createdAt,value
2024-01-06T00:04:45.646Z,12.60
2024-01-06T00:09:47.534Z,13.57
2024-01-06T00:14:50.006Z,12.40
2024-01-06T00:19:52.638Z,16.92
2024-01-06T00:24:54.431Z,12.48
2024-01-06T00:29:56.044Z,10.77
2024-01-06T00:34:57.693Z,11.43
2024-01-06T00:39:59.307Z,11.60
2024-01-06T00:45:00.876Z,13.35
2024-01-06T00:50:02.420Z,10.60
2024-01-06T00:55:04.157Z,12.73
2024-01-06T01:00:06.940Z,12.52
2024-01-06T01:05:08.967Z,12.73
2024-01-06T01:10:10.912Z,12.63
2024-01-06T01:15:12.504Z,13.38
2024-01-06T01:20:14.106Z,12.45
2024-01-06T01:25:15.664Z,15.25
2024-01-06T01:30:17.613Z,18.13
2024-01-06T01:35:19.593Z,12.32
2024-01-06T01:40:21.301Z,16.73
2024-01-06T01:45:22.848Z,14.18
2024-01-06T01:50:26.032Z,16.88
2024-01-06T01:55:27.634Z,18.35
2024-01-06T02:00:29.256Z,18.42
2024-01-06T02:05:31.116Z,22.35
2024-01-06T02:10:32.789Z,21.98
2024-01-06T02:15:34.351Z,18.75
2024-01-06T02:20:36.129Z,16.77
2024-01-06T02:25:37.685Z,20.13
2024-01-06T02:30:39.308Z,18.50
2024-01-06T02:35:41.320Z,21.83
2024-01-06T02:40:43.968Z,21.67
2024-01-06T02:45:45.601Z,15.88
2024-01-06T02:50:47.221Z,15.43
2024-01-06T02:55:48.842Z,27.10
2024-01-06T03:00:50.505Z,17.73
2024-01-06T03:05:52.083Z,17.92
2024-01-06T03:10:53.713Z,20.58
2024-01-06T03:15:55.592Z,21.33
2024-01-06T03:20:57.149Z,22.60
2024-01-06T03:25:58.744Z,22.85
2024-01-06T03:31:00.665Z,21.33
2024-01-06T03:36:07.245Z,22.77
2024-01-06T03:41:08.801Z,18.27
2024-01-06T03:46:10.373Z,16.55
2024-01-06T03:51:12.015Z,16.88
2024-01-06T03:56:14.607Z,17.75
2024-01-06T04:01:16.348Z,12.40
2024-01-06T04:06:17.985Z,9.60
2024-01-06T04:11:19.698Z,15.90
2024-01-06T04:16:21.571Z,13.65
2024-01-06T04:21:23.526Z,16.77
2024-01-06T04:26:25.448Z,14.23
2024-01-06T04:31:27.118Z,13.52
2024-01-06T04:36:28.854Z,13.10
2024-01-06T04:41:30.492Z,11.82
2024-01-06T04:46:32.099Z,17.13
2024-01-06T04:51:33.685Z,11.13
2024-01-06T04:56:36.790Z,10.43
2024-01-06T05:23:08.536Z,8.90
2024-01-06T05:28:10.142Z,13.65
2024-01-06T05:33:15.057Z,12.63
2024-01-06T05:38:18.185Z,19.80
2024-01-06T05:43:19.716Z,18.10
2024-01-06T05:48:21.430Z,17.17
2024-01-06T05:53:23.186Z,14.38
2024-01-06T05:58:24.715Z,15.88
2024-01-06T06:03:26.299Z,16.83
2024-01-06T06:08:27.898Z,18.45
2024-01-06T06:13:29.690Z,21.13
2024-01-06T06:18:31.401Z,17.25
2024-01-06T06:23:33.177Z,18.23
2024-01-06T06:28:35.538Z,13.48
2024-01-06T06:33:37.190Z,15.02
2024-01-06T06:38:38.829Z,14.93
2024-01-06T06:43:40.582Z,15.93
2024-01-06T06:48:42.181Z,17.60
2024-01-06T06:53:43.753Z,17.45
2024-01-06T06:58:45.330Z,19.48
2024-01-06T07:03:46.940Z,18.10
2024-01-06T07:08:48.518Z,19.33
2024-01-06T07:13:51.096Z,13.88
2024-01-06T07:18:52.778Z,17.65
2024-01-06T07:23:54.634Z,17.00
2024-01-06T07:28:56.187Z,16.55
2024-01-06T07:33:58.473Z,22.05
2024-01-06T07:39:00.152Z,15.18
2024-01-06T07:44:03.643Z,15.15
2024-01-06T07:49:05.795Z,16.40
2024-01-06T07:54:09.725Z,15.77
2024-01-06T07:59:12.154Z,20.50
2024-01-06T08:04:13.874Z,18.42
2024-01-06T08:09:15.778Z,17.48
2024-01-06T08:14:18.467Z,19.15
2024-01-06T08:19:20.102Z,27.92
2024-01-06T08:24:21.707Z,18.90
2024-01-06T08:29:23.350Z,20.05
2024-01-06T08:34:25.083Z,15.20
2024-01-06T08:39:26.846Z,18.92
2024-01-06T08:44:28.390Z,13.18
2024-01-06T08:49:29.969Z,22.30
2024-01-06T08:54:33.026Z,18.00
2024-01-06T08:59:34.630Z,16.52
2024-01-06T09:04:36.299Z,17.27
2024-01-06T09:09:37.923Z,17.33
2024-01-06T09:14:39.495Z,23.30
2024-01-06T09:19:41.126Z,17.63
2024-01-06T09:24:43.051Z,18.20
2024-01-06T09:29:44.715Z,22.02
2024-01-06T09:34:46.499Z,16.70
2024-01-06T09:39:48.244Z,13.63
2024-01-06T09:44:49.977Z,19.40
2024-01-06T09:49:52.211Z,15.38
2024-01-06T09:54:55.633Z,11.63
2024-01-06T09:59:58.797Z,14.65
2024-01-06T10:05:00.485Z,17.17
2024-01-06T10:10:02.215Z,11.95
2024-01-06T10:15:04.153Z,13.55
2024-01-06T10:20:13.294Z,12.23
2024-01-06T10:25:16.202Z,12.68
2024-01-06T10:30:19.451Z,14.85
2024-01-06T10:35:21.221Z,14.73
2024-01-06T10:40:22.782Z,14.05
2024-01-06T10:45:24.555Z,12.38
2024-01-06T10:50:28.532Z,11.02
2024-01-06T10:55:31.774Z,13.88
2024-01-06T11:00:33.396Z,11.68
2024-01-06T11:05:35.609Z,13.82
2024-01-06T11:10:38.639Z,7.63
2024-01-06T11:15:42.346Z,11.60
2024-01-06T11:21:18.378Z,10.50
2024-01-06T11:26:19.952Z,9.23
2024-01-06T11:31:21.553Z,13.93
2024-01-06T11:36:23.801Z,12.30
2024-01-06T11:41:52.025Z,10.63
2024-01-06T11:46:57.966Z,8.93
2024-01-06T11:52:00.348Z,13.30
2024-01-06T11:57:01.991Z,11.85
2024-01-06T12:02:04.103Z,11.43
2024-01-06T12:07:09.740Z,12.82
2024-01-06T12:12:11.753Z,13.13
2024-01-06T12:17:14.483Z,12.32
2024-01-06T12:22:17.576Z,13.65
2024-01-06T12:27:19.704Z,6.70
2024-01-06T12:32:21.514Z,10.65
2024-01-06T12:37:24.431Z,12.48
2024-01-06T12:42:26.016Z,11.45
2024-01-06T12:47:27.718Z,10.02
2024-01-06T12:52:29.408Z,12.80
2024-01-06T12:57:31.097Z,13.00
2024-01-06T13:02:32.713Z,14.60
2024-01-06T13:07:34.602Z,9.65
2024-01-06T13:12:36.300Z,16.65
2024-01-06T13:17:38.894Z,15.07
2024-01-06T13:22:42.342Z,11.77
2024-01-06T13:27:43.940Z,16.38
2024-01-06T13:32:45.795Z,10.63
2024-01-06T13:37:49.332Z,13.82
2024-01-06T13:42:55.225Z,12.82
2024-01-06T13:47:56.953Z,10.85
2024-01-06T13:52:58.593Z,12.25
2024-01-06T13:58:00.533Z,16.27
2024-01-06T14:03:02.917Z,16.63
2024-01-06T14:08:05.000Z,13.68
2024-01-06T14:13:08.678Z,20.30
2024-01-06T14:18:11.862Z,13.57
2024-01-06T14:23:14.124Z,16.52
2024-01-06T14:28:15.703Z,15.57
2024-01-06T14:33:20.005Z,13.35
2024-01-06T14:38:21.686Z,14.43
2024-01-06T14:43:23.266Z,11.82
2024-01-06T14:48:25.255Z,11.80
2024-01-06T14:53:26.870Z,11.75
2024-01-06T14:58:28.382Z,10.20
2024-01-06T15:03:30.003Z,10.25
2024-01-06T15:08:31.576Z,11.70
2024-01-06T15:13:33.194Z,10.02
2024-01-06T15:18:36.548Z,8.43
2024-01-06T15:23:38.097Z,8.93
2024-01-06T15:28:39.720Z,8.13
2024-01-06T15:33:43.471Z,9.05
2024-01-06T15:38:45.182Z,8.02
2024-01-06T15:43:46.767Z,8.95
2024-01-06T15:48:48.389Z,7.75
2024-01-06T15:53:50.280Z,9.68
2024-01-06T15:58:55.329Z,7.53
2024-01-06T16:03:56.951Z,7.72
2024-01-06T16:08:58.578Z,8.68
2024-01-06T16:14:00.118Z,7.07
2024-01-06T16:19:01.948Z,7.03
2024-01-06T16:24:03.947Z,9.05
2024-01-06T16:29:05.461Z,6.53
2024-01-06T16:34:07.134Z,7.28
2024-01-06T16:39:08.703Z,11.13
2024-01-06T16:44:10.283Z,8.60
2024-01-06T16:49:12.064Z,9.32
2024-01-06T16:54:13.646Z,9.60
2024-01-06T16:59:15.200Z,8.65
2024-01-06T17:04:17.900Z,10.05
2024-01-06T17:09:19.641Z,8.93
2024-01-06T17:14:21.502Z,8.10
2024-01-06T17:19:23.175Z,9.43
2024-01-06T17:24:25.746Z,10.35
2024-01-06T17:29:27.880Z,12.60
2024-01-06T17:34:30.135Z,10.32
2024-01-06T17:39:31.800Z,8.38
2024-01-06T17:44:33.412Z,9.02
2024-01-06T17:49:35.016Z,9.90
2024-01-06T17:54:36.845Z,9.43
2024-01-06T17:59:38.535Z,9.63
2024-01-06T18:04:40.232Z,8.75
2024-01-06T18:09:42.074Z,9.60
2024-01-06T18:14:43.658Z,10.88
2024-01-06T18:19:45.334Z,9.43
2024-01-06T18:24:47.342Z,8.65
2024-01-06T18:29:49.218Z,10.57
2024-01-06T18:34:50.970Z,7.90
2024-01-06T18:39:52.666Z,8.82
2024-01-06T18:44:54.267Z,8.90
2024-01-06T18:49:56.455Z,17.42
2024-01-06T18:54:58.180Z,10.02
2024-01-06T18:59:59.934Z,8.70
2024-01-06T19:05:01.808Z,11.05
2024-01-06T19:10:03.575Z,10.07
2024-01-06T19:15:05.483Z,7.70
2024-01-06T19:20:07.312Z,7.47
2024-01-06T19:25:09.411Z,8.07
2024-01-06T19:30:14.010Z,7.72
2024-01-06T19:35:15.588Z,7.60
2024-01-06T19:40:19.468Z,7.45
2024-01-06T19:45:21.188Z,8.00
2024-01-06T19:50:24.345Z,7.38
2024-01-06T19:55:25.936Z,6.70
2024-01-06T20:00:29.476Z,7.15
2024-01-06T20:05:31.064Z,6.85
2024-01-06T20:10:32.735Z,7.05
2024-01-06T20:15:34.441Z,8.98
2024-01-06T20:20:36.022Z,9.85
2024-01-06T20:25:39.541Z,8.50
2024-01-06T20:30:41.486Z,9.40
2024-01-06T20:35:43.929Z,11.10
2024-01-06T20:40:45.525Z,11.45
2024-01-06T20:45:49.840Z,10.63
2024-01-06T20:50:51.593Z,9.90
2024-01-06T20:55:53.219Z,10.13
2024-01-06T21:00:54.910Z,9.52
2024-01-06T21:05:56.907Z,10.30
2024-01-06T21:10:58.412Z,10.48
2024-01-06T21:16:03.759Z,11.13
2024-01-06T21:21:06.097Z,9.85
2024-01-06T21:26:07.717Z,10.35
2024-01-06T21:31:10.375Z,10.68
2024-01-06T21:36:12.676Z,8.57
2024-01-06T21:41:14.816Z,10.02
2024-01-06T21:46:16.751Z,8.52
2024-01-06T21:51:18.789Z,9.20
2024-01-06T21:56:20.276Z,9.13
2024-01-06T22:01:21.875Z,9.82
2024-01-06T22:06:24.241Z,9.98
2024-01-06T22:11:26.013Z,9.90
2024-01-06T22:16:27.641Z,9.73
2024-01-06T22:21:30.656Z,9.35
2024-01-06T22:26:32.318Z,10.98
2024-01-06T22:31:34.161Z,8.38
2024-01-06T22:36:37.370Z,8.93
2024-01-06T22:41:38.944Z,10.75
2024-01-06T22:46:40.450Z,9.48
2024-01-06T22:51:42.061Z,10.93
2024-01-06T22:56:44.270Z,10.75
2024-01-06T23:01:46.099Z,11.40
2024-01-06T23:06:47.778Z,13.25
2024-01-06T23:11:49.373Z,10.73
2024-01-06T23:16:51.242Z,11.95
2024-01-06T23:21:53.040Z,13.45
2024-01-06T23:26:54.664Z,12.85
2024-01-06T23:31:56.256Z,12.27
2024-01-06T23:36:57.947Z,11.93
2024-01-06T23:41:59.532Z,12.25
2024-01-06T23:47:01.138Z,10.80
2024-01-06T23:52:02.700Z,11.90
2024-01-06T23:57:04.632Z,10.68
