createdAt,value
2023-02-19T00:01:20.808Z,0
2023-02-19T00:02:20.886Z,0.200
2023-02-19T00:03:21.180Z,0.100
2023-02-19T00:04:20.974Z,0
2023-02-19T00:05:20.693Z,0.300
2023-02-19T00:06:20.431Z,0.200
2023-02-19T00:07:20.256Z,0.100
2023-02-19T00:09:20.474Z,0.200
2023-02-19T00:10:20.976Z,0.100
2023-02-19T00:11:20.451Z,0.200
2023-02-19T00:13:20.745Z,0.100
2023-02-19T00:14:20.132Z,0.200
2023-02-19T00:15:20.694Z,0.100
2023-02-19T00:23:20.925Z,0.300
2023-02-19T00:24:20.076Z,0.200
2023-02-19T00:25:20.756Z,0.5
2023-02-19T00:26:22.253Z,0.400
2023-02-19T00:27:20.549Z,0.200
2023-02-19T00:28:18.397Z,0.400
2023-02-19T00:30:21.075Z,0.300
2023-02-19T00:31:20.676Z,0.5
2023-02-19T00:32:21.321Z,0.600
2023-02-19T00:33:20.806Z,0.5
2023-02-19T00:38:20.433Z,0.600
2023-02-19T00:40:20.606Z,0.5
2023-02-19T00:42:20.773Z,0.699
2023-02-19T00:43:20.717Z,0.400
2023-02-19T00:44:20.189Z,0.5
2023-02-19T00:45:21.371Z,0.400
2023-02-19T00:46:21.147Z,0.5
2023-02-19T00:49:20.471Z,0.300
2023-02-19T00:50:21.240Z,0.5
2023-02-19T00:51:20.669Z,0.400
2023-02-19T00:53:21.089Z,0.5
2023-02-19T00:54:20.436Z,0.400
2023-02-19T00:55:20.356Z,0.300
2023-02-19T00:56:20.581Z,0.400
2023-02-19T00:58:21.017Z,0.200
2023-02-19T00:59:20.809Z,0.300
2023-02-19T01:00:40.858Z,0.200
2023-02-19T01:01:23.967Z,0.300
2023-02-19T01:04:20.400Z,0.200
2023-02-19T01:05:20.323Z,0.100
2023-02-19T01:06:21.532Z,0.200
2023-02-19T01:08:20.025Z,0.300
2023-02-19T01:09:20.492Z,0.200
2023-02-19T01:10:21.564Z,0.300
2023-02-19T01:12:21.349Z,0.200
2023-02-19T01:14:19.395Z,0.300
2023-02-19T01:15:19.879Z,0.400
2023-02-19T01:16:21.506Z,0.200
2023-02-19T01:17:20.420Z,0.300
2023-02-19T01:18:21.063Z,0.200
2023-02-19T01:20:20.894Z,0.400
2023-02-19T01:21:20.615Z,0.200
2023-02-19T01:23:20.673Z,0.100
2023-02-19T01:24:20.622Z,0.200
2023-02-19T01:25:20.452Z,0.300
2023-02-19T01:26:20.725Z,0.5
2023-02-19T01:27:20.766Z,0.300
2023-02-19T01:28:20.043Z,0.400
2023-02-19T01:29:20.316Z,0.300
2023-02-19T01:30:21.022Z,0.600
2023-02-19T01:31:20.519Z,0.5
2023-02-19T01:33:20.525Z,0.699
2023-02-19T01:34:20.431Z,0.5
2023-02-19T01:35:21.046Z,0.400
2023-02-19T01:36:20.392Z,0.600
2023-02-19T01:37:20.775Z,0.5
2023-02-19T01:38:20.103Z,0.400
2023-02-19T01:39:20.726Z,0.699
2023-02-19T01:40:20.949Z,0.800
2023-02-19T01:41:20.734Z,0.600
2023-02-19T01:42:20.344Z,0.800
2023-02-19T01:43:20.391Z,0.699
2023-02-19T01:44:20.467Z,0.5
2023-02-19T01:45:21.921Z,0.600
2023-02-19T01:47:19.863Z,0.5
2023-02-19T01:48:20.422Z,0.800
2023-02-19T01:49:20.126Z,0.699
2023-02-19T01:50:21.122Z,0.5
2023-02-19T01:51:20.275Z,0.699
2023-02-19T01:54:20.747Z,0.5
2023-02-19T01:56:20.218Z,0.600
2023-02-19T01:57:20.730Z,0.699
2023-02-19T01:59:20.832Z,0.400
2023-02-19T02:00:22.157Z,0.5
2023-02-19T02:02:20.867Z,0.800
2023-02-19T02:04:20.965Z,0.899
2023-02-19T02:10:20.925Z,1.100
2023-02-19T02:11:20.546Z,1
2023-02-19T02:12:20.144Z,1.100
2023-02-19T02:13:20.977Z,0.899
2023-02-19T02:14:20.807Z,1.200
2023-02-19T02:16:20.935Z,1.299
2023-02-19T02:17:20.240Z,1.200
2023-02-19T02:18:20.431Z,1.100
2023-02-19T02:20:20.742Z,1.200
2023-02-19T02:21:20.178Z,1.100
2023-02-19T02:23:20.278Z,1.299
2023-02-19T02:24:20.528Z,1.200
2023-02-19T02:25:21.333Z,1.299
2023-02-19T02:26:21.027Z,1.399
2023-02-19T02:27:20.822Z,1.100
2023-02-19T02:28:20.216Z,1.299
2023-02-19T02:29:20.543Z,1.200
2023-02-19T02:31:21.385Z,1.299
2023-02-19T02:33:21.072Z,1.5
2023-02-19T02:34:20.607Z,1.299
2023-02-19T02:37:20.581Z,1.5
2023-02-19T02:38:20.344Z,1
2023-02-19T02:39:20.768Z,1.399
2023-02-19T02:40:20.758Z,1.5
2023-02-19T02:41:21.131Z,1.399
2023-02-19T02:42:21.470Z,1.299
2023-02-19T02:43:20.173Z,1.5
2023-02-19T02:44:20.365Z,1.399
2023-02-19T02:45:21.382Z,1.600
2023-02-19T02:46:20.429Z,1.200
2023-02-19T02:47:21.201Z,1.5
2023-02-19T02:48:20.858Z,1.399
2023-02-19T02:50:21.458Z,1.5
2023-02-19T02:51:20.996Z,1.399
2023-02-19T02:52:19.902Z,1.700
2023-02-19T02:53:21.130Z,1.5
2023-02-19T02:54:20.441Z,1.600
2023-02-19T02:55:21.026Z,2
2023-02-19T02:56:20.406Z,1.799
2023-02-19T02:57:20.634Z,1.899
2023-02-19T02:58:21.184Z,2.099
2023-02-19T02:59:21.475Z,2.5
2023-02-19T03:00:22.406Z,2.599
2023-02-19T03:01:21.060Z,2.5
2023-02-19T03:02:20.347Z,2.700
2023-02-19T03:05:20.826Z,2.900
2023-02-19T03:06:21.613Z,3
2023-02-19T03:08:20.696Z,2.799
2023-02-19T03:09:19.919Z,2.900
2023-02-19T03:10:21.002Z,3
2023-02-19T03:11:20.323Z,3.400
2023-02-19T03:13:20.464Z,3.200
2023-02-19T03:15:20.658Z,3.400
2023-02-19T03:16:20.466Z,3.799
2023-02-19T03:20:20.982Z,3.700
2023-02-19T03:21:20.923Z,4.199
2023-02-19T03:22:20.610Z,4.300
2023-02-19T03:23:21.411Z,3.900
2023-02-19T03:24:20.874Z,4.199
2023-02-19T03:25:20.816Z,3.799
2023-02-19T03:26:20.559Z,3.900
2023-02-19T03:27:21.255Z,4.300
2023-02-19T03:28:21.170Z,3.900
2023-02-19T03:29:20.642Z,4.199
2023-02-19T03:30:21.438Z,4.099
2023-02-19T03:31:20.964Z,4.199
2023-02-19T03:32:20.851Z,3.799
2023-02-19T03:33:20.213Z,3.900
2023-02-19T03:34:20.621Z,4.199
2023-02-19T03:36:21.026Z,4.099
2023-02-19T03:37:20.947Z,4.400
2023-02-19T03:38:20.669Z,4.599
2023-02-19T03:39:20.982Z,4.300
2023-02-19T03:40:20.546Z,4
2023-02-19T03:41:21.289Z,4.300
2023-02-19T03:43:20.583Z,4.099
2023-02-19T03:44:21.180Z,4.400
2023-02-19T03:45:21.586Z,4.300
2023-02-19T03:46:21.304Z,4.5
2023-02-19T03:47:20.586Z,4.400
2023-02-19T03:48:20.994Z,4.5
2023-02-19T03:50:20.438Z,4.699
2023-02-19T03:51:20.621Z,4.5
2023-02-19T03:52:20.002Z,4.699
2023-02-19T03:56:21.255Z,4.5
2023-02-19T03:57:21.274Z,4.900
2023-02-19T03:58:20.895Z,4.400
2023-02-19T03:59:20.470Z,4.699
2023-02-19T04:00:22.507Z,4.400
2023-02-19T04:01:21.487Z,4.5
2023-02-19T04:03:21.318Z,4.199
2023-02-19T04:04:21.540Z,4.400
2023-02-19T04:06:20.879Z,4.099
2023-02-19T04:07:20.469Z,4.5
2023-02-19T04:08:20.477Z,4.400
2023-02-19T04:09:20.866Z,4.5
2023-02-19T04:11:20.924Z,4.400
2023-02-19T04:12:20.308Z,4.800
2023-02-19T04:13:20.278Z,4.599
2023-02-19T04:14:20.610Z,4.800
2023-02-19T04:15:21.321Z,4.400
2023-02-19T04:16:20.990Z,4.199
2023-02-19T04:17:21.038Z,4.699
2023-02-19T04:18:21.188Z,4.400
2023-02-19T04:19:20.662Z,4.800
2023-02-19T04:20:21.215Z,4.599
2023-02-19T04:21:20.425Z,4.800
2023-02-19T04:22:21.134Z,4.300
2023-02-19T04:23:21.300Z,4.5
2023-02-19T04:25:21.119Z,4.300
2023-02-19T04:26:20.652Z,4.5
2023-02-19T04:27:21.252Z,4.599
2023-02-19T04:31:20.884Z,4.699
2023-02-19T04:32:20.437Z,4.400
2023-02-19T04:33:20.391Z,4.900
2023-02-19T04:34:20.842Z,4.699
2023-02-19T04:35:19.948Z,4.800
2023-02-19T04:36:20.840Z,4.400
2023-02-19T04:37:20.332Z,4.699
2023-02-19T04:38:21.280Z,4.800
2023-02-19T04:39:20.836Z,4.599
2023-02-19T04:40:21.604Z,5.400
2023-02-19T04:41:20.326Z,5
2023-02-19T04:42:20.357Z,4.300
2023-02-19T04:43:21.219Z,4.699
2023-02-19T04:46:21.143Z,4.800
2023-02-19T04:47:20.929Z,4.699
2023-02-19T04:48:21.075Z,4.400
2023-02-19T04:49:20.771Z,4.900
2023-02-19T04:51:20.832Z,5.099
2023-02-19T04:52:20.533Z,4.800
2023-02-19T04:53:20.617Z,5.400
2023-02-19T04:54:20.957Z,5.099
2023-02-19T04:55:21.284Z,4.800
2023-02-19T04:57:20.238Z,5
2023-02-19T04:58:20.651Z,4.699
2023-02-19T04:59:20.489Z,4.800
2023-02-19T05:00:21.779Z,4.699
2023-02-19T05:01:20.539Z,4.599
2023-02-19T05:02:20.370Z,5.099
2023-02-19T05:03:21.009Z,4.699
2023-02-19T05:04:20.509Z,5.300
2023-02-19T05:05:21.088Z,4.199
2023-02-19T05:06:20.416Z,4.599
2023-02-19T05:07:21.316Z,4.699
2023-02-19T05:08:20.661Z,5.099
2023-02-19T05:09:20.712Z,4.400
2023-02-19T05:13:20.987Z,4.800
2023-02-19T05:14:20.660Z,4.5
2023-02-19T05:15:21.117Z,4.800
2023-02-19T05:16:20.226Z,4.599
2023-02-19T05:17:20.705Z,4.5
2023-02-19T05:19:20.717Z,4.599
2023-02-19T05:20:20.615Z,4.199
2023-02-19T05:21:20.003Z,4.800
2023-02-19T05:22:20.500Z,4.5
2023-02-19T05:23:20.179Z,4.699
2023-02-19T05:24:20.461Z,4.900
2023-02-19T05:26:20.292Z,4.699
2023-02-19T05:27:20.815Z,4.300
2023-02-19T05:28:20.154Z,4.699
2023-02-19T05:29:20.485Z,4.5
2023-02-19T05:30:20.957Z,4.699
2023-02-19T05:31:20.811Z,4.199
2023-02-19T05:32:20.558Z,4.5
2023-02-19T05:33:21.117Z,4.800
2023-02-19T05:34:21.015Z,4.599
2023-02-19T05:35:20.285Z,4.5
2023-02-19T05:36:20.548Z,4.599
2023-02-19T05:37:20.348Z,4.400
2023-02-19T05:38:20.574Z,4.599
2023-02-19T05:39:20.988Z,5.300
2023-02-19T05:40:21.038Z,4.5
2023-02-19T05:41:20.402Z,5.199
2023-02-19T05:42:20.983Z,4.800
2023-02-19T05:43:19.982Z,5
2023-02-19T05:44:20.157Z,5.099
2023-02-19T05:45:21.421Z,5.199
2023-02-19T05:47:20.827Z,5
2023-02-19T05:48:20.452Z,5.599
2023-02-19T05:49:20.004Z,5.5
2023-02-19T05:50:20.798Z,5.300
2023-02-19T05:51:20.802Z,5.699
2023-02-19T05:53:20.844Z,5.599
2023-02-19T05:54:20.655Z,5.900
2023-02-19T05:56:21.101Z,5.5
2023-02-19T05:57:21.245Z,6.199
2023-02-19T05:58:21.143Z,5.599
2023-02-19T05:59:20.656Z,6
2023-02-19T06:02:42.509Z,5.800
2023-02-19T06:03:21.102Z,5.900
2023-02-19T06:04:20.729Z,5.699
2023-02-19T06:05:20.609Z,5.900
2023-02-19T06:06:20.606Z,6
2023-02-19T06:07:20.603Z,5.699
2023-02-19T06:08:20.392Z,6.199
2023-02-19T06:09:20.902Z,6
2023-02-19T06:10:20.897Z,6.099
2023-02-19T06:11:20.608Z,6.5
2023-02-19T06:13:20.881Z,5.900
2023-02-19T06:14:21.750Z,5.800
2023-02-19T06:15:21.540Z,6.099
2023-02-19T06:16:20.403Z,6.199
2023-02-19T06:17:21.115Z,6
2023-02-19T06:18:21.118Z,5.800
2023-02-19T06:19:20.638Z,6.400
2023-02-19T06:20:21.072Z,5.5
2023-02-19T06:21:20.579Z,5.800
2023-02-19T06:22:21.072Z,5.699
2023-02-19T06:23:20.947Z,6.099
2023-02-19T06:24:20.766Z,6
2023-02-19T06:25:21.192Z,5.900
2023-02-19T06:26:20.865Z,6.400
2023-02-19T06:27:20.330Z,5.5
2023-02-19T06:28:20.712Z,6.099
2023-02-19T06:29:20.616Z,6.199
2023-02-19T06:30:20.649Z,5.699
2023-02-19T06:31:20.750Z,5.900
2023-02-19T06:32:21.209Z,6
2023-02-19T06:34:20.538Z,5.800
2023-02-19T06:35:20.592Z,6
2023-02-19T06:36:21.556Z,5.699
2023-02-19T06:37:20.843Z,5.900
2023-02-19T06:38:21.375Z,6.199
2023-02-19T06:39:21.015Z,6
2023-02-19T06:40:21.570Z,5.699
2023-02-19T06:42:20.538Z,6
2023-02-19T06:43:21.559Z,6.099
2023-02-19T06:45:21.496Z,5.599
2023-02-19T06:46:21.583Z,6.5
2023-02-19T06:47:20.861Z,5.800
2023-02-19T06:48:20.985Z,5.599
2023-02-19T06:49:21.406Z,5.800
2023-02-19T06:50:21.708Z,6.099
2023-02-19T06:51:20.657Z,5.800
2023-02-19T06:52:21.102Z,5.5
2023-02-19T06:54:20.386Z,5.300
2023-02-19T06:56:20.419Z,5.599
2023-02-19T06:57:20.290Z,5.400
2023-02-19T06:58:21.442Z,5.599
2023-02-19T07:00:22.535Z,5.699
2023-02-19T07:01:21.576Z,5.400
2023-02-19T07:02:20.667Z,5.300
2023-02-19T07:03:21.108Z,5.5
2023-02-19T07:04:20.762Z,5.699
2023-02-19T07:05:22.040Z,5.900
2023-02-19T07:06:21.689Z,5.099
2023-02-19T07:07:21.294Z,5.800
2023-02-19T07:08:22.777Z,5.300
2023-02-19T07:10:23.142Z,5.699
2023-02-19T07:11:21.345Z,6.199
2023-02-19T07:12:21.173Z,5.900
2023-02-19T07:13:21.333Z,5.699
2023-02-19T07:14:21.378Z,5.199
2023-02-19T07:15:20.832Z,5.599
2023-02-19T07:16:22.217Z,5
2023-02-19T07:17:20.983Z,6.099
2023-02-19T07:18:21.387Z,6.400
2023-02-19T07:19:20.827Z,5.5
2023-02-19T07:20:21.142Z,5.699
2023-02-19T07:21:21.675Z,5.900
2023-02-19T07:23:20.759Z,5.400
2023-02-19T07:24:21.275Z,6
2023-02-19T07:25:21.287Z,5.900
2023-02-19T07:26:20.753Z,6.400
2023-02-19T07:27:21.301Z,6.099
2023-02-19T07:28:21.090Z,5.900
2023-02-19T07:29:21.165Z,6.599
2023-02-19T07:30:22.226Z,6.099
2023-02-19T07:31:21.681Z,6.300
2023-02-19T07:32:21.747Z,6.099
2023-02-19T07:33:21.461Z,6
2023-02-19T07:34:21.471Z,6.099
2023-02-19T07:35:20.751Z,6.300
2023-02-19T07:36:21.604Z,5.900
2023-02-19T07:37:21.600Z,6.199
2023-02-19T07:38:21.493Z,6.300
2023-02-19T07:39:21.532Z,6.099
2023-02-19T07:40:21.784Z,6
2023-02-19T07:41:21.178Z,6.5
2023-02-19T07:42:21.469Z,6.099
2023-02-19T07:43:21.645Z,6.400
2023-02-19T07:44:21.476Z,6.900
2023-02-19T07:45:21.907Z,6.400
2023-02-19T07:46:21.454Z,6.099
2023-02-19T07:47:21.629Z,6.300
2023-02-19T07:48:21.563Z,6.599
2023-02-19T07:49:21.258Z,6.5
2023-02-19T07:50:21.569Z,6.099
2023-02-19T07:51:26.310Z,6.800
2023-02-19T07:53:21.383Z,6.5
2023-02-19T07:55:21.802Z,7
2023-02-19T07:56:21.398Z,6.400
2023-02-19T07:57:21.583Z,6.599
2023-02-19T07:58:20.619Z,7
2023-02-19T07:59:20.677Z,6.5
2023-02-19T08:00:22.793Z,6.900
2023-02-19T08:01:22.122Z,7.099
2023-02-19T08:02:21.799Z,6.699
2023-02-19T08:03:21.566Z,6.800
2023-02-19T08:04:21.695Z,6.699
2023-02-19T08:05:21.965Z,6.800
2023-02-19T08:06:21.823Z,7.099
2023-02-19T08:08:21.566Z,6.699
2023-02-19T08:10:21.419Z,7.5
2023-02-19T08:11:21.248Z,6.699
2023-02-19T08:12:21.100Z,6.400
2023-02-19T08:13:21.095Z,7
2023-02-19T08:14:20.746Z,6.5
2023-02-19T08:15:22.477Z,6.699
2023-02-19T08:16:33.182Z,6.800
2023-02-19T08:17:21.834Z,7.300
2023-02-19T08:18:22.241Z,6.800
2023-02-19T08:19:21.098Z,6.599
2023-02-19T08:20:21.958Z,6.699
2023-02-19T08:21:21.586Z,6.199
2023-02-19T08:22:21.358Z,6.599
2023-02-19T08:23:21.821Z,6
2023-02-19T08:24:21.448Z,6.199
2023-02-19T08:25:21.370Z,6.099
2023-02-19T08:27:21.445Z,5.900
2023-02-19T08:28:21.367Z,6
2023-02-19T08:29:20.908Z,6.599
2023-02-19T08:30:22.275Z,5.800
2023-02-19T08:31:21.480Z,5.400
2023-02-19T08:32:21.377Z,5.900
2023-02-19T08:34:20.751Z,6.099
2023-02-19T08:36:21.169Z,5.800
2023-02-19T08:37:21.525Z,6
2023-02-19T08:38:21.118Z,5.800
2023-02-19T08:39:21.937Z,5.699
2023-02-19T08:40:22.300Z,6.099
2023-02-19T08:41:20.956Z,5.900
2023-02-19T08:43:21.629Z,6.400
2023-02-19T08:44:21.512Z,5.800
2023-02-19T08:46:21.829Z,6.099
2023-02-19T08:47:21.552Z,5.800
2023-02-19T08:48:21.678Z,5.900
2023-02-19T08:49:21.298Z,6
2023-02-19T08:50:21.565Z,6.099
2023-02-19T08:51:21.134Z,6.199
2023-02-19T08:52:20.887Z,6
2023-02-19T08:53:21.174Z,6.199
2023-02-19T08:54:21.269Z,6.300
2023-02-19T08:55:21.382Z,6.400
2023-02-19T08:56:21.794Z,6.300
2023-02-19T08:57:21.120Z,6.099
2023-02-19T08:59:21.924Z,6.199
2023-02-19T09:00:22.832Z,5.800
2023-02-19T09:01:22.079Z,5.900
2023-02-19T09:02:21.237Z,6
2023-02-19T09:03:21.903Z,5.900
2023-02-19T09:04:21.425Z,6
2023-02-19T09:05:21.906Z,6.400
2023-02-19T09:06:21.631Z,6.199
2023-02-19T09:07:21.671Z,6.400
2023-02-19T09:08:21.757Z,6.5
2023-02-19T09:09:21.837Z,6.300
2023-02-19T09:10:22.378Z,6.400
2023-02-19T09:11:20.971Z,6.800
2023-02-19T09:12:21.553Z,6.199
2023-02-19T09:13:21.287Z,6.699
2023-02-19T09:14:21.204Z,7.099
2023-02-19T09:15:21.711Z,6.199
2023-02-19T09:16:21.645Z,6.599
2023-02-19T09:17:22.081Z,6.300
2023-02-19T09:19:21.256Z,6.400
2023-02-19T09:20:21.896Z,6.900
2023-02-19T09:21:21.158Z,6.800
2023-02-19T09:22:21.157Z,6.099
2023-02-19T09:23:21.080Z,5.900
2023-02-19T09:25:21.391Z,6.400
2023-02-19T09:26:21.789Z,6.5
2023-02-19T09:28:22.198Z,6.199
2023-02-19T09:29:21.524Z,6.900
2023-02-19T09:30:21.960Z,6.5
2023-02-19T09:32:21.725Z,6.400
2023-02-19T09:33:21.916Z,6.099
2023-02-19T09:34:22.332Z,6.5
2023-02-19T09:35:22.110Z,7.400
2023-02-19T09:36:21.402Z,7
2023-02-19T09:37:21.594Z,6.699
2023-02-19T09:38:22.058Z,6.800
2023-02-19T09:40:21.947Z,6.300
2023-02-19T09:41:22.235Z,6.900
2023-02-19T09:42:20.996Z,6.800
2023-02-19T09:43:22.338Z,6.699
2023-02-19T09:44:21.658Z,7.099
2023-02-19T09:45:22.382Z,6.599
2023-02-19T09:46:21.214Z,7.300
2023-02-19T09:47:21.080Z,7
2023-02-19T09:48:21.200Z,6.900
2023-02-19T09:51:21.620Z,6.800
2023-02-19T09:53:22.117Z,7.099
2023-02-19T09:54:21.959Z,7.400
2023-02-19T09:55:22.022Z,6.900
2023-02-19T09:56:21.842Z,6.800
2023-02-19T09:57:21.525Z,6.900
2023-02-19T09:58:21.326Z,6.699
2023-02-19T09:59:21.349Z,6.599
2023-02-19T10:00:22.437Z,6.699
2023-02-19T10:02:21.839Z,6.400
2023-02-19T10:03:21.311Z,6.300
2023-02-19T10:04:21.778Z,6.699
2023-02-19T10:05:21.452Z,6.300
2023-02-19T10:06:21.944Z,6.099
2023-02-19T10:08:22.470Z,5.300
2023-02-19T10:09:21.839Z,5.5
2023-02-19T10:10:21.116Z,5.199
2023-02-19T10:11:21.516Z,5.099
2023-02-19T10:13:21.317Z,4.699
2023-02-19T10:14:21.868Z,4.900
2023-02-19T10:15:22.337Z,4.699
2023-02-19T10:16:22.479Z,4.199
2023-02-19T10:17:21.142Z,3.900
2023-02-19T10:18:21.486Z,4.099
2023-02-19T10:19:21.454Z,4.5
2023-02-19T10:20:22.332Z,4.099
2023-02-19T10:21:22.051Z,4.300
2023-02-19T10:22:22.029Z,4
2023-02-19T10:23:22.028Z,3.799
2023-02-19T10:24:21.942Z,4
2023-02-19T10:25:21.927Z,3.799
2023-02-19T10:26:21.688Z,3.700
2023-02-19T10:27:21.516Z,3.400
2023-02-19T10:28:21.710Z,3.5
2023-02-19T10:29:21.938Z,3.599
2023-02-19T10:30:22.013Z,3.700
2023-02-19T10:31:22.002Z,3.299
2023-02-19T10:32:21.595Z,3.400
2023-02-19T10:33:21.712Z,3.700
2023-02-19T10:34:22.284Z,3.599
2023-02-19T10:35:21.542Z,3.299
2023-02-19T10:36:19.983Z,3.400
2023-02-19T10:37:21.793Z,3.700
2023-02-19T10:38:21.919Z,3.299
2023-02-19T10:39:21.085Z,3.799
2023-02-19T10:40:40.694Z,3.200
2023-02-19T10:41:20.876Z,3.099
2023-02-19T10:42:20.878Z,3.700
2023-02-19T10:43:21.305Z,3.5
2023-02-19T10:45:21.992Z,3.700
2023-02-19T10:46:21.659Z,3.400
2023-02-19T10:47:21.456Z,3.200
2023-02-19T10:48:22.100Z,3.5
2023-02-19T10:50:22.484Z,3.299
2023-02-19T10:51:22.076Z,3.799
2023-02-19T10:52:21.841Z,3.400
2023-02-19T10:53:21.517Z,3.5
2023-02-19T10:54:21.556Z,3.400
2023-02-19T10:55:21.771Z,3.299
2023-02-19T10:58:22.030Z,3.400
2023-02-19T10:59:21.157Z,3.299
2023-02-19T11:00:23.004Z,3.200
2023-02-19T11:01:22.316Z,3.299
2023-02-19T11:02:21.317Z,3.799
2023-02-19T11:03:22.325Z,3.400
2023-02-19T11:04:21.673Z,3.599
2023-02-19T11:06:22.120Z,3.200
2023-02-19T11:07:23.003Z,3.299
2023-02-19T11:10:24.102Z,3.400
2023-02-19T11:11:22.726Z,3.700
2023-02-19T11:12:22.411Z,3.799
2023-02-19T11:15:21.726Z,3.400
2023-02-19T11:16:21.828Z,3.599
2023-02-19T11:17:21.930Z,3.400
2023-02-19T11:18:22.172Z,3.5
2023-02-19T11:19:21.473Z,3.200
2023-02-19T11:21:21.929Z,3.299
2023-02-19T11:22:21.664Z,2.900
2023-02-19T11:23:22.146Z,3.099
2023-02-19T11:24:21.682Z,2.799
2023-02-19T11:25:22.432Z,3.200
2023-02-19T11:27:21.913Z,2.799
2023-02-19T11:28:22.239Z,3.400
2023-02-19T11:30:23.197Z,3.5
2023-02-19T11:31:22.114Z,3.200
2023-02-19T11:32:22.274Z,3.5
2023-02-19T11:33:21.809Z,3.299
2023-02-19T11:34:22.122Z,3.400
2023-02-19T11:35:21.673Z,3.099
2023-02-19T11:36:21.705Z,3.400
2023-02-19T11:37:22.046Z,3.5
2023-02-19T11:38:22.287Z,3.599
2023-02-19T11:39:21.654Z,3.799
2023-02-19T11:40:21.956Z,3.400
2023-02-19T11:41:21.292Z,3.5
2023-02-19T11:42:21.909Z,3.700
2023-02-19T11:43:22.240Z,4.199
2023-02-19T11:44:21.752Z,3.700
2023-02-19T11:45:22.959Z,4.099
2023-02-19T11:46:21.951Z,3.700
2023-02-19T11:47:21.438Z,4
2023-02-19T11:48:22.031Z,4.099
2023-02-19T11:49:20.892Z,4
2023-02-19T11:51:21.576Z,3.700
2023-02-19T11:52:21.626Z,4
2023-02-19T11:53:21.088Z,4.400
2023-02-19T11:54:21.559Z,4.800
2023-02-19T11:55:21.978Z,4.5
2023-02-19T11:56:21.979Z,4.300
2023-02-19T11:57:22.413Z,4.199
2023-02-19T11:58:21.788Z,4.5
2023-02-19T11:59:21.929Z,4.599
2023-02-19T12:00:22.484Z,4.400
2023-02-19T12:01:22.348Z,4.599
2023-02-19T12:02:22.622Z,4.300
2023-02-19T12:03:22.184Z,4.599
2023-02-19T12:04:22.649Z,4.699
2023-02-19T12:05:22.812Z,4.300
2023-02-19T12:07:23.133Z,4.400
2023-02-19T12:09:22.494Z,4.300
2023-02-19T12:10:22.048Z,4.699
2023-02-19T12:11:21.751Z,4.400
2023-02-19T12:12:21.921Z,4.199
2023-02-19T12:13:22.061Z,4.400
2023-02-19T12:14:21.097Z,4.199
2023-02-19T12:15:22.584Z,4.5
2023-02-19T12:16:22.160Z,4.300
2023-02-19T12:17:21.728Z,4.599
2023-02-19T12:18:21.552Z,4.400
2023-02-19T12:19:22.019Z,4.099
2023-02-19T12:20:22.235Z,4.699
2023-02-19T12:21:21.992Z,4.5
2023-02-19T12:23:22.584Z,4.400
2023-02-19T12:24:22.980Z,4.699
2023-02-19T12:25:22.124Z,4.400
2023-02-19T12:26:22.282Z,4.099
2023-02-19T12:28:21.576Z,3.900
2023-02-19T12:29:21.852Z,3.700
2023-02-19T12:30:22.669Z,4.300
2023-02-19T12:31:21.772Z,4
2023-02-19T12:32:21.313Z,4.400
2023-02-19T12:33:22.325Z,4.099
2023-02-19T12:34:21.501Z,4.400
2023-02-19T12:35:23.092Z,4.199
2023-02-19T12:36:21.360Z,4.699
2023-02-19T12:37:21.848Z,4.199
2023-02-19T12:38:21.777Z,4
2023-02-19T12:39:22.085Z,3.900
2023-02-19T12:40:21.998Z,4.300
2023-02-19T12:41:22.077Z,4.400
2023-02-19T12:42:22.100Z,4
2023-02-19T12:43:21.390Z,4.099
2023-02-19T12:44:21.693Z,4.300
2023-02-19T12:45:21.845Z,4.5
2023-02-19T12:46:22.207Z,4
2023-02-19T12:47:22.191Z,3.700
2023-02-19T12:48:22.157Z,3.200
2023-02-19T12:49:30.163Z,3
2023-02-19T12:50:22.392Z,3.099
2023-02-19T12:51:21.977Z,2.900
2023-02-19T12:53:21.974Z,3
2023-02-19T12:54:22.077Z,3.099
2023-02-19T12:55:21.721Z,3.400
2023-02-19T12:57:22.063Z,3.099
2023-02-19T12:59:21.631Z,3.200
2023-02-19T13:00:23.744Z,3.700
2023-02-19T13:01:36.445Z,3.400
2023-02-19T13:02:22.457Z,3.5
2023-02-19T13:03:22.101Z,3.700
2023-02-19T13:04:22.083Z,3.599
2023-02-19T13:05:36.162Z,3.799
2023-02-19T13:06:22.324Z,3.5
2023-02-19T13:07:22.121Z,3.799
2023-02-19T13:08:22.088Z,4
2023-02-19T13:09:21.203Z,4.099
2023-02-19T13:10:21.322Z,4
2023-02-19T13:11:21.961Z,4.400
2023-02-19T13:12:21.959Z,3.700
2023-02-19T13:13:23.813Z,3.900
2023-02-19T13:15:21.668Z,3.799
2023-02-19T13:17:21.586Z,3.700
2023-02-19T13:18:21.360Z,3.900
2023-02-19T13:19:22.297Z,3.799
2023-02-19T13:20:21.714Z,3.599
2023-02-19T13:21:22.369Z,3.900
2023-02-19T13:23:21.164Z,3.599
2023-02-19T13:24:21.359Z,3.5
2023-02-19T13:25:22.222Z,3.599
2023-02-19T13:26:21.868Z,3.700
2023-02-19T13:27:22.006Z,3.599
2023-02-19T13:28:21.186Z,3.5
2023-02-19T13:29:22.153Z,3.099
2023-02-19T13:30:21.692Z,2.799
2023-02-19T13:31:21.828Z,3.099
2023-02-19T13:32:21.494Z,2.700
2023-02-19T13:33:21.620Z,2.799
2023-02-19T13:34:22.157Z,2.700
2023-02-19T13:35:21.905Z,3
2023-02-19T13:36:22.343Z,2.700
2023-02-19T13:37:22.269Z,2.799
2023-02-19T13:38:21.888Z,2.599
2023-02-19T13:39:19.412Z,3.099
2023-02-19T13:40:22.420Z,2.799
2023-02-19T13:42:21.617Z,3
2023-02-19T13:43:21.509Z,3.099
2023-02-19T13:44:21.694Z,3.200
2023-02-19T13:45:21.980Z,2.900
2023-02-19T13:46:21.749Z,3
2023-02-19T13:47:21.352Z,3.200
2023-02-19T13:48:22.301Z,3.099
2023-02-19T13:49:21.890Z,3.200
2023-02-19T13:50:22.584Z,3.5
2023-02-19T13:51:21.856Z,3.299
2023-02-19T13:52:21.772Z,3.400
2023-02-19T13:54:21.996Z,3.599
2023-02-19T13:55:21.939Z,3.700
2023-02-19T13:56:21.963Z,3.599
2023-02-19T13:57:22.244Z,3.400
2023-02-19T13:58:21.632Z,3.599
2023-02-19T13:59:21.940Z,3.900
2023-02-19T14:00:23.159Z,3.5
2023-02-19T14:01:23.048Z,3.799
2023-02-19T14:02:21.335Z,3.400
2023-02-19T14:03:22.546Z,3.799
2023-02-19T14:04:22.299Z,3.400
2023-02-19T14:05:22.122Z,3
2023-02-19T14:06:21.746Z,3.099
2023-02-19T14:07:21.594Z,2.799
2023-02-19T14:08:21.496Z,2.900
2023-02-19T14:09:21.638Z,2.5
2023-02-19T14:10:21.709Z,3
2023-02-19T14:11:21.693Z,2.700
2023-02-19T14:12:21.735Z,3
2023-02-19T14:13:22.057Z,2.799
2023-02-19T14:14:22.054Z,2.700
2023-02-19T14:15:22.364Z,2.900
2023-02-19T14:16:22.071Z,2.5
2023-02-19T14:18:22.298Z,2.900
2023-02-19T14:19:22.601Z,2.400
2023-02-19T14:20:22.631Z,2.299
2023-02-19T14:21:22.348Z,2.400
2023-02-19T14:22:21.472Z,2.5
2023-02-19T14:23:21.732Z,2.299
2023-02-19T14:24:21.970Z,2.400
2023-02-19T14:25:22.029Z,2.5
2023-02-19T14:26:21.745Z,2.299
2023-02-19T14:27:21.596Z,2.599
2023-02-19T14:28:22.126Z,2.200
2023-02-19T14:29:21.664Z,2.400
2023-02-19T14:30:23.084Z,2.099
2023-02-19T14:31:22.185Z,2.400
2023-02-19T14:32:21.668Z,2.299
2023-02-19T14:33:22.221Z,2.599
2023-02-19T14:34:22.117Z,2.400
2023-02-19T14:35:21.646Z,2.5
2023-02-19T14:36:21.898Z,2.900
2023-02-19T14:37:22.060Z,3
2023-02-19T14:38:21.852Z,2.900
2023-02-19T14:40:21.950Z,2.700
2023-02-19T14:41:22.406Z,2.799
2023-02-19T14:42:22.374Z,2.900
2023-02-19T14:43:22.396Z,3.299
2023-02-19T14:44:21.612Z,2.799
2023-02-19T14:45:21.804Z,2.599
2023-02-19T14:46:22.236Z,2.900
2023-02-19T14:47:21.945Z,3.099
2023-02-19T14:48:21.873Z,2.900
2023-02-19T14:49:21.331Z,3.200
2023-02-19T14:51:22.179Z,3
2023-02-19T14:53:22.088Z,3.099
2023-02-19T14:55:21.703Z,3
2023-02-19T14:56:22.541Z,3.299
2023-02-19T14:57:21.881Z,3.099
2023-02-19T14:58:22.880Z,3.200
2023-02-19T14:59:21.274Z,3.5
2023-02-19T15:00:23.778Z,3.299
2023-02-19T15:02:27.107Z,3.599
2023-02-19T15:04:22.223Z,3.799
2023-02-19T15:06:22.339Z,3.700
2023-02-19T15:07:22.083Z,3.400
2023-02-19T15:08:22.063Z,3.200
2023-02-19T15:09:22.547Z,3.299
2023-02-19T15:11:21.779Z,3.400
2023-02-19T15:12:29.741Z,3.5
2023-02-19T15:13:22.090Z,3.299
2023-02-19T15:14:20.949Z,3.200
2023-02-19T15:15:22.255Z,3.299
2023-02-19T15:16:23.187Z,3.700
2023-02-19T15:17:21.930Z,3.400
2023-02-19T15:19:21.517Z,3.599
2023-02-19T15:20:36.011Z,3.400
2023-02-19T15:21:20.986Z,3.099
2023-02-19T15:22:22.067Z,3.599
2023-02-19T15:23:21.588Z,3
2023-02-19T15:24:22.121Z,3.599
2023-02-19T15:25:22.264Z,3.299
2023-02-19T15:26:21.731Z,3.700
2023-02-19T15:27:21.968Z,3.599
2023-02-19T15:28:22.540Z,3.5
2023-02-19T15:30:36.244Z,3.299
2023-02-19T15:31:21.910Z,4
2023-02-19T15:32:21.698Z,4.099
2023-02-19T15:33:21.684Z,3.900
2023-02-19T15:35:21.908Z,3.700
2023-02-19T15:36:22.092Z,4
2023-02-19T15:37:22.361Z,3.599