createdAt,value
2018-05-09T00:00:07.568Z,0.00
2018-05-09T00:01:07.552Z,0.00
2018-05-09T00:02:07.545Z,0.00
2018-05-09T00:03:07.532Z,0.00
2018-05-09T00:04:07.544Z,0.00
2018-05-09T00:05:07.531Z,0.00
2018-05-09T00:06:07.502Z,0.00
2018-05-09T00:07:07.491Z,0.00
2018-05-09T00:08:07.483Z,0.00
2018-05-09T00:09:07.472Z,0.00
2018-05-09T00:10:07.476Z,0.00
2018-05-09T00:11:07.447Z,0.00
2018-05-09T00:12:07.434Z,0.00
2018-05-09T00:13:07.429Z,0.00
2018-05-09T00:14:07.432Z,0.00
2018-05-09T00:15:07.425Z,0.00
2018-05-09T00:16:07.398Z,0.00
2018-05-09T00:17:07.385Z,0.00
2018-05-09T00:18:07.372Z,0.00
2018-05-09T00:19:07.363Z,0.00
2018-05-09T00:20:07.355Z,0.00
2018-05-09T00:21:07.357Z,0.00
2018-05-09T00:22:07.331Z,0.00
2018-05-09T00:23:07.319Z,0.00
2018-05-09T00:24:07.311Z,0.00
2018-05-09T00:25:07.299Z,0.00
2018-05-09T00:26:07.303Z,0.00
2018-05-09T00:27:07.293Z,0.00
2018-05-09T00:28:07.265Z,0.00
2018-05-09T00:29:07.255Z,0.00
2018-05-09T00:30:07.245Z,0.00
2018-05-09T00:31:07.240Z,0.00
2018-05-09T00:32:07.224Z,0.00
2018-05-09T00:33:07.225Z,0.00
2018-05-09T00:34:07.198Z,0.00
2018-05-09T00:35:07.188Z,0.00
2018-05-09T00:36:07.176Z,0.00
2018-05-09T00:37:07.166Z,0.00
2018-05-09T00:38:07.175Z,0.00
2018-05-09T00:39:07.140Z,0.00
2018-05-09T00:40:07.131Z,0.00
2018-05-09T00:41:07.118Z,0.00
2018-05-09T00:42:07.114Z,0.00
2018-05-09T00:43:07.104Z,0.00
2018-05-09T00:44:07.098Z,0.00
2018-05-09T00:45:07.071Z,0.00
2018-05-09T00:46:07.059Z,0.00
2018-05-09T00:47:07.049Z,0.00
2018-05-09T00:48:07.037Z,0.00
2018-05-09T00:49:07.037Z,0.00
2018-05-09T00:50:07.076Z,0.00
2018-05-09T00:51:07.005Z,0.00
2018-05-09T00:52:06.988Z,0.00
2018-05-09T00:53:06.990Z,0.00
2018-05-09T00:54:06.963Z,0.00
2018-05-09T00:55:06.955Z,0.00
2018-05-09T00:56:06.941Z,0.00
2018-05-09T00:57:06.944Z,0.00
2018-05-09T00:58:06.916Z,0.00
2018-05-09T00:59:06.917Z,0.00
2018-05-09T01:00:06.891Z,0.00
2018-05-09T01:01:06.884Z,0.00
2018-05-09T01:02:06.869Z,0.00
2018-05-09T01:03:06.856Z,0.00
2018-05-09T01:04:06.844Z,0.00
2018-05-09T01:05:06.849Z,0.00
2018-05-09T01:06:06.821Z,0.00
2018-05-09T01:07:06.808Z,0.00
2018-05-09T01:08:06.795Z,0.00
2018-05-09T01:09:06.780Z,0.00
2018-05-09T01:10:06.773Z,0.00
2018-05-09T01:11:06.770Z,0.00
2018-05-09T01:12:06.745Z,0.00
2018-05-09T01:13:06.733Z,0.00
2018-05-09T01:14:06.718Z,0.00
2018-05-09T01:15:06.725Z,0.00
2018-05-09T01:16:06.695Z,0.00
2018-05-09T01:17:06.683Z,0.00
2018-05-09T01:18:06.673Z,0.00
2018-05-09T01:19:06.655Z,0.00
2018-05-09T01:20:06.662Z,0.00
2018-05-09T01:21:06.634Z,0.00
2018-05-09T01:22:06.636Z,0.00
2018-05-09T01:23:06.605Z,0.00
2018-05-09T01:24:06.595Z,0.00
2018-05-09T01:25:06.583Z,0.00
2018-05-09T01:26:06.574Z,0.00
2018-05-09T01:28:38.587Z,0.00
2018-05-09T01:29:38.561Z,0.00
2018-05-09T01:30:38.545Z,0.00
2018-05-09T01:31:38.537Z,0.00
2018-05-09T01:32:38.541Z,0.00
2018-05-09T01:33:38.509Z,0.00
2018-05-09T01:34:38.501Z,0.00
2018-05-09T01:35:38.486Z,0.00
2018-05-09T01:36:38.476Z,0.00
2018-05-09T01:37:38.461Z,0.00
2018-05-09T01:38:38.466Z,0.00
2018-05-09T01:39:38.438Z,0.00
2018-05-09T01:40:38.427Z,0.00
2018-05-09T01:41:38.411Z,0.00
2018-05-09T01:42:38.399Z,0.00
2018-05-09T01:43:38.384Z,0.00
2018-05-09T01:44:38.391Z,0.00
2018-05-09T01:45:39.199Z,0.00
2018-05-09T01:46:38.348Z,0.00
2018-05-09T01:47:38.338Z,0.00
2018-05-09T01:48:38.340Z,0.00
2018-05-09T01:49:38.332Z,0.00
2018-05-09T01:50:38.294Z,0.00
2018-05-09T01:51:38.286Z,0.00
2018-05-09T01:52:38.274Z,0.00
2018-05-09T01:53:38.259Z,0.00
2018-05-09T01:54:38.246Z,0.00
2018-05-09T01:55:38.248Z,0.00
2018-05-09T01:56:38.222Z,0.00
2018-05-09T01:57:38.211Z,0.00
2018-05-09T01:58:38.214Z,0.00
2018-05-09T01:59:38.186Z,0.00
2018-05-09T02:00:38.172Z,0.00
2018-05-09T02:01:38.158Z,0.00
2018-05-09T02:02:38.145Z,0.00
2018-05-09T02:03:38.135Z,0.00
2018-05-09T02:04:38.136Z,0.00
2018-05-09T02:05:38.106Z,0.00
2018-05-09T02:06:38.116Z,0.00
2018-05-09T02:07:38.084Z,0.00
2018-05-09T02:08:38.070Z,0.00
2018-05-09T02:09:38.056Z,0.00
2018-05-09T02:10:38.045Z,0.00
2018-05-09T02:11:38.034Z,0.00
2018-05-09T02:12:38.039Z,0.00
2018-05-09T02:13:38.006Z,0.00
2018-05-09T02:14:37.995Z,0.00
2018-05-09T02:15:37.980Z,0.00
2018-05-09T02:16:37.971Z,0.00
2018-05-09T02:17:38.000Z,0.00
2018-05-09T02:18:37.955Z,0.00
2018-05-09T02:19:37.931Z,0.00
2018-05-09T02:20:37.930Z,0.00
2018-05-09T02:21:37.904Z,0.00
2018-05-09T02:22:37.901Z,0.00
2018-05-09T02:23:37.881Z,0.00
2018-05-09T02:24:37.881Z,0.00
2018-05-09T02:25:37.852Z,0.00
2018-05-09T02:26:37.843Z,0.00
2018-05-09T02:27:37.826Z,0.00
2018-05-09T02:28:37.816Z,0.00
2018-05-09T02:29:37.800Z,0.00
2018-05-09T02:30:37.800Z,0.00
2018-05-09T02:31:37.775Z,0.00
2018-05-09T02:32:37.762Z,0.00
2018-05-09T02:33:37.763Z,0.00
2018-05-09T02:34:37.821Z,0.00
2018-05-09T02:35:37.724Z,0.00
2018-05-09T02:36:37.710Z,0.00
2018-05-09T02:37:37.698Z,0.00
2018-05-09T02:38:37.702Z,0.00
2018-05-09T02:39:37.673Z,0.00
2018-05-09T02:40:37.661Z,0.00
2018-05-09T02:41:37.648Z,0.00
2018-05-09T02:42:37.633Z,0.00
2018-05-09T02:43:37.669Z,0.00
2018-05-09T02:44:37.624Z,0.00
2018-05-09T02:45:37.595Z,0.00
2018-05-09T02:46:37.584Z,0.00
2018-05-09T02:47:37.571Z,0.00
2018-05-09T02:48:37.558Z,0.00
2018-05-09T02:49:37.542Z,0.00
2018-05-09T02:50:37.547Z,0.00
2018-05-09T02:51:37.518Z,0.00
2018-05-09T02:52:37.507Z,0.00
2018-05-09T02:53:37.493Z,0.00
2018-05-09T02:54:37.478Z,0.00
2018-05-09T02:55:37.466Z,0.00
2018-05-09T02:56:37.477Z,0.00
2018-05-09T02:57:37.446Z,0.00
2018-05-09T02:58:37.427Z,0.00
2018-05-09T02:59:37.413Z,0.00
2018-05-09T03:00:37.420Z,0.00
2018-05-09T03:01:37.390Z,0.00
2018-05-09T03:02:37.378Z,0.00
2018-05-09T03:03:37.364Z,0.00
2018-05-09T03:04:37.348Z,0.00
2018-05-09T03:05:37.337Z,0.00
2018-05-09T03:06:37.338Z,0.00
2018-05-09T03:07:37.311Z,0.00
2018-05-09T03:08:37.296Z,0.00
2018-05-09T03:09:37.283Z,0.00
2018-05-09T03:10:37.272Z,0.00
2018-05-09T03:11:37.274Z,0.00
2018-05-09T03:12:37.245Z,0.00
2018-05-09T03:13:37.231Z,0.00
2018-05-09T03:14:37.216Z,0.00
2018-05-09T03:15:37.203Z,0.00
2018-05-09T03:16:37.190Z,0.00
2018-05-09T03:17:37.189Z,0.00
2018-05-09T03:18:37.162Z,0.00
2018-05-09T03:19:37.149Z,0.00
2018-05-09T03:20:37.138Z,0.00
2018-05-09T03:21:37.129Z,0.00
2018-05-09T03:22:37.124Z,0.00
2018-05-09T03:23:37.099Z,0.00
2018-05-09T03:24:37.085Z,0.00
2018-05-09T03:25:37.069Z,0.00
2018-05-09T03:26:37.053Z,0.00
2018-05-09T03:27:37.058Z,0.00
2018-05-09T03:28:37.044Z,0.00
2018-05-09T03:29:37.017Z,0.00
2018-05-09T03:30:37.003Z,0.00
2018-05-09T03:31:36.995Z,0.00
2018-05-09T03:32:36.993Z,4.00
2018-05-09T03:33:36.966Z,4.00
2018-05-09T03:34:36.950Z,0.00
2018-05-09T03:35:36.939Z,0.00
2018-05-09T03:36:36.922Z,4.00
2018-05-09T03:37:36.912Z,4.00
2018-05-09T03:38:36.911Z,0.00
2018-05-09T03:39:36.884Z,4.00
2018-05-09T03:40:36.870Z,4.00
2018-05-09T03:41:36.860Z,8.00
2018-05-09T03:42:36.848Z,4.00
2018-05-09T03:43:36.851Z,8.00
2018-05-09T03:44:36.836Z,8.00
2018-05-09T03:45:36.802Z,8.00
2018-05-09T03:46:36.798Z,8.00
2018-05-09T03:47:36.783Z,8.00
2018-05-09T03:48:36.783Z,12.00
2018-05-09T03:49:36.757Z,12.00
2018-05-09T03:50:36.754Z,12.00
2018-05-09T03:51:36.731Z,12.00
2018-05-09T03:52:36.716Z,16.00
2018-05-09T03:53:36.696Z,16.00
2018-05-09T03:54:36.689Z,16.00
2018-05-09T03:55:36.700Z,20.00
2018-05-09T03:56:36.683Z,20.00
2018-05-09T03:57:36.649Z,24.00
2018-05-09T03:58:36.635Z,24.00
2018-05-09T03:59:36.622Z,24.00
2018-05-09T04:00:36.616Z,24.00
2018-05-09T04:01:36.599Z,28.00
2018-05-09T04:02:36.603Z,28.00
2018-05-09T04:03:36.571Z,32.00
2018-05-09T04:04:36.559Z,36.00
2018-05-09T04:05:36.543Z,36.00
2018-05-09T04:06:36.531Z,40.00
2018-05-09T04:07:36.518Z,40.00
2018-05-09T04:08:36.523Z,40.00
2018-05-09T04:09:36.512Z,44.00
2018-05-09T04:10:36.482Z,48.00
2018-05-09T04:11:36.468Z,52.00
2018-05-09T04:12:36.455Z,48.00
2018-05-09T04:13:36.438Z,52.00
2018-05-09T04:14:36.451Z,56.00
2018-05-09T04:15:36.415Z,60.00
2018-05-09T04:16:36.404Z,60.00
2018-05-09T04:17:36.385Z,64.00
2018-05-09T04:18:36.386Z,68.00
2018-05-09T04:19:36.374Z,68.00
2018-05-09T04:20:36.370Z,72.00
2018-05-09T04:21:36.332Z,76.00
2018-05-09T04:22:36.318Z,76.00
2018-05-09T04:23:36.308Z,80.00
2018-05-09T04:24:36.318Z,84.00
2018-05-09T04:25:36.278Z,84.00
2018-05-09T04:26:36.269Z,92.00
2018-05-09T04:27:36.259Z,92.00
2018-05-09T04:28:36.245Z,100.00
2018-05-09T04:29:36.229Z,100.00
2018-05-09T04:30:36.231Z,104.00
2018-05-09T04:31:36.203Z,108.00
2018-05-09T04:32:36.191Z,112.00
2018-05-09T04:33:36.178Z,116.00
2018-05-09T04:34:36.164Z,116.00
2018-05-09T04:35:36.167Z,120.00
2018-05-09T04:36:36.136Z,124.00
2018-05-09T04:37:36.122Z,124.00
2018-05-09T04:38:36.113Z,128.00
2018-05-09T04:39:36.103Z,136.00
2018-05-09T04:40:36.109Z,136.00
2018-05-09T04:41:57.118Z,140.00
2018-05-09T04:42:36.067Z,136.00
2018-05-09T04:43:36.049Z,140.00
2018-05-09T04:44:36.036Z,140.00
2018-05-09T04:45:36.023Z,140.00
2018-05-09T04:46:36.010Z,140.00
2018-05-09T04:47:36.015Z,144.00
2018-05-09T04:48:35.986Z,144.00
2018-05-09T04:49:35.972Z,148.00
2018-05-09T04:50:35.960Z,148.00
2018-05-09T04:51:35.950Z,152.00
2018-05-09T04:52:35.949Z,152.00
2018-05-09T04:53:35.921Z,152.00
2018-05-09T04:54:35.906Z,156.00
2018-05-09T04:55:36.037Z,156.00
2018-05-09T04:56:35.884Z,160.00
2018-05-09T04:57:35.885Z,160.00
2018-05-09T04:58:35.860Z,160.00
2018-05-09T04:59:35.843Z,164.00
2018-05-09T05:00:35.831Z,168.00
2018-05-09T05:01:35.820Z,168.00
2018-05-09T05:02:35.805Z,168.00
2018-05-09T05:03:35.808Z,172.00
2018-05-09T05:04:35.780Z,176.00
2018-05-09T05:05:35.766Z,180.00
2018-05-09T05:06:35.754Z,180.00
2018-05-09T05:07:35.765Z,180.00
2018-05-09T05:08:35.745Z,184.00
2018-05-09T05:09:35.718Z,188.00
2018-05-09T05:10:35.703Z,188.00
2018-05-09T05:11:35.690Z,188.00
2018-05-09T05:12:35.677Z,192.00
2018-05-09T05:13:35.690Z,196.00
2018-05-09T05:14:35.650Z,200.00
2018-05-09T05:15:35.669Z,212.00
2018-05-09T05:16:35.627Z,224.00
2018-05-09T05:17:35.614Z,244.00
2018-05-09T05:18:35.600Z,260.00
2018-05-09T05:19:35.600Z,268.00
2018-05-09T05:20:35.590Z,272.00
2018-05-09T05:21:35.564Z,264.00
2018-05-09T05:22:35.552Z,256.00
2018-05-09T05:23:35.541Z,244.00
2018-05-09T05:24:35.527Z,232.00
2018-05-09T05:25:35.536Z,232.00
2018-05-09T05:26:35.501Z,216.00
2018-05-09T05:27:35.487Z,216.00
2018-05-09T05:28:35.471Z,220.00
2018-05-09T05:29:35.462Z,220.00
2018-05-09T05:30:35.452Z,220.00
2018-05-09T05:31:35.449Z,224.00
2018-05-09T05:32:35.425Z,224.00
2018-05-09T05:33:35.409Z,232.00
2018-05-09T05:34:35.411Z,232.00
2018-05-09T05:35:35.398Z,232.00
2018-05-09T05:36:56.391Z,236.00
2018-05-09T05:37:35.371Z,236.00
2018-05-09T05:38:35.360Z,236.00
2018-05-09T05:39:35.340Z,236.00
2018-05-09T05:40:35.325Z,240.00
2018-05-09T05:41:35.331Z,244.00
2018-05-09T05:42:35.305Z,256.00
2018-05-09T05:43:35.292Z,256.00
2018-05-09T05:44:35.276Z,260.00
2018-05-09T05:45:35.264Z,260.00
2018-05-09T05:46:35.253Z,268.00
2018-05-09T05:47:35.255Z,268.00
2018-05-09T05:48:35.231Z,268.00
2018-05-09T05:49:35.216Z,272.00
2018-05-09T05:50:35.205Z,272.00
2018-05-09T05:51:35.193Z,276.00
2018-05-09T05:52:35.197Z,280.00
2018-05-09T05:53:35.166Z,284.00
2018-05-09T05:54:35.157Z,288.00
2018-05-09T05:55:35.143Z,288.00
2018-05-09T05:56:35.131Z,288.00
2018-05-09T05:57:35.119Z,288.00
2018-05-09T05:58:35.119Z,296.00
2018-05-09T05:59:35.097Z,296.00
2018-05-09T06:00:35.084Z,300.00
2018-05-09T06:01:35.095Z,300.00
2018-05-09T06:02:35.060Z,304.00
2018-05-09T06:03:35.063Z,304.00
2018-05-09T06:04:36.647Z,308.00
2018-05-09T06:05:35.025Z,312.00
2018-05-09T06:06:35.013Z,316.00
2018-05-09T06:07:35.001Z,316.00
2018-05-09T06:08:35.007Z,320.00
2018-05-09T06:09:34.977Z,316.00
2018-05-09T06:10:34.964Z,320.00
2018-05-09T06:11:34.953Z,320.00
2018-05-09T06:12:34.942Z,324.00
2018-05-09T06:13:34.930Z,328.00
2018-05-09T06:14:34.934Z,332.00
2018-05-09T06:15:34.909Z,336.00
2018-05-09T06:16:34.902Z,336.00
2018-05-09T06:17:34.884Z,340.00
2018-05-09T06:18:34.889Z,340.00
2018-05-09T06:19:34.862Z,348.00
2018-05-09T06:20:34.850Z,348.00
2018-05-09T06:21:34.841Z,352.00
2018-05-09T06:22:34.827Z,352.00
2018-05-09T06:23:34.833Z,356.00
2018-05-09T06:24:34.822Z,360.00
2018-05-09T06:25:34.795Z,360.00
2018-05-09T06:26:34.783Z,364.00
2018-05-09T06:27:34.769Z,372.00
2018-05-09T06:28:34.776Z,376.00
2018-05-09T06:29:34.764Z,380.00
2018-05-09T06:30:34.757Z,388.00
2018-05-09T06:31:34.720Z,388.00
2018-05-09T06:32:34.746Z,392.00
2018-05-09T06:33:34.719Z,392.00
2018-05-09T06:34:34.695Z,396.00
2018-05-09T06:35:34.682Z,400.00
2018-05-09T06:36:34.671Z,400.00
2018-05-09T06:37:34.741Z,388.00
2018-05-09T06:38:34.646Z,412.00
2018-05-09T06:39:34.657Z,412.00
2018-05-09T06:40:34.629Z,404.00
2018-05-09T06:41:34.623Z,404.00
2018-05-09T06:42:34.610Z,400.00
2018-05-09T06:43:34.592Z,400.00
2018-05-09T06:44:34.581Z,408.00
2018-05-09T06:45:34.584Z,416.00
2018-05-09T06:46:34.560Z,420.00
2018-05-09T06:47:34.543Z,420.00
2018-05-09T06:48:34.535Z,428.00
2018-05-09T06:49:34.524Z,432.00
2018-05-09T06:50:34.510Z,436.00
2018-05-09T06:51:34.519Z,444.00
2018-05-09T06:52:34.491Z,432.00
2018-05-09T06:53:34.481Z,440.00
2018-05-09T06:54:34.461Z,448.00
2018-05-09T06:55:34.458Z,452.00
2018-05-09T06:56:34.455Z,448.00
2018-05-09T06:57:34.427Z,456.00
2018-05-09T06:58:34.421Z,456.00
2018-05-09T06:59:34.408Z,464.00
2018-05-09T07:00:34.399Z,468.00
2018-05-09T07:01:34.407Z,476.00
2018-05-09T07:02:34.377Z,492.00
2018-05-09T07:03:34.369Z,500.00
2018-05-09T07:04:34.355Z,512.00
2018-05-09T07:05:34.348Z,524.00
2018-05-09T07:06:34.465Z,520.00
2018-05-09T07:07:34.353Z,528.00
2018-05-09T07:08:34.314Z,544.00
2018-05-09T07:09:34.298Z,584.00
2018-05-09T07:10:34.289Z,580.00
2018-05-09T07:11:34.277Z,568.00
2018-05-09T07:12:34.327Z,440.00
2018-05-09T07:13:34.277Z,436.00
2018-05-09T07:14:34.246Z,536.00
2018-05-09T07:15:34.242Z,548.00
2018-05-09T07:16:34.229Z,552.00
2018-05-09T07:17:34.210Z,564.00
2018-05-09T07:18:34.222Z,576.00
2018-05-09T07:19:34.193Z,596.00
2018-05-09T07:20:34.181Z,600.00
2018-05-09T07:21:34.172Z,592.00
2018-05-09T07:22:34.158Z,608.00
2018-05-09T07:23:34.149Z,604.00
2018-05-09T07:24:34.161Z,588.00
2018-05-09T07:25:34.127Z,588.00
2018-05-09T07:26:34.117Z,608.00
2018-05-09T07:27:34.106Z,620.00
2018-05-09T07:28:34.097Z,588.00
2018-05-09T07:29:34.084Z,596.00
2018-05-09T07:30:34.089Z,604.00
2018-05-09T07:31:34.065Z,624.00
2018-05-09T07:32:34.055Z,636.00
2018-05-09T07:33:34.042Z,652.00
2018-05-09T07:34:34.056Z,656.00
2018-05-09T07:35:34.068Z,572.00
2018-05-09T07:36:34.028Z,632.00
2018-05-09T07:37:33.998Z,632.00
2018-05-09T07:38:33.993Z,636.00
2018-05-09T07:39:33.983Z,640.00
2018-05-09T07:40:33.975Z,648.00
2018-05-09T07:41:33.959Z,648.00
2018-05-09T07:42:33.963Z,664.00
2018-05-09T07:43:33.937Z,676.00
2018-05-09T07:44:33.927Z,684.00
2018-05-09T07:45:33.916Z,704.00
2018-05-09T07:46:33.909Z,724.00
2018-05-09T07:47:33.959Z,740.00
2018-05-09T07:48:33.885Z,748.00
2018-05-09T07:49:33.876Z,768.00
2018-05-09T07:50:33.865Z,776.00
2018-05-09T07:51:33.857Z,796.00
2018-05-09T07:52:33.862Z,820.00
2018-05-09T07:53:33.841Z,1140.00
2018-05-09T07:54:33.822Z,784.00
2018-05-09T07:55:33.898Z,772.00
2018-05-09T07:56:33.806Z,768.00
2018-05-09T07:57:33.797Z,764.00
2018-05-09T07:58:33.805Z,768.00
2018-05-09T07:59:33.773Z,776.00
2018-05-09T08:00:33.770Z,768.00
2018-05-09T08:01:33.752Z,752.00
2018-05-09T08:02:33.747Z,760.00
2018-05-09T08:03:33.740Z,768.00
2018-05-09T08:04:33.745Z,800.00
2018-05-09T08:05:33.717Z,828.00
2018-05-09T08:06:33.708Z,832.00
2018-05-09T08:07:33.701Z,836.00
2018-05-09T08:08:33.691Z,832.00
2018-05-09T08:09:33.725Z,836.00
2018-05-09T08:10:33.671Z,832.00
2018-05-09T08:11:33.661Z,836.00
2018-05-09T08:12:33.657Z,836.00
2018-05-09T08:13:33.644Z,836.00
2018-05-09T08:14:33.643Z,840.00
2018-05-09T08:15:33.628Z,848.00
2018-05-09T08:16:33.623Z,832.00
2018-05-09T08:17:33.602Z,836.00
2018-05-09T08:18:33.595Z,864.00
2018-05-09T08:19:33.606Z,856.00
2018-05-09T08:20:33.575Z,868.00
2018-05-09T08:21:33.565Z,864.00
2018-05-09T08:22:33.555Z,880.00
2018-05-09T08:23:33.552Z,888.00
2018-05-09T08:24:33.545Z,892.00
2018-05-09T08:25:33.546Z,896.00
2018-05-09T08:26:33.929Z,912.00
2018-05-09T08:27:33.513Z,900.00
2018-05-09T08:28:33.501Z,916.00
2018-05-09T08:29:33.492Z,912.00
2018-05-09T08:30:33.481Z,908.00
2018-05-09T08:31:33.474Z,912.00
2018-05-09T08:32:33.481Z,928.00
2018-05-09T08:33:33.454Z,940.00
2018-05-09T08:34:33.629Z,992.00
2018-05-09T08:35:33.438Z,972.00
2018-05-09T08:36:33.488Z,988.00
2018-05-09T08:37:33.427Z,988.00
2018-05-09T08:38:33.425Z,1024.00
2018-05-09T08:39:33.405Z,1040.00
2018-05-09T08:40:33.392Z,1056.00
2018-05-09T08:41:33.407Z,1072.00
2018-05-09T08:42:33.411Z,1100.00
2018-05-09T08:43:33.388Z,1132.00
2018-05-09T08:44:33.356Z,1140.00
2018-05-09T08:45:33.349Z,1144.00
2018-05-09T08:46:33.337Z,1132.00
2018-05-09T08:47:33.328Z,1176.00
2018-05-09T08:48:33.321Z,1140.00
2018-05-09T08:49:33.330Z,1200.00
2018-05-09T08:50:33.301Z,1336.00
2018-05-09T08:51:33.297Z,1472.00
2018-05-09T08:52:33.288Z,1512.00
2018-05-09T08:53:33.277Z,1816.00
2018-05-09T08:54:33.269Z,3416.00
2018-05-09T08:55:33.377Z,3044.00
2018-05-09T08:56:33.251Z,3604.00
2018-05-09T08:57:33.245Z,3424.00
2018-05-09T08:58:33.231Z,3892.00
2018-05-09T08:59:33.225Z,3452.00
2018-05-09T09:00:33.222Z,3064.00
2018-05-09T09:01:33.224Z,2648.00
2018-05-09T09:02:33.196Z,2644.00
2018-05-09T09:03:33.203Z,1800.00
2018-05-09T09:04:33.199Z,2256.00
2018-05-09T09:05:33.177Z,2160.00
2018-05-09T09:06:33.196Z,2996.00
2018-05-09T09:07:33.165Z,10192.00
2018-05-09T09:08:33.152Z,3776.00
2018-05-09T09:09:33.145Z,4232.00
2018-05-09T09:10:33.151Z,6372.00
2018-05-09T09:11:33.128Z,9908.00
2018-05-09T09:12:33.122Z,10852.00
2018-05-09T09:13:33.113Z,12256.00
2018-05-09T09:14:33.103Z,12952.00
2018-05-09T09:15:33.166Z,15024.00
2018-05-09T09:16:33.101Z,14776.00
2018-05-09T09:17:33.092Z,15872.00
2018-05-09T09:18:33.154Z,17248.00
2018-05-09T09:19:33.062Z,17568.00
2018-05-09T09:20:33.058Z,18080.00
2018-05-09T09:21:33.065Z,18368.00
2018-05-09T09:22:33.047Z,18528.00
2018-05-09T09:23:33.033Z,19296.00
2018-05-09T09:24:33.029Z,20000.00
2018-05-09T09:25:33.023Z,19712.00
2018-05-09T09:26:33.036Z,19136.00
2018-05-09T09:27:33.010Z,19424.00
2018-05-09T09:28:33.017Z,19936.00
2018-05-09T09:29:32.999Z,20288.00
2018-05-09T09:30:32.994Z,20416.00
2018-05-09T09:31:32.986Z,20544.00
2018-05-09T09:32:33.001Z,20544.00
2018-05-09T09:33:32.985Z,20512.00
2018-05-09T09:34:32.975Z,20544.00
2018-05-09T09:35:32.967Z,20448.00
2018-05-09T09:36:32.969Z,20000.00
2018-05-09T09:37:32.966Z,19328.00
2018-05-09T09:38:32.978Z,19520.00
2018-05-09T09:39:32.957Z,19744.00
2018-05-09T09:40:32.971Z,20032.00
2018-05-09T09:41:32.962Z,20288.00
2018-05-09T09:42:32.951Z,20512.00
2018-05-09T09:43:32.971Z,20192.00
2018-05-09T09:44:32.949Z,19648.00
2018-05-09T09:45:32.948Z,19232.00
2018-05-09T09:46:32.946Z,18720.00
2018-05-09T09:47:32.946Z,18688.00
2018-05-09T09:48:32.960Z,18720.00
2018-05-09T09:49:32.943Z,18624.00
2018-05-09T09:50:33.011Z,18720.00
2018-05-09T09:51:32.948Z,18720.00
2018-05-09T09:52:32.964Z,18752.00
2018-05-09T09:53:32.945Z,18816.00
2018-05-09T09:54:32.944Z,18912.00
2018-05-09T09:55:32.944Z,19136.00
2018-05-09T09:56:32.945Z,19040.00
2018-05-09T09:57:32.947Z,19328.00
2018-05-09T09:58:32.973Z,19584.00
2018-05-09T09:59:32.947Z,19616.00
2018-05-09T10:00:32.948Z,19744.00
2018-05-09T10:01:32.984Z,19936.00
2018-05-09T10:02:32.948Z,20096.00
2018-05-09T10:03:32.954Z,20000.00
2018-05-09T10:04:32.970Z,20448.00
2018-05-09T10:05:32.954Z,20704.00
2018-05-09T10:06:32.956Z,20672.00
2018-05-09T10:07:32.964Z,20672.00
2018-05-09T10:08:32.960Z,20512.00
2018-05-09T10:09:32.965Z,19968.00
2018-05-09T10:10:32.983Z,19968.00
2018-05-09T10:11:32.965Z,15040.00
2018-05-09T10:12:32.968Z,20000.00
2018-05-09T10:13:32.964Z,20416.00
2018-05-09T10:14:32.991Z,20672.00
2018-05-09T10:15:32.973Z,20576.00
2018-05-09T10:16:32.974Z,20512.00
2018-05-09T10:17:32.976Z,20864.00
2018-05-09T10:18:32.975Z,20992.00
2018-05-09T10:19:32.976Z,21184.00
2018-05-09T10:20:32.994Z,21408.00
2018-05-09T10:21:32.981Z,21696.00
2018-05-09T10:22:32.995Z,22144.00
2018-05-09T10:23:32.985Z,22208.00
2018-05-09T10:24:32.996Z,22368.00
2018-05-09T10:25:33.010Z,23808.00
2018-05-09T10:26:32.992Z,24384.00
2018-05-09T10:27:32.997Z,24480.00
2018-05-09T10:28:32.997Z,24640.00
2018-05-09T10:29:33.017Z,24704.00
2018-05-09T10:30:33.007Z,24640.00
2018-05-09T10:31:33.196Z,24224.00
2018-05-09T10:32:33.008Z,24672.00
2018-05-09T10:33:33.016Z,25088.00
2018-05-09T10:34:33.011Z,25120.00
2018-05-09T10:35:33.018Z,24704.00
2018-05-09T10:36:33.036Z,25344.00
2018-05-09T10:37:33.037Z,25472.00
2018-05-09T10:38:33.030Z,25600.00
2018-05-09T10:39:33.030Z,25504.00
2018-05-09T10:40:33.050Z,25440.00
2018-05-09T10:41:33.037Z,26176.00
2018-05-09T10:42:33.038Z,26304.00
2018-05-09T10:43:33.062Z,26432.00
2018-05-09T10:44:33.053Z,26752.00
2018-05-09T10:45:33.050Z,27072.00
2018-05-09T10:46:33.075Z,27008.00
2018-05-09T10:47:33.110Z,27488.00
2018-05-09T10:48:33.066Z,27840.00
2018-05-09T10:49:33.068Z,27712.00
2018-05-09T10:50:33.089Z,28352.00
2018-05-09T10:51:33.076Z,29536.00
2018-05-09T10:52:33.084Z,29824.00
2018-05-09T10:53:33.085Z,30240.00
2018-05-09T10:54:33.089Z,30304.00
2018-05-09T10:55:33.106Z,29632.00
2018-05-09T10:56:33.106Z,30464.00
2018-05-09T10:57:33.116Z,31072.00
2018-05-09T10:58:33.104Z,31456.00
2018-05-09T10:59:33.108Z,31104.00
2018-05-09T11:00:33.113Z,27968.00
2018-05-09T11:01:33.116Z,30560.00
2018-05-09T11:02:33.140Z,30720.00
2018-05-09T11:03:33.125Z,30528.00
2018-05-09T11:04:33.130Z,30912.00
2018-05-09T11:05:33.134Z,30912.00
2018-05-09T11:06:33.144Z,31168.00
2018-05-09T11:07:33.159Z,29216.00
2018-05-09T11:08:33.143Z,31712.00
2018-05-09T11:09:33.147Z,29280.00
2018-05-09T11:10:33.166Z,29088.00
2018-05-09T11:11:33.155Z,31584.00
2018-05-09T11:12:33.174Z,31936.00
2018-05-09T11:13:33.166Z,30880.00
2018-05-09T11:14:33.168Z,29952.00
2018-05-09T11:15:33.192Z,22176.00
2018-05-09T11:16:33.203Z,29536.00
2018-05-09T11:17:33.195Z,28928.00
2018-05-09T11:18:33.189Z,23872.00
2018-05-09T11:19:33.194Z,30912.00
2018-05-09T11:20:33.208Z,21248.00
2018-05-09T11:21:33.200Z,31008.00
2018-05-09T11:22:33.204Z,30272.00
2018-05-09T11:23:33.204Z,24320.00
2018-05-09T11:24:33.254Z,19776.00
2018-05-09T11:25:33.217Z,28032.00
2018-05-09T11:26:33.224Z,28544.00
2018-05-09T11:27:33.226Z,19328.00
2018-05-09T11:28:33.238Z,24448.00
2018-05-09T11:29:33.249Z,20928.00
2018-05-09T11:30:33.257Z,22208.00
2018-05-09T11:31:33.247Z,18656.00
2018-05-09T11:32:33.252Z,19680.00
2018-05-09T11:33:33.250Z,23200.00
2018-05-09T11:34:33.255Z,18336.00
2018-05-09T11:35:33.282Z,20640.00
2018-05-09T11:36:33.267Z,19104.00
2018-05-09T11:37:33.290Z,12392.00
2018-05-09T11:38:33.277Z,12440.00
2018-05-09T11:39:33.281Z,12888.00
2018-05-09T11:40:33.289Z,5396.00
2018-05-09T11:41:33.295Z,5092.00
2018-05-09T11:42:54.318Z,3972.00
2018-05-09T11:43:33.302Z,11444.00
2018-05-09T11:44:33.309Z,12120.00
2018-05-09T11:45:33.306Z,13924.00
2018-05-09T11:46:33.318Z,11104.00
2018-05-09T11:47:33.333Z,9844.00
2018-05-09T11:48:33.326Z,7628.00
2018-05-09T11:49:33.327Z,6868.00
2018-05-09T11:50:33.332Z,7544.00
2018-05-09T11:51:33.338Z,8828.00
2018-05-09T11:52:33.359Z,6032.00
2018-05-09T11:53:33.360Z,4060.00
2018-05-09T11:54:33.346Z,7092.00
2018-05-09T11:55:33.358Z,6836.00
2018-05-09T11:56:33.362Z,5320.00
2018-05-09T11:57:33.361Z,4264.00
2018-05-09T11:58:33.380Z,4668.00
2018-05-09T11:59:33.390Z,4264.00
2018-05-09T12:00:33.376Z,4148.00
2018-05-09T12:01:33.382Z,3296.00
2018-05-09T12:02:33.410Z,3596.00
2018-05-09T12:03:33.406Z,4456.00
2018-05-09T12:04:33.401Z,3284.00
2018-05-09T12:05:33.400Z,3328.00
2018-05-09T12:06:33.402Z,3668.00
2018-05-09T12:07:33.407Z,3140.00
2018-05-09T12:08:33.428Z,3436.00
2018-05-09T12:09:33.417Z,3992.00
2018-05-09T12:10:33.567Z,2836.00
2018-05-09T12:11:33.423Z,2800.00
2018-05-09T12:12:33.425Z,3168.00
2018-05-09T12:13:33.431Z,3088.00
2018-05-09T12:14:33.442Z,3108.00
2018-05-09T12:15:33.443Z,3160.00
2018-05-09T12:16:33.462Z,3272.00
2018-05-09T12:17:33.504Z,3320.00
2018-05-09T12:18:33.459Z,4240.00
2018-05-09T12:19:33.458Z,4540.00
2018-05-09T12:20:33.462Z,4896.00
2018-05-09T12:21:33.497Z,4440.00
2018-05-09T12:22:33.468Z,5328.00
2018-05-09T12:23:33.476Z,5264.00
2018-05-09T12:24:33.542Z,6016.00
2018-05-09T12:25:33.483Z,6548.00
2018-05-09T12:26:33.504Z,6800.00
2018-05-09T12:27:33.491Z,6624.00
2018-05-09T12:28:33.496Z,6484.00
2018-05-09T12:29:33.500Z,7016.00
2018-05-09T12:30:33.504Z,6932.00
2018-05-09T12:31:33.525Z,6844.00
2018-05-09T12:32:33.516Z,6720.00