createdAt,value
2023-03-22T00:00:00.329Z,15.97
2023-03-22T00:02:30.509Z,15.96
2023-03-22T00:05:00.466Z,15.96
2023-03-22T00:07:28.488Z,15.85
2023-03-22T00:09:56.640Z,15.81
2023-03-22T00:12:24.899Z,15.82
2023-03-22T00:14:53.637Z,15.79
2023-03-22T00:17:23.062Z,15.78
2023-03-22T00:19:54.673Z,15.78
2023-03-22T00:22:25.672Z,15.75
2023-03-22T00:24:54.101Z,15.68
2023-03-22T00:27:22.132Z,15.65
2023-03-22T00:29:53.185Z,15.53
2023-03-22T00:32:21.467Z,15.59
2023-03-22T00:34:50.975Z,15.64
2023-03-22T00:37:19.099Z,15.67
2023-03-22T00:39:48.660Z,15.68
2023-03-22T00:42:16.623Z,15.66
2023-03-22T00:44:44.652Z,15.63
2023-03-22T00:47:13.331Z,15.65
2023-03-22T00:49:41.431Z,15.64
2023-03-22T00:52:09.816Z,15.70
2023-03-22T00:54:38.238Z,15.70
2023-03-22T00:57:07.853Z,15.68
2023-03-22T00:59:38.455Z,15.67
2023-03-22T01:02:07.266Z,15.64
2023-03-22T01:04:35.738Z,15.60
2023-03-22T01:07:07.690Z,15.52
2023-03-22T01:09:38.148Z,15.52
2023-03-22T01:12:07.928Z,15.48
2023-03-22T01:14:36.214Z,15.46
2023-03-22T01:17:04.785Z,15.46
2023-03-22T01:19:32.775Z,15.46
2023-03-22T01:22:01.351Z,15.42
2023-03-22T01:24:29.859Z,15.38
2023-03-22T01:26:58.312Z,15.34
2023-03-22T01:29:27.973Z,15.31
2023-03-22T01:31:56.069Z,15.26
2023-03-22T01:34:24.269Z,15.28
2023-03-22T01:36:53.025Z,15.25
2023-03-22T01:39:21.417Z,15.25
2023-03-22T01:41:50.413Z,15.23
2023-03-22T01:44:20.875Z,15.23
2023-03-22T01:46:52.190Z,15.27
2023-03-22T01:49:25.981Z,15.24
2023-03-22T01:51:57.085Z,15.23
2023-03-22T01:54:33.604Z,15.21
2023-03-22T01:57:04.429Z,15.16
2023-03-22T01:59:33.627Z,15.16
2023-03-22T02:02:04.391Z,15.15
2023-03-22T02:04:36.846Z,15.14
2023-03-22T02:07:10.460Z,15.13
2023-03-22T02:09:41.545Z,15.12
2023-03-22T02:12:24.137Z,15.00
2023-03-22T02:15:03.349Z,15.03
2023-03-22T02:17:44.569Z,15.00
2023-03-22T02:20:59.330Z,14.93
2023-03-22T02:23:55.201Z,14.98
2023-03-22T02:26:59.590Z,14.84
2023-03-22T02:29:39.154Z,14.88
2023-03-22T02:32:37.556Z,14.84
2023-03-22T02:35:43.033Z,14.83
2023-03-22T02:38:57.780Z,14.82
2023-03-22T02:41:35.241Z,14.84
2023-03-22T02:44:10.908Z,14.78
2023-03-22T02:46:46.024Z,14.78
2023-03-22T02:49:19.776Z,14.80
2023-03-22T02:51:53.755Z,14.82
2023-03-22T02:54:30.743Z,14.84
2023-03-22T02:57:05.558Z,14.85
2023-03-22T02:59:37.560Z,14.87
2023-03-22T03:02:09.385Z,14.86
2023-03-22T03:04:43.182Z,14.84
2023-03-22T03:07:14.342Z,14.84
2023-03-22T03:09:45.709Z,14.84
2023-03-22T03:12:18.776Z,14.85
2023-03-22T03:14:47.238Z,14.84
2023-03-22T03:17:29.274Z,14.89
2023-03-22T03:20:14.240Z,14.91
2023-03-22T03:22:56.241Z,14.88
2023-03-22T03:25:33.225Z,14.90
2023-03-22T03:28:09.495Z,14.87
2023-03-22T03:30:44.946Z,14.89
2023-03-22T03:33:17.393Z,14.83
2023-03-22T03:35:51.949Z,14.82
2023-03-22T03:38:23.937Z,14.84
2023-03-22T03:40:58.934Z,14.82
2023-03-22T03:43:27.195Z,14.80
2023-03-22T03:45:56.469Z,14.83
2023-03-22T03:48:29.082Z,14.86
2023-03-22T03:50:59.320Z,14.76
2023-03-22T03:53:27.602Z,14.81
2023-03-22T03:55:57.631Z,14.81
2023-03-22T03:58:27.023Z,14.83
2023-03-22T04:00:55.618Z,14.78
2023-03-22T04:03:24.460Z,14.77
2023-03-22T04:05:53.402Z,14.74
2023-03-22T04:08:21.492Z,14.75
2023-03-22T04:10:51.880Z,14.75
2023-03-22T04:13:21.721Z,14.74
2023-03-22T04:15:54.240Z,14.72
2023-03-22T04:18:23.661Z,14.71
2023-03-22T04:20:53.560Z,14.71
2023-03-22T04:23:23.247Z,14.66
2023-03-22T04:25:51.936Z,14.61
2023-03-22T04:28:22.252Z,14.66
2023-03-22T04:30:51.980Z,14.65
2023-03-22T04:33:23.058Z,14.63
2023-03-22T04:35:56.973Z,14.64
2023-03-22T04:38:26.247Z,14.54
2023-03-22T04:40:55.351Z,14.55
2023-03-22T04:43:25.218Z,14.54
2023-03-22T04:45:58.295Z,14.54
2023-03-22T04:48:28.136Z,14.51
2023-03-22T04:50:56.856Z,14.49
2023-03-22T04:53:27.439Z,14.46
2023-03-22T04:55:57.101Z,14.46
2023-03-22T04:58:27.960Z,14.41
2023-03-22T05:00:55.985Z,14.39
2023-03-22T05:03:24.388Z,14.37
2023-03-22T05:05:53.836Z,14.30
2023-03-22T05:08:22.733Z,14.29
2023-03-22T05:10:54.151Z,14.30
2023-03-22T05:13:25.003Z,14.28
2023-03-22T05:15:55.420Z,14.26
2023-03-22T05:18:26.363Z,14.25
2023-03-22T05:20:57.117Z,14.28
2023-03-22T05:23:26.331Z,14.25
2023-03-22T05:25:58.182Z,14.24
2023-03-22T05:28:28.733Z,14.25
2023-03-22T05:30:58.513Z,14.25
2023-03-22T05:33:29.684Z,14.25
2023-03-22T05:35:57.963Z,14.17
2023-03-22T05:38:26.632Z,14.18
2023-03-22T05:40:55.733Z,14.16
2023-03-22T05:43:24.029Z,14.20
2023-03-22T05:45:53.025Z,14.23
2023-03-22T05:48:23.598Z,14.23
2023-03-22T05:50:52.157Z,14.22
2023-03-22T05:53:20.446Z,14.20
2023-03-22T05:55:48.945Z,14.25
2023-03-22T05:58:19.145Z,14.21
2023-03-22T06:00:49.563Z,14.29
2023-03-22T06:03:19.580Z,14.28
2023-03-22T06:05:50.790Z,14.38
2023-03-22T06:08:19.584Z,14.44
2023-03-22T06:10:50.373Z,14.52
2023-03-22T06:13:19.110Z,14.54
2023-03-22T06:15:47.551Z,14.66
2023-03-22T06:18:15.925Z,14.70
2023-03-22T06:20:46.587Z,14.72
2023-03-22T06:23:16.910Z,14.80
2023-03-22T06:25:46.135Z,14.80
2023-03-22T06:28:14.693Z,14.88
2023-03-22T06:30:43.312Z,14.85
2023-03-22T06:33:13.115Z,14.78
2023-03-22T06:35:41.937Z,14.81
2023-03-22T06:38:11.115Z,14.73
2023-03-22T06:40:41.310Z,14.64
2023-03-22T06:43:09.664Z,14.70
2023-03-22T06:45:38.630Z,14.72
2023-03-22T06:48:08.038Z,14.78
2023-03-22T06:50:39.334Z,14.81
2023-03-22T06:53:09.766Z,14.87
2023-03-22T06:55:38.055Z,15.04
2023-03-22T06:58:07.908Z,15.13
2023-03-22T07:00:36.435Z,15.14
2023-03-22T07:03:04.651Z,15.25
2023-03-22T07:05:33.225Z,15.39
2023-03-22T07:08:01.853Z,15.40
2023-03-22T07:10:30.751Z,15.47
2023-03-22T07:12:59.109Z,15.56
2023-03-22T07:15:29.458Z,15.67
2023-03-22T07:17:58.741Z,15.79
2023-03-22T07:20:27.284Z,15.91
2023-03-22T07:22:57.355Z,16.01
2023-03-22T07:25:25.532Z,16.04
2023-03-22T07:27:55.588Z,16.16
2023-03-22T07:30:24.682Z,16.21
2023-03-22T07:32:54.308Z,16.22
2023-03-22T07:35:23.462Z,16.22
2023-03-22T07:37:53.212Z,16.28
2023-03-22T07:40:22.673Z,16.32
2023-03-22T07:42:53.343Z,16.36
2023-03-22T07:45:24.147Z,16.46
2023-03-22T07:47:56.071Z,16.59
2023-03-22T07:50:27.963Z,16.87
2023-03-22T07:52:56.154Z,17.21
2023-03-22T07:55:24.522Z,17.58
2023-03-22T07:57:53.762Z,17.85
2023-03-22T08:00:22.682Z,17.99
2023-03-22T08:02:51.675Z,18.17
2023-03-22T08:05:23.415Z,18.33
2023-03-22T08:07:52.580Z,18.48
2023-03-22T08:10:21.682Z,18.65
2023-03-22T08:12:49.725Z,18.56
2023-03-22T08:15:18.410Z,18.73
2023-03-22T08:17:46.492Z,18.79
2023-03-22T08:20:22.760Z,18.93
2023-03-22T08:22:52.997Z,19.05
2023-03-22T08:25:33.511Z,19.13
2023-03-22T08:28:04.254Z,19.29
2023-03-22T08:30:33.345Z,19.46
2023-03-22T08:33:01.935Z,19.60
2023-03-22T08:35:30.391Z,19.65
2023-03-22T08:38:01.299Z,19.58
2023-03-22T08:40:30.708Z,19.76
2023-03-22T08:42:59.640Z,20.01
2023-03-22T08:45:29.910Z,20.30
2023-03-22T08:47:59.970Z,20.29
2023-03-22T08:50:28.694Z,20.20
2023-03-22T08:52:58.165Z,20.29
2023-03-22T08:55:27.842Z,20.33
2023-03-22T08:57:59.823Z,20.52
2023-03-22T09:00:39.255Z,20.50
2023-03-22T09:03:16.298Z,20.59
2023-03-22T09:05:44.986Z,20.64
2023-03-22T09:08:19.226Z,20.85
2023-03-22T09:10:51.893Z,21.07
2023-03-22T09:13:21.315Z,20.79
2023-03-22T09:15:51.814Z,20.82
2023-03-22T09:18:21.096Z,21.06
2023-03-22T09:20:49.444Z,20.93
2023-03-22T09:23:19.662Z,21.09
2023-03-22T09:25:49.763Z,20.83
2023-03-22T09:28:19.309Z,20.60
2023-03-22T09:30:47.527Z,20.85
2023-03-22T09:33:16.495Z,20.79
2023-03-22T09:35:45.447Z,20.62
2023-03-22T09:38:13.866Z,20.89
2023-03-22T09:40:52.054Z,21.17
2023-03-22T09:43:22.166Z,21.05
2023-03-22T09:45:53.070Z,21.05
2023-03-22T09:48:28.538Z,21.21
2023-03-22T09:50:57.157Z,21.42
2023-03-22T09:53:28.828Z,21.42
2023-03-22T09:56:04.985Z,21.56
2023-03-22T09:58:37.843Z,21.96
2023-03-22T10:01:13.052Z,22.09
2023-03-22T10:04:04.199Z,22.16
2023-03-22T10:06:32.577Z,22.36
2023-03-22T10:09:08.384Z,22.49
2023-03-22T10:11:45.810Z,22.41
2023-03-22T10:14:40.002Z,22.63
2023-03-22T10:17:13.040Z,22.52
2023-03-22T10:19:52.657Z,22.74
2023-03-22T10:22:25.272Z,22.54
2023-03-22T10:24:55.647Z,22.50
2023-03-22T10:27:27.154Z,22.38
2023-03-22T10:30:00.605Z,22.66
2023-03-22T10:32:33.325Z,22.58
2023-03-22T10:35:01.687Z,22.74
2023-03-22T10:37:34.281Z,22.97
2023-03-22T10:40:07.790Z,23.12
2023-03-22T10:42:39.946Z,23.03
2023-03-22T10:45:13.299Z,23.23
2023-03-22T10:47:46.557Z,23.37
2023-03-22T10:50:19.471Z,23.35
2023-03-22T10:52:52.983Z,23.57
2023-03-22T10:55:21.470Z,23.37
2023-03-22T10:58:12.811Z,23.62
2023-03-22T11:00:45.694Z,23.63
2023-03-22T11:03:27.132Z,23.87
2023-03-22T11:06:00.573Z,23.68
2023-03-22T11:08:28.749Z,23.75
2023-03-22T11:11:00.313Z,23.68
2023-03-22T11:13:29.905Z,23.37
2023-03-22T11:16:02.591Z,23.34
2023-03-22T11:18:32.979Z,23.07
2023-03-22T11:21:07.253Z,23.04
2023-03-22T11:23:38.581Z,23.07
2023-03-22T11:26:10.640Z,23.28
2023-03-22T11:28:47.131Z,23.38
2023-03-22T11:31:17.796Z,23.40
2023-03-22T11:33:56.891Z,23.33
2023-03-22T11:36:26.215Z,23.12
2023-03-22T11:38:58.481Z,23.35
2023-03-22T11:41:29.099Z,23.52
2023-03-22T11:44:02.739Z,23.36
2023-03-22T11:46:31.981Z,23.38
2023-03-22T11:49:03.132Z,23.61
2023-03-22T11:51:35.055Z,23.60
2023-03-22T11:54:13.933Z,23.51
2023-03-22T11:56:44.677Z,23.70
2023-03-22T11:59:18.037Z,23.87
2023-03-22T12:01:53.206Z,23.68
2023-03-22T12:04:26.753Z,23.49
2023-03-22T12:06:58.059Z,23.44
2023-03-22T12:09:36.379Z,23.30
2023-03-22T12:12:06.493Z,23.29
2023-03-22T12:14:44.715Z,23.38
2023-03-22T12:17:17.092Z,23.33
2023-03-22T12:19:54.559Z,23.37
2023-03-22T12:22:28.209Z,23.56
2023-03-22T12:24:56.490Z,23.63
2023-03-22T12:27:31.710Z,23.50
2023-03-22T12:30:08.015Z,23.79
2023-03-22T12:32:42.027Z,23.72
2023-03-22T12:35:18.220Z,23.58
2023-03-22T12:37:50.629Z,23.67
2023-03-22T12:40:25.343Z,23.38
2023-03-22T12:43:00.517Z,23.58
2023-03-22T12:45:33.187Z,23.48
2023-03-22T12:48:11.313Z,24.05
2023-03-22T12:50:44.581Z,24.45
2023-03-22T12:53:16.345Z,24.31
2023-03-22T12:55:46.177Z,24.26
2023-03-22T12:58:18.013Z,24.46
2023-03-22T13:00:52.411Z,24.74
2023-03-22T13:03:26.968Z,24.64
2023-03-22T13:06:05.317Z,25.12
2023-03-22T13:09:19.593Z,24.83
2023-03-22T13:11:50.141Z,24.96
2023-03-22T13:14:52.814Z,25.03
2023-03-22T13:17:39.583Z,25.16
2023-03-22T13:20:27.358Z,24.95
2023-03-22T13:23:06.870Z,24.91
2023-03-22T13:25:37.020Z,24.65
2023-03-22T13:28:23.518Z,24.40
2023-03-22T13:30:53.429Z,24.47
2023-03-22T13:33:28.151Z,24.72
2023-03-22T13:35:59.020Z,24.70
2023-03-22T13:38:30.177Z,24.53
2023-03-22T13:41:01.976Z,24.61
2023-03-22T13:43:33.898Z,24.11
2023-03-22T13:46:14.082Z,24.13
2023-03-22T13:49:00.328Z,23.86
2023-03-22T13:51:32.021Z,23.85
2023-03-22T13:54:08.001Z,23.99
2023-03-22T13:56:52.977Z,24.05
2023-03-22T13:59:27.082Z,24.07
2023-03-22T14:02:00.307Z,23.75
2023-03-22T14:04:37.937Z,23.66
2023-03-22T14:07:11.155Z,23.57
2023-03-22T14:09:44.898Z,23.40
2023-03-22T14:12:20.637Z,23.27
2023-03-22T14:14:54.461Z,23.27
2023-03-22T14:17:32.956Z,23.56
2023-03-22T14:20:05.204Z,23.40
