createdAt,value
2017-05-03T17:39:57.099Z,12.42
2017-05-03T17:40:57.839Z,12.53
2017-05-03T17:41:58.627Z,12.42
2017-05-03T17:42:59.369Z,12.39
2017-05-03T17:44:00.186Z,12.4
2017-05-03T17:45:00.882Z,12.4
2017-05-03T17:46:01.523Z,12.32
2017-05-03T17:47:02.494Z,12.21
2017-05-03T17:48:03.155Z,12.24
2017-05-03T17:49:03.852Z,12.15
2017-05-03T17:50:04.524Z,12.17
2017-05-03T17:51:05.220Z,12.22
2017-05-03T17:52:05.917Z,12.18
2017-05-03T17:53:06.850Z,12.13
2017-05-03T17:54:07.626Z,12.13
2017-05-03T17:55:08.307Z,12.04
2017-05-03T17:56:08.973Z,12.04
2017-05-03T17:57:09.723Z,11.97
2017-05-03T17:58:10.411Z,11.91
2017-05-03T17:59:11.427Z,11.84
2017-05-03T18:00:13.062Z,11.84
2017-05-03T18:01:13.795Z,11.83
2017-05-03T18:02:14.497Z,11.87
2017-05-03T18:03:15.234Z,11.84
2017-05-03T18:04:15.918Z,11.78
2017-05-03T18:05:17.662Z,11.7
2017-05-03T18:06:18.333Z,11.65
2017-05-03T18:07:19.053Z,11.65
2017-05-03T18:08:20.091Z,11.59
2017-05-03T18:09:21.427Z,11.62
2017-05-03T18:10:22.446Z,11.6
2017-05-03T18:11:23.782Z,11.57
2017-05-03T18:12:24.517Z,11.59
2017-05-03T18:13:25.241Z,11.59
2017-05-03T18:14:25.996Z,11.59
2017-05-03T18:15:26.793Z,11.6
2017-05-03T18:16:28.868Z,11.5
2017-05-03T18:17:29.799Z,11.51
2017-05-03T18:18:30.538Z,11.4
2017-05-03T18:19:31.215Z,11.29
2017-05-03T18:20:31.999Z,11.3
2017-05-03T18:21:32.709Z,11.25
2017-05-03T18:22:33.461Z,11.25
2017-05-03T18:23:34.209Z,11.14
2017-05-03T18:24:34.974Z,11.12
2017-05-03T18:25:35.913Z,11.08
2017-05-03T18:26:36.602Z,11.12
2017-05-03T18:27:37.329Z,11.11
2017-05-03T18:28:38.268Z,10.9
2017-05-03T18:29:39.172Z,11.08
2017-05-03T18:30:40.030Z,11.07
2017-05-03T18:31:40.740Z,11.05
2017-05-03T18:32:41.453Z,10.96
2017-05-03T18:33:42.130Z,11.07
2017-05-03T18:34:42.930Z,10.99
2017-05-03T18:35:43.633Z,10.99
2017-05-03T18:36:44.454Z,10.93
2017-05-03T18:37:45.350Z,10.89
2017-05-03T18:38:46.155Z,10.9
2017-05-03T18:39:46.862Z,10.9
2017-05-03T18:40:47.686Z,10.64
2017-05-03T18:41:48.471Z,10.72
2017-05-03T18:42:49.274Z,10.72
2017-05-03T18:43:50.090Z,10.81
2017-05-03T18:44:50.878Z,10.84
2017-05-03T18:45:51.680Z,10.78
2017-05-03T18:46:52.554Z,10.75
2017-05-03T18:47:53.371Z,10.74
2017-05-03T18:48:54.166Z,10.74
2017-05-03T18:49:54.868Z,10.76
2017-05-03T18:50:55.542Z,10.68
2017-05-03T18:51:56.207Z,10.71
2017-05-03T18:52:56.884Z,10.72
2017-05-03T18:53:57.553Z,10.68
2017-05-03T18:54:58.233Z,10.6
2017-05-03T18:55:58.897Z,10.75
2017-05-03T18:56:59.620Z,10.75
2017-05-03T18:58:00.293Z,10.75
2017-05-03T18:59:00.972Z,10.75
2017-05-03T19:00:01.632Z,10.75
2017-05-03T19:01:02.316Z,10.71
2017-05-03T19:02:02.997Z,10.67
2017-05-03T19:03:03.671Z,10.74
2017-05-03T19:04:04.344Z,10.69
2017-05-03T19:05:05.014Z,10.63
2017-05-03T19:06:05.706Z,10.64
2017-05-03T19:07:06.374Z,10.61
2017-05-03T19:08:07.105Z,10.51
2017-05-03T19:09:07.867Z,10.68
2017-05-03T19:10:08.547Z,10.64
2017-05-03T19:11:09.254Z,10.67
2017-05-03T19:12:09.940Z,10.63
2017-05-03T19:13:10.613Z,10.53
2017-05-03T19:14:11.298Z,10.53
2017-05-03T19:15:11.998Z,10.59
2017-05-03T19:16:12.670Z,10.54
2017-05-03T19:17:13.346Z,10.53
2017-05-03T19:18:14.026Z,10.57
2017-05-03T19:19:14.688Z,10.57
2017-05-03T19:20:15.367Z,10.56
2017-05-03T19:21:16.035Z,10.4
2017-05-03T19:22:16.748Z,10.41
2017-05-03T19:23:17.440Z,10.4
2017-05-03T19:24:18.154Z,10.46
2017-05-03T19:25:18.827Z,10.31
2017-05-03T19:26:19.507Z,10.46
2017-05-03T19:27:20.220Z,10.37
2017-05-03T19:28:20.900Z,10.38
2017-05-03T19:29:21.567Z,10.28
2017-05-03T19:30:22.251Z,10.26
2017-05-03T19:31:22.923Z,10.28
2017-05-03T19:32:23.579Z,10.22
2017-05-03T19:33:24.280Z,10.3
2017-05-03T19:34:24.982Z,10.35
2017-05-03T19:35:25.647Z,10.33
2017-05-03T19:36:27.478Z,10.31
2017-05-03T19:37:28.827Z,10.3
2017-05-03T19:38:29.565Z,10.3
2017-05-03T19:39:30.541Z,10.23
2017-05-03T19:40:31.242Z,10.26
2017-05-03T19:41:31.952Z,10.28
2017-05-03T19:42:32.654Z,10.26
2017-05-03T19:43:33.355Z,10.19
2017-05-03T19:44:34.223Z,10.16
2017-05-03T19:45:35.452Z,10.2
2017-05-03T19:46:36.455Z,10.23
2017-05-03T19:47:37.167Z,10.25
2017-05-03T19:48:37.906Z,10.12
2017-05-03T19:49:38.709Z,10.17
2017-05-03T19:50:39.541Z,10.12
2017-05-03T19:51:40.379Z,10.05
2017-05-03T19:52:41.291Z,10.05
2017-05-03T19:53:42.165Z,10.05
2017-05-03T19:54:42.995Z,10.07
2017-05-03T19:55:43.761Z,10.04
2017-05-03T19:56:44.574Z,10.04
2017-05-03T19:57:45.461Z,10.02
2017-05-03T19:58:46.377Z,10.02
2017-05-03T19:59:47.163Z,10.07
2017-05-03T20:00:48.046Z,9.98
2017-05-03T20:01:48.954Z,9.97
2017-05-03T20:02:49.627Z,10.01
2017-05-03T20:03:50.344Z,9.99
2017-05-03T20:04:51.442Z,9.97
2017-05-03T20:05:52.191Z,9.86
2017-05-03T20:06:52.964Z,9.86
2017-05-03T20:07:53.830Z,9.91
2017-05-03T20:08:58.672Z,9.86
2017-05-03T20:10:29.673Z,9.83
2017-05-03T20:11:30.367Z,9.73
2017-05-03T20:12:31.078Z,9.76
2017-05-03T20:13:31.997Z,9.86
2017-05-03T20:14:32.749Z,9.86
2017-05-03T20:15:33.503Z,9.82
2017-05-03T20:16:34.198Z,9.79
2017-05-03T20:17:35.387Z,9.79
2017-05-03T20:18:38.279Z,9.79
2017-05-03T20:19:39.004Z,9.69
2017-05-03T20:20:39.770Z,9.74
2017-05-03T20:21:40.849Z,9.89
2017-05-03T20:22:41.618Z,9.77
2017-05-03T20:23:42.292Z,9.76
2017-05-03T20:24:43.062Z,9.66
2017-05-03T20:25:43.802Z,9.64
2017-05-03T20:26:44.779Z,9.61
2017-05-03T20:27:45.528Z,9.64
2017-05-03T20:28:46.379Z,9.62
2017-05-03T20:29:47.593Z,9.62
2017-05-03T20:30:51.219Z,9.65
2017-05-03T20:31:54.290Z,9.5
2017-05-03T20:32:55.212Z,9.64
2017-05-03T20:33:55.926Z,9.54
2017-05-03T20:34:56.624Z,9.47
2017-05-03T20:35:58.746Z,9.48
2017-05-03T20:36:59.534Z,9.54
2017-05-03T20:38:00.217Z,9.51
2017-05-03T20:39:00.911Z,9.47
2017-05-03T20:40:01.705Z,9.5
2017-05-03T20:41:02.378Z,9.54
2017-05-03T20:42:03.051Z,9.47
2017-05-03T20:43:03.912Z,9.51
2017-05-03T20:44:04.826Z,9.47
2017-05-03T20:45:05.549Z,9.46
2017-05-03T20:46:06.242Z,9.37
2017-05-03T20:47:06.915Z,9.37
2017-05-03T20:48:07.599Z,9.4
2017-05-03T20:49:08.269Z,9.34
2017-05-03T20:50:09.003Z,9.34
2017-05-03T20:51:09.670Z,9.36
2017-05-03T20:52:10.337Z,9.4
2017-05-03T20:53:11.006Z,9.4
2017-05-03T20:54:11.695Z,9.37
2017-05-03T20:55:12.366Z,9.32
2017-05-03T20:56:13.058Z,9.39
2017-05-03T20:57:13.745Z,9.43
2017-05-03T20:58:14.415Z,9.47
2017-05-03T20:59:15.089Z,9.48
2017-05-03T21:00:15.800Z,9.48
2017-05-03T21:01:16.492Z,9.5
2017-05-03T21:02:17.158Z,9.48
2017-05-03T21:03:17.855Z,9.43
2017-05-03T21:04:18.548Z,9.39
2017-05-03T21:05:19.227Z,9.29
2017-05-03T21:06:19.943Z,9.36
2017-05-03T21:07:20.672Z,9.23
2017-05-03T21:08:21.421Z,9.31
2017-05-03T21:09:22.018Z,9.32
2017-05-03T21:10:22.686Z,9.28
2017-05-03T21:11:23.356Z,9.28
2017-05-03T21:12:24.033Z,9.31
2017-05-03T21:13:24.713Z,9.34
2017-05-03T21:14:25.431Z,9.32
2017-05-03T21:15:26.144Z,9.32
2017-05-03T21:16:26.828Z,9.25
2017-05-03T21:17:27.490Z,9.16
2017-05-03T21:18:28.186Z,9.16
2017-05-03T21:19:28.915Z,9.11
2017-05-03T21:20:29.610Z,9.18
2017-05-03T21:21:30.289Z,9.21
2017-05-03T21:22:30.974Z,9.22
2017-05-03T21:23:31.712Z,9.18
2017-05-03T21:24:32.429Z,9.21
2017-05-03T21:25:33.337Z,9.21
2017-05-03T21:26:34.022Z,9.22
2017-05-03T21:27:34.704Z,9.22
2017-05-03T21:28:35.576Z,9.18
2017-05-03T21:29:37.484Z,9.19
2017-05-03T21:30:38.179Z,9.19
2017-05-03T21:31:38.850Z,9.21
2017-05-03T21:32:40.189Z,9.22
2017-05-03T21:33:40.886Z,9.23
2017-05-03T21:34:41.671Z,9.22
2017-05-03T21:35:42.452Z,9.21
2017-05-03T21:36:43.985Z,9.21
2017-05-03T21:37:45.188Z,9.21
2017-05-03T21:38:45.852Z,9.18
2017-05-03T21:39:46.535Z,9.21
2017-05-03T21:40:47.215Z,9.29
2017-05-03T21:41:48.046Z,9.39
2017-05-03T21:42:48.828Z,9.29
2017-05-03T21:43:49.549Z,9.23
2017-05-03T21:44:50.530Z,9.25
2017-05-03T21:45:53.999Z,9.18
2017-05-03T21:46:54.695Z,9.19
2017-05-03T21:47:55.951Z,9.19
2017-05-03T21:48:56.631Z,9.29
2017-05-03T21:49:57.319Z,9.4
2017-05-03T21:50:58.013Z,9.29
2017-05-03T21:51:58.702Z,9.34
2017-05-03T21:52:59.372Z,9.39
2017-05-03T21:54:00.046Z,9.32
2017-05-03T21:55:00.713Z,9.4
2017-05-03T21:56:01.381Z,9.37
2017-05-03T21:57:02.051Z,9.43
2017-05-03T21:58:02.734Z,9.47
2017-05-03T21:59:03.404Z,9.37
2017-05-03T22:00:04.089Z,9.32
2017-05-03T22:01:04.750Z,9.37
2017-05-03T22:02:05.422Z,9.4
2017-05-03T22:03:06.101Z,9.41
2017-05-03T22:04:06.770Z,9.44
2017-05-03T22:05:07.434Z,9.37
2017-05-03T22:06:08.099Z,9.37
2017-05-03T22:07:08.770Z,9.4
2017-05-03T22:08:09.443Z,9.41
2017-05-03T22:09:10.122Z,9.34
2017-05-03T22:10:10.785Z,9.48
2017-05-03T22:11:11.456Z,9.48
2017-05-03T22:12:12.149Z,9.48
2017-05-03T22:13:12.817Z,9.46
2017-05-03T22:14:13.537Z,9.47
2017-05-03T22:15:14.229Z,9.43
2017-05-03T22:16:14.927Z,9.4
2017-05-03T22:17:15.608Z,9.41
2017-05-03T22:18:16.272Z,9.43
2017-05-03T22:19:16.939Z,9.5
2017-05-03T22:20:17.616Z,9.46
