createdAt,value
2022-09-20T00:00:26.372Z,100.00
2022-09-20T00:03:27.770Z,100.00
2022-09-20T00:06:31.451Z,100.00
2022-09-20T00:09:32.861Z,100.00
2022-09-20T00:12:34.284Z,100.00
2022-09-20T00:15:41.267Z,100.00
2022-09-20T00:18:42.873Z,100.00
2022-09-20T00:21:44.327Z,100.00
2022-09-20T00:24:48.983Z,100.00
2022-09-20T00:27:50.608Z,100.00
2022-09-20T00:30:53.756Z,100.00
2022-09-20T00:33:56.808Z,100.00
2022-09-20T00:36:58.207Z,100.00
2022-09-20T00:39:59.623Z,100.00
2022-09-20T00:43:01.056Z,100.00
2022-09-20T00:46:03.891Z,100.00
2022-09-20T00:49:16.360Z,100.00
2022-09-20T00:52:18.290Z,100.00
2022-09-20T00:55:20.225Z,100.00
2022-09-20T00:58:24.839Z,100.00
2022-09-20T01:01:26.372Z,100.00
2022-09-20T01:04:29.023Z,100.00
2022-09-20T01:07:30.578Z,100.00
2022-09-20T01:10:32.418Z,100.00
2022-09-20T01:13:33.832Z,100.00
2022-09-20T01:16:37.327Z,100.00
2022-09-20T01:20:01.519Z,100.00
2022-09-20T01:23:28.306Z,100.00
2022-09-20T01:26:48.521Z,100.00
2022-09-20T01:30:11.908Z,100.00
2022-09-20T01:33:32.561Z,100.00
2022-09-20T01:36:54.769Z,100.00
2022-09-20T01:40:11.277Z,100.00
2022-09-20T01:43:24.841Z,100.00
2022-09-20T01:46:34.410Z,100.00
2022-09-20T01:49:52.644Z,100.00
2022-09-20T01:53:27.311Z,100.00
2022-09-20T01:56:47.078Z,100.00
2022-09-20T01:59:54.573Z,100.00
2022-09-20T02:03:17.678Z,100.00
2022-09-20T02:06:47.628Z,100.00
2022-09-20T02:10:01.908Z,100.00
2022-09-20T02:13:11.151Z,100.00
2022-09-20T02:16:27.812Z,100.00
2022-09-20T02:19:46.591Z,100.00
2022-09-20T02:23:05.561Z,100.00
2022-09-20T02:26:22.744Z,100.00
2022-09-20T02:29:51.393Z,100.00
2022-09-20T02:33:23.114Z,100.00
2022-09-20T02:37:01.785Z,100.00
2022-09-20T02:40:42.513Z,100.00
2022-09-20T02:43:51.359Z,100.00
2022-09-20T02:47:30.112Z,100.00
2022-09-20T02:51:02.492Z,100.00
2022-09-20T02:54:35.333Z,100.00
2022-09-20T02:58:04.511Z,100.00
2022-09-20T03:01:35.020Z,100.00
2022-09-20T03:04:51.297Z,100.00
2022-09-20T03:08:24.806Z,100.00
2022-09-20T03:11:37.962Z,100.00
2022-09-20T03:15:02.755Z,100.00
2022-09-20T03:18:10.931Z,100.00
2022-09-20T03:21:28.184Z,100.00
2022-09-20T03:24:57.037Z,100.00
2022-09-20T03:28:38.416Z,100.00
2022-09-20T03:31:53.758Z,100.00
2022-09-20T03:35:24.493Z,100.00
2022-09-20T03:38:28.550Z,100.00
2022-09-20T03:42:07.430Z,100.00
2022-09-20T03:45:39.289Z,100.00
2022-09-20T03:49:25.666Z,100.00
2022-09-20T03:52:33.538Z,100.00
2022-09-20T03:56:12.597Z,100.00
2022-09-20T03:59:42.159Z,100.00
2022-09-20T04:02:46.609Z,100.00
2022-09-20T04:05:48.015Z,100.00
2022-09-20T04:09:04.714Z,100.00
2022-09-20T04:12:12.014Z,100.00
2022-09-20T04:15:41.562Z,100.00
2022-09-20T04:19:01.515Z,100.00
2022-09-20T04:22:03.545Z,100.00
2022-09-20T04:25:36.087Z,100.00
2022-09-20T04:28:51.704Z,100.00
2022-09-20T04:32:19.492Z,100.00
2022-09-20T04:35:32.837Z,100.00
2022-09-20T04:38:34.762Z,100.00
2022-09-20T04:42:10.343Z,100.00
2022-09-20T04:45:35.295Z,100.00
2022-09-20T04:49:09.083Z,100.00
2022-09-20T04:52:35.023Z,100.00
2022-09-20T04:55:55.719Z,100.00
2022-09-20T04:59:10.259Z,100.00
2022-09-20T05:02:37.216Z,100.00
2022-09-20T05:05:56.330Z,100.00
2022-09-20T05:09:25.875Z,100.00
2022-09-20T05:12:45.468Z,100.00
2022-09-20T05:16:21.617Z,100.00
2022-09-20T05:19:43.305Z,100.00
2022-09-20T05:22:59.877Z,100.00
2022-09-20T05:26:12.677Z,100.00
2022-09-20T05:29:17.549Z,100.00
2022-09-20T05:32:41.616Z,100.00
2022-09-20T05:36:10.742Z,100.00
2022-09-20T05:39:24.883Z,100.00
2022-09-20T05:42:48.119Z,100.00
2022-09-20T05:46:10.748Z,100.00
2022-09-20T05:49:31.127Z,100.00
2022-09-20T05:52:54.278Z,100.00
2022-09-20T05:56:14.429Z,100.00
2022-09-20T05:59:29.471Z,100.00
2022-09-20T06:02:44.660Z,100.00
2022-09-20T06:06:13.957Z,100.00
2022-09-20T06:09:29.714Z,100.00
2022-09-20T06:12:46.885Z,100.00
2022-09-20T06:15:58.456Z,100.00
2022-09-20T06:19:18.142Z,100.00
2022-09-20T06:22:24.683Z,100.00
2022-09-20T06:25:38.719Z,100.00
2022-09-20T06:28:46.053Z,100.00
2022-09-20T06:31:47.459Z,100.00
2022-09-20T06:34:49.917Z,100.00
2022-09-20T06:38:00.862Z,100.00
2022-09-20T06:41:03.771Z,100.00
2022-09-20T06:44:05.323Z,100.00
2022-09-20T06:47:10.407Z,100.00
2022-09-20T06:50:15.846Z,100.00
2022-09-20T06:53:20.975Z,86.03
2022-09-20T06:56:26.452Z,82.84
2022-09-20T06:59:27.921Z,75.79
2022-09-20T07:02:29.362Z,76.99
2022-09-20T07:05:30.823Z,72.93
2022-09-20T07:08:32.358Z,71.72
2022-09-20T07:11:33.801Z,69.71
2022-09-20T07:14:35.200Z,65.37
2022-09-20T07:17:36.602Z,62.56
2022-09-20T07:20:38.037Z,64.05
2022-09-20T07:23:39.568Z,61.30
2022-09-20T07:26:54.750Z,57.89
2022-09-20T07:29:56.152Z,58.89
2022-09-20T07:32:57.545Z,53.17
2022-09-20T07:35:58.975Z,57.81
2022-09-20T07:39:00.392Z,55.83
2022-09-20T07:42:01.808Z,57.82
2022-09-20T07:45:03.598Z,57.11
2022-09-20T07:48:08.048Z,57.55
2022-09-20T07:51:12.007Z,57.52
2022-09-20T07:54:13.466Z,64.03
2022-09-20T07:57:14.872Z,61.26
2022-09-20T08:00:16.592Z,60.77
2022-09-20T08:03:18.049Z,60.14
2022-09-20T08:06:19.512Z,63.66
2022-09-20T08:09:20.995Z,67.47
2022-09-20T08:15:43.834Z,74.96
2022-09-20T08:18:52.791Z,69.13
2022-09-20T08:21:54.731Z,66.27
2022-09-20T08:24:56.131Z,67.22
2022-09-20T08:27:57.557Z,62.93
2022-09-20T08:31:10.514Z,57.96
2022-09-20T08:34:13.140Z,59.20
2022-09-20T08:37:14.530Z,54.83
2022-09-20T08:40:16.027Z,51.50
2022-09-20T08:43:22.362Z,53.36
2022-09-20T08:46:28.838Z,55.81
2022-09-20T08:49:30.670Z,55.68
2022-09-20T08:52:36.967Z,58.68
2022-09-20T08:55:40.314Z,62.82
2022-09-20T08:58:42.003Z,67.74
2022-09-20T09:01:43.455Z,67.49
2022-09-20T09:04:45.992Z,65.57
2022-09-20T09:07:47.420Z,67.10
2022-09-20T09:10:53.106Z,64.31
2022-09-20T09:14:02.832Z,58.80
2022-09-20T09:17:04.296Z,54.42
2022-09-20T09:20:18.192Z,59.08
2022-09-20T09:23:23.948Z,56.92
2022-09-20T09:26:25.468Z,53.15
2022-09-20T09:29:26.893Z,53.11
2022-09-20T09:32:31.703Z,55.40
2022-09-20T09:35:35.811Z,59.17
2022-09-20T09:38:42.401Z,60.25
2022-09-20T09:41:44.146Z,61.67
2022-09-20T09:44:45.575Z,65.75
2022-09-20T09:47:47.050Z,66.48
2022-09-20T09:51:11.526Z,67.14
2022-09-20T09:54:17.716Z,71.76
2022-09-20T09:57:19.075Z,70.58
2022-09-20T10:00:23.052Z,66.28
2022-09-20T10:03:57.071Z,60.79
2022-09-20T10:07:25.553Z,61.77
2022-09-20T10:10:26.989Z,64.94
2022-09-20T10:13:51.756Z,67.01
2022-09-20T10:17:33.158Z,64.40
2022-09-20T10:20:48.838Z,62.89
2022-09-20T10:24:04.341Z,60.71
2022-09-20T10:27:43.277Z,56.40
2022-09-20T10:30:50.548Z,58.18
2022-09-20T10:34:37.088Z,55.70
2022-09-20T10:38:00.325Z,56.24
2022-09-20T10:41:12.232Z,55.36
2022-09-20T10:44:49.020Z,57.71
2022-09-20T10:47:57.328Z,56.83
2022-09-20T10:51:10.876Z,56.60
2022-09-20T10:54:32.321Z,53.15
2022-09-20T10:58:05.280Z,52.90
2022-09-20T11:01:23.659Z,53.37
2022-09-20T11:04:53.854Z,53.21
2022-09-20T11:08:20.825Z,56.65
2022-09-20T11:11:34.361Z,54.77
2022-09-20T11:14:43.937Z,54.20
2022-09-20T11:18:13.434Z,54.25
2022-09-20T11:21:24.866Z,54.99
2022-09-20T11:24:32.106Z,53.04
2022-09-20T11:27:39.941Z,52.50
2022-09-20T11:31:04.227Z,51.12
2022-09-20T11:34:23.021Z,54.55
2022-09-20T11:37:32.682Z,54.79
2022-09-20T11:40:38.317Z,52.68
2022-09-20T11:43:43.809Z,53.12
2022-09-20T11:46:55.345Z,51.96
2022-09-20T11:50:17.850Z,50.35
2022-09-20T11:53:27.793Z,48.05
2022-09-20T11:56:32.764Z,49.88
2022-09-20T11:59:55.807Z,51.46
2022-09-20T12:02:58.564Z,51.12
2022-09-20T12:06:02.583Z,53.94
2022-09-20T12:09:20.761Z,54.84
2022-09-20T12:12:32.581Z,55.37
2022-09-20T12:15:40.227Z,57.96
2022-09-20T12:18:53.895Z,59.96
2022-09-20T12:21:58.092Z,59.15
2022-09-20T12:25:44.984Z,60.42
2022-09-20T12:28:54.561Z,61.52
2022-09-20T12:32:00.112Z,62.84
2022-09-20T12:35:01.626Z,61.12
2022-09-20T12:38:21.307Z,62.64
2022-09-20T12:41:28.200Z,61.94
2022-09-20T12:44:32.791Z,60.32
2022-09-20T12:47:37.127Z,60.19
2022-09-20T12:50:38.793Z,60.26
2022-09-20T12:53:40.253Z,60.22
2022-09-20T12:56:42.115Z,59.07
2022-09-20T12:59:43.595Z,60.18
2022-09-20T13:02:51.233Z,57.19
2022-09-20T13:06:05.975Z,56.52
2022-09-20T13:09:09.612Z,57.26
2022-09-20T13:12:11.134Z,55.23
2022-09-20T13:15:18.994Z,52.57
2022-09-20T13:18:21.552Z,54.30
2022-09-20T13:21:23.364Z,47.83
2022-09-20T13:24:26.370Z,47.69
2022-09-20T13:27:33.122Z,48.76
2022-09-20T13:30:34.610Z,49.09
2022-09-20T13:33:35.993Z,51.30
2022-09-20T13:36:37.728Z,53.08
2022-09-20T13:39:39.256Z,54.47
2022-09-20T13:42:40.724Z,52.10
2022-09-20T13:45:47.409Z,51.02
2022-09-20T13:48:53.704Z,48.94
2022-09-20T13:51:55.118Z,47.91
2022-09-20T13:54:57.064Z,49.99
2022-09-20T13:58:08.409Z,49.56
2022-09-20T14:01:23.900Z,53.10
2022-09-20T14:04:28.372Z,50.71
2022-09-20T14:07:31.059Z,50.51
2022-09-20T14:10:38.178Z,52.38
2022-09-20T14:13:51.533Z,52.82
2022-09-20T14:16:56.205Z,50.86
2022-09-20T14:19:57.783Z,50.83
2022-09-20T14:22:59.935Z,51.22
2022-09-20T14:26:16.365Z,48.43
2022-09-20T14:29:51.463Z,47.71
2022-09-20T14:32:56.024Z,47.11
2022-09-20T14:35:57.692Z,46.01
2022-09-20T14:39:03.281Z,46.00
2022-09-20T14:42:28.734Z,47.58
2022-09-20T14:45:36.267Z,46.94
2022-09-20T14:48:39.874Z,48.01
2022-09-20T14:51:41.269Z,48.15
2022-09-20T14:54:42.680Z,47.86
2022-09-20T14:57:45.216Z,48.93
2022-09-20T15:00:57.405Z,48.55
2022-09-20T15:03:59.256Z,48.12
2022-09-20T15:07:03.447Z,48.52
2022-09-20T15:10:06.265Z,50.06
2022-09-20T15:13:10.875Z,52.83
2022-09-20T15:16:18.579Z,55.79
2022-09-20T15:19:20.024Z,56.77
2022-09-20T15:22:21.433Z,56.53
2022-09-20T15:25:22.921Z,57.94
2022-09-20T15:28:24.351Z,58.70
2022-09-20T15:31:25.885Z,56.81
2022-09-20T15:34:27.317Z,56.44
2022-09-20T15:37:28.923Z,55.56
2022-09-20T15:40:30.568Z,55.88
2022-09-20T15:43:32.283Z,54.82
2022-09-20T15:46:34.396Z,55.53
2022-09-20T15:49:35.786Z,55.91
2022-09-20T15:52:39.329Z,56.98
2022-09-20T15:55:40.747Z,58.18
2022-09-20T15:58:46.789Z,58.19
2022-09-20T16:01:48.880Z,59.68
2022-09-20T16:04:50.316Z,60.13
2022-09-20T16:07:51.721Z,59.63
2022-09-20T16:11:00.093Z,58.66
2022-09-20T16:14:01.859Z,58.51
2022-09-20T16:17:03.299Z,60.89
2022-09-20T16:20:05.095Z,63.67
2022-09-20T16:23:06.515Z,64.58
2022-09-20T16:26:09.131Z,66.75
2022-09-20T16:29:10.607Z,67.44
2022-09-20T16:32:12.035Z,66.29
2022-09-20T16:35:13.458Z,66.49
2022-09-20T16:38:14.856Z,67.30
2022-09-20T16:41:16.322Z,67.76
2022-09-20T16:44:17.761Z,69.08
2022-09-20T16:47:19.165Z,69.27
2022-09-20T16:50:20.552Z,68.99
2022-09-20T16:53:21.964Z,70.61
2022-09-20T16:56:26.201Z,71.54
2022-09-20T16:59:27.863Z,73.40
2022-09-20T17:02:29.269Z,74.04
2022-09-20T17:05:30.673Z,74.71
2022-09-20T17:08:32.833Z,74.42
2022-09-20T17:11:39.380Z,76.44
2022-09-20T17:14:40.802Z,76.68
2022-09-20T17:17:42.227Z,76.69
2022-09-20T17:20:43.627Z,77.72
2022-09-20T17:23:50.793Z,78.47
2022-09-20T17:26:52.661Z,78.85
2022-09-20T17:29:54.092Z,80.22
2022-09-20T17:32:55.486Z,82.28
2022-09-20T17:35:57.173Z,82.87
2022-09-20T17:39:04.146Z,83.60
2022-09-20T17:42:06.342Z,83.83
2022-09-20T17:45:08.317Z,80.35
2022-09-20T17:48:09.719Z,79.74
2022-09-20T17:51:12.616Z,80.92
2022-09-20T17:54:14.693Z,79.68
2022-09-20T17:57:16.083Z,80.41
2022-09-20T18:00:17.492Z,80.48
2022-09-20T18:03:18.913Z,79.92
2022-09-20T18:06:23.615Z,80.25
2022-09-20T18:09:25.575Z,80.08
2022-09-20T18:12:26.977Z,80.25
2022-09-20T18:15:28.384Z,80.64
2022-09-20T18:18:31.169Z,81.33
2022-09-20T18:21:33.667Z,81.79
2022-09-20T18:24:35.092Z,84.43
2022-09-20T18:27:36.526Z,83.90
2022-09-20T18:30:37.909Z,85.52
2022-09-20T18:33:39.295Z,86.58
2022-09-20T18:36:41.287Z,86.81
2022-09-20T18:39:42.963Z,85.93
2022-09-20T18:42:46.805Z,86.35
2022-09-20T18:45:51.952Z,86.04
2022-09-20T18:48:58.566Z,86.19
2022-09-20T18:52:00.153Z,86.31
2022-09-20T18:55:01.627Z,89.28
2022-09-20T18:58:03.258Z,88.35
2022-09-20T19:01:29.043Z,90.00
2022-09-20T19:04:51.481Z,91.66
2022-09-20T19:08:12.888Z,92.80
2022-09-20T19:11:28.397Z,94.07
2022-09-20T19:14:44.144Z,95.09
2022-09-20T19:17:51.300Z,95.66
2022-09-20T19:21:11.124Z,95.81
2022-09-20T19:24:34.107Z,96.91
2022-09-20T19:27:35.831Z,97.41
2022-09-20T19:30:37.560Z,98.00
2022-09-20T19:33:39.403Z,98.89
2022-09-20T19:36:56.318Z,99.51
2022-09-20T19:40:07.177Z,100.00
2022-09-20T19:43:30.427Z,100.00
2022-09-20T19:46:42.614Z,100.00
2022-09-20T19:50:07.896Z,100.00
2022-09-20T19:53:09.572Z,100.00
2022-09-20T19:56:24.900Z,100.00
2022-09-20T19:59:27.872Z,100.00
2022-09-20T20:02:29.659Z,99.99
2022-09-20T20:05:31.446Z,99.48
2022-09-20T20:09:04.708Z,99.11
2022-09-20T20:12:17.320Z,98.45
2022-09-20T20:15:44.080Z,97.37
2022-09-20T20:18:54.333Z,96.87
2022-09-20T20:22:08.108Z,96.24
2022-09-20T20:25:35.156Z,95.40
2022-09-20T20:28:36.883Z,94.69
2022-09-20T20:31:38.384Z,94.19
2022-09-20T20:34:39.789Z,93.97
2022-09-20T20:37:41.180Z,93.69
2022-09-20T20:40:42.580Z,93.23
2022-09-20T20:43:45.447Z,92.76
2022-09-20T20:46:47.728Z,92.60
2022-09-20T20:49:52.583Z,92.59
2022-09-20T20:52:55.084Z,92.25
2022-09-20T20:56:01.474Z,92.31
2022-09-20T20:59:04.576Z,92.06
2022-09-20T21:02:08.079Z,92.13
2022-09-20T21:05:09.652Z,92.67
2022-09-20T21:08:11.092Z,93.79
2022-09-20T21:11:15.894Z,94.11
2022-09-20T21:14:17.414Z,95.04
2022-09-20T21:17:18.813Z,95.40
2022-09-20T21:20:20.746Z,95.58
2022-09-20T21:23:22.197Z,96.02
2022-09-20T21:26:25.987Z,96.32
2022-09-20T21:29:27.420Z,96.72
2022-09-20T21:32:28.885Z,97.10
2022-09-20T21:35:30.516Z,97.04
2022-09-20T21:38:31.977Z,97.72
2022-09-20T21:41:35.680Z,98.10
2022-09-20T21:44:37.057Z,98.63
2022-09-20T21:47:38.474Z,99.79
2022-09-20T21:50:39.873Z,100.00
2022-09-20T21:53:41.564Z,100.00
2022-09-20T21:56:42.964Z,100.00
2022-09-20T21:59:44.358Z,100.00
2022-09-20T22:02:45.744Z,100.00
2022-09-20T22:05:47.157Z,100.00
2022-09-20T22:08:54.089Z,100.00
2022-09-20T22:11:55.513Z,100.00
2022-09-20T22:14:56.920Z,100.00
2022-09-20T22:17:58.325Z,100.00
2022-09-20T22:21:08.687Z,100.00
2022-09-20T22:24:11.377Z,100.00
2022-09-20T22:27:13.098Z,100.00
2022-09-20T22:30:14.715Z,100.00
2022-09-20T22:33:16.266Z,100.00
2022-09-20T22:36:21.055Z,100.00
2022-09-20T22:39:22.595Z,100.00
2022-09-20T22:42:24.153Z,100.00
2022-09-20T22:45:25.682Z,100.00
2022-09-20T22:48:29.258Z,100.00
2022-09-20T22:51:32.181Z,100.00
2022-09-20T22:54:33.709Z,100.00
2022-09-20T22:57:35.979Z,100.00
2022-09-20T23:00:37.505Z,100.00
2022-09-20T23:03:40.535Z,100.00
2022-09-20T23:06:44.915Z,100.00
2022-09-20T23:09:46.442Z,100.00
2022-09-20T23:12:51.472Z,100.00
2022-09-20T23:15:54.104Z,100.00
2022-09-20T23:18:57.412Z,100.00
2022-09-20T23:21:58.955Z,100.00
2022-09-20T23:25:00.483Z,100.00
2022-09-20T23:28:02.075Z,100.00
2022-09-20T23:31:09.745Z,100.00
2022-09-20T23:34:11.378Z,100.00
2022-09-20T23:37:12.871Z,100.00
2022-09-20T23:40:14.585Z,100.00
2022-09-20T23:43:16.161Z,100.00
2022-09-20T23:46:19.372Z,100.00
2022-09-20T23:49:20.905Z,100.00
2022-09-20T23:52:22.473Z,100.00
2022-09-20T23:55:24.104Z,100.00
2022-09-20T23:58:25.884Z,100.00
