createdAt,value
2018-07-23T00:01:44.486Z,10.45
2018-07-23T00:04:19.912Z,22.10
2018-07-23T00:06:55.365Z,13.10
2018-07-23T00:09:30.706Z,13.95
2018-07-23T00:12:06.142Z,17.35
2018-07-23T00:14:41.637Z,18.70
2018-07-23T00:17:17.241Z,12.90
2018-07-23T00:19:52.887Z,13.45
2018-07-23T00:22:28.645Z,17.80
2018-07-23T00:25:04.170Z,14.63
2018-07-23T00:27:39.633Z,16.87
2018-07-23T00:30:14.886Z,13.93
2018-07-23T00:32:50.448Z,17.62
2018-07-23T00:35:25.942Z,15.13
2018-07-23T00:38:01.729Z,16.07
2018-07-23T00:40:37.251Z,16.70
2018-07-23T00:43:12.920Z,16.95
2018-07-23T00:45:48.141Z,21.93
2018-07-23T00:48:23.529Z,20.17
2018-07-23T00:50:58.717Z,22.35
2018-07-23T00:53:34.293Z,21.05
2018-07-23T00:56:09.576Z,17.27
2018-07-23T00:58:45.104Z,17.57
2018-07-23T01:01:20.268Z,21.62
2018-07-23T01:03:55.776Z,18.45
2018-07-23T01:06:31.036Z,16.00
2018-07-23T01:09:09.641Z,26.48
2018-07-23T01:11:44.872Z,16.85
2018-07-23T01:14:20.664Z,18.85
2018-07-23T01:16:56.171Z,17.75
2018-07-23T01:19:31.713Z,20.35
2018-07-23T01:22:07.080Z,27.65
2018-07-23T01:24:43.008Z,19.67
2018-07-23T01:27:18.445Z,22.50
2018-07-23T01:29:54.155Z,21.42
2018-07-23T01:32:29.444Z,22.15
2018-07-23T01:35:05.193Z,28.52
2018-07-23T01:37:40.661Z,20.65
2018-07-23T01:40:16.093Z,22.05
2018-07-23T01:42:51.601Z,22.00
2018-07-23T01:45:27.394Z,19.30
2018-07-23T01:48:02.608Z,17.05
2018-07-23T01:50:38.283Z,19.25
2018-07-23T01:53:13.668Z,19.55
2018-07-23T01:55:49.197Z,21.85
2018-07-23T01:58:24.534Z,24.98
2018-07-23T02:01:03.649Z,21.40
2018-07-23T02:03:40.111Z,21.35
2018-07-23T02:06:15.861Z,25.25
2018-07-23T02:08:51.129Z,19.02
2018-07-23T02:11:26.876Z,21.97
2018-07-23T02:14:02.230Z,18.80
2018-07-23T02:16:38.156Z,28.60
2018-07-23T02:19:13.466Z,38.23
2018-07-23T02:21:49.061Z,24.55
2018-07-23T02:24:24.969Z,25.00
2018-07-23T02:27:00.657Z,23.90
2018-07-23T02:29:36.175Z,25.92
2018-07-23T02:32:12.067Z,25.10
2018-07-23T02:34:47.446Z,25.43
2018-07-23T02:37:22.961Z,25.75
2018-07-23T02:39:58.519Z,25.05
2018-07-23T02:42:34.133Z,24.63
2018-07-23T02:45:09.686Z,24.43
2018-07-23T02:47:45.245Z,25.02
2018-07-23T02:50:20.743Z,21.68
2018-07-23T02:52:56.051Z,22.80
2018-07-23T02:55:31.514Z,20.43
2018-07-23T02:58:07.339Z,25.50
2018-07-23T03:00:42.541Z,21.48
2018-07-23T03:03:18.229Z,21.33
2018-07-23T03:05:53.732Z,22.30
2018-07-23T03:08:29.428Z,23.50
2018-07-23T03:11:04.965Z,22.42
2018-07-23T03:13:40.730Z,29.70
2018-07-23T03:16:16.217Z,25.37
2018-07-23T03:18:52.224Z,25.02
2018-07-23T03:21:27.426Z,26.05
2018-07-23T03:24:03.170Z,22.75
2018-07-23T03:26:38.493Z,21.93
2018-07-23T03:29:14.011Z,21.93
2018-07-23T03:31:49.407Z,19.45
2018-07-23T03:34:24.977Z,26.12
2018-07-23T03:37:00.981Z,23.57
2018-07-23T03:39:36.501Z,22.55
2018-07-23T03:42:11.960Z,21.45
2018-07-23T03:44:47.601Z,22.90
2018-07-23T03:47:23.092Z,20.43
2018-07-23T03:49:58.693Z,22.10
2018-07-23T03:52:34.164Z,21.05
2018-07-23T03:55:09.791Z,18.90
2018-07-23T03:57:45.268Z,20.75
2018-07-23T04:00:20.890Z,21.00
2018-07-23T04:02:56.373Z,17.73
2018-07-23T04:05:32.094Z,17.52
2018-07-23T04:08:07.430Z,16.40
2018-07-23T04:10:42.936Z,18.23
2018-07-23T04:13:18.142Z,16.85
2018-07-23T04:15:56.388Z,20.60
2018-07-23T04:18:31.717Z,18.60
2018-07-23T04:21:07.625Z,17.85
2018-07-23T04:23:43.170Z,16.70
2018-07-23T04:26:18.565Z,17.65
2018-07-23T04:28:54.117Z,17.10
2018-07-23T04:31:29.305Z,16.65
2018-07-23T04:34:04.729Z,14.15
2018-07-23T04:36:40.105Z,16.35
2018-07-23T04:39:15.453Z,13.70
2018-07-23T04:41:51.285Z,15.70
2018-07-23T04:44:26.730Z,14.87
2018-07-23T04:47:02.279Z,12.75
2018-07-23T04:49:37.639Z,14.05
2018-07-23T04:52:13.065Z,20.10
2018-07-23T04:54:48.421Z,16.90
2018-07-23T04:57:23.956Z,16.90
2018-07-23T04:59:59.581Z,16.37
2018-07-23T05:02:35.273Z,15.72
2018-07-23T05:05:10.574Z,13.83
2018-07-23T05:07:46.049Z,12.60
2018-07-23T05:10:21.403Z,11.37
2018-07-23T05:12:56.973Z,9.97
2018-07-23T05:15:32.337Z,20.43
2018-07-23T05:18:07.960Z,22.73
2018-07-23T05:20:43.465Z,15.97
2018-07-23T05:23:18.811Z,9.70
2018-07-23T05:25:54.317Z,7.97
2018-07-23T05:28:30.014Z,17.60
2018-07-23T05:31:06.185Z,22.37
2018-07-23T05:33:41.590Z,8.97
2018-07-23T05:36:17.108Z,7.13
2018-07-23T05:38:52.725Z,6.87
2018-07-23T05:41:28.287Z,5.80
2018-07-23T06:33:06.535Z,4.40
2018-07-23T06:35:42.474Z,5.87
2018-07-23T06:38:17.966Z,9.40
2018-07-23T06:40:53.675Z,6.50
2018-07-23T06:43:29.261Z,8.43
2018-07-23T06:46:04.653Z,4.97
2018-07-23T06:48:40.065Z,6.90
2018-07-23T06:51:15.579Z,4.00
2018-07-23T06:53:51.065Z,3.20
2018-07-23T06:59:01.137Z,2.83
2018-07-23T07:01:36.701Z,23.63
2018-07-23T07:04:12.112Z,2.87
2018-07-23T07:06:47.577Z,3.40
2018-07-23T07:09:23.010Z,3.87
2018-07-23T07:11:58.651Z,8.53
2018-07-23T07:14:34.044Z,3.07
2018-07-23T07:17:09.840Z,5.83
2018-07-23T07:19:45.274Z,7.60
2018-07-23T07:22:20.867Z,9.77
2018-07-23T07:24:56.346Z,8.57
2018-07-23T07:27:31.753Z,6.07
2018-07-23T07:30:07.921Z,4.87
2018-07-23T07:32:43.493Z,6.33
2018-07-23T07:35:19.024Z,11.60
2018-07-23T07:37:54.436Z,6.83
2018-07-23T07:40:29.793Z,6.23
2018-07-23T07:43:05.482Z,6.77
2018-07-23T07:45:40.809Z,9.43
2018-07-23T07:48:16.372Z,8.07
2018-07-23T07:50:51.895Z,6.27
2018-07-23T07:53:27.568Z,16.90
2018-07-23T07:56:02.817Z,7.43
2018-07-23T07:58:38.357Z,5.83
2018-07-23T08:01:13.661Z,9.63
2018-07-23T08:03:49.245Z,10.97
2018-07-23T08:06:24.745Z,6.80
2018-07-23T08:09:00.345Z,11.70
2018-07-23T08:11:36.063Z,12.13
2018-07-23T08:14:11.451Z,6.07
2018-07-23T08:16:46.701Z,16.63
2018-07-23T08:19:22.305Z,10.23
2018-07-23T08:21:57.477Z,7.70
2018-07-23T08:24:33.321Z,11.73
2018-07-23T08:27:08.487Z,10.50
2018-07-23T08:29:43.901Z,13.03
2018-07-23T08:32:19.180Z,8.37
2018-07-23T08:34:54.702Z,13.53
2018-07-23T08:37:30.105Z,8.30
2018-07-23T08:40:06.705Z,5.97
2018-07-23T08:42:42.153Z,16.33
2018-07-23T08:45:17.422Z,13.93
2018-07-23T09:08:31.324Z,7.93
2018-07-23T09:11:07.045Z,9.50
2018-07-23T09:13:42.393Z,10.17
2018-07-23T09:16:18.434Z,25.90
2018-07-23T09:18:53.740Z,18.00
2018-07-23T09:21:29.741Z,5.30
2018-07-23T09:24:05.434Z,5.43
2018-07-23T09:26:41.076Z,13.83
2018-07-23T09:29:16.434Z,18.40
2018-07-23T09:31:52.034Z,7.40
2018-07-23T09:34:27.605Z,4.50
2018-07-23T09:37:03.240Z,13.33
2018-07-23T09:39:38.809Z,11.70
2018-07-23T09:42:14.242Z,12.33
2018-07-23T09:44:49.585Z,13.83
2018-07-23T09:47:25.213Z,11.83
2018-07-23T09:50:00.377Z,16.10
2018-07-23T09:52:36.006Z,11.47
2018-07-23T09:55:11.381Z,21.50
2018-07-23T09:57:46.989Z,8.47
2018-07-23T10:00:27.509Z,8.10
2018-07-23T10:03:03.179Z,4.70
2018-07-23T10:05:38.356Z,11.00
2018-07-23T10:08:14.293Z,4.10
2018-07-23T10:10:49.753Z,4.47
2018-07-23T10:13:25.299Z,4.67
2018-07-23T10:16:00.843Z,5.90
2018-07-23T10:18:36.488Z,7.07
2018-07-23T10:21:11.717Z,6.70
2018-07-23T10:23:47.283Z,4.53
2018-07-23T10:26:22.970Z,16.70
2018-07-23T10:28:58.593Z,8.33
2018-07-23T10:31:34.085Z,16.23
2018-07-23T10:34:09.591Z,7.27
2018-07-23T10:36:45.007Z,9.23
2018-07-23T10:39:20.377Z,6.90
2018-07-23T10:41:55.544Z,5.20
2018-07-23T10:44:30.989Z,6.37
2018-07-23T10:47:06.369Z,17.27
2018-07-23T10:49:42.038Z,12.90
2018-07-23T10:52:17.448Z,8.03
2018-07-23T10:54:52.917Z,5.83
2018-07-23T10:57:28.245Z,7.97
2018-07-23T11:00:04.020Z,5.73
2018-07-23T11:02:39.560Z,11.30
2018-07-23T11:05:15.030Z,10.87
2018-07-23T11:07:50.204Z,16.37
2018-07-23T11:10:25.597Z,10.53
2018-07-23T11:13:01.058Z,22.87
2018-07-23T11:15:36.268Z,8.03
2018-07-23T11:18:11.609Z,8.67
2018-07-23T11:20:47.685Z,18.03
2018-07-23T11:23:23.065Z,6.00
2018-07-23T11:25:58.785Z,6.90
2018-07-23T11:28:34.049Z,9.43
2018-07-23T11:31:09.597Z,6.87
2018-07-23T11:33:45.102Z,7.80
2018-07-23T11:36:20.765Z,6.10
2018-07-23T11:38:56.343Z,12.70
2018-07-23T11:41:31.883Z,12.67
2018-07-23T11:44:07.381Z,9.07
2018-07-23T11:46:42.956Z,7.53
2018-07-23T11:49:18.255Z,8.70
2018-07-23T11:51:53.845Z,7.50
2018-07-23T11:54:29.097Z,17.20
2018-07-23T11:57:04.582Z,6.33
2018-07-23T11:59:40.081Z,4.13
2018-07-23T12:02:15.757Z,5.80
2018-07-23T12:04:51.194Z,8.53
2018-07-23T12:07:26.736Z,4.00
2018-07-23T12:10:02.237Z,7.63
2018-07-23T12:12:37.813Z,4.33
2018-07-23T12:15:13.277Z,5.23
2018-07-23T12:17:48.813Z,5.50
2018-07-23T12:20:24.168Z,5.10
2018-07-23T12:22:59.587Z,6.80
2018-07-23T12:25:35.374Z,11.10
2018-07-23T12:28:10.901Z,4.77
2018-07-23T12:30:46.330Z,4.70
2018-07-23T12:33:21.892Z,5.90
2018-07-23T12:35:57.101Z,10.77
2018-07-23T12:38:32.685Z,13.90
2018-07-23T12:41:08.082Z,7.33
2018-07-23T12:43:43.574Z,4.43
2018-07-23T12:46:19.341Z,6.50
2018-07-23T12:48:54.978Z,5.90
2018-07-23T12:51:30.521Z,13.43
2018-07-23T12:54:06.273Z,7.17
2018-07-23T12:56:41.781Z,8.63
2018-07-23T12:59:17.372Z,5.23
2018-07-23T13:01:52.893Z,8.03
2018-07-23T13:04:28.441Z,7.60
2018-07-23T13:07:03.969Z,9.27
2018-07-23T13:09:39.473Z,5.20
2018-07-23T13:12:14.681Z,5.90
2018-07-23T13:14:50.219Z,11.63
2018-07-23T13:17:25.520Z,7.47
2018-07-23T13:20:01.033Z,5.67
2018-07-23T13:22:36.513Z,8.50
2018-07-23T13:25:12.230Z,8.40
2018-07-23T13:27:47.730Z,6.00
2018-07-23T13:30:23.421Z,6.23
2018-07-23T13:32:58.773Z,14.43
2018-07-23T13:35:34.286Z,6.40
2018-07-23T13:38:10.163Z,5.90
2018-07-23T13:40:46.258Z,9.33
2018-07-23T13:43:21.693Z,7.53
2018-07-23T13:45:57.225Z,7.23
2018-07-23T13:48:32.742Z,4.43
2018-07-23T13:51:08.462Z,5.50
2018-07-23T13:53:43.785Z,6.97
2018-07-23T13:56:19.462Z,8.10
2018-07-23T13:58:55.009Z,12.20
2018-07-23T14:01:30.513Z,18.47
2018-07-23T14:04:05.971Z,7.20
2018-07-23T14:06:41.446Z,5.97
2018-07-23T14:09:16.885Z,10.47
2018-07-23T14:11:52.364Z,6.10
2018-07-23T14:14:27.701Z,6.80
2018-07-23T14:17:04.107Z,13.20
2018-07-23T14:19:39.582Z,10.97
2018-07-23T14:22:15.224Z,13.03
2018-07-23T14:24:50.964Z,13.77
2018-07-23T14:27:26.217Z,13.63
2018-07-23T14:30:01.642Z,5.70
2018-07-23T14:32:37.396Z,15.70
2018-07-23T14:35:12.789Z,11.80
2018-07-23T14:37:48.382Z,14.33
2018-07-23T14:40:23.833Z,4.60
2018-07-23T14:42:59.373Z,4.87
2018-07-23T14:45:34.613Z,12.57
2018-07-23T14:48:10.162Z,19.37
2018-07-23T14:50:45.789Z,9.70
2018-07-23T14:53:21.560Z,6.40
2018-07-23T14:55:56.924Z,9.50
2018-07-23T14:58:32.799Z,4.50
2018-07-23T15:01:08.038Z,8.20
2018-07-23T15:03:43.552Z,7.00
2018-07-23T15:06:19.021Z,5.27
2018-07-23T15:08:54.648Z,12.77
2018-07-23T15:11:30.091Z,9.77
2018-07-23T15:14:05.745Z,5.50
2018-07-23T15:16:40.961Z,3.93
2018-07-23T15:19:16.537Z,4.00
2018-07-23T15:21:51.920Z,11.13
2018-07-23T15:24:27.627Z,5.30
2018-07-23T15:27:03.258Z,5.47
2018-07-23T15:29:38.721Z,10.50
2018-07-23T15:32:14.296Z,8.47
2018-07-23T15:34:49.919Z,4.57
2018-07-23T15:37:25.401Z,7.33
2018-07-23T15:40:00.910Z,5.97
2018-07-23T15:42:35.980Z,9.63
2018-07-23T15:45:11.604Z,5.23
2018-07-23T15:47:46.950Z,5.57
2018-07-23T15:50:22.484Z,5.43
2018-07-23T15:52:57.753Z,6.73
2018-07-23T15:55:33.277Z,9.80
2018-07-23T15:58:08.740Z,4.33
2018-07-23T16:00:44.165Z,4.20
2018-07-23T16:03:19.714Z,6.27
2018-07-23T16:05:55.189Z,13.33
2018-07-23T16:08:30.602Z,7.87
2018-07-23T16:11:06.150Z,5.77
2018-07-23T16:13:41.589Z,19.60
2018-07-23T16:16:17.237Z,7.73
2018-07-23T16:18:52.669Z,4.53
2018-07-23T16:21:28.138Z,4.07
2018-07-23T16:24:03.491Z,7.63
2018-07-23T16:26:39.336Z,3.87
2018-07-23T16:29:14.790Z,4.10
2018-07-23T16:31:50.429Z,4.10
2018-07-23T16:34:25.655Z,4.33
2018-07-23T16:37:01.219Z,4.10
2018-07-23T16:39:36.681Z,3.30
2018-07-23T16:42:12.223Z,4.37
2018-07-23T16:44:47.513Z,4.73
2018-07-23T16:47:23.170Z,8.90
2018-07-23T16:49:58.477Z,4.00
2018-07-23T16:52:34.058Z,5.70
2018-07-23T16:55:09.337Z,3.97
2018-07-23T16:57:44.877Z,5.27
2018-07-23T17:00:20.373Z,5.60
2018-07-23T17:02:55.989Z,6.40
2018-07-23T17:05:31.337Z,6.53
2018-07-23T17:08:06.970Z,8.17
2018-07-23T17:10:42.429Z,4.40
2018-07-23T17:13:17.988Z,5.87
2018-07-23T17:15:53.627Z,3.83
2018-07-23T17:18:29.571Z,7.20
2018-07-23T17:21:04.923Z,7.00
2018-07-23T17:23:40.457Z,3.50
2018-07-23T17:26:15.944Z,4.20
2018-07-23T17:28:51.445Z,5.23
2018-07-23T17:31:26.709Z,3.80
2018-07-23T17:34:02.239Z,6.43
2018-07-23T17:36:37.561Z,4.60
2018-07-23T17:39:13.450Z,7.20
2018-07-23T17:41:48.669Z,11.90
2018-07-23T17:44:24.255Z,3.40
2018-07-23T17:46:59.737Z,6.60
2018-07-23T17:49:35.531Z,4.80
2018-07-23T17:52:11.013Z,12.90
2018-07-23T17:54:46.419Z,4.17
2018-07-23T17:57:21.761Z,5.03
2018-07-23T17:59:57.513Z,4.77
2018-07-23T18:02:32.710Z,6.53
2018-07-23T18:05:08.511Z,4.13
2018-07-23T18:07:43.862Z,5.20
2018-07-23T18:10:19.401Z,4.80
2018-07-23T18:12:54.681Z,5.00
2018-07-23T18:15:30.092Z,13.03
2018-07-23T18:18:05.406Z,5.43
2018-07-23T18:20:41.178Z,9.20
2018-07-23T18:23:16.637Z,4.87
2018-07-23T18:25:52.474Z,8.93
2018-07-23T18:28:28.066Z,7.20
2018-07-23T18:31:03.424Z,6.43
2018-07-23T18:33:38.824Z,10.10
2018-07-23T18:36:14.571Z,9.43
2018-07-23T18:38:50.154Z,8.47
2018-07-23T18:41:25.553Z,5.83
2018-07-23T18:44:00.894Z,7.33
2018-07-23T18:46:36.556Z,4.97
2018-07-23T18:50:15.237Z,4.50
2018-07-23T18:52:50.837Z,4.73
2018-07-23T18:55:26.184Z,8.17
2018-07-23T18:58:01.617Z,3.73
2018-07-23T19:00:37.093Z,5.70
2018-07-23T19:03:12.496Z,3.67
2018-07-23T19:05:47.942Z,4.53
2018-07-23T19:08:23.537Z,4.10
2018-07-23T19:10:58.981Z,6.23
2018-07-23T19:13:34.534Z,5.30
2018-07-23T19:16:09.906Z,13.77
2018-07-23T19:18:45.489Z,7.67
2018-07-23T19:21:21.017Z,4.77
2018-07-23T19:23:56.500Z,3.83
2018-07-23T19:26:32.001Z,5.90
2018-07-23T19:29:07.625Z,7.00
2018-07-23T19:31:42.835Z,17.13
2018-07-23T19:34:18.464Z,9.03
2018-07-23T19:36:53.791Z,22.83
2018-07-23T19:39:29.349Z,5.20
2018-07-23T19:42:05.340Z,12.10
2018-07-23T19:44:40.971Z,5.17
2018-07-23T19:47:16.473Z,8.80
2018-07-23T19:49:52.053Z,4.90
2018-07-23T19:52:27.566Z,6.87
2018-07-23T19:55:03.258Z,4.40
2018-07-23T19:57:38.862Z,9.00
2018-07-23T20:00:14.451Z,6.97
2018-07-23T20:02:49.819Z,10.23
2018-07-23T20:05:25.346Z,31.17
2018-07-23T20:08:00.757Z,10.33
2018-07-23T20:10:36.233Z,63.13
2018-07-23T20:13:11.706Z,10.53
2018-07-23T20:15:47.237Z,15.73
2018-07-23T20:18:22.791Z,7.90
2018-07-23T20:20:58.291Z,12.50
2018-07-23T20:23:33.721Z,6.13
2018-07-23T20:26:09.354Z,62.23
2018-07-23T20:28:44.721Z,54.23
2018-07-23T20:31:20.202Z,18.50
2018-07-23T20:33:55.672Z,8.70
2018-07-23T20:36:31.397Z,21.53
2018-07-23T20:39:08.140Z,14.33
2018-07-23T20:41:43.854Z,16.00
2018-07-23T20:44:19.274Z,22.10
2018-07-23T20:46:54.922Z,26.40
2018-07-23T20:49:30.453Z,18.67
2018-07-23T20:52:05.930Z,16.00
2018-07-23T20:54:41.237Z,17.57
2018-07-23T20:57:16.910Z,20.13
2018-07-23T20:59:52.190Z,12.50
2018-07-23T21:02:27.796Z,14.77
2018-07-23T21:05:03.170Z,17.00
2018-07-23T21:07:38.633Z,13.10
2018-07-23T21:10:14.017Z,12.40
2018-07-23T21:12:49.687Z,13.27
2018-07-23T21:15:25.146Z,14.10
2018-07-23T21:18:00.778Z,9.63
2018-07-23T21:20:36.264Z,35.67
2018-07-23T21:23:11.521Z,5.63
2018-07-23T21:25:47.112Z,17.40
2018-07-23T21:28:22.366Z,19.63
2018-07-23T21:30:57.729Z,24.63
2018-07-23T21:33:33.449Z,14.37
2018-07-23T21:36:08.789Z,19.40
2018-07-23T21:38:44.441Z,18.60
2018-07-23T21:41:19.897Z,39.47
2018-07-23T21:43:55.440Z,13.60
2018-07-23T21:46:31.089Z,23.37
2018-07-23T21:49:07.043Z,12.77
2018-07-23T21:51:42.573Z,17.70
2018-07-23T21:54:17.158Z,31.97
2018-07-23T21:56:52.724Z,28.77
2018-07-23T21:59:28.207Z,17.47
2018-07-23T22:02:03.737Z,29.70
2018-07-23T22:04:39.405Z,21.40
2018-07-23T22:07:14.867Z,46.10
2018-07-23T22:09:50.512Z,19.20
2018-07-23T22:12:25.879Z,13.23
2018-07-23T22:15:01.499Z,30.80
2018-07-23T22:17:36.838Z,22.40
2018-07-23T22:20:12.817Z,24.30
2018-07-23T22:22:48.273Z,14.00
2018-07-23T22:25:24.134Z,21.00
2018-07-23T22:27:59.597Z,37.30
2018-07-23T22:30:35.185Z,26.93
2018-07-23T22:33:10.493Z,19.47
2018-07-23T22:35:46.172Z,18.60
2018-07-23T22:38:21.653Z,25.60
2018-07-23T22:40:57.275Z,31.23
2018-07-23T22:43:32.617Z,38.70
2018-07-23T22:46:08.522Z,23.50
2018-07-23T22:48:43.858Z,45.50
2018-07-23T22:51:19.477Z,32.47
2018-07-23T22:53:54.807Z,33.53
2018-07-23T22:56:30.233Z,36.20
2018-07-23T22:59:05.529Z,17.70
2018-07-23T23:01:41.245Z,44.00
2018-07-23T23:04:16.673Z,27.47
2018-07-23T23:06:52.137Z,21.20
2018-07-23T23:09:27.455Z,18.17
2018-07-23T23:12:03.028Z,23.10
2018-07-23T23:14:38.508Z,20.67
2018-07-23T23:17:14.120Z,21.47
2018-07-23T23:19:49.489Z,15.90
2018-07-23T23:22:25.114Z,23.03
2018-07-23T23:25:00.882Z,14.77
2018-07-23T23:27:36.503Z,16.30
2018-07-23T23:30:11.901Z,13.20
2018-07-23T23:32:47.513Z,16.00
2018-07-23T23:35:22.732Z,13.23
2018-07-23T23:37:58.198Z,14.47
2018-07-23T23:40:33.654Z,16.13
2018-07-23T23:43:09.111Z,13.70
2018-07-23T23:45:45.554Z,13.80
2018-07-23T23:48:21.202Z,16.43
2018-07-23T23:50:56.764Z,17.20
2018-07-23T23:53:32.212Z,15.73
2018-07-23T23:56:07.581Z,8.83
2018-07-23T23:58:43.303Z,10.40
