createdAt,value
2019-05-04T00:02:21.746Z,99820.61
2019-05-04T00:04:57.503Z,99819.67
2019-05-04T00:07:26.575Z,99811.89
2019-05-04T00:09:55.650Z,99809.25
2019-05-04T00:12:24.722Z,99803.63
2019-05-04T00:14:54.764Z,99805.68
2019-05-04T00:17:25.088Z,99800.12
2019-05-04T00:19:54.931Z,99790.10
2019-05-04T00:22:24.722Z,99781.98
2019-05-04T00:24:55.627Z,99774.02
2019-05-04T00:27:25.013Z,99768.07
2019-05-04T00:29:54.965Z,99758.33
2019-05-04T00:32:30.218Z,99763.06
2019-05-04T00:35:15.939Z,99747.33
2019-05-04T00:37:45.432Z,99747.71
2019-05-04T00:40:14.555Z,99738.48
2019-05-04T00:42:45.098Z,99737.73
2019-05-04T00:45:14.674Z,99743.38
2019-05-04T00:47:44.977Z,99730.70
2019-05-04T00:50:14.890Z,99724.63
2019-05-04T00:52:45.325Z,99722.39
2019-05-04T00:55:15.818Z,99711.64
2019-05-04T00:57:44.917Z,99713.45
2019-05-04T01:00:21.909Z,99712.64
2019-05-04T01:02:51.089Z,99703.93
2019-05-04T01:05:20.515Z,99701.47
2019-05-04T01:07:50.028Z,99695.95
2019-05-04T01:10:19.101Z,99691.66
2019-05-04T01:12:48.425Z,99685.09
2019-05-04T01:15:17.622Z,99679.42
2019-05-04T01:17:46.785Z,99680.47
2019-05-04T01:20:16.110Z,99666.84
2019-05-04T01:22:45.223Z,99666.06
2019-05-04T01:25:15.229Z,99658.27
2019-05-04T01:27:44.675Z,99654.91
2019-05-04T01:30:15.141Z,99646.68
2019-05-04T01:32:44.717Z,99641.38
2019-05-04T01:35:15.450Z,99635.94
2019-05-04T01:37:50.030Z,99629.30
2019-05-04T01:40:46.869Z,99621.45
2019-05-04T01:43:16.218Z,99624.06
2019-05-04T01:45:45.274Z,99630.08
2019-05-04T01:48:15.278Z,99623.50
2019-05-04T01:50:45.288Z,99626.70
2019-05-04T01:53:35.489Z,99631.47
2019-05-04T01:56:29.754Z,99627.49
2019-05-04T01:59:14.751Z,99619.41
2019-05-04T02:01:44.637Z,99614.80
2019-05-04T02:04:14.431Z,99610.74
2019-05-04T02:06:45.280Z,99602.02
2019-05-04T02:09:20.851Z,99603.86
2019-05-04T02:11:49.952Z,99600.14
2019-05-04T02:14:19.019Z,99598.82
2019-05-04T02:16:48.092Z,99602.93
2019-05-04T02:19:18.153Z,99605.02
2019-05-04T02:21:52.713Z,99598.21
2019-05-04T02:24:21.931Z,99596.19
2019-05-04T02:27:01.452Z,99583.82
2019-05-04T02:29:43.658Z,99583.68
2019-05-04T02:32:16.103Z,99579.55
2019-05-04T02:34:45.648Z,99574.16
2019-05-04T02:37:16.702Z,99567.16
2019-05-04T02:39:46.243Z,99563.42
2019-05-04T02:42:16.304Z,99564.91
2019-05-04T02:44:46.182Z,99566.57
2019-05-04T02:47:29.802Z,99563.00
2019-05-04T02:50:06.068Z,99559.66
2019-05-04T02:52:35.517Z,99558.98
2019-05-04T02:55:06.019Z,99550.63
2019-05-04T02:57:35.672Z,99548.20
2019-05-04T03:00:06.149Z,99535.77
2019-05-04T03:02:35.917Z,99533.88
2019-05-04T03:05:05.710Z,99531.62
2019-05-04T03:07:35.635Z,99529.24
2019-05-04T03:10:06.645Z,99528.39
2019-05-04T03:12:36.211Z,99511.79
2019-05-04T03:15:05.593Z,99524.39
2019-05-04T03:17:45.583Z,99519.72
2019-05-04T03:20:27.341Z,99516.35
2019-05-04T03:23:06.322Z,99516.94
2019-05-04T03:25:35.548Z,99518.43
2019-05-04T03:28:07.648Z,99509.66
2019-05-04T03:30:40.870Z,99500.92
2019-05-04T03:33:09.947Z,99497.34
2019-05-04T03:35:51.779Z,99499.22
2019-05-04T03:38:10.097Z,99496.69
2019-05-04T03:40:39.141Z,99495.69
2019-05-04T03:43:09.782Z,99495.14
2019-05-04T03:46:07.099Z,99502.02
2019-05-04T03:48:48.934Z,99491.61
2019-05-04T03:51:37.010Z,99494.41
2019-05-04T03:54:09.166Z,99483.98
2019-05-04T03:56:38.286Z,99478.88
2019-05-04T03:59:07.405Z,99476.38
2019-05-04T04:01:36.736Z,99476.92
2019-05-04T04:04:08.595Z,99470.63
2019-05-04T04:06:37.690Z,99481.44
2019-05-04T04:09:14.491Z,99476.86
2019-05-04T04:11:38.601Z,99482.37
2019-05-04T04:14:07.729Z,99481.64
2019-05-04T04:16:46.530Z,99479.25
2019-05-04T04:19:15.902Z,99480.99
2019-05-04T04:21:46.036Z,99480.83
2019-05-04T04:24:15.289Z,99478.81
2019-05-04T04:26:56.279Z,99483.74
2019-05-04T04:29:40.615Z,99483.10
2019-05-04T04:32:09.957Z,99479.75
2019-05-04T04:34:38.999Z,99473.58
2019-05-04T04:37:08.050Z,99483.44
2019-05-04T04:39:39.823Z,99470.66
2019-05-04T04:42:08.252Z,99471.99
2019-05-04T04:44:37.368Z,99473.85
2019-05-04T04:47:06.818Z,99474.70
2019-05-04T04:49:36.919Z,99457.27
2019-05-04T04:52:06.801Z,99462.61
2019-05-04T04:54:36.330Z,99464.54
2019-05-04T04:57:17.626Z,99457.02
2019-05-04T05:00:17.822Z,99462.41
2019-05-04T05:02:50.024Z,99456.53
2019-05-04T05:05:18.031Z,99453.05
2019-05-04T05:07:49.947Z,99459.87
2019-05-04T05:10:19.826Z,99448.80
2019-05-04T05:12:59.117Z,99458.43
2019-05-04T05:15:29.998Z,99460.72
2019-05-04T05:18:00.781Z,99452.27
2019-05-04T05:20:37.705Z,99454.09
2019-05-04T05:23:19.385Z,99458.16
2019-05-04T05:25:48.695Z,99457.29
2019-05-04T05:28:20.043Z,99471.09
2019-05-04T05:31:14.817Z,99463.12
2019-05-04T05:33:51.776Z,99463.90
2019-05-04T05:36:24.212Z,99464.05
2019-05-04T05:38:56.753Z,99460.14
2019-05-04T05:41:29.833Z,99465.28
2019-05-04T05:43:59.774Z,99467.77
2019-05-04T05:46:41.339Z,99461.16
2019-05-04T05:49:19.081Z,99469.88
2019-05-04T05:52:06.410Z,99474.61
2019-05-04T05:54:44.866Z,99474.97
2019-05-04T05:57:20.046Z,99457.05
2019-05-04T06:00:03.150Z,99460.32
2019-05-04T06:02:47.549Z,99454.73
2019-05-04T06:05:31.506Z,99487.22
2019-05-04T06:08:16.211Z,99512.22
2019-05-04T06:10:49.063Z,99525.41
2019-05-04T06:13:35.278Z,99542.41
2019-05-04T06:16:26.881Z,99549.38
2019-05-04T06:19:01.494Z,99558.72
2019-05-04T06:21:38.685Z,99563.05
2019-05-04T06:24:20.458Z,99564.96
2019-05-04T06:27:09.532Z,99565.42
2019-05-04T06:29:51.994Z,99581.64
2019-05-04T06:32:28.478Z,99594.08
2019-05-04T06:35:25.657Z,99614.66
2019-05-04T06:38:19.882Z,99623.80
2019-05-04T06:40:52.796Z,99623.97
2019-05-04T06:43:58.627Z,99619.70
2019-05-04T06:46:30.333Z,99634.23
2019-05-04T06:49:02.231Z,99643.20
2019-05-04T06:51:39.536Z,99643.81
2019-05-04T06:54:31.729Z,99653.13
2019-05-04T06:57:04.729Z,99650.63
2019-05-04T06:59:35.104Z,99665.11
2019-05-04T07:02:04.950Z,99673.28
2019-05-04T07:04:38.199Z,99671.50
2019-05-04T07:07:07.728Z,99689.59
2019-05-04T07:09:43.948Z,99686.55
2019-05-04T07:12:11.046Z,99699.29
2019-05-04T07:14:39.345Z,99718.05
2019-05-04T07:17:09.477Z,99715.31
2019-05-04T07:19:39.259Z,99722.03
2019-05-04T07:22:08.587Z,99725.17
2019-05-04T07:24:38.201Z,99721.65
2019-05-04T07:27:09.193Z,99723.52
2019-05-04T07:29:39.283Z,99725.09
2019-05-04T07:32:12.565Z,99722.03
2019-05-04T07:34:46.308Z,99724.91
2019-05-04T07:37:42.712Z,99722.77
2019-05-04T07:40:30.986Z,99723.61
2019-05-04T07:43:04.834Z,99728.66
2019-05-04T07:45:34.966Z,99732.03
2019-05-04T07:48:08.958Z,99739.53
2019-05-04T07:50:38.350Z,99748.53
2019-05-04T07:53:12.518Z,99751.28
2019-05-04T07:55:38.590Z,99755.63
2019-05-04T07:58:09.102Z,99751.40
2019-05-04T08:00:40.409Z,99752.13
2019-05-04T08:03:09.535Z,99752.34
2019-05-04T08:05:44.356Z,99758.88
2019-05-04T08:08:10.464Z,99758.61
2019-05-04T08:10:41.181Z,99767.48
2019-05-04T08:13:10.275Z,99775.28
2019-05-04T08:15:39.579Z,99766.07
2019-05-04T08:18:11.092Z,99772.16
2019-05-04T08:20:40.260Z,99771.55
2019-05-04T08:23:09.743Z,99763.91
2019-05-04T08:25:41.142Z,99771.33
2019-05-04T08:28:10.619Z,99768.45
2019-05-04T08:30:46.063Z,99766.05
2019-05-04T08:33:15.255Z,99766.00
2019-05-04T08:35:44.399Z,99768.30
2019-05-04T08:38:14.803Z,99762.80
2019-05-04T08:40:45.449Z,99769.69
2019-05-04T08:43:16.272Z,99767.05
2019-05-04T08:45:49.979Z,99770.01
2019-05-04T08:48:20.334Z,99771.76
2019-05-04T08:51:12.463Z,99778.38
2019-05-04T08:53:49.294Z,99772.81
2019-05-04T08:56:26.715Z,99782.13
2019-05-04T08:59:09.347Z,99788.65
2019-05-04T09:01:58.774Z,99786.54
2019-05-04T09:04:29.436Z,99793.52
2019-05-04T09:07:04.510Z,99798.75
2019-05-04T09:09:30.673Z,99806.07
2019-05-04T09:11:59.873Z,99804.27
2019-05-04T09:14:33.090Z,99801.34
2019-05-04T09:16:59.709Z,99800.10
2019-05-04T09:19:28.837Z,99804.56
2019-05-04T09:22:16.997Z,99808.92
2019-05-04T09:24:29.418Z,99807.17
2019-05-04T09:26:59.045Z,99799.33
2019-05-04T09:29:30.934Z,99800.81
2019-05-04T09:32:01.127Z,99807.50
2019-05-04T09:34:32.322Z,99801.88
2019-05-04T09:37:01.253Z,99803.58
2019-05-04T09:39:30.301Z,99804.57
2019-05-04T09:42:05.558Z,99802.48
2019-05-04T09:44:34.966Z,99810.78
2019-05-04T09:47:04.737Z,99812.48
2019-05-04T09:49:34.829Z,99811.83
2019-05-04T09:52:18.154Z,99813.61
2019-05-04T09:54:49.947Z,99813.44
2019-05-04T09:57:18.293Z,99809.56
2019-05-04T09:59:55.078Z,99811.86
2019-05-04T10:02:18.213Z,99813.11
2019-05-04T10:04:47.559Z,99809.32
2019-05-04T10:07:16.706Z,99811.35
2019-05-04T10:09:45.803Z,99799.59
2019-05-04T10:12:45.319Z,99805.39
2019-05-04T10:15:14.461Z,99798.66
2019-05-04T10:18:00.720Z,99809.75
2019-05-04T10:20:29.807Z,99809.53
2019-05-04T10:22:59.114Z,99813.64
2019-05-04T10:25:28.214Z,99821.34
2019-05-04T10:27:57.323Z,99826.17
2019-05-04T10:30:30.727Z,99824.16
2019-05-04T10:33:04.474Z,99823.92
2019-05-04T10:35:34.793Z,99824.14
2019-05-04T10:38:07.005Z,99826.52
2019-05-04T10:40:40.525Z,99822.74
2019-05-04T10:43:15.143Z,99830.50
2019-05-04T10:45:44.645Z,99830.25
2019-05-04T10:48:14.978Z,99830.58
2019-05-04T10:50:45.381Z,99840.23
2019-05-04T10:53:15.148Z,99844.49
2019-05-04T10:55:44.863Z,99851.04
2019-05-04T10:58:15.086Z,99847.27
2019-05-04T11:00:44.436Z,99849.53
2019-05-04T11:03:14.641Z,99844.30
2019-05-04T11:05:45.460Z,99845.61
2019-05-04T11:08:15.228Z,99856.53
2019-05-04T11:10:44.971Z,99852.05
2019-05-04T11:13:19.763Z,99857.67
2019-05-04T11:15:45.347Z,99853.11
2019-05-04T11:18:14.494Z,99851.75
2019-05-04T11:20:45.255Z,99859.42
2019-05-04T11:23:15.266Z,99860.30
2019-05-04T11:26:14.248Z,99863.55
2019-05-04T11:28:44.801Z,99860.55
2019-05-04T11:31:14.337Z,99859.41
2019-05-04T11:33:44.691Z,99860.11
2019-05-04T11:36:14.241Z,99858.98
2019-05-04T11:38:47.080Z,99855.49
2019-05-04T11:41:14.724Z,99856.13
2019-05-04T11:43:45.338Z,99861.21
2019-05-04T11:46:14.619Z,99866.88
2019-05-04T11:48:43.810Z,99870.25
2019-05-04T11:51:12.967Z,99867.05
2019-05-04T11:53:42.538Z,99869.65
2019-05-04T11:56:15.108Z,99867.12
2019-05-04T11:58:47.078Z,99868.17
2019-05-04T12:01:17.261Z,99864.59
2019-05-04T12:03:46.329Z,99868.22
2019-05-04T12:06:37.375Z,99873.92
2019-05-04T12:09:36.723Z,99873.02
2019-05-04T12:12:08.615Z,99869.33
2019-05-04T12:14:37.950Z,99870.44
2019-05-04T12:17:07.174Z,99877.70
2019-05-04T12:19:36.280Z,99871.80
2019-05-04T12:22:08.512Z,99870.79
2019-05-04T12:24:37.677Z,99876.98
2019-05-04T12:27:07.675Z,99880.66
2019-05-04T12:29:36.813Z,99885.61
2019-05-04T12:32:08.995Z,99889.19
2019-05-04T12:34:38.939Z,99890.69
2019-05-04T12:37:08.068Z,99897.07
2019-05-04T12:39:37.509Z,99895.04
2019-05-04T12:42:08.695Z,99897.77
2019-05-04T12:44:38.279Z,99896.70
2019-05-04T12:47:07.732Z,99895.73
2019-05-04T12:49:36.870Z,99888.79
2019-05-04T12:52:06.095Z,99894.56
2019-05-04T12:54:36.098Z,99896.30
2019-05-04T12:57:05.419Z,99888.89
2019-05-04T12:59:34.751Z,99880.59
2019-05-04T13:02:07.182Z,99888.64
2019-05-04T13:04:36.408Z,99888.23
2019-05-04T13:07:05.560Z,99887.63
2019-05-04T13:09:34.657Z,99891.24
2019-05-04T13:12:06.881Z,99884.90
2019-05-04T13:14:36.722Z,99881.91
2019-05-04T13:17:25.150Z,99886.29
2019-05-04T13:20:25.970Z,99890.72
2019-05-04T13:23:15.181Z,99898.10
2019-05-04T13:25:45.115Z,99894.02
2019-05-04T13:28:14.470Z,99886.52
2019-05-04T13:30:44.421Z,99890.55
2019-05-04T13:33:17.320Z,99887.36
2019-05-04T13:35:47.494Z,99880.98
2019-05-04T13:38:16.726Z,99877.53
2019-05-04T13:40:46.598Z,99878.16
2019-05-04T13:43:15.706Z,99886.69
2019-05-04T13:45:45.323Z,99891.31
2019-05-04T13:48:15.441Z,99902.49
2019-05-04T13:50:45.123Z,99897.79
2019-05-04T13:53:14.745Z,99894.98
2019-05-04T13:55:54.721Z,99894.41
2019-05-04T13:58:30.179Z,99896.91
2019-05-04T14:01:17.254Z,99892.99
2019-05-04T14:04:03.768Z,99898.25
2019-05-04T14:06:37.542Z,99897.40
2019-05-04T14:09:08.238Z,99904.25
2019-05-04T14:11:37.908Z,99903.78
2019-05-04T14:14:08.308Z,99904.45
2019-05-04T14:16:38.166Z,99899.56
2019-05-04T14:19:07.560Z,99895.91
2019-05-04T14:21:36.653Z,99891.37
2019-05-04T14:24:06.983Z,99886.18
2019-05-04T14:26:36.468Z,99875.70
2019-05-04T14:29:05.585Z,99878.80
2019-05-04T14:31:35.344Z,99868.73
2019-05-04T14:34:07.819Z,99865.98
2019-05-04T14:36:38.056Z,99867.14
2019-05-04T14:39:08.871Z,99859.71
2019-05-04T14:41:37.927Z,99867.27
2019-05-04T14:44:26.147Z,99864.73
2019-05-04T14:47:15.507Z,99866.22
2019-05-04T14:49:44.800Z,99868.06
2019-05-04T14:52:16.710Z,99866.63
2019-05-04T14:54:46.143Z,99866.79
2019-05-04T14:57:15.668Z,99864.09
2019-05-04T14:59:46.007Z,99864.63
2019-05-04T15:02:15.764Z,99857.80
2019-05-04T15:04:44.894Z,99851.19
2019-05-04T15:07:14.574Z,99864.68
2019-05-04T15:09:45.004Z,99869.38
2019-05-04T15:12:14.886Z,99873.05
2019-05-04T15:14:45.143Z,99872.08
2019-05-04T15:17:14.827Z,99873.19
2019-05-04T15:20:03.462Z,99871.05
2019-05-04T15:22:41.938Z,99876.83
2019-05-04T15:25:15.059Z,99874.60
2019-05-04T15:27:44.854Z,99868.51
2019-05-04T15:30:15.455Z,99881.95
2019-05-04T15:32:45.725Z,99886.56
2019-05-04T15:35:16.330Z,99882.36
2019-05-04T15:37:49.344Z,99893.55
2019-05-04T15:40:18.547Z,99892.42
2019-05-04T15:42:48.047Z,99887.27
2019-05-04T15:45:29.438Z,99890.29
2019-05-04T15:48:05.707Z,99897.27
2019-05-04T15:51:15.050Z,99896.86
2019-05-04T15:54:14.169Z,99904.47
2019-05-04T15:57:05.308Z,99907.95
2019-05-04T15:59:37.580Z,99919.63
2019-05-04T16:02:07.296Z,99924.06
2019-05-04T16:04:36.429Z,99926.97
2019-05-04T16:07:05.618Z,99937.00
2019-05-04T16:09:35.730Z,99932.77
2019-05-04T16:12:08.463Z,99939.25
2019-05-04T16:14:48.802Z,99943.98
2019-05-04T16:17:10.818Z,99943.02
2019-05-04T16:19:40.149Z,99934.47
2019-05-04T16:22:09.413Z,99934.38
2019-05-04T16:24:38.773Z,99940.00
2019-05-04T16:27:09.585Z,99940.66
2019-05-04T16:29:38.843Z,99937.61
2019-05-04T16:32:08.254Z,99941.34
2019-05-04T16:34:37.295Z,99939.39
2019-05-04T16:37:06.567Z,99937.28
2019-05-04T16:39:36.819Z,99942.08
2019-05-04T16:42:09.013Z,99952.50
2019-05-04T16:44:38.147Z,99945.29
2019-05-04T16:47:07.506Z,99945.89
2019-05-04T16:49:36.539Z,99943.75
2019-05-04T16:52:25.151Z,99934.59
2019-05-04T16:54:55.143Z,99932.09
2019-05-04T16:57:25.259Z,99933.45
2019-05-04T16:59:56.512Z,99934.19
2019-05-04T17:02:36.508Z,99938.19
2019-05-04T17:05:11.753Z,99945.39
2019-05-04T17:07:41.891Z,99945.97
2019-05-04T17:10:11.204Z,99941.13
2019-05-04T17:12:40.544Z,99948.36
2019-05-04T17:15:10.924Z,99943.86
2019-05-04T17:17:40.048Z,99943.97
2019-05-04T17:20:10.135Z,99948.66
2019-05-04T17:22:39.711Z,99959.23
2019-05-04T17:25:30.806Z,99957.28
2019-05-04T17:28:10.927Z,99961.69
2019-05-04T17:30:43.954Z,99960.42
2019-05-04T17:33:14.514Z,99952.77
2019-05-04T17:35:44.514Z,99959.88
2019-05-04T17:38:17.439Z,99961.20
2019-05-04T17:41:05.189Z,99967.12
2019-05-04T17:43:44.936Z,99971.91
2019-05-04T17:46:22.891Z,99981.00
2019-05-04T17:48:46.894Z,99985.41
2019-05-04T17:51:15.924Z,99987.33
2019-05-04T17:53:45.261Z,99987.73
2019-05-04T17:56:21.482Z,99986.92
2019-05-04T17:58:50.687Z,99990.88
2019-05-04T18:01:39.483Z,99987.38
2019-05-04T18:04:11.578Z,99994.78
2019-05-04T18:06:44.454Z,99990.00
2019-05-04T18:09:14.827Z,99995.28
2019-05-04T18:11:55.382Z,100003.16
2019-05-04T18:14:32.747Z,100003.03
2019-05-04T18:17:07.562Z,100012.28
2019-05-04T18:19:36.773Z,100011.73
2019-05-04T18:22:08.988Z,100016.37
2019-05-04T18:24:38.193Z,100027.73
2019-05-04T18:27:16.314Z,100031.16
2019-05-04T18:29:45.741Z,100039.08
2019-05-04T18:32:14.927Z,100041.85
2019-05-04T18:34:44.554Z,100044.37
2019-05-04T18:37:15.691Z,100051.08
2019-05-04T18:39:45.997Z,100049.58
2019-05-04T18:42:18.066Z,100047.16
2019-05-04T18:45:06.353Z,100053.10
2019-05-04T18:47:58.408Z,100056.52
2019-05-04T18:50:28.140Z,100055.84
2019-05-04T18:52:57.582Z,100054.14
2019-05-04T18:55:27.097Z,100058.73
2019-05-04T18:57:58.956Z,100065.72
2019-05-04T19:00:36.395Z,100069.27
2019-05-04T19:03:06.004Z,100080.38
2019-05-04T19:05:37.543Z,100080.84
2019-05-04T19:08:28.768Z,100096.56
2019-05-04T19:10:58.455Z,100110.11
2019-05-04T19:13:27.836Z,100111.30
2019-05-04T19:15:57.693Z,100118.97
2019-05-04T19:18:27.921Z,100118.71
2019-05-04T19:21:04.247Z,100120.26
2019-05-04T19:23:35.350Z,100124.36
2019-05-04T19:26:07.696Z,100125.72
2019-05-04T19:28:37.143Z,100127.34
2019-05-04T19:31:07.617Z,100140.39
2019-05-04T19:33:37.575Z,100140.47
2019-05-04T19:36:07.419Z,100144.82
2019-05-04T19:38:37.056Z,100141.63
2019-05-04T19:41:06.505Z,100147.39
2019-05-04T19:43:52.280Z,100146.30
2019-05-04T19:46:28.038Z,100157.76
2019-05-04T19:49:00.257Z,100147.92
2019-05-04T19:51:30.676Z,100158.39
2019-05-04T19:54:06.527Z,100159.16
2019-05-04T19:56:35.946Z,100165.95
2019-05-04T19:59:06.805Z,100178.80
2019-05-04T20:01:37.379Z,100176.03
2019-05-04T20:04:07.694Z,100184.12
2019-05-04T20:07:04.730Z,100180.73
2019-05-04T20:10:00.869Z,100187.62
2019-05-04T20:12:44.759Z,100191.56
2019-05-04T20:15:23.431Z,100200.82
2019-05-04T20:17:48.003Z,100208.91
2019-05-04T20:20:19.713Z,100210.58
2019-05-04T20:22:54.709Z,100206.06
2019-05-04T20:25:26.367Z,100217.77
2019-05-04T20:27:59.487Z,100217.45
2019-05-04T20:33:21.206Z,100219.39
2019-05-04T20:35:54.899Z,100223.32
2019-05-04T20:38:25.234Z,100228.65
2019-05-04T20:40:56.612Z,100225.25
2019-05-04T20:43:28.472Z,100227.62
2019-05-04T20:46:17.226Z,100238.18
2019-05-04T20:49:09.574Z,100250.91
2019-05-04T20:51:39.770Z,100247.48
2019-05-04T20:54:09.311Z,100252.55
2019-05-04T20:56:38.632Z,100255.03
2019-05-04T20:59:08.075Z,100260.09
2019-05-04T21:02:00.038Z,100263.16
2019-05-04T21:04:55.063Z,100267.64
2019-05-04T21:07:25.866Z,100258.17
2019-05-04T21:09:55.457Z,100262.70
2019-05-04T21:12:24.698Z,100268.33
2019-05-04T21:14:55.352Z,100268.27
2019-05-04T21:17:44.440Z,100272.80
2019-05-04T21:20:22.174Z,100268.97
2019-05-04T21:22:54.917Z,100270.58
2019-05-04T21:25:44.563Z,100275.30
2019-05-04T21:28:15.630Z,100276.94
2019-05-04T21:30:45.001Z,100289.50
2019-05-04T21:33:16.423Z,100286.31
2019-05-04T21:35:49.192Z,100290.25
2019-05-04T21:38:19.322Z,100295.98
2019-05-04T21:40:48.685Z,100295.33
2019-05-04T21:43:21.462Z,100297.54
2019-05-04T21:46:04.549Z,100302.73
2019-05-04T21:48:57.174Z,100310.02
2019-05-04T21:51:31.323Z,100313.25
2019-05-04T21:54:01.137Z,100315.91
2019-05-04T21:56:34.766Z,100320.25
2019-05-04T21:59:08.806Z,100315.55
2019-05-04T22:02:02.997Z,100317.18
2019-05-04T22:04:41.837Z,100323.69
2019-05-04T22:07:15.129Z,100317.95
2019-05-04T22:09:47.621Z,100327.12
2019-05-04T22:12:17.109Z,100329.03
2019-05-04T22:14:46.512Z,100339.45
2019-05-04T22:17:16.419Z,100332.05
2019-05-04T22:19:46.191Z,100337.27
2019-05-04T22:22:15.620Z,100333.72
2019-05-04T22:24:45.422Z,100329.72
2019-05-04T22:27:14.882Z,100334.22
2019-05-04T22:29:44.263Z,100336.31
2019-05-04T22:32:14.772Z,100339.61
2019-05-04T22:34:45.341Z,100341.56
2019-05-04T22:37:25.154Z,100345.88
2019-05-04T22:39:55.943Z,100346.42
2019-05-04T22:42:29.018Z,100352.36
2019-05-04T22:45:06.525Z,100347.19
2019-05-04T22:47:35.711Z,100353.88
2019-05-04T22:50:06.552Z,100355.50
2019-05-04T22:52:48.509Z,100352.95
2019-05-04T22:55:27.429Z,100354.22
2019-05-04T22:58:07.765Z,100350.88
2019-05-04T23:00:54.649Z,100355.05
2019-05-04T23:03:30.865Z,100355.73
2019-05-04T23:06:00.267Z,100359.13
2019-05-04T23:08:30.828Z,100365.59
2019-05-04T23:11:04.707Z,100364.29
2019-05-04T23:13:35.006Z,100362.77
2019-05-04T23:16:08.740Z,100368.14
2019-05-04T23:18:38.987Z,100374.41
2019-05-04T23:21:11.218Z,100374.80
2019-05-04T23:23:40.349Z,100368.97
2019-05-04T23:26:10.945Z,100371.73
2019-05-04T23:28:40.198Z,100374.38
2019-05-04T23:31:09.763Z,100376.24
2019-05-04T23:33:39.090Z,100382.97
2019-05-04T23:36:15.498Z,100378.00
2019-05-04T23:38:51.537Z,100379.23
2019-05-04T23:41:20.986Z,100381.03
2019-05-04T23:43:51.719Z,100384.63
2019-05-04T23:46:25.745Z,100375.38
2019-05-04T23:49:13.738Z,100373.05
2019-05-04T23:51:34.339Z,100380.45
2019-05-04T23:54:19.940Z,100386.08
2019-05-04T23:56:49.301Z,100388.30
2019-05-04T23:59:18.358Z,100396.72
