createdAt,value
2018-09-18T00:01:18.327Z,14.50
2018-09-18T00:03:48.064Z,14.50
2018-09-18T00:06:17.711Z,14.50
2018-09-18T00:08:47.631Z,14.50
2018-09-18T00:11:17.357Z,14.40
2018-09-18T00:13:46.968Z,14.40
2018-09-18T00:16:16.684Z,14.40
2018-09-18T00:18:46.789Z,14.40
2018-09-18T00:21:17.085Z,14.40
2018-09-18T00:23:46.802Z,14.40
2018-09-18T00:26:16.537Z,14.40
2018-09-18T00:28:46.072Z,14.30
2018-09-18T00:31:15.835Z,14.30
2018-09-18T00:33:45.293Z,14.30
2018-09-18T00:36:14.896Z,14.30
2018-09-18T00:38:44.657Z,14.20
2018-09-18T00:41:14.269Z,14.20
2018-09-18T00:43:43.964Z,14.20
2018-09-18T00:46:20.128Z,14.20
2018-09-18T00:48:49.751Z,14.20
2018-09-18T00:51:19.584Z,14.20
2018-09-18T00:53:49.233Z,14.20
2018-09-18T00:56:18.975Z,14.20
2018-09-18T00:58:48.920Z,14.20
2018-09-18T01:01:18.611Z,14.10
2018-09-18T01:03:48.194Z,14.10
2018-09-18T01:06:17.720Z,14.10
2018-09-18T01:08:47.533Z,14.10
2018-09-18T01:11:16.993Z,14.10
2018-09-18T01:13:46.677Z,14.10
2018-09-18T01:16:16.381Z,14.10
2018-09-18T01:18:46.105Z,14.00
2018-09-18T01:21:15.865Z,14.10
2018-09-18T01:23:45.458Z,14.10
2018-09-18T01:26:15.106Z,14.00
2018-09-18T01:28:44.812Z,14.00
2018-09-18T01:31:14.377Z,14.00
2018-09-18T01:33:44.076Z,14.00
2018-09-18T01:36:13.725Z,14.00
2018-09-18T01:38:43.877Z,14.00
2018-09-18T01:41:13.574Z,14.00
2018-09-18T01:43:43.178Z,14.00
2018-09-18T01:46:12.979Z,14.00
2018-09-18T01:48:42.700Z,14.00
2018-09-18T01:51:12.146Z,14.00
2018-09-18T01:53:41.708Z,14.00
2018-09-18T01:56:11.423Z,13.90
2018-09-18T01:58:41.008Z,13.90
2018-09-18T02:01:10.550Z,13.90
2018-09-18T02:03:40.301Z,13.90
2018-09-18T02:06:10.032Z,13.90
2018-09-18T02:08:39.683Z,13.80
2018-09-18T02:11:09.249Z,13.80
2018-09-18T02:13:38.793Z,13.80
2018-09-18T02:16:08.493Z,13.80
2018-09-18T02:18:38.072Z,13.80
2018-09-18T02:21:07.644Z,13.80
2018-09-18T02:23:37.324Z,13.80
2018-09-18T02:26:07.020Z,13.80
2018-09-18T02:28:36.721Z,13.80
2018-09-18T02:31:06.832Z,13.80
2018-09-18T02:33:36.503Z,13.80
2018-09-18T02:36:06.582Z,13.80
2018-09-18T02:38:36.032Z,13.80
2018-09-18T02:41:05.986Z,13.70
2018-09-18T02:43:35.805Z,13.70
2018-09-18T02:46:05.541Z,13.70
2018-09-18T02:48:35.236Z,13.60
2018-09-18T02:51:04.739Z,13.60
2018-09-18T02:53:34.697Z,13.60
2018-09-18T02:56:04.275Z,13.50
2018-09-18T02:58:34.190Z,13.50
2018-09-18T03:01:03.897Z,13.40
2018-09-18T03:03:33.636Z,13.30
2018-09-18T03:06:03.365Z,13.30
2018-09-18T03:08:33.128Z,13.30
2018-09-18T03:11:02.548Z,13.30
2018-09-18T03:13:32.127Z,13.30
2018-09-18T03:16:01.714Z,13.30
2018-09-18T03:18:31.280Z,13.20
2018-09-18T03:21:01.043Z,13.20
2018-09-18T03:23:30.576Z,13.20
2018-09-18T03:26:00.224Z,13.20
2018-09-18T03:28:29.865Z,13.10
2018-09-18T03:30:59.896Z,13.10
2018-09-18T03:33:29.593Z,13.10
2018-09-18T03:35:59.417Z,13.10
2018-09-18T03:38:29.106Z,13.00
2018-09-18T03:40:58.833Z,13.00
2018-09-18T03:43:28.528Z,13.00
2018-09-18T03:45:58.423Z,12.90
2018-09-18T03:48:28.077Z,12.90
2018-09-18T03:50:57.795Z,12.90
2018-09-18T03:53:27.389Z,12.80
2018-09-18T03:55:56.846Z,12.80
2018-09-18T03:58:26.310Z,12.80
2018-09-18T04:00:56.003Z,12.80
2018-09-18T04:03:25.757Z,12.90
2018-09-18T04:05:55.427Z,12.80
2018-09-18T04:08:25.036Z,12.90
2018-09-18T04:10:54.738Z,12.80
2018-09-18T04:13:24.260Z,12.80
2018-09-18T04:15:53.856Z,12.90
2018-09-18T04:18:25.249Z,12.90
2018-09-18T04:20:54.928Z,12.90
2018-09-18T04:23:24.874Z,12.80
2018-09-18T04:25:54.586Z,12.80
2018-09-18T04:28:24.267Z,12.80
2018-09-18T04:30:54.075Z,12.80
2018-09-18T04:33:23.598Z,12.70
2018-09-18T04:35:53.260Z,12.70
2018-09-18T04:38:22.910Z,12.80
2018-09-18T04:40:52.652Z,12.80
2018-09-18T04:43:22.642Z,12.80
2018-09-18T04:45:52.380Z,12.70
2018-09-18T04:48:21.921Z,12.80
2018-09-18T04:50:51.570Z,12.80
2018-09-18T04:53:21.246Z,12.80
2018-09-18T04:55:51.165Z,12.70
2018-09-18T04:58:20.700Z,12.70
2018-09-18T05:00:50.402Z,12.70
2018-09-18T05:03:19.984Z,12.80
2018-09-18T05:05:49.707Z,12.70
2018-09-18T05:08:19.417Z,12.70
2018-09-18T05:10:49.218Z,12.70
2018-09-18T05:13:18.743Z,12.70
2018-09-18T05:15:48.421Z,12.80
2018-09-18T05:18:18.170Z,12.80
2018-09-18T05:20:47.896Z,12.80
2018-09-18T05:23:17.575Z,12.80
2018-09-18T05:25:47.294Z,12.90
2018-09-18T05:28:16.908Z,12.90
2018-09-18T05:30:46.584Z,12.90
2018-09-18T05:33:16.097Z,12.90
2018-09-18T05:35:45.748Z,13.00
2018-09-18T05:38:15.686Z,13.00
2018-09-18T05:40:45.593Z,13.00
2018-09-18T05:43:15.295Z,13.00
2018-09-18T05:45:45.308Z,13.10
2018-09-18T05:48:14.923Z,13.10
2018-09-18T05:50:44.820Z,13.20
2018-09-18T05:53:14.411Z,13.20
2018-09-18T05:55:44.212Z,13.20
2018-09-18T05:58:14.093Z,13.30
2018-09-18T06:00:43.790Z,13.30
2018-09-18T06:03:13.613Z,13.40
2018-09-18T06:05:43.084Z,13.50
2018-09-18T06:08:13.012Z,13.60
2018-09-18T06:10:42.584Z,13.70
2018-09-18T06:13:12.531Z,13.80
2018-09-18T06:15:45.179Z,13.80
2018-09-18T06:18:14.710Z,13.90
2018-09-18T06:20:44.616Z,14.00
2018-09-18T06:23:14.407Z,14.10
2018-09-18T06:25:44.043Z,14.20
2018-09-18T06:28:14.157Z,14.40
2018-09-18T06:30:43.829Z,14.50
2018-09-18T06:33:13.797Z,14.60
2018-09-18T06:35:43.604Z,14.80
2018-09-18T06:38:13.260Z,15.30
2018-09-18T06:40:43.005Z,17.40
2018-09-18T06:43:12.846Z,20.40
2018-09-18T06:45:42.388Z,23.40
2018-09-18T06:48:12.458Z,26.10
2018-09-18T06:50:42.236Z,28.40
2018-09-18T06:53:11.736Z,30.00
2018-09-18T06:55:45.780Z,31.60
2018-09-18T06:58:19.833Z,33.00
2018-09-18T07:00:49.543Z,34.10
2018-09-18T07:03:19.205Z,35.10
2018-09-18T07:05:49.553Z,35.80
2018-09-18T07:08:19.142Z,36.40
2018-09-18T07:10:48.708Z,36.60
2018-09-18T07:13:18.256Z,36.40
2018-09-18T07:15:47.876Z,36.70
2018-09-18T07:18:17.778Z,36.90
2018-09-18T07:20:47.339Z,37.30
2018-09-18T07:23:17.475Z,37.50
2018-09-18T07:25:46.968Z,37.50
2018-09-18T07:28:17.037Z,38.40
2018-09-18T07:30:46.914Z,37.80
2018-09-18T07:33:16.457Z,37.70
2018-09-18T07:35:46.005Z,38.10
2018-09-18T07:38:15.755Z,38.40
2018-09-18T07:40:45.300Z,39.40
2018-09-18T07:43:15.055Z,39.30
2018-09-18T07:45:44.662Z,39.80
2018-09-18T07:48:14.697Z,39.70
2018-09-18T07:50:44.410Z,39.60
2018-09-18T07:53:13.910Z,39.30
2018-09-18T07:55:43.467Z,39.50
2018-09-18T07:58:13.097Z,40.00
2018-09-18T08:00:42.812Z,39.40
2018-09-18T08:03:12.449Z,39.80
2018-09-18T08:05:42.249Z,40.30
2018-09-18T08:08:11.809Z,40.50
2018-09-18T08:10:42.431Z,40.20
2018-09-18T08:13:12.125Z,40.00
2018-09-18T08:15:41.921Z,39.60
2018-09-18T08:18:11.501Z,40.20
2018-09-18T08:20:41.458Z,39.70
2018-09-18T08:23:11.568Z,40.40
2018-09-18T08:25:41.316Z,40.50
2018-09-18T08:28:11.394Z,40.80
2018-09-18T08:30:41.065Z,41.20
2018-09-18T08:33:10.725Z,41.70
2018-09-18T08:35:40.406Z,41.50
2018-09-18T08:38:10.808Z,41.50
2018-09-18T08:40:40.755Z,41.20
2018-09-18T08:43:10.555Z,41.30
2018-09-18T08:45:40.232Z,41.80
2018-09-18T08:48:09.801Z,41.50
2018-09-18T08:50:39.687Z,41.90
2018-09-18T08:53:09.580Z,42.50
2018-09-18T08:55:39.428Z,42.40
2018-09-18T08:58:09.282Z,41.80
2018-09-18T09:00:38.857Z,41.80
2018-09-18T09:03:08.478Z,42.20
2018-09-18T09:05:38.042Z,42.40
2018-09-18T09:08:08.593Z,42.50
2018-09-18T09:10:37.962Z,42.60
2018-09-18T09:13:07.537Z,42.20
2018-09-18T09:15:37.440Z,42.40
2018-09-18T09:18:08.080Z,42.70
2018-09-18T09:20:37.666Z,41.80
2018-09-18T09:23:08.324Z,41.90
2018-09-18T09:25:37.575Z,42.10
2018-09-18T09:28:07.708Z,42.10
2018-09-18T09:30:37.741Z,41.40
2018-09-18T09:33:07.437Z,40.60
2018-09-18T09:35:37.166Z,40.90
2018-09-18T09:38:06.793Z,41.10
2018-09-18T09:40:36.530Z,40.60
2018-09-18T09:43:06.381Z,40.70
2018-09-18T09:45:35.999Z,40.80
2018-09-18T09:48:05.891Z,39.80
2018-09-18T09:50:35.798Z,39.60
2018-09-18T09:53:05.288Z,39.70
2018-09-18T09:55:35.110Z,40.00
2018-09-18T09:58:05.255Z,40.20
2018-09-18T10:00:41.110Z,40.40
2018-09-18T10:03:10.795Z,40.40
2018-09-18T10:05:40.575Z,40.40
2018-09-18T10:08:10.062Z,39.60
2018-09-18T10:10:39.770Z,39.90
2018-09-18T10:13:09.511Z,40.00
2018-09-18T10:15:39.064Z,39.40
2018-09-18T10:18:08.616Z,38.90
2018-09-18T10:20:38.225Z,38.40
2018-09-18T10:23:07.986Z,38.40
2018-09-18T10:25:37.608Z,38.80
2018-09-18T10:28:07.622Z,39.60
2018-09-18T10:30:37.219Z,40.00
2018-09-18T10:33:06.834Z,39.20
2018-09-18T10:35:36.314Z,39.50
2018-09-18T10:38:06.191Z,39.30
2018-09-18T10:40:35.955Z,39.20
2018-09-18T10:43:05.549Z,39.10
2018-09-18T10:45:35.380Z,39.10
2018-09-18T10:48:05.044Z,39.90
2018-09-18T10:50:34.676Z,40.00
2018-09-18T10:53:04.303Z,39.90
2018-09-18T10:55:33.847Z,40.40
2018-09-18T10:58:03.386Z,40.70
2018-09-18T11:00:33.117Z,40.50
2018-09-18T11:03:02.753Z,40.10
2018-09-18T11:05:32.336Z,40.00
2018-09-18T11:08:02.041Z,40.00
2018-09-18T11:10:31.589Z,40.50
2018-09-18T11:13:01.260Z,40.60
2018-09-18T11:15:31.021Z,40.30
2018-09-18T11:18:00.852Z,39.90
2018-09-18T11:20:30.546Z,39.80
2018-09-18T11:23:00.093Z,39.40
2018-09-18T11:25:29.755Z,39.60
2018-09-18T11:27:59.289Z,39.10
2018-09-18T11:30:28.857Z,38.80
2018-09-18T11:32:58.761Z,38.80
2018-09-18T11:35:28.249Z,39.20
2018-09-18T11:37:57.758Z,39.40
2018-09-18T11:40:27.373Z,39.80
2018-09-18T11:42:56.921Z,40.10
2018-09-18T11:45:26.673Z,39.20
2018-09-18T11:47:56.513Z,39.10
2018-09-18T11:50:26.377Z,38.40
2018-09-18T11:52:56.103Z,37.50
2018-09-18T11:55:25.561Z,36.90
2018-09-18T11:57:55.319Z,35.90
2018-09-18T12:00:24.994Z,34.70
2018-09-18T12:02:54.882Z,33.40
2018-09-18T12:05:24.480Z,32.80
2018-09-18T12:07:54.114Z,31.90
2018-09-18T12:10:23.821Z,31.30
2018-09-18T12:12:53.683Z,30.90
2018-09-18T12:15:23.497Z,30.70
2018-09-18T12:17:53.227Z,30.50
2018-09-18T12:20:29.474Z,30.50
2018-09-18T12:22:59.299Z,30.50
2018-09-18T12:25:28.990Z,30.40
2018-09-18T12:27:58.930Z,30.30
2018-09-18T12:30:28.713Z,30.10
2018-09-18T12:32:58.391Z,30.10
2018-09-18T12:35:28.013Z,30.20
2018-09-18T12:37:57.592Z,30.20
2018-09-18T12:40:27.269Z,30.20
2018-09-18T12:42:57.078Z,30.30
2018-09-18T12:45:26.800Z,30.30
2018-09-18T12:47:56.605Z,30.40
2018-09-18T12:50:26.600Z,30.60
2018-09-18T12:52:56.414Z,30.60
2018-09-18T12:55:26.150Z,30.80
2018-09-18T12:57:55.941Z,30.80
2018-09-18T13:00:25.654Z,30.80
2018-09-18T13:02:55.274Z,31.00
2018-09-18T13:05:25.032Z,31.00
2018-09-18T13:07:54.939Z,31.30
2018-09-18T13:10:24.787Z,31.20
2018-09-18T13:12:54.297Z,31.20
2018-09-18T13:15:24.417Z,31.10
2018-09-18T13:17:54.995Z,31.00
2018-09-18T13:20:24.673Z,30.80
2018-09-18T13:22:54.279Z,30.80
2018-09-18T13:25:23.966Z,30.70
2018-09-18T13:27:53.761Z,30.60
2018-09-18T13:30:23.435Z,30.80
2018-09-18T13:32:53.130Z,31.00
2018-09-18T13:35:22.894Z,31.20
2018-09-18T13:37:52.442Z,31.10
2018-09-18T13:40:22.248Z,31.10
2018-09-18T13:42:52.090Z,31.20
2018-09-18T13:45:21.661Z,31.10
2018-09-18T13:47:51.370Z,31.20
2018-09-18T13:50:20.927Z,31.20
2018-09-18T13:52:50.644Z,30.80
2018-09-18T13:55:20.322Z,30.90
2018-09-18T13:57:50.255Z,31.10
2018-09-18T14:00:19.826Z,31.10
2018-09-18T14:02:49.485Z,31.10
2018-09-18T14:05:19.156Z,31.00
2018-09-18T14:07:48.860Z,31.00
2018-09-18T14:10:18.732Z,30.90
2018-09-18T14:12:48.404Z,31.00
2018-09-18T14:15:18.126Z,31.10
2018-09-18T14:17:47.887Z,31.10
2018-09-18T14:20:17.839Z,31.00
2018-09-18T14:22:47.553Z,31.10
2018-09-18T14:25:17.273Z,30.90
2018-09-18T14:27:47.021Z,31.00
2018-09-18T14:30:16.872Z,31.00
2018-09-18T14:32:46.724Z,31.10
2018-09-18T14:35:16.589Z,31.20
2018-09-18T14:37:46.342Z,31.20
2018-09-18T14:40:16.264Z,31.20
2018-09-18T14:42:46.509Z,31.20
2018-09-18T14:45:16.348Z,31.30
2018-09-18T14:47:46.044Z,31.20
2018-09-18T14:50:15.732Z,31.40
2018-09-18T14:52:45.515Z,31.40
2018-09-18T14:55:16.357Z,31.40
2018-09-18T14:57:46.160Z,31.50
2018-09-18T15:00:15.883Z,31.40
2018-09-18T15:02:45.561Z,31.20
2018-09-18T15:05:15.268Z,31.20
2018-09-18T15:07:45.075Z,31.00
2018-09-18T15:10:15.448Z,31.10
2018-09-18T15:12:45.672Z,31.10
2018-09-18T15:15:15.567Z,30.80
2018-09-18T15:17:46.348Z,30.80
2018-09-18T15:20:16.171Z,30.70
2018-09-18T15:22:46.307Z,30.70
2018-09-18T15:25:16.232Z,30.70
2018-09-18T15:27:47.947Z,30.60
2018-09-18T15:30:18.415Z,30.40
2018-09-18T15:32:48.087Z,30.40
2018-09-18T15:35:17.641Z,30.20
2018-09-18T15:37:47.477Z,30.20
2018-09-18T15:40:17.177Z,30.10
2018-09-18T15:42:47.075Z,30.10
2018-09-18T15:45:16.923Z,30.00
2018-09-18T15:47:46.779Z,29.90
2018-09-18T15:50:16.621Z,29.80
2018-09-18T15:52:46.462Z,29.70
2018-09-18T15:55:16.284Z,29.70
2018-09-18T15:57:45.863Z,29.60
2018-09-18T16:00:15.446Z,29.50
2018-09-18T16:02:45.282Z,29.40
2018-09-18T16:05:14.894Z,29.40
2018-09-18T16:07:44.866Z,29.30
2018-09-18T16:10:14.412Z,29.20
2018-09-18T16:12:44.101Z,29.20
2018-09-18T16:15:14.264Z,29.10
2018-09-18T16:17:43.977Z,29.00
2018-09-18T16:20:14.120Z,28.90
2018-09-18T16:22:44.176Z,28.90
2018-09-18T16:25:13.799Z,28.90
2018-09-18T16:27:43.386Z,28.80
2018-09-18T16:30:13.227Z,28.80
2018-09-18T16:32:45.659Z,28.70
2018-09-18T16:35:15.404Z,28.60
2018-09-18T16:37:45.047Z,28.50
2018-09-18T16:40:14.784Z,28.50
2018-09-18T16:42:44.452Z,28.40
2018-09-18T16:45:14.251Z,28.30
2018-09-18T16:47:44.154Z,28.30
2018-09-18T16:50:14.002Z,28.10
2018-09-18T16:52:43.624Z,28.10
2018-09-18T16:55:13.442Z,27.90
2018-09-18T16:57:43.793Z,27.60
2018-09-18T17:00:13.670Z,27.40
2018-09-18T17:02:43.330Z,27.20
2018-09-18T17:05:13.052Z,27.00
2018-09-18T17:07:42.763Z,26.70
2018-09-18T17:10:12.873Z,26.50
2018-09-18T17:12:42.689Z,26.30
2018-09-18T17:15:12.793Z,26.00
2018-09-18T17:17:42.721Z,25.90
2018-09-18T17:20:12.483Z,25.60
2018-09-18T17:22:42.224Z,25.40
2018-09-18T17:25:11.931Z,25.30
2018-09-18T17:27:41.657Z,25.10
2018-09-18T17:30:11.472Z,25.00
2018-09-18T17:32:41.176Z,24.80
2018-09-18T17:35:10.962Z,24.70
2018-09-18T17:37:41.437Z,24.60
2018-09-18T17:40:10.984Z,24.40
2018-09-18T17:42:40.860Z,24.30
2018-09-18T17:45:10.467Z,24.20
2018-09-18T17:47:40.261Z,24.10
2018-09-18T17:50:09.793Z,23.90
2018-09-18T17:52:39.590Z,23.80
2018-09-18T17:55:09.201Z,23.70
2018-09-18T17:57:39.337Z,23.60
2018-09-18T18:00:09.039Z,23.50
2018-09-18T18:02:38.813Z,23.40
2018-09-18T18:05:08.758Z,23.30
2018-09-18T18:07:38.378Z,23.20
2018-09-18T18:10:08.194Z,23.10
2018-09-18T18:12:38.109Z,23.00
2018-09-18T18:15:07.921Z,22.90
2018-09-18T18:17:38.171Z,22.90
2018-09-18T18:20:08.527Z,22.80
2018-09-18T18:22:39.728Z,22.70
2018-09-18T18:25:09.716Z,22.70
2018-09-18T18:27:39.465Z,22.60
2018-09-18T18:30:09.564Z,22.50
2018-09-18T18:32:39.369Z,22.50
2018-09-18T18:35:09.161Z,22.50
2018-09-18T18:37:38.695Z,22.40
2018-09-18T18:40:08.532Z,22.30
2018-09-18T18:42:38.292Z,22.30
2018-09-18T18:45:07.909Z,22.20
2018-09-18T18:47:37.805Z,22.20
2018-09-18T18:50:07.639Z,22.10
2018-09-18T18:52:37.268Z,22.10
2018-09-18T18:55:08.111Z,22.00
2018-09-18T18:57:37.826Z,22.00
2018-09-18T19:00:07.975Z,21.90
2018-09-18T19:02:37.553Z,21.90
2018-09-18T19:05:10.605Z,21.80
2018-09-18T19:07:40.310Z,21.70
2018-09-18T19:10:09.972Z,21.70
2018-09-18T19:12:39.849Z,21.60
2018-09-18T19:15:10.436Z,21.50
2018-09-18T19:17:40.236Z,21.50
2018-09-18T19:20:10.905Z,21.40
2018-09-18T19:22:41.004Z,21.40
2018-09-18T19:25:10.710Z,21.20
2018-09-18T19:27:40.601Z,21.20
2018-09-18T19:30:10.985Z,21.20
2018-09-18T19:32:40.908Z,21.10
2018-09-18T19:35:10.634Z,21.10
2018-09-18T19:37:40.404Z,21.00
2018-09-18T19:40:10.096Z,21.00
2018-09-18T19:42:39.938Z,21.00
2018-09-18T19:45:09.651Z,20.90
2018-09-18T19:47:39.402Z,20.90
2018-09-18T19:50:16.764Z,20.80
2018-09-18T19:52:47.873Z,20.70
2018-09-18T19:55:18.016Z,20.70
2018-09-18T19:57:47.637Z,20.60
2018-09-18T20:00:17.237Z,20.60
2018-09-18T20:02:47.027Z,20.50
2018-09-18T20:05:16.729Z,20.50
2018-09-18T20:07:46.374Z,20.50
2018-09-18T20:10:16.039Z,20.50
2018-09-18T20:12:45.913Z,20.40
2018-09-18T20:15:15.728Z,20.30
2018-09-18T20:17:45.371Z,20.30
2018-09-18T20:20:15.143Z,20.20
2018-09-18T20:22:44.902Z,20.10
2018-09-18T20:25:14.698Z,20.10
2018-09-18T20:27:44.357Z,20.10
2018-09-18T20:30:13.981Z,20.10
2018-09-18T20:32:43.618Z,20.00
2018-09-18T20:35:13.156Z,20.00
2018-09-18T20:37:42.945Z,20.00
2018-09-18T20:40:12.590Z,19.90
2018-09-18T20:42:42.395Z,19.80
2018-09-18T20:45:12.225Z,19.80
2018-09-18T20:47:41.777Z,19.70
2018-09-18T20:50:11.293Z,19.70
2018-09-18T20:52:40.948Z,19.70
2018-09-18T20:55:10.668Z,19.60
2018-09-18T20:57:40.387Z,19.60
2018-09-18T21:00:10.144Z,19.60
2018-09-18T21:02:39.982Z,19.50
2018-09-18T21:05:09.687Z,19.40
2018-09-18T21:07:39.377Z,19.40
2018-09-18T21:10:09.188Z,19.40
2018-09-18T21:12:38.914Z,19.30
2018-09-18T21:15:08.829Z,19.30
2018-09-18T21:17:38.390Z,19.30
2018-09-18T21:20:08.246Z,19.20
2018-09-18T21:22:37.937Z,19.20
2018-09-18T21:25:16.561Z,19.20
2018-09-18T21:27:47.231Z,19.20
2018-09-18T21:30:17.667Z,19.20
2018-09-18T21:32:47.298Z,19.30
2018-09-18T21:35:17.038Z,19.20
2018-09-18T21:37:47.845Z,19.30
2018-09-18T21:40:17.591Z,19.30
2018-09-18T21:42:47.188Z,19.40
2018-09-18T21:45:16.949Z,19.40
2018-09-18T21:47:46.844Z,19.40
2018-09-18T21:50:16.436Z,19.40
2018-09-18T21:52:46.128Z,19.30
2018-09-18T21:55:16.022Z,19.30
2018-09-18T21:57:45.673Z,19.30
2018-09-18T22:00:15.227Z,19.20
2018-09-18T22:02:44.816Z,19.30
2018-09-18T22:05:14.290Z,19.20
2018-09-18T22:07:44.100Z,19.20
2018-09-18T22:10:13.825Z,19.10
2018-09-18T22:12:43.672Z,19.10
2018-09-18T22:15:13.640Z,19.10
2018-09-18T22:17:43.416Z,19.00
2018-09-18T22:20:14.692Z,19.00
2018-09-18T22:22:44.631Z,19.00
2018-09-18T22:25:14.539Z,19.00
2018-09-18T22:27:44.223Z,18.90
2018-09-18T22:30:13.834Z,19.00
2018-09-18T22:32:44.076Z,18.90
2018-09-18T22:35:13.748Z,19.00
2018-09-18T22:37:43.480Z,19.10
2018-09-18T22:40:13.085Z,19.10
2018-09-18T22:42:42.793Z,19.10
2018-09-18T22:45:12.420Z,19.10
2018-09-18T22:47:42.206Z,19.20
2018-09-18T22:50:11.938Z,19.20
2018-09-18T22:52:41.514Z,19.20
2018-09-18T22:55:11.050Z,19.20
2018-09-18T22:57:40.889Z,19.20
2018-09-18T23:00:10.932Z,19.30
2018-09-18T23:02:40.597Z,19.30
2018-09-18T23:05:10.182Z,19.30
2018-09-18T23:07:39.940Z,19.30
2018-09-18T23:10:09.587Z,19.30
2018-09-18T23:12:39.152Z,19.30
2018-09-18T23:15:08.821Z,19.20
2018-09-18T23:17:38.707Z,19.20
2018-09-18T23:20:08.503Z,19.20
2018-09-18T23:22:38.198Z,19.30
2018-09-18T23:25:07.806Z,19.40
2018-09-18T23:27:37.380Z,19.30
2018-09-18T23:30:07.096Z,19.40
2018-09-18T23:32:36.689Z,19.40
2018-09-18T23:35:06.243Z,19.50
2018-09-18T23:37:36.674Z,19.50
2018-09-18T23:40:06.547Z,19.50
2018-09-18T23:42:36.172Z,19.60
2018-09-18T23:45:05.725Z,19.60
2018-09-18T23:47:35.351Z,19.60
2018-09-18T23:50:05.858Z,19.70
2018-09-18T23:52:35.496Z,19.70
2018-09-18T23:55:05.196Z,19.70
2018-09-18T23:57:34.945Z,19.60
