createdAt,value
2023-02-18T00:02:32.311Z,71.69
2023-02-18T00:05:38.651Z,70.96
2023-02-18T00:08:47.920Z,70.95
2023-02-18T00:11:54.259Z,71.26
2023-02-18T00:15:03.363Z,70.35
2023-02-18T00:18:10.745Z,70.16
2023-02-18T00:21:16.565Z,69.94
2023-02-18T00:24:22.992Z,71.10
2023-02-18T00:27:28.540Z,71.95
2023-02-18T00:30:37.592Z,71.94
2023-02-18T00:33:43.966Z,73.78
2023-02-18T00:36:50.257Z,73.42
2023-02-18T00:39:56.252Z,72.15
2023-02-18T00:43:03.045Z,71.78
2023-02-18T00:46:13.867Z,71.21
2023-02-18T00:49:20.968Z,69.63
2023-02-18T00:52:26.395Z,70.28
2023-02-18T00:55:32.788Z,70.02
2023-02-18T00:58:39.958Z,69.19
2023-02-18T01:01:49.194Z,68.79
2023-02-18T01:04:54.892Z,68.79
2023-02-18T01:08:01.654Z,68.71
2023-02-18T01:11:10.782Z,68.73
2023-02-18T01:14:17.065Z,69.17
2023-02-18T01:17:26.025Z,68.26
2023-02-18T01:20:32.724Z,67.92
2023-02-18T01:23:40.508Z,67.67
2023-02-18T01:26:46.813Z,65.81
2023-02-18T01:29:53.855Z,65.59
2023-02-18T01:33:05.812Z,65.64
2023-02-18T01:36:13.032Z,65.69
2023-02-18T01:39:19.305Z,64.84
2023-02-18T01:42:28.989Z,63.87
2023-02-18T01:46:18.525Z,62.84
2023-02-18T01:49:33.679Z,61.32
2023-02-18T01:52:40.121Z,60.36
2023-02-18T01:55:48.063Z,60.28
2023-02-18T01:59:00.018Z,59.88
2023-02-18T02:02:05.507Z,58.96
2023-02-18T02:05:15.932Z,57.93
2023-02-18T02:08:21.800Z,54.98
2023-02-18T02:11:58.540Z,54.41
2023-02-18T02:15:44.317Z,52.72
2023-02-18T02:19:11.503Z,51.37
2023-02-18T02:23:02.302Z,52.35
2023-02-18T02:27:07.060Z,51.66
2023-02-18T02:30:52.812Z,51.31
2023-02-18T02:34:44.804Z,51.80
2023-02-18T02:38:05.457Z,52.60
2023-02-18T02:41:30.045Z,53.14
2023-02-18T02:44:51.749Z,54.09
2023-02-18T02:48:11.653Z,55.14
2023-02-18T02:51:28.821Z,56.91
2023-02-18T02:54:36.405Z,57.42
2023-02-18T02:57:51.181Z,58.48
2023-02-18T03:01:39.826Z,59.70
2023-02-18T03:05:25.503Z,59.85
2023-02-18T03:08:52.159Z,60.03
2023-02-18T03:12:20.528Z,57.51
2023-02-18T03:15:40.402Z,55.82
2023-02-18T03:18:54.992Z,53.83
2023-02-18T03:22:10.690Z,53.45
2023-02-18T03:25:22.386Z,52.67
2023-02-18T03:28:35.255Z,52.19
2023-02-18T03:31:49.355Z,52.32
2023-02-18T03:35:05.152Z,52.60
2023-02-18T03:38:23.913Z,55.30
2023-02-18T03:41:33.511Z,57.19
2023-02-18T03:44:39.324Z,59.06
2023-02-18T03:47:45.737Z,60.73
2023-02-18T03:50:53.986Z,61.11
2023-02-18T03:54:00.432Z,61.65
2023-02-18T03:57:08.717Z,61.63
2023-02-18T04:00:16.616Z,60.71
2023-02-18T04:03:22.058Z,60.52
2023-02-18T04:06:28.855Z,60.54
2023-02-18T04:09:34.220Z,60.63
2023-02-18T04:12:43.586Z,60.92
2023-02-18T04:15:52.220Z,59.80
2023-02-18T04:18:58.834Z,57.11
2023-02-18T04:22:05.251Z,52.85
2023-02-18T04:25:12.264Z,50.47
2023-02-18T04:28:21.142Z,46.36
2023-02-18T04:31:27.509Z,45.61
2023-02-18T04:34:33.196Z,44.67
2023-02-18T04:37:39.487Z,42.95
2023-02-18T04:40:44.915Z,42.19
2023-02-18T04:43:54.383Z,41.90
2023-02-18T04:47:00.041Z,41.55
2023-02-18T04:50:07.765Z,41.97
2023-02-18T04:53:13.289Z,41.59
2023-02-18T04:56:20.354Z,41.51
2023-02-18T04:59:28.637Z,41.81
2023-02-18T05:02:34.894Z,42.87
2023-02-18T05:05:42.026Z,42.38
2023-02-18T05:08:48.334Z,42.84
2023-02-18T05:11:54.260Z,42.60
2023-02-18T05:15:03.752Z,42.48
2023-02-18T05:18:09.481Z,42.23
2023-02-18T05:21:15.893Z,42.51
2023-02-18T05:24:21.371Z,41.45
2023-02-18T05:27:27.689Z,42.17
2023-02-18T05:30:35.980Z,41.47
2023-02-18T05:33:42.302Z,41.44
2023-02-18T05:36:47.809Z,41.37
2023-02-18T05:39:54.301Z,41.07
2023-02-18T05:42:59.844Z,41.95
2023-02-18T05:46:09.138Z,42.26
2023-02-18T05:49:15.550Z,43.79
2023-02-18T05:52:22.343Z,43.84
2023-02-18T05:55:27.748Z,42.99
2023-02-18T05:58:34.033Z,43.13
2023-02-18T06:01:42.345Z,43.09
2023-02-18T06:04:48.627Z,42.67
2023-02-18T06:07:56.398Z,42.56
2023-02-18T06:11:03.072Z,42.22
2023-02-18T06:14:09.574Z,41.98
2023-02-18T06:17:19.333Z,41.98
2023-02-18T06:20:24.770Z,41.44
2023-02-18T06:23:31.108Z,42.17
2023-02-18T06:26:37.547Z,41.12
2023-02-18T06:29:43.817Z,41.21
2023-02-18T06:32:51.988Z,40.60
2023-02-18T06:36:01.130Z,40.96
2023-02-18T06:39:08.661Z,41.09
2023-02-18T06:42:14.950Z,39.56
2023-02-18T06:45:20.705Z,39.63
2023-02-18T06:48:29.941Z,40.04
2023-02-18T06:51:35.359Z,39.72
2023-02-18T06:54:41.618Z,39.41
2023-02-18T06:57:47.559Z,40.18
2023-02-18T07:00:54.105Z,40.17
2023-02-18T07:04:02.757Z,40.05
2023-02-18T07:07:09.039Z,40.15
2023-02-18T07:10:14.859Z,39.74
2023-02-18T07:13:21.154Z,39.99
2023-02-18T07:16:27.057Z,40.10
2023-02-18T07:19:36.139Z,39.95
2023-02-18T07:22:41.547Z,39.66
2023-02-18T07:25:47.889Z,39.77
2023-02-18T07:28:53.279Z,40.15
2023-02-18T07:31:59.728Z,39.95
2023-02-18T07:35:10.278Z,39.76
2023-02-18T07:38:16.529Z,38.89
2023-02-18T07:41:25.277Z,39.31
2023-02-18T07:44:31.538Z,39.71
2023-02-18T07:47:37.142Z,39.47
2023-02-18T07:50:49.543Z,39.21
2023-02-18T07:53:57.967Z,39.36
2023-02-18T07:57:04.381Z,39.64
2023-02-18T08:00:12.047Z,39.94
2023-02-18T08:03:23.468Z,39.55
2023-02-18T08:06:38.343Z,39.54
2023-02-18T08:09:45.755Z,40.05
2023-02-18T08:12:51.107Z,39.40
2023-02-18T08:15:59.303Z,39.62
2023-02-18T08:19:06.353Z,39.55
2023-02-18T08:22:15.361Z,38.97
2023-02-18T08:25:29.339Z,39.20
2023-02-18T08:28:36.365Z,39.39
2023-02-18T08:31:43.827Z,39.10
2023-02-18T08:34:51.459Z,39.65
2023-02-18T08:37:59.730Z,39.34
2023-02-18T08:41:08.936Z,39.64
2023-02-18T08:44:14.587Z,39.61
2023-02-18T08:48:18.702Z,39.77
2023-02-18T08:50:46.205Z,40.35
2023-02-18T08:53:55.345Z,40.85
2023-02-18T08:57:01.395Z,40.36
2023-02-18T09:00:09.072Z,40.97
2023-02-18T09:03:17.084Z,41.44
2023-02-18T09:06:23.738Z,41.37
2023-02-18T09:09:32.064Z,41.50
2023-02-18T09:12:38.762Z,41.52
2023-02-18T09:15:44.191Z,42.08
2023-02-18T09:18:52.358Z,42.65
2023-02-18T09:22:00.429Z,42.94
2023-02-18T09:25:10.893Z,43.29
2023-02-18T09:28:16.279Z,43.65
2023-02-18T09:31:26.387Z,44.00
2023-02-18T09:34:32.144Z,44.51
2023-02-18T09:37:40.080Z,44.84
2023-02-18T09:40:55.968Z,45.79
2023-02-18T09:44:08.325Z,46.02
2023-02-18T09:47:21.071Z,45.79
2023-02-18T09:50:33.610Z,46.22
2023-02-18T09:53:39.237Z,45.37
2023-02-18T09:56:51.548Z,44.98
2023-02-18T10:00:06.818Z,44.65
2023-02-18T10:03:22.090Z,44.24
2023-02-18T10:06:33.709Z,44.37
2023-02-18T10:09:42.813Z,44.98
2023-02-18T10:12:53.846Z,46.72
2023-02-18T10:16:00.712Z,48.20
2023-02-18T10:19:23.425Z,49.40
2023-02-18T10:22:31.264Z,51.88
2023-02-18T10:25:48.502Z,52.21
2023-02-18T10:28:58.208Z,53.75
2023-02-18T10:32:20.637Z,53.03
2023-02-18T10:35:38.690Z,53.34
2023-02-18T10:39:10.707Z,54.08
2023-02-18T10:42:37.632Z,54.80
2023-02-18T10:46:00.161Z,56.10
2023-02-18T10:49:37.291Z,55.40
2023-02-18T10:52:49.610Z,55.17
2023-02-18T10:55:56.977Z,56.27
2023-02-18T10:59:13.283Z,56.13
2023-02-18T11:02:23.237Z,57.68
2023-02-18T11:05:31.381Z,58.20
2023-02-18T11:08:48.054Z,57.95
2023-02-18T11:12:07.359Z,58.71
2023-02-18T11:15:24.562Z,58.17
2023-02-18T11:18:42.295Z,58.62
2023-02-18T11:21:48.529Z,59.71
2023-02-18T11:24:59.847Z,59.16
2023-02-18T11:28:10.786Z,59.79
2023-02-18T11:31:27.379Z,59.71
2023-02-18T11:34:37.850Z,59.98
2023-02-18T11:37:43.433Z,60.36
2023-02-18T11:41:00.157Z,60.47
2023-02-18T11:44:20.790Z,61.15
2023-02-18T11:47:34.378Z,60.26
2023-02-18T11:50:42.637Z,61.27
2023-02-18T11:54:05.348Z,61.97
2023-02-18T11:57:17.552Z,62.77
2023-02-18T12:00:36.220Z,62.93
2023-02-18T12:03:55.674Z,62.97
2023-02-18T12:07:22.388Z,64.26
2023-02-18T12:10:34.859Z,65.81
2023-02-18T12:13:54.018Z,67.60
2023-02-18T12:17:45.558Z,67.76
2023-02-18T12:21:27.420Z,68.47
2023-02-18T12:25:05.255Z,69.81
2023-02-18T12:28:37.468Z,70.04
2023-02-18T12:32:08.511Z,69.39
2023-02-18T12:35:40.751Z,70.16
2023-02-18T12:39:06.938Z,71.78
2023-02-18T12:42:47.164Z,70.98
2023-02-18T12:46:34.822Z,72.16
2023-02-18T12:50:28.381Z,71.84
2023-02-18T12:53:57.550Z,71.62
2023-02-18T12:57:39.512Z,71.51
2023-02-18T13:01:15.663Z,71.35
2023-02-18T13:04:57.557Z,70.12
2023-02-18T13:08:34.466Z,70.75
2023-02-18T13:11:55.108Z,70.60
2023-02-18T13:15:14.572Z,70.66
2023-02-18T13:18:29.481Z,70.26
2023-02-18T13:21:35.879Z,70.56
2023-02-18T13:24:48.319Z,69.92
2023-02-18T13:28:13.496Z,70.87
2023-02-18T13:31:42.725Z,70.39
2023-02-18T13:34:58.505Z,69.61
2023-02-18T13:38:43.658Z,69.01
2023-02-18T13:41:53.934Z,68.54
2023-02-18T13:45:26.205Z,69.29
2023-02-18T13:48:45.872Z,69.89
2023-02-18T13:51:57.034Z,69.11
2023-02-18T13:55:02.612Z,67.81
2023-02-18T13:58:23.096Z,68.37
2023-02-18T14:01:44.736Z,69.37
2023-02-18T14:05:00.949Z,68.85
2023-02-18T14:08:18.168Z,67.92
2023-02-18T14:11:56.750Z,68.00
2023-02-18T14:15:02.823Z,67.97
2023-02-18T14:18:37.015Z,67.67
2023-02-18T14:21:47.068Z,68.60
2023-02-18T14:25:06.092Z,68.59
2023-02-18T14:28:43.856Z,69.01
2023-02-18T14:32:00.010Z,69.68
2023-02-18T14:35:30.082Z,68.88
2023-02-18T14:38:57.877Z,69.49
2023-02-18T14:42:24.045Z,69.28
2023-02-18T14:45:53.530Z,69.78
2023-02-18T14:49:31.771Z,69.67
2023-02-18T14:52:48.360Z,69.49
2023-02-18T14:56:03.003Z,69.44
2023-02-18T14:59:10.761Z,68.58
2023-02-18T15:02:27.652Z,68.89
2023-02-18T15:05:40.569Z,68.35
2023-02-18T15:08:46.035Z,68.57
2023-02-18T15:12:04.704Z,68.30
2023-02-18T15:15:16.786Z,68.81
2023-02-18T15:18:34.211Z,69.21
2023-02-18T15:21:46.208Z,69.35
2023-02-18T15:24:57.872Z,70.09
2023-02-18T15:28:06.126Z,70.62
2023-02-18T15:31:15.701Z,71.03
2023-02-18T15:34:36.954Z,71.78
2023-02-18T15:37:50.230Z,72.21
2023-02-18T15:40:59.555Z,72.73
2023-02-18T15:44:11.319Z,72.83
2023-02-18T15:47:18.816Z,72.99
2023-02-18T15:50:32.024Z,73.49
2023-02-18T15:53:45.245Z,74.02
2023-02-18T15:56:58.408Z,74.76
2023-02-18T16:00:19.437Z,75.59
2023-02-18T16:03:30.303Z,77.01
2023-02-18T16:06:47.367Z,78.32
2023-02-18T16:10:00.898Z,78.29
2023-02-18T16:13:08.445Z,78.84
2023-02-18T16:16:30.968Z,78.82
2023-02-18T16:19:37.340Z,79.26
2023-02-18T16:22:49.883Z,78.23
2023-02-18T16:25:55.294Z,78.89
2023-02-18T16:29:14.837Z,78.94
2023-02-18T16:32:23.112Z,78.70
2023-02-18T16:35:48.740Z,78.76
2023-02-18T16:38:55.999Z,79.14
2023-02-18T16:42:02.416Z,79.52
2023-02-18T16:45:08.487Z,79.53
2023-02-18T16:48:24.726Z,79.94
2023-02-18T16:51:38.489Z,79.71
2023-02-18T16:54:44.853Z,80.07
2023-02-18T16:57:50.949Z,79.95
2023-02-18T17:00:58.453Z,80.36
2023-02-18T17:04:09.567Z,80.78
2023-02-18T17:07:16.204Z,80.44
2023-02-18T17:10:24.103Z,80.21
2023-02-18T17:13:33.318Z,79.57
2023-02-18T17:16:40.112Z,79.35
2023-02-18T17:19:49.542Z,79.46
2023-02-18T17:22:56.081Z,79.31
2023-02-18T17:26:02.423Z,78.90
2023-02-18T17:29:08.060Z,77.74
2023-02-18T17:32:17.336Z,77.28
2023-02-18T17:35:27.389Z,76.83
2023-02-18T17:38:34.697Z,76.51
2023-02-18T17:41:40.107Z,75.51
2023-02-18T17:44:46.537Z,75.82
2023-02-18T17:47:52.325Z,74.78
2023-02-18T17:51:01.725Z,74.73
2023-02-18T17:54:12.299Z,73.84
2023-02-18T17:57:18.507Z,73.48
2023-02-18T18:00:29.326Z,72.75
2023-02-18T18:03:35.729Z,72.36
2023-02-18T18:06:46.246Z,72.66
2023-02-18T18:09:52.640Z,72.88
2023-02-18T18:12:58.591Z,72.71
2023-02-18T18:16:04.923Z,72.86
2023-02-18T18:19:10.350Z,72.47
2023-02-18T18:22:19.483Z,72.12
2023-02-18T18:25:29.444Z,72.08
2023-02-18T18:28:37.603Z,71.10
2023-02-18T18:31:43.479Z,70.87
2023-02-18T18:34:50.204Z,70.38
2023-02-18T18:37:59.384Z,69.87
2023-02-18T18:41:05.760Z,70.05
2023-02-18T18:44:13.119Z,69.70
2023-02-18T18:47:19.361Z,69.35
2023-02-18T18:50:27.899Z,69.17
2023-02-18T18:53:38.811Z,68.50
2023-02-18T18:56:44.233Z,68.22
2023-02-18T18:59:50.575Z,67.92
2023-02-18T19:02:56.060Z,67.85
2023-02-18T19:06:02.766Z,67.02
2023-02-18T19:09:11.102Z,68.33
2023-02-18T19:12:17.376Z,68.01
2023-02-18T19:15:26.668Z,68.36
2023-02-18T19:18:33.877Z,68.34
2023-02-18T19:21:41.982Z,69.61
2023-02-18T19:24:51.027Z,70.83
2023-02-18T19:27:56.453Z,70.29
2023-02-18T19:31:02.738Z,70.07
2023-02-18T19:34:08.112Z,69.90
2023-02-18T19:37:14.600Z,69.43
2023-02-18T19:40:26.717Z,69.86
2023-02-18T19:43:33.083Z,69.07
2023-02-18T19:46:38.512Z,68.60
2023-02-18T19:49:45.526Z,67.98
2023-02-18T19:52:51.271Z,67.03
2023-02-18T19:56:07.010Z,67.18
2023-02-18T19:59:12.559Z,66.71
2023-02-18T20:02:23.044Z,66.22
2023-02-18T20:05:28.806Z,66.25
2023-02-18T20:08:37.109Z,65.89
2023-02-18T20:11:45.288Z,66.20
2023-02-18T20:14:54.209Z,65.24
2023-02-18T20:17:59.648Z,65.26
2023-02-18T20:21:06.152Z,65.31
2023-02-18T20:24:14.256Z,65.65
2023-02-18T20:27:23.653Z,66.64
2023-02-18T20:30:29.079Z,67.46
2023-02-18T20:33:35.693Z,70.04
2023-02-18T20:36:42.452Z,70.86
2023-02-18T20:39:48.789Z,74.30
2023-02-18T20:42:57.258Z,74.69
2023-02-18T20:46:07.644Z,75.33
2023-02-18T20:49:18.912Z,75.11
2023-02-18T20:52:28.343Z,76.42
2023-02-18T20:55:34.508Z,76.04
2023-02-18T20:58:44.817Z,76.60
2023-02-18T21:01:51.644Z,77.05
2023-02-18T21:04:58.318Z,77.22
2023-02-18T21:08:04.013Z,76.89
2023-02-18T21:11:13.712Z,77.35
2023-02-18T21:14:22.031Z,77.60
2023-02-18T21:17:28.431Z,77.15
2023-02-18T21:20:34.176Z,77.21
2023-02-18T21:23:41.829Z,77.75
2023-02-18T21:26:47.447Z,77.19
2023-02-18T21:29:56.585Z,77.77
2023-02-18T21:33:02.790Z,78.23
2023-02-18T21:36:12.127Z,77.41
2023-02-18T21:39:19.999Z,78.21
2023-02-18T21:42:26.645Z,77.48
2023-02-18T21:45:35.138Z,77.47
2023-02-18T21:48:59.268Z,77.50
2023-02-18T21:52:08.767Z,76.93
2023-02-18T21:55:15.982Z,77.03
2023-02-18T21:58:21.921Z,76.27
2023-02-18T22:01:31.141Z,77.04
2023-02-18T22:04:42.192Z,77.37
2023-02-18T22:07:49.121Z,77.70
2023-02-18T22:10:54.609Z,77.34
2023-02-18T22:14:01.862Z,76.99
2023-02-18T22:17:10.278Z,76.34
2023-02-18T22:20:16.694Z,76.61
2023-02-18T22:23:22.651Z,76.38
2023-02-18T22:26:30.640Z,76.21
2023-02-18T22:29:36.324Z,75.23
2023-02-18T22:32:45.508Z,76.28
2023-02-18T22:35:51.000Z,76.06
2023-02-18T22:38:58.334Z,76.85
2023-02-18T22:42:03.913Z,76.08
2023-02-18T22:45:11.221Z,75.88
2023-02-18T22:48:20.103Z,77.02
2023-02-18T22:51:31.397Z,76.36
2023-02-18T22:54:36.885Z,75.58
2023-02-18T22:57:43.484Z,75.19
2023-02-18T23:00:48.929Z,74.37
2023-02-18T23:04:01.557Z,74.97
2023-02-18T23:07:07.129Z,74.60
2023-02-18T23:10:13.884Z,74.61
2023-02-18T23:13:19.598Z,74.86
2023-02-18T23:16:25.947Z,74.49
2023-02-18T23:19:36.005Z,74.16
2023-02-18T23:22:42.300Z,73.95
2023-02-18T23:25:47.783Z,74.71
2023-02-18T23:28:56.142Z,73.77
2023-02-18T23:32:01.776Z,74.25
2023-02-18T23:35:11.424Z,74.19
2023-02-18T23:38:17.073Z,74.61
2023-02-18T23:41:24.577Z,74.42
2023-02-18T23:44:31.487Z,74.97
2023-02-18T23:47:38.339Z,75.35
2023-02-18T23:50:46.796Z,75.11
2023-02-18T23:53:54.430Z,75.12
2023-02-18T23:57:00.109Z,75.63
