createdAt,value
2018-01-21T00:00:11.010Z,2.63
2018-01-21T00:01:10.696Z,2.63
2018-01-21T00:02:11.062Z,2.64
2018-01-21T00:03:11.758Z,2.66
2018-01-21T00:04:10.914Z,2.61
2018-01-21T00:05:10.934Z,2.6
2018-01-21T00:06:12.224Z,2.57
2018-01-21T00:07:10.918Z,2.58
2018-01-21T00:08:11.484Z,2.59
2018-01-21T00:09:10.569Z,2.55
2018-01-21T00:10:11.162Z,2.57
2018-01-21T00:11:11.342Z,2.57
2018-01-21T00:12:11.173Z,2.56
2018-01-21T00:13:10.917Z,2.58
2018-01-21T00:14:12.008Z,2.57
2018-01-21T00:15:10.807Z,2.59
2018-01-21T00:16:11.582Z,2.57
2018-01-21T00:17:11.284Z,2.58
2018-01-21T00:18:14.053Z,2.59
2018-01-21T00:19:11.042Z,2.58
2018-01-21T00:20:11.616Z,2.63
2018-01-21T00:21:11.224Z,2.62
2018-01-21T00:22:10.797Z,2.67
2018-01-21T00:23:11.055Z,2.64
2018-01-21T00:24:11.249Z,2.66
2018-01-21T00:25:11.937Z,2.61
2018-01-21T00:26:11.538Z,2.58
2018-01-21T00:27:11.360Z,2.58
2018-01-21T00:28:11.291Z,2.58
2018-01-21T00:29:11.198Z,2.61
2018-01-21T00:30:10.893Z,2.62
2018-01-21T00:31:11.250Z,2.63
2018-01-21T00:32:11.834Z,2.61
2018-01-21T00:34:11.886Z,2.56
2018-01-21T00:35:11.265Z,2.58
2018-01-21T00:36:12.842Z,2.58
2018-01-21T00:39:14.213Z,2.57
2018-01-21T00:40:10.902Z,2.56
2018-01-21T00:41:11.233Z,2.55
2018-01-21T00:42:11.156Z,2.56
2018-01-21T00:43:11.017Z,2.56
2018-01-21T00:44:10.750Z,2.57
2018-01-21T00:45:10.823Z,2.54
2018-01-21T00:46:11.084Z,2.57
2018-01-21T00:47:10.676Z,2.54
2018-01-21T00:48:10.790Z,2.56
2018-01-21T00:49:11.292Z,2.52
2018-01-21T00:50:10.957Z,2.51
2018-01-21T00:51:12.753Z,2.52
2018-01-21T00:52:10.846Z,2.54
2018-01-21T00:53:10.850Z,2.53
2018-01-21T00:54:10.897Z,2.53
2018-01-21T00:55:11.109Z,2.56
2018-01-21T00:56:10.915Z,2.55
2018-01-21T00:57:11.618Z,2.57
2018-01-21T01:00:12.053Z,2.56
2018-01-21T01:01:11.022Z,2.56
2018-01-21T01:02:10.848Z,2.56
2018-01-21T01:04:12.096Z,2.6
2018-01-21T01:05:10.855Z,2.61
2018-01-21T01:06:11.051Z,2.57
2018-01-21T01:07:11.064Z,2.55
2018-01-21T01:08:10.907Z,2.56
2018-01-21T01:09:11.068Z,2.59
2018-01-21T01:10:10.879Z,2.62
2018-01-21T01:11:10.682Z,2.62
2018-01-21T01:12:11.827Z,2.62
2018-01-21T01:13:10.915Z,2.56
2018-01-21T01:14:11.454Z,2.56
2018-01-21T01:15:11.532Z,2.58
2018-01-21T01:16:10.791Z,2.58
2018-01-21T01:17:10.893Z,2.61
2018-01-21T01:18:11.684Z,2.57
2018-01-21T01:19:10.739Z,2.52
2018-01-21T01:20:10.881Z,2.52
2018-01-21T01:21:11.097Z,2.53
2018-01-21T01:22:10.928Z,2.51
2018-01-21T01:23:11.807Z,2.53
2018-01-21T01:24:11.079Z,2.51
2018-01-21T01:25:10.938Z,2.52
2018-01-21T01:26:11.661Z,2.51
2018-01-21T01:27:10.922Z,2.5
2018-01-21T01:28:11.041Z,2.49
2018-01-21T01:29:10.925Z,2.46
2018-01-21T01:30:11.711Z,2.46
2018-01-21T01:31:11.063Z,2.44
2018-01-21T01:32:10.749Z,2.4
2018-01-21T01:33:11.281Z,2.42
2018-01-21T01:34:11.747Z,2.43
2018-01-21T01:35:11.154Z,2.43
2018-01-21T01:36:11.609Z,2.47
2018-01-21T01:37:10.976Z,2.48
2018-01-21T01:38:10.932Z,2.49
2018-01-21T01:39:12.528Z,2.51
2018-01-21T01:40:11.406Z,2.5
2018-01-21T01:41:10.695Z,2.5
2018-01-21T01:42:10.805Z,2.5
2018-01-21T01:43:11.018Z,2.5
2018-01-21T01:44:11.183Z,2.51
2018-01-21T01:45:11.037Z,2.51
2018-01-21T01:46:10.817Z,2.51
2018-01-21T01:47:11.169Z,2.5
2018-01-21T01:48:10.903Z,2.51
2018-01-21T01:49:10.999Z,2.53
2018-01-21T01:50:11.043Z,2.51
2018-01-21T01:51:10.857Z,2.51
2018-01-21T01:52:10.785Z,2.54
2018-01-21T01:53:11.447Z,2.52
2018-01-21T01:54:11.064Z,2.51
2018-01-21T01:55:10.626Z,2.54
2018-01-21T01:56:10.731Z,2.55
2018-01-21T01:57:10.863Z,2.54
2018-01-21T01:58:10.979Z,2.5
2018-01-21T01:59:11.150Z,2.49
2018-01-21T02:00:12.228Z,2.49
2018-01-21T02:01:11.863Z,2.5
2018-01-21T02:02:11.509Z,2.5
2018-01-21T02:03:11.361Z,2.49
2018-01-21T02:04:11.103Z,2.52
2018-01-21T02:05:11.986Z,2.52
2018-01-21T02:06:10.717Z,2.53
2018-01-21T02:07:10.955Z,2.52
2018-01-21T02:08:11.040Z,2.51
2018-01-21T02:09:11.116Z,2.56
2018-01-21T02:10:11.233Z,2.54
2018-01-21T02:11:10.730Z,2.53
2018-01-21T02:15:12.442Z,2.53
2018-01-21T02:16:11.080Z,2.51
2018-01-21T02:18:39.420Z,2.5
2018-01-21T02:19:10.827Z,2.51
2018-01-21T02:20:11.653Z,2.53
2018-01-21T02:21:11.046Z,2.54
2018-01-21T02:22:10.904Z,2.54
2018-01-21T02:23:11.089Z,2.52
2018-01-21T02:24:10.925Z,2.56
2018-01-21T02:25:12.045Z,2.54
2018-01-21T02:26:11.572Z,2.56
2018-01-21T02:27:10.728Z,2.57
2018-01-21T02:28:10.887Z,2.58
2018-01-21T02:29:10.919Z,2.62
2018-01-21T02:30:11.107Z,2.63
2018-01-21T02:31:11.057Z,2.62
2018-01-21T02:32:11.328Z,2.64
2018-01-21T02:33:10.977Z,2.64
2018-01-21T02:34:11.043Z,2.64
2018-01-21T02:35:11.547Z,2.65
2018-01-21T02:36:10.821Z,2.64
2018-01-21T02:37:10.970Z,2.68
2018-01-21T02:38:11.051Z,2.71
2018-01-21T02:39:11.338Z,2.7
2018-01-21T02:40:11.844Z,2.69
2018-01-21T02:41:11.134Z,2.68
2018-01-21T02:42:11.286Z,2.67
2018-01-21T02:43:11.114Z,2.68
2018-01-21T02:44:11.171Z,2.68
2018-01-21T02:46:11.566Z,2.68
2018-01-21T02:47:11.025Z,2.68
2018-01-21T02:48:10.802Z,2.7
2018-01-21T02:49:10.901Z,2.72
2018-01-21T02:50:11.178Z,2.68
2018-01-21T02:51:11.233Z,2.68
2018-01-21T02:52:11.297Z,2.68
2018-01-21T02:53:11.007Z,2.68
2018-01-21T02:54:11.010Z,2.67
2018-01-21T02:55:11.172Z,2.65
2018-01-21T02:56:11.108Z,2.66
2018-01-21T02:57:12.335Z,2.68
2018-01-21T02:58:12.280Z,2.67
2018-01-21T02:59:11.048Z,2.68
2018-01-21T03:00:11.260Z,2.63
2018-01-21T03:01:11.096Z,2.64
2018-01-21T03:02:12.199Z,2.63
2018-01-21T03:03:10.979Z,2.63
2018-01-21T03:04:11.158Z,2.61
2018-01-21T03:05:11.113Z,2.58
2018-01-21T03:06:10.999Z,2.57
2018-01-21T03:07:11.007Z,2.55
2018-01-21T03:08:11.904Z,2.55
2018-01-21T03:09:11.000Z,2.57
2018-01-21T03:10:11.400Z,2.57
2018-01-21T03:11:11.104Z,2.54
2018-01-21T03:12:11.515Z,2.56
2018-01-21T03:13:10.997Z,2.59
2018-01-21T03:14:12.148Z,2.55
2018-01-21T03:21:11.024Z,2.57
2018-01-21T03:22:11.044Z,2.57
2018-01-21T03:23:11.551Z,2.57
2018-01-21T03:24:11.122Z,2.57
2018-01-21T03:25:11.160Z,2.59
2018-01-21T03:26:10.971Z,2.62
2018-01-21T03:27:11.210Z,2.61
2018-01-21T03:28:11.219Z,2.62
2018-01-21T03:29:11.102Z,2.63
2018-01-21T03:30:11.156Z,2.62
2018-01-21T03:31:11.305Z,2.62
2018-01-21T03:32:11.123Z,2.61
2018-01-21T03:33:11.712Z,2.65
2018-01-21T03:34:11.322Z,2.65
2018-01-21T03:35:12.365Z,2.65
2018-01-21T03:36:11.116Z,2.64
2018-01-21T03:37:11.000Z,2.66
2018-01-21T03:38:10.903Z,2.66
2018-01-21T03:39:11.216Z,2.68
2018-01-21T03:40:11.122Z,2.69
2018-01-21T03:42:11.592Z,2.68
2018-01-21T03:43:11.313Z,2.73
2018-01-21T03:44:11.583Z,2.7
2018-01-21T03:45:11.555Z,2.7
2018-01-21T03:46:11.067Z,2.71
2018-01-21T03:47:11.352Z,2.7
2018-01-21T03:48:10.894Z,2.7
2018-01-21T03:49:11.259Z,2.69
2018-01-21T03:50:11.180Z,2.7
2018-01-21T03:51:11.335Z,2.7
2018-01-21T03:52:11.152Z,2.71
2018-01-21T03:53:11.293Z,2.72
2018-01-21T03:54:10.873Z,2.74
2018-01-21T03:55:11.381Z,2.73
2018-01-21T03:56:18.094Z,2.74
2018-01-21T03:57:11.159Z,2.73
2018-01-21T03:59:11.652Z,2.77
2018-01-21T04:00:11.209Z,2.79
2018-01-21T04:01:11.328Z,2.76
2018-01-21T04:02:11.301Z,2.76
2018-01-21T04:03:11.304Z,2.8
2018-01-21T04:04:11.403Z,2.77
2018-01-21T04:05:11.090Z,2.78
2018-01-21T04:06:11.340Z,2.8
2018-01-21T04:07:11.266Z,2.78
2018-01-21T04:08:11.203Z,2.76
2018-01-21T04:09:11.065Z,2.74
2018-01-21T04:10:15.476Z,2.75
2018-01-21T04:11:12.286Z,2.74
2018-01-21T04:12:11.268Z,2.73
2018-01-21T04:13:11.559Z,2.75
2018-01-21T04:14:12.033Z,2.75
2018-01-21T04:15:11.199Z,2.77
2018-01-21T04:16:10.970Z,2.75
2018-01-21T04:17:11.951Z,2.75
2018-01-21T04:18:11.295Z,2.75
2018-01-21T04:19:12.006Z,2.76
2018-01-21T04:20:11.039Z,2.74
2018-01-21T04:21:11.642Z,2.72
2018-01-21T04:22:11.040Z,2.74
2018-01-21T04:23:12.136Z,2.72
2018-01-21T04:24:11.347Z,2.73
2018-01-21T04:25:11.244Z,2.75
2018-01-21T04:26:11.332Z,2.76
2018-01-21T04:27:11.152Z,2.75
2018-01-21T04:28:11.356Z,2.74
2018-01-21T04:29:11.345Z,2.7
2018-01-21T04:30:11.183Z,2.73
2018-01-21T04:31:11.332Z,2.71
2018-01-21T04:32:12.951Z,2.72
2018-01-21T04:33:11.312Z,2.72
2018-01-21T04:34:11.107Z,2.73
2018-01-21T04:35:11.626Z,2.74
2018-01-21T04:36:11.260Z,2.74
2018-01-21T04:37:11.183Z,2.74
2018-01-21T04:38:11.268Z,2.71
2018-01-21T04:39:11.256Z,2.73
2018-01-21T04:40:11.398Z,2.72
2018-01-21T04:41:11.157Z,2.71
2018-01-21T04:42:11.240Z,2.72
2018-01-21T04:43:11.461Z,2.74
2018-01-21T04:44:11.450Z,2.76
2018-01-21T04:45:11.521Z,2.74
2018-01-21T04:46:11.424Z,2.74
2018-01-21T04:47:11.535Z,2.77
2018-01-21T04:48:11.220Z,2.76
2018-01-21T04:49:11.334Z,2.77
2018-01-21T04:50:11.255Z,2.76
2018-01-21T04:51:11.303Z,2.76
2018-01-21T04:52:11.287Z,2.75
2018-01-21T04:53:11.372Z,2.75
2018-01-21T04:54:11.452Z,2.75
2018-01-21T04:57:11.340Z,2.77
2018-01-21T04:58:11.158Z,2.76
2018-01-21T04:59:11.171Z,2.77
2018-01-21T05:00:11.183Z,2.75
2018-01-21T05:01:10.372Z,2.75
2018-01-21T05:02:10.250Z,2.75
2018-01-21T05:03:10.174Z,2.73
2018-01-21T05:04:11.024Z,2.76
2018-01-21T05:05:10.980Z,2.75
2018-01-21T05:06:11.059Z,2.76
2018-01-21T05:07:10.154Z,2.74
2018-01-21T05:08:10.209Z,2.72
2018-01-21T05:09:11.352Z,2.75
2018-01-21T05:10:10.162Z,2.72
2018-01-21T05:11:10.191Z,2.72
2018-01-21T05:12:10.310Z,2.72
2018-01-21T05:13:10.246Z,2.74
2018-01-21T05:14:10.347Z,2.73
2018-01-21T05:15:11.092Z,2.75
2018-01-21T05:16:10.118Z,2.72
2018-01-21T05:17:11.109Z,2.74
2018-01-21T05:18:10.507Z,2.72
2018-01-21T05:19:10.607Z,2.71
2018-01-21T05:20:10.493Z,2.72
2018-01-21T05:21:10.382Z,2.74
2018-01-21T05:22:10.257Z,2.76
2018-01-21T05:23:10.733Z,2.75
2018-01-21T05:24:10.915Z,2.75
2018-01-21T05:25:10.976Z,2.72
2018-01-21T05:26:10.984Z,2.75
2018-01-21T05:27:11.293Z,2.75
2018-01-21T05:28:10.450Z,2.73
2018-01-21T05:29:11.172Z,2.72
2018-01-21T05:30:10.802Z,2.74
2018-01-21T05:31:11.576Z,2.75
2018-01-21T05:32:11.623Z,2.75
2018-01-21T05:33:10.270Z,2.75
2018-01-21T05:34:10.370Z,2.77
2018-01-21T05:35:10.296Z,2.75
2018-01-21T05:36:10.612Z,2.74
2018-01-21T05:37:10.384Z,2.72
2018-01-21T05:38:10.911Z,2.71
2018-01-21T05:39:11.867Z,2.74
2018-01-21T05:40:10.448Z,2.72
2018-01-21T05:41:10.258Z,2.75
2018-01-21T05:42:10.758Z,2.76
2018-01-21T05:43:10.191Z,2.74
2018-01-21T05:44:15.379Z,2.74
2018-01-21T05:45:11.245Z,2.74
2018-01-21T05:46:10.687Z,2.76
2018-01-21T05:47:10.278Z,2.76
2018-01-21T05:48:10.210Z,2.76
2018-01-21T05:52:10.314Z,2.81
2018-01-21T05:53:10.333Z,2.78
2018-01-21T05:54:10.491Z,2.8
2018-01-21T05:55:10.211Z,2.82
2018-01-21T05:56:10.856Z,2.81
2018-01-21T05:57:13.286Z,2.82
2018-01-21T05:58:10.133Z,2.81
2018-01-21T05:59:10.407Z,2.82
2018-01-21T06:01:22.396Z,2.82
2018-01-21T06:02:11.406Z,2.81
2018-01-21T06:03:13.111Z,2.81
2018-01-21T06:04:11.593Z,2.82
2018-01-21T06:05:10.924Z,2.81
2018-01-21T06:06:11.624Z,2.81
2018-01-21T06:07:11.721Z,2.8
2018-01-21T06:08:10.848Z,2.81
2018-01-21T06:09:11.699Z,2.82
2018-01-21T06:10:11.853Z,2.8
2018-01-21T06:11:12.895Z,2.81
2018-01-21T06:12:11.116Z,2.8
2018-01-21T06:13:12.217Z,2.81
2018-01-21T06:14:11.460Z,2.82
2018-01-21T06:15:10.894Z,2.81
2018-01-21T06:16:12.027Z,2.8
2018-01-21T06:17:11.473Z,2.79
2018-01-21T06:18:10.940Z,2.78
2018-01-21T06:19:10.900Z,2.81
2018-01-21T06:20:14.012Z,2.81
2018-01-21T06:21:10.944Z,2.8
2018-01-21T06:22:13.491Z,2.81
2018-01-21T06:23:10.817Z,2.79
2018-01-21T06:24:11.902Z,2.81
2018-01-21T06:25:12.227Z,2.79
2018-01-21T06:26:10.841Z,2.79
2018-01-21T06:27:12.456Z,2.76
2018-01-21T06:28:11.995Z,2.77
2018-01-21T06:29:11.076Z,2.77
2018-01-21T06:30:11.802Z,2.78
2018-01-21T06:31:11.552Z,2.78
2018-01-21T06:32:11.572Z,2.78
2018-01-21T06:33:11.168Z,2.78
2018-01-21T06:34:11.102Z,2.78
2018-01-21T06:35:11.937Z,2.78
2018-01-21T06:36:11.732Z,2.8
2018-01-21T06:37:11.422Z,2.81
2018-01-21T06:38:10.872Z,2.79
2018-01-21T06:39:11.732Z,2.78
2018-01-21T06:40:11.066Z,2.78
2018-01-21T06:41:11.579Z,2.81
2018-01-21T06:42:10.945Z,2.79
2018-01-21T06:43:10.815Z,2.8
2018-01-21T06:44:11.272Z,2.78
2018-01-21T06:45:13.027Z,2.77
2018-01-21T06:46:11.340Z,2.79
2018-01-21T06:47:11.033Z,2.8
2018-01-21T06:48:11.240Z,2.8
2018-01-21T06:49:10.801Z,2.8
2018-01-21T06:50:10.818Z,2.79
2018-01-21T06:51:11.320Z,2.81
2018-01-21T06:55:11.020Z,2.77
2018-01-21T06:56:10.820Z,2.8
2018-01-21T06:57:10.776Z,2.76
2018-01-21T06:58:10.722Z,2.76
2018-01-21T06:59:10.734Z,2.77
2018-01-21T07:00:11.303Z,2.77
2018-01-21T07:01:11.598Z,2.77
2018-01-21T07:02:11.002Z,2.77
2018-01-21T07:03:11.007Z,2.79
2018-01-21T07:04:11.051Z,2.81
2018-01-21T07:05:10.954Z,2.79
2018-01-21T07:06:10.870Z,2.81
2018-01-21T07:07:10.994Z,2.82
2018-01-21T07:08:10.885Z,2.82
2018-01-21T07:09:10.910Z,2.83
2018-01-21T07:10:11.016Z,2.83
2018-01-21T07:11:10.801Z,2.85
2018-01-21T07:12:10.846Z,2.84
2018-01-21T07:13:10.776Z,2.88
2018-01-21T07:16:12.631Z,2.88
2018-01-21T07:17:11.210Z,2.88
2018-01-21T07:18:10.829Z,2.89
2018-01-21T07:20:39.917Z,2.88
2018-01-21T07:21:11.718Z,2.88
2018-01-21T07:22:10.814Z,2.88
2018-01-21T07:23:10.708Z,2.89
2018-01-21T07:24:11.015Z,2.89
2018-01-21T07:25:11.120Z,2.89
2018-01-21T07:26:10.769Z,2.89
2018-01-21T07:27:10.880Z,2.88
2018-01-21T07:28:10.713Z,2.91
2018-01-21T07:29:14.390Z,2.88
2018-01-21T07:30:11.244Z,2.89
2018-01-21T07:31:12.641Z,2.89
2018-01-21T07:32:10.963Z,2.89
2018-01-21T07:34:11.237Z,2.88
2018-01-21T07:35:11.231Z,2.87
2018-01-21T07:36:18.504Z,2.89
2018-01-21T07:37:11.028Z,2.88
2018-01-21T07:38:10.730Z,2.88
2018-01-21T07:40:10.807Z,2.89
2018-01-21T07:41:11.367Z,2.89
2018-01-21T07:42:10.784Z,2.9
2018-01-21T07:43:10.802Z,2.92
2018-01-21T07:44:10.671Z,2.9
2018-01-21T07:45:11.058Z,2.9
2018-01-21T07:46:10.954Z,2.92
2018-01-21T07:47:11.480Z,2.93
2018-01-21T07:48:11.019Z,2.93
2018-01-21T07:49:10.999Z,2.93
2018-01-21T07:50:10.902Z,2.94
2018-01-21T07:51:10.966Z,2.94
2018-01-21T07:52:10.898Z,2.94
2018-01-21T07:53:11.016Z,2.94
2018-01-21T07:54:11.060Z,2.92
2018-01-21T07:55:10.924Z,2.94
2018-01-21T07:56:11.161Z,2.94
2018-01-21T07:57:11.164Z,2.94
2018-01-21T07:58:10.698Z,2.93
2018-01-21T07:59:11.117Z,2.94
2018-01-21T08:00:12.006Z,2.94
2018-01-21T08:01:10.823Z,2.93
2018-01-21T08:02:10.966Z,2.94
2018-01-21T08:03:10.971Z,2.93
2018-01-21T08:04:11.054Z,2.91
2018-01-21T08:05:11.117Z,2.92
2018-01-21T08:06:11.212Z,2.9
2018-01-21T08:07:11.052Z,2.91
2018-01-21T08:08:11.122Z,2.92
2018-01-21T08:09:10.921Z,2.89
2018-01-21T08:10:10.990Z,2.88
2018-01-21T08:11:11.144Z,2.88
2018-01-21T08:12:10.907Z,2.83
2018-01-21T08:13:11.081Z,2.83
2018-01-21T08:14:10.784Z,2.83
2018-01-21T08:15:11.086Z,2.83
2018-01-21T08:16:11.103Z,2.84
2018-01-21T08:17:11.174Z,2.86
2018-01-21T08:18:11.151Z,2.84
2018-01-21T08:19:11.281Z,2.86
2018-01-21T08:20:10.958Z,2.87
2018-01-21T08:21:11.179Z,2.87
2018-01-21T08:23:16.985Z,2.88
2018-01-21T08:24:12.053Z,2.89
2018-01-21T08:25:11.288Z,2.89
2018-01-21T08:26:10.807Z,2.89
2018-01-21T08:27:10.867Z,2.89
2018-01-21T08:28:11.149Z,2.9
2018-01-21T08:29:11.098Z,2.91
2018-01-21T08:30:11.510Z,2.91
2018-01-21T08:31:11.064Z,2.94
2018-01-21T08:32:11.072Z,2.93
2018-01-21T08:33:11.035Z,2.91
2018-01-21T08:34:12.301Z,2.93
2018-01-21T08:35:11.195Z,2.93
2018-01-21T08:37:11.076Z,2.95
2018-01-21T08:38:11.213Z,2.95
2018-01-21T08:39:11.443Z,2.95
2018-01-21T08:40:11.040Z,2.95
2018-01-21T08:44:10.931Z,2.96
2018-01-21T08:45:10.948Z,2.95
2018-01-21T08:46:11.025Z,2.96
2018-01-21T08:47:11.171Z,2.99
2018-01-21T08:48:10.820Z,2.96
2018-01-21T08:49:10.999Z,2.99
2018-01-21T08:50:11.078Z,2.98
2018-01-21T08:51:11.229Z,2.99
2018-01-21T08:52:11.030Z,2.98
2018-01-21T08:53:11.146Z,2.98
2018-01-21T08:54:11.045Z,2.97
2018-01-21T08:55:11.212Z,3
2018-01-21T08:56:12.149Z,3
2018-01-21T08:57:11.812Z,3
2018-01-21T08:58:12.886Z,3
2018-01-21T08:59:11.872Z,3.01
2018-01-21T09:00:13.419Z,3
2018-01-21T09:01:11.323Z,3
2018-01-21T09:02:10.984Z,3
2018-01-21T09:03:10.912Z,3
2018-01-21T09:04:11.053Z,3.02
2018-01-21T09:05:11.009Z,3.01
2018-01-21T09:06:10.924Z,3.05
2018-01-21T09:07:11.267Z,3.01
2018-01-21T09:08:10.927Z,3.04
2018-01-21T09:09:11.098Z,3.02
2018-01-21T09:10:11.368Z,3.05
2018-01-21T09:11:11.147Z,3.04
2018-01-21T09:12:11.109Z,3.06
2018-01-21T09:13:11.084Z,3.06
2018-01-21T09:14:11.028Z,3.06
2018-01-21T09:15:10.960Z,3.06
2018-01-21T09:16:11.121Z,3.06
2018-01-21T09:17:11.111Z,3.05
2018-01-21T09:18:11.033Z,3.06
2018-01-21T09:19:11.165Z,3.07
2018-01-21T09:20:11.043Z,3.08
2018-01-21T09:21:11.022Z,3.1
2018-01-21T09:22:11.158Z,3.12
2018-01-21T09:23:11.128Z,3.12
2018-01-21T09:24:11.422Z,3.11
2018-01-21T09:25:10.872Z,3.12
2018-01-21T09:26:11.715Z,3.13
2018-01-21T09:27:11.000Z,3.12
2018-01-21T09:28:11.032Z,3.12
2018-01-21T09:29:11.078Z,3.13
2018-01-21T09:30:11.208Z,3.13
2018-01-21T09:31:10.877Z,3.12
2018-01-21T09:32:11.509Z,3.15
2018-01-21T09:33:10.938Z,3.14
2018-01-21T09:34:11.032Z,3.16
2018-01-21T09:35:11.074Z,3.17
2018-01-21T09:36:10.990Z,3.17
2018-01-21T09:37:10.916Z,3.18
2018-01-21T09:38:11.026Z,3.2
2018-01-21T09:39:11.022Z,3.2
2018-01-21T09:40:11.107Z,3.21
2018-01-21T09:41:11.201Z,3.21
2018-01-21T09:42:11.028Z,3.22
2018-01-21T09:43:11.025Z,3.23
2018-01-21T09:44:11.016Z,3.23
2018-01-21T09:45:11.448Z,3.24
2018-01-21T09:46:11.346Z,3.23
2018-01-21T09:47:11.179Z,3.23
2018-01-21T09:48:11.173Z,3.23
2018-01-21T09:49:11.123Z,3.23
2018-01-21T09:50:11.404Z,3.22
2018-01-21T09:51:11.190Z,3.25
2018-01-21T09:52:11.317Z,3.28
2018-01-21T09:53:11.338Z,3.32
2018-01-21T09:54:11.189Z,3.33
2018-01-21T09:55:12.098Z,3.33
2018-01-21T09:58:18.024Z,3.39
2018-01-21T09:59:11.298Z,3.44
2018-01-21T10:00:11.198Z,3.49
2018-01-21T10:01:11.153Z,3.53
2018-01-21T10:02:11.844Z,3.64
2018-01-21T10:03:11.291Z,3.66
2018-01-21T10:04:10.960Z,3.7
2018-01-21T10:05:11.158Z,3.72
2018-01-21T10:06:11.163Z,3.72
2018-01-21T10:07:11.012Z,3.75
2018-01-21T10:08:11.030Z,3.76
2018-01-21T10:09:11.192Z,3.76
2018-01-21T10:14:11.491Z,3.77
2018-01-21T10:15:11.498Z,3.76
2018-01-21T10:16:11.063Z,3.75
2018-01-21T10:17:11.101Z,3.76
2018-01-21T10:18:11.324Z,3.74
2018-01-21T10:19:12.179Z,3.77
2018-01-21T10:20:11.277Z,3.73
2018-01-21T10:21:11.116Z,3.76
2018-01-21T10:22:11.673Z,3.78
2018-01-21T10:23:11.193Z,3.78
2018-01-21T10:24:12.671Z,3.79
2018-01-21T10:25:11.283Z,3.77
2018-01-21T10:26:11.483Z,3.77
2018-01-21T10:27:12.503Z,3.77
2018-01-21T10:28:11.978Z,3.78
2018-01-21T10:29:11.173Z,3.81
2018-01-21T10:30:11.374Z,3.77
2018-01-21T10:31:11.277Z,3.78
2018-01-21T10:32:11.296Z,3.8
2018-01-21T10:33:11.313Z,3.83
2018-01-21T10:34:11.322Z,3.85
2018-01-21T10:35:11.251Z,3.88
2018-01-21T10:36:12.179Z,3.87
2018-01-21T10:37:11.352Z,3.98
2018-01-21T10:38:11.239Z,4.01
2018-01-21T10:39:11.183Z,4.07
2018-01-21T10:40:11.241Z,4.1
2018-01-21T10:41:11.284Z,4.16
2018-01-21T10:42:11.282Z,4.2
2018-01-21T10:43:11.488Z,4.25
2018-01-21T10:44:11.036Z,4.28
2018-01-21T10:45:11.752Z,4.32
2018-01-21T10:46:12.120Z,4.38
2018-01-21T10:47:11.196Z,4.4
2018-01-21T10:48:12.264Z,4.49
2018-01-21T10:49:12.109Z,4.53
2018-01-21T10:50:12.261Z,4.6
2018-01-21T10:51:11.813Z,4.57
2018-01-21T10:52:12.194Z,4.58
2018-01-21T10:53:11.264Z,4.57
2018-01-21T10:54:12.899Z,4.5
2018-01-21T10:55:11.732Z,4.45
2018-01-21T10:56:11.968Z,4.51
2018-01-21T10:57:12.188Z,4.55
2018-01-21T10:58:13.484Z,4.48
2018-01-21T10:59:13.208Z,4.43
2018-01-21T11:00:12.642Z,4.4
2018-01-21T11:01:11.195Z,4.37
2018-01-21T11:02:12.287Z,4.38
2018-01-21T11:03:10.288Z,4.39
2018-01-21T11:04:11.470Z,4.39
2018-01-21T11:05:10.332Z,4.43
2018-01-21T11:06:11.695Z,4.41
2018-01-21T11:07:13.233Z,4.4
2018-01-21T11:08:10.567Z,4.37
2018-01-21T11:09:10.399Z,4.39
2018-01-21T11:10:10.233Z,4.39
2018-01-21T11:11:10.661Z,4.38
2018-01-21T11:12:13.470Z,4.38
2018-01-21T11:13:14.346Z,4.39
2018-01-21T11:14:31.539Z,4.38
2018-01-21T11:15:15.400Z,4.39
2018-01-21T11:16:16.386Z,4.38
2018-01-21T11:17:12.333Z,4.35
2018-01-21T11:18:14.459Z,4.38
2018-01-21T11:19:16.068Z,4.37
2018-01-21T11:20:11.526Z,4.36
2018-01-21T11:21:37.791Z,4.35
2018-01-21T11:22:33.991Z,4.38
2018-01-21T11:23:31.888Z,4.4
2018-01-21T11:24:11.800Z,4.38
2018-01-21T11:25:11.555Z,4.38
2018-01-21T11:26:14.218Z,4.34
2018-01-21T11:27:12.206Z,4.36
2018-01-21T11:28:12.258Z,4.33
2018-01-21T11:29:13.683Z,4.35
2018-01-21T11:30:13.570Z,4.36
2018-01-21T11:31:11.734Z,4.35
2018-01-21T11:32:11.739Z,4.37
2018-01-21T11:33:20.725Z,4.37
2018-01-21T11:34:10.350Z,4.35
2018-01-21T11:35:10.100Z,4.38
2018-01-21T11:36:12.629Z,4.38
2018-01-21T11:37:10.976Z,4.37
2018-01-21T11:38:11.414Z,4.38
2018-01-21T11:39:11.154Z,4.38
2018-01-21T11:40:13.264Z,4.38
2018-01-21T11:41:10.803Z,4.38
2018-01-21T11:42:10.794Z,4.38
2018-01-21T11:45:22.831Z,4.35
2018-01-21T11:46:13.016Z,4.36
2018-01-21T11:47:10.824Z,4.36
2018-01-21T11:49:22.288Z,4.33
2018-01-21T11:50:11.234Z,4.33
2018-01-21T11:51:11.766Z,4.32
2018-01-21T11:52:12.213Z,4.33
2018-01-21T11:53:10.143Z,4.34
2018-01-21T11:54:14.667Z,4.33
2018-01-21T11:55:16.045Z,4.37
2018-01-21T11:56:12.242Z,4.36
2018-01-21T11:57:11.966Z,4.37
2018-01-21T11:58:11.581Z,4.35
2018-01-21T11:59:11.705Z,4.35
2018-01-21T12:00:11.476Z,4.35
2018-01-21T12:01:10.316Z,4.35
2018-01-21T12:02:13.460Z,4.35
2018-01-21T12:03:12.848Z,4.39
2018-01-21T12:04:12.962Z,4.4
2018-01-21T12:05:11.059Z,4.41
2018-01-21T12:06:10.440Z,4.42
2018-01-21T12:07:11.267Z,4.4
2018-01-21T12:08:13.984Z,4.43
2018-01-21T12:09:11.039Z,4.42
2018-01-21T12:10:12.524Z,4.44
2018-01-21T12:11:10.458Z,4.44
2018-01-21T12:12:14.342Z,4.44
2018-01-21T12:13:11.684Z,4.47
2018-01-21T12:14:10.945Z,4.48
2018-01-21T12:15:11.180Z,4.46
2018-01-21T12:16:11.709Z,4.49
2018-01-21T12:17:13.014Z,4.48
2018-01-21T12:18:15.834Z,4.5
2018-01-21T12:19:12.231Z,4.5
2018-01-21T12:20:11.964Z,4.49
2018-01-21T12:21:13.779Z,4.46
2018-01-21T12:22:14.468Z,4.46
2018-01-21T12:23:11.761Z,4.46
2018-01-21T12:24:11.062Z,4.45
2018-01-21T12:25:11.857Z,4.48
2018-01-21T12:26:11.372Z,4.49
2018-01-21T12:27:13.606Z,4.47
2018-01-21T12:28:10.390Z,4.48
2018-01-21T12:29:11.369Z,4.46
2018-01-21T12:30:10.395Z,4.46
2018-01-21T12:31:15.468Z,4.46
2018-01-21T12:32:15.142Z,4.45
2018-01-21T12:33:11.153Z,4.46
2018-01-21T12:34:12.124Z,4.46
2018-01-21T12:35:11.706Z,4.48
2018-01-21T12:36:11.498Z,4.48
2018-01-21T12:37:11.778Z,4.46
2018-01-21T12:38:10.451Z,4.47
2018-01-21T12:39:11.803Z,4.48
2018-01-21T12:40:12.446Z,4.5
2018-01-21T12:41:10.129Z,4.48
2018-01-21T12:42:12.310Z,4.5
2018-01-21T12:43:10.801Z,4.5
2018-01-21T12:44:11.138Z,4.51
2018-01-21T12:45:11.714Z,4.51
2018-01-21T12:46:12.704Z,4.5
2018-01-21T12:47:13.834Z,4.48
2018-01-21T12:48:10.513Z,4.45
2018-01-21T12:49:11.222Z,4.44
2018-01-21T12:50:11.544Z,4.43
2018-01-21T12:51:12.036Z,4.4
2018-01-21T12:52:11.589Z,4.39
2018-01-21T12:53:11.738Z,4.41
2018-01-21T12:54:12.222Z,4.41
2018-01-21T12:55:10.190Z,4.41
2018-01-21T12:56:10.975Z,4.42
2018-01-21T12:57:11.792Z,4.44
2018-01-21T12:58:11.447Z,4.44
2018-01-21T12:59:12.994Z,4.41
2018-01-21T13:00:10.312Z,4.43
2018-01-21T13:01:10.960Z,4.42
2018-01-21T13:02:14.421Z,4.42
2018-01-21T13:03:10.853Z,4.4
2018-01-21T13:04:11.632Z,4.41
2018-01-21T13:05:11.330Z,4.43
2018-01-21T13:06:12.613Z,4.41
2018-01-21T13:07:10.348Z,4.4
2018-01-21T13:08:12.148Z,4.4
2018-01-21T13:09:12.527Z,4.38
2018-01-21T13:10:12.866Z,4.34
2018-01-21T13:11:15.034Z,4.3
2018-01-21T13:12:11.099Z,4.2
2018-01-21T13:13:11.818Z,4.14
2018-01-21T13:14:12.420Z,4.14
2018-01-21T13:15:12.994Z,4.1
2018-01-21T13:16:10.731Z,4.12
2018-01-21T13:17:10.858Z,4.1
2018-01-21T13:18:12.128Z,4.09
2018-01-21T13:19:10.842Z,4.07
2018-01-21T13:20:10.970Z,4.05
2018-01-21T13:21:11.361Z,4.03
2018-01-21T13:22:10.950Z,4.03
2018-01-21T13:23:12.123Z,4.03
2018-01-21T13:24:11.761Z,4.05
2018-01-21T13:25:10.345Z,4.04
2018-01-21T13:26:11.172Z,4.05
2018-01-21T13:27:11.089Z,4.07
2018-01-21T13:28:11.649Z,4.09
2018-01-21T13:29:10.874Z,4.08
2018-01-21T13:30:10.393Z,4.11
2018-01-21T13:31:11.282Z,4.1
2018-01-21T13:32:12.156Z,4.13
2018-01-21T13:33:11.071Z,4.15
2018-01-21T13:34:11.601Z,4.17
2018-01-21T13:35:12.272Z,4.19
2018-01-21T13:36:12.933Z,4.18
2018-01-21T13:37:10.607Z,4.2
2018-01-21T13:38:10.442Z,4.21
2018-01-21T13:39:10.378Z,4.24
2018-01-21T13:40:11.063Z,4.25
2018-01-21T13:41:12.449Z,4.25
2018-01-21T13:42:13.835Z,4.3
2018-01-21T13:43:12.539Z,4.29
2018-01-21T13:44:10.852Z,4.31
2018-01-21T13:45:10.957Z,4.32
2018-01-21T13:46:12.308Z,4.33
2018-01-21T13:47:12.284Z,4.34
2018-01-21T13:48:11.129Z,4.36
2018-01-21T13:49:11.238Z,4.37
2018-01-21T13:50:11.448Z,4.35
2018-01-21T13:51:11.096Z,4.38
2018-01-21T13:52:12.778Z,4.38
2018-01-21T13:53:13.283Z,4.42
2018-01-21T13:54:10.382Z,4.42
2018-01-21T13:55:10.873Z,4.45
2018-01-21T13:56:11.569Z,4.46
2018-01-21T13:57:11.669Z,4.48
2018-01-21T13:58:11.668Z,4.48
2018-01-21T13:59:11.184Z,4.5
2018-01-21T14:00:10.624Z,4.51
2018-01-21T14:01:13.361Z,4.52
2018-01-21T14:02:11.022Z,4.53
2018-01-21T14:03:11.876Z,4.55
2018-01-21T14:04:13.265Z,4.57
2018-01-21T14:05:12.011Z,4.58
2018-01-21T14:06:14.780Z,4.63
2018-01-21T14:07:11.977Z,4.64
2018-01-21T14:08:12.328Z,4.64