createdAt,value
2023-03-17T00:19:15.588Z,167.14
2023-03-17T00:20:15.537Z,165.75
2023-03-17T00:21:15.488Z,166.28
2023-03-17T00:22:15.438Z,165.99
2023-03-17T00:23:15.398Z,165.66
2023-03-17T00:24:15.485Z,165.25
2023-03-17T00:25:15.286Z,165.68
2023-03-17T00:26:15.239Z,165.97
2023-03-17T00:27:15.191Z,166.94
2023-03-17T00:28:15.139Z,167.29
2023-03-17T00:29:15.076Z,163.31
2023-03-17T00:30:15.029Z,165.63
2023-03-17T00:31:15.041Z,165.16
2023-03-17T00:32:14.923Z,164.81
2023-03-17T00:33:14.885Z,166.48
2023-03-17T00:34:14.829Z,166.12
2023-03-17T00:35:14.840Z,166.18
2023-03-17T00:36:14.736Z,163.63
2023-03-17T00:37:14.688Z,165.97
2023-03-17T00:38:14.639Z,163.57
2023-03-17T00:41:25.125Z,25.00
2023-03-17T00:42:25.144Z,25.00
2023-03-17T00:43:25.167Z,25.00
2023-03-17T00:44:25.197Z,25.00
2023-03-17T00:45:25.222Z,27.13
2023-03-17T00:46:25.283Z,28.99
2023-03-17T00:47:25.270Z,28.09
2023-03-17T00:48:25.298Z,28.84
2023-03-17T00:49:25.324Z,26.57
2023-03-17T02:15:28.011Z,30.61
2023-03-17T02:16:28.108Z,27.71
2023-03-17T02:17:28.127Z,28.91
2023-03-17T02:18:28.187Z,29.72
2023-03-17T02:19:28.239Z,29.73
2023-03-17T02:20:28.578Z,28.46
2023-03-17T02:21:28.334Z,30.10
2023-03-17T02:22:28.396Z,28.96
2023-03-17T02:23:28.482Z,29.02
2023-03-17T02:24:28.520Z,28.74
2023-03-17T02:25:28.575Z,30.06
2023-03-17T02:26:28.648Z,28.38
2023-03-17T02:27:28.698Z,29.33
2023-03-17T02:28:28.774Z,28.77
2023-03-17T02:29:28.810Z,28.26
2023-03-17T02:30:29.189Z,27.73
2023-03-17T02:31:28.948Z,28.95
2023-03-17T02:32:29.082Z,28.29
2023-03-17T02:33:29.147Z,28.53
2023-03-17T02:34:29.139Z,28.06
2023-03-17T02:35:29.210Z,26.97
2023-03-17T02:36:29.315Z,26.42
2023-03-17T02:37:29.344Z,26.81
2023-03-17T02:38:29.403Z,29.30
2023-03-17T04:35:36.636Z,27.32
2023-03-17T04:36:36.642Z,27.55
2023-03-17T05:10:37.997Z,27.10
2023-03-17T05:11:38.026Z,29.09
2023-03-17T05:12:38.062Z,30.28
2023-03-17T05:13:38.083Z,28.81
2023-03-17T05:14:38.129Z,28.14
2023-03-17T05:15:38.221Z,30.56
2023-03-17T05:16:38.317Z,30.97
2023-03-17T05:17:38.293Z,29.90
2023-03-17T05:18:38.319Z,28.04
2023-03-17T05:19:38.350Z,31.54
2023-03-17T05:20:38.388Z,29.63
2023-03-17T05:21:38.414Z,29.91
2023-03-17T05:22:38.438Z,27.14
2023-03-17T05:23:38.454Z,28.89
2023-03-17T05:24:38.486Z,28.97
2023-03-17T05:25:38.511Z,28.53
2023-03-17T05:26:38.628Z,29.53
2023-03-17T05:27:38.684Z,31.05
2023-03-17T05:28:38.762Z,25.00
2023-03-17T05:29:38.719Z,30.20
2023-03-17T05:30:38.798Z,27.95
2023-03-17T05:31:38.776Z,27.30
2023-03-17T05:32:38.921Z,28.41
2023-03-17T05:33:38.993Z,31.28
2023-03-17T05:34:39.019Z,25.00
2023-03-17T05:35:39.076Z,28.02
2023-03-17T05:36:39.076Z,28.70
2023-03-17T05:37:39.106Z,29.32
2023-03-17T05:38:39.233Z,30.59
2023-03-17T05:39:39.374Z,30.55
2023-03-17T05:40:39.396Z,26.65
2023-03-17T05:41:39.423Z,28.28
2023-03-17T05:42:39.455Z,28.88
2023-03-17T05:43:39.488Z,27.71
2023-03-17T05:44:39.511Z,28.61
2023-03-17T05:45:39.637Z,30.13
2023-03-17T05:46:39.660Z,30.06
2023-03-17T05:47:39.687Z,28.88
2023-03-17T05:48:39.705Z,30.02
2023-03-17T05:49:39.734Z,28.32
2023-03-17T05:50:39.780Z,28.28
2023-03-17T05:51:39.793Z,28.18
2023-03-17T05:52:39.813Z,29.09
2023-03-17T05:53:39.842Z,28.39
2023-03-17T05:54:39.873Z,26.85
2023-03-17T05:55:39.891Z,29.82
2023-03-17T05:56:40.009Z,29.78
2023-03-17T05:57:40.027Z,29.12
2023-03-17T05:58:40.063Z,30.32
2023-03-17T06:08:40.365Z,28.90
2023-03-17T06:22:51.654Z,31.77
2023-03-17T06:24:40.865Z,33.38
2023-03-17T06:25:40.927Z,36.01
2023-03-17T06:26:40.916Z,38.27
2023-03-17T06:27:40.967Z,39.37
2023-03-17T06:28:40.960Z,47.01
2023-03-17T06:29:40.991Z,45.71
2023-03-17T06:30:41.108Z,44.82
2023-03-17T06:31:41.086Z,48.39
2023-03-17T06:32:41.085Z,46.12
2023-03-17T06:33:41.066Z,53.50
2023-03-17T06:34:41.083Z,53.67
2023-03-17T06:35:41.125Z,56.62
2023-03-17T06:36:41.126Z,62.10
2023-03-17T06:37:41.196Z,62.79
2023-03-17T06:38:41.267Z,70.82
2023-03-17T06:39:41.339Z,73.53
2023-03-17T06:40:41.402Z,79.51
2023-03-17T06:41:41.461Z,83.49
2023-03-17T06:42:41.514Z,92.75
2023-03-17T06:43:41.563Z,93.79
2023-03-17T06:44:41.666Z,98.92
2023-03-17T06:45:41.671Z,104.32
2023-03-17T06:46:41.754Z,117.36
2023-03-17T06:47:41.782Z,150.91
2023-03-17T06:48:41.821Z,164.71
2023-03-17T06:49:41.878Z,164.11
2023-03-17T06:50:41.934Z,166.25
2023-03-17T06:51:41.964Z,172.02
2023-03-17T06:52:42.008Z,177.44
2023-03-17T06:53:42.056Z,179.38
2023-03-17T06:54:42.097Z,184.56
2023-03-17T06:55:42.139Z,188.29
2023-03-17T06:56:42.201Z,194.18
2023-03-17T06:57:42.240Z,191.50
2023-03-17T06:58:42.265Z,130.30
2023-03-17T06:59:42.326Z,51.38
2023-03-17T07:00:42.357Z,95.43
2023-03-17T07:01:42.501Z,147.25
2023-03-17T07:02:42.466Z,132.95
2023-03-17T07:03:42.525Z,124.85
2023-03-17T07:04:42.637Z,120.32
2023-03-17T07:05:42.624Z,122.62
2023-03-17T07:06:42.683Z,117.16
2023-03-17T07:07:42.756Z,119.30
2023-03-17T07:08:42.800Z,124.61
2023-03-17T07:09:42.857Z,123.86
2023-03-17T07:10:42.962Z,128.44
2023-03-17T07:11:42.952Z,133.37
2023-03-17T07:12:42.995Z,134.11
2023-03-17T07:13:43.117Z,138.64
2023-03-17T07:14:43.070Z,141.59
2023-03-17T07:15:43.120Z,146.68
2023-03-17T07:16:43.173Z,148.99
2023-03-17T07:17:43.289Z,155.07
2023-03-17T07:18:43.229Z,157.46
2023-03-17T07:19:44.045Z,162.57
2023-03-17T07:20:43.273Z,161.52
2023-03-17T07:21:44.890Z,166.27
2023-03-17T07:22:43.565Z,174.03
2023-03-17T07:23:43.553Z,174.52
2023-03-17T07:24:43.636Z,176.86
2023-03-17T07:25:43.620Z,179.68
2023-03-17T07:26:43.682Z,183.76
2023-03-17T07:27:44.041Z,185.72
2023-03-17T07:28:43.725Z,185.99
2023-03-17T07:29:43.784Z,187.78
2023-03-17T07:30:43.810Z,192.07
2023-03-17T07:31:43.862Z,187.87
2023-03-17T07:32:44.019Z,237.58
2023-03-17T07:33:43.894Z,242.77
2023-03-17T07:34:43.946Z,227.26
2023-03-17T07:35:43.975Z,220.63
2023-03-17T07:36:43.954Z,215.12
2023-03-17T07:37:44.030Z,213.05
2023-03-17T07:38:44.045Z,210.44
2023-03-17T07:39:44.058Z,210.60
2023-03-17T07:40:44.075Z,209.54
2023-03-17T07:41:44.120Z,210.00
2023-03-17T07:42:44.172Z,212.68
2023-03-17T07:43:44.190Z,214.46
2023-03-17T07:44:44.237Z,214.05
2023-03-17T07:45:44.272Z,213.16
2023-03-17T07:46:44.299Z,216.02
2023-03-17T07:47:44.332Z,214.74
2023-03-17T07:48:44.393Z,218.88
2023-03-17T07:49:44.470Z,216.97
2023-03-17T07:50:44.517Z,221.79
2023-03-17T07:51:44.557Z,220.76
2023-03-17T07:52:44.612Z,224.43
2023-03-17T07:53:44.702Z,226.00
2023-03-17T07:54:44.732Z,225.83
2023-03-17T07:55:44.800Z,228.71
2023-03-17T07:56:44.868Z,228.36
2023-03-17T07:57:44.994Z,227.81
2023-03-17T07:58:45.035Z,234.74
2023-03-17T07:59:45.133Z,250.00
2023-03-17T08:00:45.174Z,247.26
2023-03-17T08:01:45.322Z,240.52
2023-03-17T08:02:46.838Z,244.80
2023-03-17T08:03:45.342Z,246.88
2023-03-17T08:04:45.326Z,239.43
2023-03-17T08:05:45.335Z,246.79
2023-03-17T08:06:45.339Z,247.89
2023-03-17T08:07:45.342Z,243.77
2023-03-17T08:08:45.407Z,236.48
2023-03-17T08:09:45.377Z,232.94
2023-03-17T08:10:45.375Z,226.91
2023-03-17T08:11:45.373Z,223.98
2023-03-17T08:12:45.550Z,218.43
2023-03-17T08:13:45.381Z,216.44
2023-03-17T08:14:45.393Z,214.91
2023-03-17T08:15:45.466Z,215.38
2023-03-17T08:16:45.459Z,213.67
2023-03-17T08:17:45.421Z,210.87
2023-03-17T08:18:46.511Z,211.12
2023-03-17T08:19:45.449Z,208.13
2023-03-17T08:20:45.450Z,203.04
2023-03-17T08:21:45.424Z,200.26
2023-03-17T08:22:45.470Z,193.51
2023-03-17T08:24:46.667Z,191.34
2023-03-17T08:25:45.860Z,192.41
2023-03-17T08:26:45.705Z,193.20
2023-03-17T08:27:45.793Z,193.70
2023-03-17T08:28:45.851Z,194.65
2023-03-17T08:29:45.920Z,195.35
2023-03-17T08:30:47.514Z,194.49
2023-03-17T08:31:46.761Z,201.08
2023-03-17T08:32:46.014Z,202.09
2023-03-17T08:33:45.982Z,204.77
2023-03-17T08:34:46.198Z,206.30
2023-03-17T08:35:46.056Z,208.76
2023-03-17T08:36:46.015Z,212.03
2023-03-17T08:37:46.078Z,212.38
2023-03-17T08:38:46.010Z,215.31
2023-03-17T09:25:48.010Z,0.00
2023-03-17T09:26:48.061Z,0.00
2023-03-17T09:27:48.119Z,0.00
2023-03-17T09:28:48.193Z,0.00
2023-03-17T09:29:48.286Z,0.00
2023-03-17T09:30:49.009Z,0.00
2023-03-17T09:31:48.429Z,26.98
2023-03-17T09:32:48.534Z,41.18
2023-03-17T09:33:48.563Z,58.40
2023-03-17T09:34:51.487Z,58.69
2023-03-17T09:35:48.600Z,59.62
2023-03-17T09:36:48.595Z,61.26
2023-03-17T09:37:48.629Z,69.53
2023-03-17T09:38:48.621Z,79.60
2023-03-17T09:39:48.636Z,85.16
2023-03-17T09:40:48.651Z,89.08
2023-03-17T09:41:48.677Z,90.44
2023-03-17T09:42:48.680Z,93.35
2023-03-17T09:43:48.691Z,97.70
2023-03-17T09:44:48.703Z,102.77
2023-03-17T09:45:48.712Z,105.12
2023-03-17T09:46:48.820Z,108.26
2023-03-17T09:47:48.729Z,114.69
2023-03-17T09:48:48.740Z,118.13
2023-03-17T09:49:48.749Z,119.64
2023-03-17T09:50:48.757Z,124.23
2023-03-17T09:51:48.781Z,125.61
2023-03-17T09:52:51.104Z,129.05
2023-03-17T09:53:49.021Z,129.22
2023-03-17T09:54:49.096Z,129.95
2023-03-17T09:55:49.170Z,132.12
2023-03-17T09:56:49.251Z,135.51
2023-03-17T09:57:49.335Z,142.56
2023-03-17T09:58:51.196Z,144.75
2023-03-17T09:59:49.484Z,147.22
2023-03-17T10:00:49.544Z,149.62
2023-03-17T10:01:49.634Z,152.29
2023-03-17T10:02:49.685Z,155.02
2023-03-17T10:03:49.750Z,155.99
2023-03-17T10:04:49.843Z,156.29
2023-03-17T10:05:49.945Z,159.24
2023-03-17T10:06:49.952Z,161.85
2023-03-17T10:07:50.010Z,165.71
2023-03-17T10:08:50.069Z,165.72
2023-03-17T10:09:50.128Z,167.05
2023-03-17T10:10:51.102Z,168.47
2023-03-17T10:11:50.255Z,171.05
2023-03-17T12:32:57.058Z,219.43
2023-03-17T12:33:57.017Z,216.46
2023-03-17T12:34:57.522Z,213.72
2023-03-17T12:35:57.195Z,211.93
2023-03-17T12:36:57.222Z,209.99
2023-03-17T12:37:57.278Z,209.97
2023-03-17T12:38:57.342Z,209.40
2023-03-17T12:39:57.397Z,208.64
2023-03-17T12:40:57.445Z,207.64
2023-03-17T12:41:57.510Z,206.15
2023-03-17T12:42:57.546Z,205.76
2023-03-17T12:43:57.612Z,204.33
2023-03-17T12:44:57.678Z,204.29
2023-03-17T12:45:57.774Z,203.39
2023-03-17T12:46:57.784Z,202.48
2023-03-17T12:47:57.855Z,202.41
2023-03-17T12:48:57.933Z,201.85
2023-03-17T12:49:58.009Z,200.06
2023-03-17T12:50:58.049Z,200.60
2023-03-17T12:51:58.132Z,199.47
2023-03-17T12:52:58.169Z,198.47
2023-03-17T12:53:58.213Z,198.71
2023-03-17T12:54:58.266Z,198.18
2023-03-17T12:55:58.289Z,197.54
2023-03-17T12:56:58.335Z,198.42
2023-03-17T12:57:58.345Z,197.68
2023-03-17T12:58:58.361Z,196.39
2023-03-17T12:59:58.366Z,196.20
2023-03-17T13:00:58.377Z,196.16
2023-03-17T13:01:58.529Z,195.24
2023-03-17T13:02:58.433Z,195.48
2023-03-17T13:03:58.430Z,194.60
2023-03-17T13:04:58.472Z,193.96
2023-03-17T13:05:58.452Z,195.15
2023-03-17T13:06:58.588Z,194.46
2023-03-17T13:07:58.477Z,194.78
2023-03-17T13:08:58.490Z,193.42
2023-03-17T13:09:58.502Z,193.56
2023-03-17T13:10:58.509Z,194.09
2023-03-17T13:11:58.545Z,192.11
2023-03-17T13:12:58.532Z,192.95
2023-03-17T13:13:58.547Z,191.61
2023-03-17T13:14:58.548Z,192.59
2023-03-17T13:15:58.569Z,191.59
2023-03-17T13:16:58.572Z,192.21
2023-03-17T13:17:58.583Z,191.72
2023-03-17T13:18:58.587Z,191.29
2023-03-17T13:19:58.615Z,190.42
2023-03-17T13:20:58.621Z,190.25
2023-03-17T13:21:58.641Z,190.67
2023-03-17T13:22:58.644Z,189.35
2023-03-17T13:23:58.669Z,189.10
2023-03-17T13:24:58.685Z,190.14
2023-03-17T13:25:58.698Z,188.88
2023-03-17T13:26:58.728Z,188.96
2023-03-17T13:27:58.722Z,188.28
2023-03-17T13:28:58.740Z,187.85
2023-03-17T13:29:58.763Z,188.73
2023-03-17T13:30:58.819Z,187.89
2023-03-17T13:31:58.810Z,187.75
2023-03-17T13:32:58.944Z,187.91
2023-03-17T13:33:58.848Z,187.20
2023-03-17T13:34:58.857Z,187.31
2023-03-17T13:35:58.951Z,186.90
2023-03-17T13:36:58.923Z,186.16
2023-03-17T13:37:58.937Z,186.01
2023-03-17T13:39:17.805Z,186.10
2023-03-17T13:39:59.986Z,186.21
2023-03-17T13:40:58.967Z,186.38
2023-03-17T13:42:01.071Z,186.16
2023-03-17T13:42:59.972Z,186.25
2023-03-17T13:43:58.976Z,186.18
2023-03-17T13:44:58.996Z,185.33
2023-03-17T13:45:59.002Z,185.94
2023-03-17T13:46:59.061Z,185.34
2023-03-17T13:47:59.020Z,183.55
2023-03-17T13:48:59.024Z,184.99
2023-03-17T13:49:59.042Z,184.16
2023-03-17T13:50:59.041Z,183.66
2023-03-17T13:52:00.511Z,181.84
2023-03-17T13:52:59.055Z,181.72
2023-03-17T13:53:59.057Z,182.45
2023-03-17T13:54:59.090Z,181.66
2023-03-17T13:55:59.149Z,181.49
2023-03-17T13:56:59.128Z,181.92
2023-03-17T13:57:59.108Z,180.70
2023-03-17T13:58:59.124Z,180.64
2023-03-17T13:59:59.131Z,180.32
2023-03-17T14:00:59.167Z,180.16
2023-03-17T14:01:59.165Z,180.14
2023-03-17T14:02:59.162Z,180.47
2023-03-17T14:03:59.208Z,179.32
2023-03-17T14:04:59.197Z,179.43
2023-03-17T14:05:59.201Z,179.18
2023-03-17T14:06:59.225Z,179.15
2023-03-17T14:07:59.228Z,179.65
2023-03-17T14:08:59.256Z,178.54
2023-03-17T14:09:59.357Z,178.68
2023-03-17T14:10:59.349Z,178.44
2023-03-17T14:11:59.379Z,178.61
2023-03-17T14:12:59.425Z,178.45
2023-03-17T14:13:59.458Z,178.51
2023-03-17T14:14:59.501Z,177.43
2023-03-17T14:15:59.572Z,177.69
2023-03-17T14:16:59.574Z,178.31
2023-03-17T14:17:59.619Z,178.56
2023-03-17T14:18:59.656Z,176.37
2023-03-17T14:19:59.687Z,176.86
2023-03-17T14:20:59.721Z,176.59
2023-03-17T14:21:59.775Z,176.95
2023-03-17T14:22:59.810Z,176.36
2023-03-17T14:23:59.848Z,176.49
2023-03-17T14:24:59.900Z,175.99
2023-03-17T14:25:59.951Z,176.40
2023-03-17T14:26:59.976Z,174.74
2023-03-17T14:28:00.069Z,174.59
2023-03-17T14:29:00.074Z,176.02
2023-03-17T14:30:00.130Z,175.85
2023-03-17T14:31:00.166Z,176.20
2023-03-17T14:32:00.313Z,175.29
2023-03-17T14:33:00.276Z,175.47
2023-03-17T14:34:00.358Z,174.94
2023-03-17T14:35:00.372Z,175.66
2023-03-17T14:36:00.474Z,174.39
2023-03-17T14:37:00.473Z,174.94
2023-03-17T14:38:00.521Z,175.01
2023-03-17T14:39:00.573Z,173.97
2023-03-17T14:40:00.627Z,173.66
2023-03-17T14:41:00.689Z,174.49
2023-03-17T14:42:00.752Z,174.30
2023-03-17T14:43:00.810Z,174.52
2023-03-17T14:44:00.857Z,174.32
2023-03-17T14:45:01.084Z,174.16
2023-03-17T14:46:01.029Z,173.16
2023-03-17T14:47:01.019Z,174.03
2023-03-17T14:48:01.222Z,173.54
2023-03-17T14:49:01.158Z,171.91
2023-03-17T14:50:01.202Z,172.96
2023-03-17T14:51:01.247Z,173.51
2023-03-17T14:52:01.304Z,172.33
2023-03-17T14:53:01.375Z,172.83
2023-03-17T14:54:01.431Z,172.27
2023-03-17T14:55:01.463Z,172.73
2023-03-17T14:56:01.522Z,172.43
2023-03-17T14:57:01.569Z,171.34
2023-03-17T16:26:15.572Z,162.60
2023-03-17T16:27:09.017Z,162.70
2023-03-17T16:28:08.036Z,162.70
2023-03-17T16:29:08.040Z,162.05
2023-03-17T16:30:08.048Z,162.97
2023-03-17T16:31:08.081Z,161.47
2023-03-17T16:32:08.092Z,161.41
2023-03-17T16:33:08.148Z,161.43
2023-03-17T16:34:08.120Z,160.46
2023-03-17T16:35:08.148Z,161.63
2023-03-17T16:36:08.253Z,161.69
2023-03-17T16:37:08.335Z,160.59
2023-03-17T16:38:08.413Z,158.84
2023-03-17T16:39:08.491Z,158.94
2023-03-17T16:40:08.588Z,159.87
2023-03-17T16:41:08.650Z,158.92
2023-03-17T16:42:08.733Z,158.95
2023-03-17T16:43:22.498Z,158.10
2023-03-17T16:44:09.797Z,158.24
2023-03-17T16:45:08.817Z,158.33
2023-03-17T16:46:08.876Z,158.69
2023-03-17T16:47:08.855Z,158.75
2023-03-17T16:48:08.868Z,157.76
2023-03-17T16:49:08.884Z,158.37
2023-03-17T16:50:08.905Z,158.45
2023-03-17T16:51:08.925Z,158.57
2023-03-17T16:52:08.981Z,158.20
2023-03-17T16:53:09.047Z,157.71
2023-03-17T16:54:09.137Z,157.56
2023-03-17T16:55:09.192Z,157.15
2023-03-17T16:56:09.255Z,156.73
2023-03-17T16:57:09.299Z,157.02
2023-03-17T16:58:09.373Z,156.08
2023-03-17T16:59:09.453Z,156.08
2023-03-17T17:00:09.510Z,155.04
2023-03-17T17:01:09.557Z,155.60
2023-03-17T17:02:09.612Z,154.81
2023-03-17T17:03:09.697Z,156.00
2023-03-17T17:04:09.724Z,155.16
2023-03-17T17:05:09.776Z,154.51
2023-03-17T17:06:09.827Z,154.49
2023-03-17T17:07:09.900Z,156.70
2023-03-17T17:08:09.991Z,157.45
2023-03-17T17:09:10.069Z,156.54
2023-03-17T17:10:10.156Z,156.06
2023-03-17T17:11:10.241Z,153.97
2023-03-17T17:12:10.264Z,155.42
2023-03-17T17:13:10.293Z,155.20
2023-03-17T17:14:10.304Z,153.30
2023-03-17T17:15:10.351Z,155.22
2023-03-17T17:16:10.414Z,154.42
2023-03-17T17:17:10.502Z,153.95
2023-03-17T17:18:10.634Z,152.89
2023-03-17T17:19:10.655Z,152.79
2023-03-17T17:20:10.703Z,154.47
2023-03-17T17:21:10.749Z,153.42
2023-03-17T17:22:10.795Z,153.15
2023-03-17T17:23:10.901Z,154.13
2023-03-17T17:24:10.831Z,153.87
2023-03-17T17:25:10.888Z,152.35
2023-03-17T17:26:10.906Z,152.62
2023-03-17T17:27:10.927Z,153.84
2023-03-17T17:28:10.947Z,151.85
2023-03-17T17:29:10.976Z,151.91
2023-03-17T17:30:10.993Z,151.89
2023-03-17T17:31:11.141Z,152.46
2023-03-17T17:32:11.101Z,150.93
2023-03-17T17:33:11.137Z,153.41
2023-03-17T17:34:11.156Z,152.51
2023-03-17T17:35:11.187Z,151.43
2023-03-17T17:36:11.241Z,150.75
2023-03-17T17:37:11.264Z,151.45
2023-03-17T17:38:11.297Z,149.82
2023-03-17T17:39:11.299Z,149.55
2023-03-17T17:40:11.328Z,151.97
2023-03-17T17:41:11.354Z,149.36
2023-03-17T17:42:11.375Z,148.16
2023-03-17T17:43:11.577Z,150.03
2023-03-17T17:44:11.507Z,148.92
2023-03-17T17:45:11.540Z,150.80
2023-03-17T17:46:11.559Z,149.15
2023-03-17T17:47:11.589Z,149.56
2023-03-17T17:48:11.621Z,150.67
2023-03-17T17:49:11.720Z,150.50
2023-03-17T17:50:11.847Z,150.59
2023-03-17T17:51:11.978Z,148.34
2023-03-17T17:52:12.062Z,149.75
2023-03-17T17:53:12.074Z,147.31
2023-03-17T17:54:12.122Z,148.74
2023-03-17T17:55:12.125Z,148.75
2023-03-17T17:56:12.133Z,148.40
2023-03-17T17:57:12.253Z,147.02
2023-03-17T17:58:12.295Z,147.18
2023-03-17T17:59:12.305Z,148.04
2023-03-17T18:00:12.329Z,146.55
2023-03-17T18:01:12.425Z,145.70
2023-03-17T18:02:12.387Z,146.58
2023-03-17T18:03:12.408Z,146.63
2023-03-17T18:04:12.441Z,147.99
2023-03-17T18:05:12.463Z,145.15
2023-03-17T18:06:12.461Z,145.74
2023-03-17T18:07:12.493Z,144.97
2023-03-17T18:08:12.610Z,144.72
2023-03-17T18:09:12.633Z,145.47
2023-03-17T18:10:12.673Z,145.80
2023-03-17T18:11:12.680Z,145.48
2023-03-17T18:12:12.706Z,145.85
2023-03-17T18:13:12.739Z,146.65
2023-03-17T18:14:12.846Z,145.18
2023-03-17T18:15:12.864Z,144.81
2023-03-17T18:16:12.960Z,145.18
2023-03-17T18:17:12.902Z,145.15
2023-03-17T18:18:12.933Z,144.36
2023-03-17T18:19:12.941Z,144.50
2023-03-17T18:20:13.064Z,144.28
2023-03-17T18:21:13.174Z,144.50
2023-03-17T18:22:13.297Z,142.31
2023-03-17T18:23:13.320Z,144.84
2023-03-17T18:24:13.365Z,144.23
2023-03-17T18:25:13.381Z,143.67
2023-03-17T18:26:13.426Z,144.35
2023-03-17T18:27:13.438Z,143.26
2023-03-17T18:28:13.496Z,142.81
2023-03-17T18:29:13.542Z,142.01
2023-03-17T18:30:13.557Z,142.50
2023-03-17T18:31:13.571Z,143.36
2023-03-17T18:32:13.608Z,142.25
2023-03-17T18:33:13.731Z,141.82
2023-03-17T18:34:13.765Z,140.75
2023-03-17T18:35:13.799Z,142.03
2023-03-17T18:36:13.818Z,140.37
2023-03-17T18:37:13.858Z,141.11
2023-03-17T18:38:13.891Z,140.99
2023-03-17T18:39:14.004Z,139.25
2023-03-17T18:40:18.163Z,140.54
2023-03-17T18:41:14.162Z,140.63
2023-03-17T18:42:14.160Z,140.40
2023-03-17T18:43:14.197Z,139.61
2023-03-17T18:44:14.231Z,140.54
2023-03-17T18:45:14.241Z,137.65
2023-03-17T18:46:14.330Z,139.87
2023-03-17T18:47:14.266Z,137.18
2023-03-17T18:48:14.287Z,137.63
2023-03-17T18:49:14.336Z,138.42
2023-03-17T18:50:14.335Z,137.17
2023-03-17T18:51:14.350Z,136.28
2023-03-17T18:52:15.318Z,138.99
2023-03-17T18:53:14.387Z,137.33
2023-03-17T18:54:14.413Z,139.37
2023-03-17T18:55:14.433Z,138.26
2023-03-17T18:56:14.455Z,137.13
2023-03-17T18:57:14.470Z,136.87
2023-03-17T18:58:14.500Z,135.86
2023-03-17T18:59:14.530Z,137.01
2023-03-17T19:00:14.581Z,136.71
2023-03-17T19:01:14.690Z,135.11
2023-03-17T19:02:14.580Z,136.42
2023-03-17T19:03:14.677Z,137.22
2023-03-17T19:04:14.621Z,136.47
2023-03-17T19:05:14.641Z,135.12
2023-03-17T19:06:14.663Z,136.89
2023-03-17T19:07:14.667Z,136.82
2023-03-17T19:08:14.688Z,135.78
2023-03-17T19:09:14.712Z,135.54
2023-03-17T19:10:14.741Z,136.69
2023-03-17T19:11:14.761Z,134.81
2023-03-17T19:12:14.761Z,135.31
2023-03-17T19:13:14.793Z,135.06
2023-03-17T19:14:14.858Z,134.39
2023-03-17T19:15:14.879Z,135.21
2023-03-17T19:16:14.953Z,133.59
2023-03-17T19:17:14.935Z,133.42
2023-03-17T19:18:14.965Z,133.91
2023-03-17T19:19:15.005Z,134.53
2023-03-17T19:20:15.061Z,134.85
2023-03-17T19:21:15.077Z,133.93
2023-03-17T19:22:15.099Z,134.40
2023-03-17T19:23:15.135Z,134.22
2023-03-17T19:24:15.161Z,133.47
2023-03-17T19:25:15.213Z,133.54
2023-03-17T19:26:15.251Z,132.59
2023-03-17T19:27:15.276Z,133.30
2023-03-17T19:28:15.297Z,132.46
2023-03-17T19:29:15.330Z,132.58
2023-03-17T19:30:15.455Z,131.11
2023-03-17T19:31:15.510Z,132.64
2023-03-17T19:32:15.525Z,131.19
2023-03-17T19:33:15.632Z,131.98
2023-03-17T19:34:15.600Z,131.89
2023-03-17T19:35:15.614Z,131.05
2023-03-17T19:36:15.639Z,131.46
2023-03-17T19:37:15.660Z,131.25
2023-03-17T19:38:15.683Z,131.59
2023-03-17T19:39:15.716Z,131.41
2023-03-17T19:40:15.744Z,131.80
2023-03-17T19:41:15.862Z,131.42
2023-03-17T19:42:15.935Z,130.73
2023-03-17T19:43:28.817Z,131.98
2023-03-17T19:44:17.005Z,132.08
2023-03-17T19:45:16.018Z,132.02
2023-03-17T19:46:16.101Z,132.36
2023-03-17T19:47:16.042Z,131.04
2023-03-17T19:48:16.060Z,131.47
2023-03-17T19:49:16.081Z,132.56
2023-03-17T19:50:16.098Z,131.41
2023-03-17T19:51:16.113Z,130.36
2023-03-17T19:52:16.132Z,128.85
2023-03-17T19:53:16.145Z,130.48
2023-03-17T19:54:16.168Z,130.94
2023-03-17T19:55:16.184Z,127.82
2023-03-17T19:56:16.361Z,129.51
2023-03-17T19:57:16.241Z,127.55
2023-03-17T19:58:16.251Z,130.07
2023-03-17T19:59:16.291Z,128.65
2023-03-17T20:00:16.322Z,130.61
2023-03-17T20:01:16.339Z,129.37
2023-03-17T20:02:16.353Z,130.13
2023-03-17T20:03:16.370Z,129.23
2023-03-17T20:04:16.435Z,129.64
2023-03-17T20:05:16.397Z,126.68
2023-03-17T20:06:16.412Z,126.86
2023-03-17T20:07:16.481Z,127.82
2023-03-17T20:08:16.453Z,126.74
2023-03-17T20:09:16.510Z,126.42
2023-03-17T20:10:16.495Z,128.46
2023-03-17T20:11:16.513Z,129.48
2023-03-17T20:12:16.534Z,126.17
2023-03-17T20:13:16.562Z,126.96
2023-03-17T20:14:16.599Z,128.54
2023-03-17T20:15:16.612Z,127.31
2023-03-17T20:16:16.798Z,126.59
2023-03-17T20:45:17.997Z,123.86
2023-03-17T20:46:18.096Z,123.72
2023-03-17T20:47:18.060Z,123.42
2023-03-17T20:48:18.095Z,123.69
2023-03-17T20:49:18.134Z,124.44
2023-03-17T20:50:18.188Z,122.95
2023-03-17T20:51:18.205Z,124.69
2023-03-17T20:52:18.241Z,124.80
2023-03-17T20:53:18.305Z,125.18
2023-03-17T20:54:18.321Z,124.41
2023-03-17T20:55:18.361Z,123.35
2023-03-17T20:56:18.384Z,122.94
2023-03-17T20:57:18.426Z,122.03
2023-03-17T20:58:18.460Z,122.68
2023-03-17T20:59:18.498Z,123.68
2023-03-17T21:00:18.537Z,121.56
2023-03-17T21:01:20.896Z,123.39
2023-03-17T21:02:18.704Z,123.08
2023-03-17T21:03:18.789Z,123.45
2023-03-17T21:04:18.783Z,122.55
2023-03-17T21:05:18.819Z,121.80
2023-03-17T21:06:18.845Z,120.54
2023-03-17T21:07:18.935Z,123.55
2023-03-17T21:08:18.987Z,122.51
2023-03-17T21:09:19.018Z,122.10
2023-03-17T21:10:19.069Z,122.72
2023-03-17T21:11:19.120Z,122.53
2023-03-17T21:12:19.152Z,122.59
2023-03-17T21:13:19.194Z,122.11
2023-03-17T21:14:19.251Z,122.23
2023-03-17T21:15:19.290Z,121.15
2023-03-17T21:16:19.343Z,121.37
2023-03-17T21:17:19.341Z,120.68
2023-03-17T21:18:19.415Z,120.17
2023-03-17T21:19:19.416Z,122.05
2023-03-17T21:20:19.462Z,120.30
2023-03-17T21:21:19.494Z,121.25
2023-03-17T21:22:19.567Z,119.57
2023-03-17T21:27:19.757Z,118.80
2023-03-17T21:31:19.900Z,118.73
2023-03-17T21:34:20.001Z,118.62
