createdAt,value
2019-03-27T00:00:59.793Z,103030.33
2019-03-27T00:03:30.101Z,103034.70
2019-03-27T00:06:00.660Z,103024.92
2019-03-27T00:08:30.974Z,103024.15
2019-03-27T00:11:01.263Z,103020.58
2019-03-27T00:13:31.509Z,103028.86
2019-03-27T00:16:01.833Z,103026.22
2019-03-27T00:18:32.175Z,103023.06
2019-03-27T00:21:02.605Z,103026.11
2019-03-27T00:23:32.915Z,103027.44
2019-03-27T00:26:03.197Z,103029.98
2019-03-27T00:28:33.488Z,103031.75
2019-03-27T00:31:03.887Z,103028.12
2019-03-27T00:33:34.209Z,103030.66
2019-03-27T00:36:04.482Z,103035.91
2019-03-27T00:38:34.879Z,103029.28
2019-03-27T00:41:05.224Z,103036.40
2019-03-27T00:43:35.511Z,103028.89
2019-03-27T00:46:05.865Z,103037.58
2019-03-27T00:48:36.147Z,103041.09
2019-03-27T00:51:06.721Z,103031.91
2019-03-27T00:53:37.008Z,103041.58
2019-03-27T00:56:07.347Z,103028.41
2019-03-27T00:58:37.671Z,103030.59
2019-03-27T01:01:12.005Z,103032.39
2019-03-27T01:03:42.321Z,103028.45
2019-03-27T01:06:12.861Z,103031.47
2019-03-27T01:08:43.163Z,103029.00
2019-03-27T01:11:13.617Z,103024.19
2019-03-27T01:13:43.916Z,103032.12
2019-03-27T01:16:14.183Z,103031.20
2019-03-27T01:18:44.577Z,103026.77
2019-03-27T01:21:15.012Z,103027.58
2019-03-27T01:23:45.315Z,103019.66
2019-03-27T01:26:15.679Z,103023.59
2019-03-27T01:28:45.970Z,103023.53
2019-03-27T01:31:16.309Z,103025.59
2019-03-27T01:33:46.683Z,103021.73
2019-03-27T01:36:16.952Z,103023.84
2019-03-27T01:38:47.301Z,103030.02
2019-03-27T01:41:17.604Z,103028.17
2019-03-27T01:43:47.926Z,103026.92
2019-03-27T01:46:18.245Z,103032.97
2019-03-27T01:48:48.582Z,103033.91
2019-03-27T01:51:19.092Z,103033.80
2019-03-27T01:53:49.359Z,103033.74
2019-03-27T01:56:19.638Z,103042.93
2019-03-27T01:58:50.000Z,103033.97
2019-03-27T02:01:20.301Z,103028.61
2019-03-27T02:03:50.646Z,103038.28
2019-03-27T02:06:20.944Z,103031.34
2019-03-27T02:08:51.301Z,103036.27
2019-03-27T02:11:21.608Z,103043.77
2019-03-27T02:13:51.950Z,103048.20
2019-03-27T02:16:22.214Z,103049.52
2019-03-27T02:18:52.508Z,103042.14
2019-03-27T02:21:23.514Z,103046.14
2019-03-27T02:23:53.848Z,103045.36
2019-03-27T02:26:24.188Z,103040.56
2019-03-27T02:28:54.498Z,103037.98
2019-03-27T02:31:24.840Z,103039.73
2019-03-27T02:33:55.162Z,103046.85
2019-03-27T02:36:25.476Z,103050.34
2019-03-27T02:38:55.758Z,103047.33
2019-03-27T02:41:26.134Z,103047.94
2019-03-27T02:43:56.398Z,103040.95
2019-03-27T02:46:26.694Z,103038.38
2019-03-27T02:48:57.022Z,103040.56
2019-03-27T02:51:27.303Z,103047.95
2019-03-27T02:53:57.645Z,103047.17
2019-03-27T02:56:27.909Z,103052.91
2019-03-27T02:58:58.315Z,103054.24
2019-03-27T03:01:28.628Z,103051.27
2019-03-27T03:03:58.908Z,103059.61
2019-03-27T03:06:29.261Z,103062.67
2019-03-27T03:08:59.615Z,103061.50
2019-03-27T03:11:30.121Z,103060.64
2019-03-27T03:14:00.403Z,103049.30
2019-03-27T03:16:41.857Z,103048.48
2019-03-27T03:19:01.123Z,103046.72
2019-03-27T03:21:31.421Z,103051.20
2019-03-27T03:24:01.770Z,103051.20
2019-03-27T03:26:32.028Z,103051.20
2019-03-27T03:29:02.413Z,103049.02
2019-03-27T03:31:32.793Z,103044.59
2019-03-27T03:34:03.080Z,103044.59
2019-03-27T03:36:33.320Z,103042.44
2019-03-27T03:39:04.268Z,103038.02
2019-03-27T03:41:34.727Z,103037.63
2019-03-27T03:44:04.983Z,103047.64
2019-03-27T03:46:35.282Z,103045.85
2019-03-27T03:49:05.616Z,103065.60
2019-03-27T03:51:35.993Z,103059.91
2019-03-27T03:54:06.376Z,103052.13
2019-03-27T03:56:36.896Z,103061.03
2019-03-27T03:59:07.236Z,103059.63
2019-03-27T04:01:37.653Z,103064.02
2019-03-27T04:04:07.969Z,103059.58
2019-03-27T04:06:38.282Z,103060.94
2019-03-27T04:09:08.859Z,103060.94
2019-03-27T04:11:39.091Z,103060.02
2019-03-27T04:14:09.400Z,103065.27
2019-03-27T04:16:39.709Z,103059.97
2019-03-27T04:19:10.050Z,103063.17
2019-03-27T04:21:40.439Z,103058.70
2019-03-27T04:24:10.693Z,103058.70
2019-03-27T04:26:41.034Z,103054.38
2019-03-27T04:29:11.440Z,103050.88
2019-03-27T04:31:41.684Z,103046.77
2019-03-27T04:34:11.975Z,103053.49
2019-03-27T04:36:42.309Z,103055.64
2019-03-27T04:39:12.648Z,103068.83
2019-03-27T04:41:43.001Z,103072.38
2019-03-27T04:44:13.367Z,103073.64
2019-03-27T04:46:43.817Z,103078.34
2019-03-27T04:49:14.182Z,103074.42
2019-03-27T04:51:44.498Z,103082.30
2019-03-27T04:54:14.895Z,103088.86
2019-03-27T04:56:45.214Z,103093.73
2019-03-27T04:59:15.480Z,103096.31
2019-03-27T05:01:45.782Z,103101.62
2019-03-27T05:04:16.053Z,103100.26
2019-03-27T05:06:46.354Z,103092.81
2019-03-27T05:09:16.723Z,103106.05
2019-03-27T05:11:47.029Z,103091.61
2019-03-27T05:14:17.299Z,103099.48
2019-03-27T05:16:47.585Z,103102.12
2019-03-27T05:19:17.878Z,103103.04
2019-03-27T05:21:48.259Z,103101.67
2019-03-27T05:24:18.551Z,103106.98
2019-03-27T05:26:48.828Z,103114.05
2019-03-27T05:29:19.122Z,103107.08
2019-03-27T05:31:49.452Z,103110.53
2019-03-27T05:34:19.762Z,103117.61
2019-03-27T05:36:50.068Z,103122.46
2019-03-27T05:39:20.381Z,103137.31
2019-03-27T05:41:50.665Z,103124.22
2019-03-27T05:44:20.994Z,103128.70
2019-03-27T05:46:51.323Z,103126.95
2019-03-27T05:49:21.615Z,103120.38
2019-03-27T05:51:51.960Z,103123.12
2019-03-27T05:54:22.264Z,103135.38
2019-03-27T05:56:52.608Z,103129.75
2019-03-27T05:59:23.001Z,103137.63
2019-03-27T06:01:53.365Z,103136.36
2019-03-27T06:04:23.669Z,103137.63
2019-03-27T06:06:54.000Z,103136.80
2019-03-27T06:09:24.278Z,103140.02
2019-03-27T06:11:54.654Z,103131.79
2019-03-27T06:14:24.973Z,103141.05
2019-03-27T06:16:55.278Z,103147.17
2019-03-27T06:19:25.662Z,103148.05
2019-03-27T06:21:55.905Z,103144.16
2019-03-27T06:24:26.190Z,103143.57
2019-03-27T06:26:56.511Z,103134.84
2019-03-27T06:29:26.813Z,103132.91
2019-03-27T06:31:57.163Z,103144.27
2019-03-27T06:34:27.478Z,103141.09
2019-03-27T06:36:57.781Z,103136.59
2019-03-27T06:39:30.399Z,103142.22
2019-03-27T06:42:00.620Z,103133.53
2019-03-27T06:44:30.910Z,103146.25
2019-03-27T06:47:01.262Z,103148.00
2019-03-27T06:49:31.576Z,103154.63
2019-03-27T06:52:01.885Z,103154.10
2019-03-27T06:54:32.235Z,103155.02
2019-03-27T06:57:02.662Z,103146.20
2019-03-27T06:59:33.006Z,103151.06
2019-03-27T07:02:03.400Z,103158.96
2019-03-27T07:04:33.765Z,103161.98
2019-03-27T07:07:04.146Z,103161.59
2019-03-27T07:09:34.490Z,103155.42
2019-03-27T07:12:04.801Z,103152.87
2019-03-27T07:14:35.352Z,103149.91
2019-03-27T07:17:05.667Z,103161.87
2019-03-27T07:19:35.999Z,103156.66
2019-03-27T07:22:06.299Z,103161.62
2019-03-27T07:24:36.645Z,103151.58
2019-03-27T07:27:07.057Z,103158.72
2019-03-27T07:29:37.409Z,103154.55
2019-03-27T07:32:07.705Z,103160.80
2019-03-27T07:34:38.039Z,103164.72
2019-03-27T07:37:08.355Z,103171.70
2019-03-27T07:39:38.655Z,103174.09
2019-03-27T07:42:09.039Z,103180.77
2019-03-27T07:44:39.462Z,103182.00
2019-03-27T07:47:09.881Z,103180.80
2019-03-27T07:49:40.168Z,103172.46
2019-03-27T07:52:10.482Z,103179.61
2019-03-27T07:54:40.901Z,103173.34
2019-03-27T07:57:11.290Z,103173.42
2019-03-27T07:59:41.615Z,103177.45
2019-03-27T08:02:11.972Z,103177.45
2019-03-27T08:04:42.320Z,103175.45
2019-03-27T08:07:25.946Z,103177.12
2019-03-27T08:09:42.941Z,103171.98
2019-03-27T08:12:13.297Z,103179.92
2019-03-27T08:14:43.590Z,103184.71
2019-03-27T08:17:13.977Z,103180.88
2019-03-27T08:19:44.316Z,103184.94
2019-03-27T08:22:14.591Z,103174.42
2019-03-27T08:24:44.925Z,103172.72
2019-03-27T08:27:15.280Z,103171.80
2019-03-27T08:29:45.614Z,103171.80
2019-03-27T08:32:16.016Z,103175.72
2019-03-27T08:34:46.325Z,103169.13
2019-03-27T08:37:16.666Z,103180.29
2019-03-27T08:39:46.950Z,103196.71
2019-03-27T08:42:17.418Z,103199.67
2019-03-27T08:44:47.966Z,103194.33
2019-03-27T08:47:18.271Z,103203.25
2019-03-27T08:49:48.563Z,103202.95
2019-03-27T08:52:18.833Z,103202.95
2019-03-27T08:54:49.092Z,103210.80
2019-03-27T08:57:19.523Z,103210.65
2019-03-27T08:59:49.928Z,103212.13
2019-03-27T09:02:20.219Z,103218.31
2019-03-27T09:04:50.520Z,103217.45
2019-03-27T09:07:20.790Z,103222.58
2019-03-27T09:09:51.072Z,103207.36
2019-03-27T09:12:21.342Z,103207.36
2019-03-27T09:14:51.598Z,103190.59
2019-03-27T09:17:22.097Z,103210.89
2019-03-27T09:19:52.360Z,103214.95
2019-03-27T09:22:22.646Z,103205.77
2019-03-27T09:24:52.920Z,103206.69
2019-03-27T09:27:23.245Z,103216.04
2019-03-27T09:29:53.591Z,103208.57
2019-03-27T09:32:23.950Z,103213.39
2019-03-27T09:34:54.244Z,103220.33
2019-03-27T09:37:24.694Z,103208.03
2019-03-27T09:39:55.000Z,103208.97
2019-03-27T09:42:25.346Z,103210.74
2019-03-27T09:44:55.607Z,103213.89
2019-03-27T09:47:25.934Z,103218.30
2019-03-27T09:49:56.299Z,103215.20
2019-03-27T09:52:26.636Z,103216.55
2019-03-27T09:54:56.912Z,103217.81
2019-03-27T09:57:27.316Z,103229.64
2019-03-27T09:59:57.693Z,103213.88
2019-03-27T10:02:28.000Z,103238.16
2019-03-27T10:04:58.347Z,103219.63
2019-03-27T10:07:28.692Z,103216.98
2019-03-27T10:09:58.972Z,103210.80
2019-03-27T10:12:29.357Z,103212.87
2019-03-27T10:14:59.634Z,103211.90
2019-03-27T10:17:30.098Z,103231.82
2019-03-27T10:20:03.711Z,103222.08
2019-03-27T10:22:30.658Z,103230.94
2019-03-27T10:25:00.950Z,103238.10
2019-03-27T10:27:31.299Z,103231.98
2019-03-27T10:30:01.587Z,103236.39
2019-03-27T10:32:31.945Z,103228.00
2019-03-27T10:35:02.257Z,103232.88
2019-03-27T10:37:32.600Z,103228.03
2019-03-27T10:40:02.904Z,103229.33
2019-03-27T10:42:33.246Z,103225.33
2019-03-27T10:45:03.540Z,103227.41
2019-03-27T10:47:33.842Z,103232.23
2019-03-27T10:50:16.930Z,103230.63
2019-03-27T10:52:34.648Z,103236.83
2019-03-27T10:55:05.092Z,103227.58
2019-03-27T10:57:35.432Z,103219.18
2019-03-27T11:00:06.372Z,103227.97
2019-03-27T11:02:36.762Z,103235.50
2019-03-27T11:05:07.218Z,103235.94
2019-03-27T11:07:37.644Z,103231.98
2019-03-27T11:10:07.899Z,103225.77
2019-03-27T11:12:38.236Z,103227.08
2019-03-27T11:15:08.573Z,103229.70
2019-03-27T11:17:39.029Z,103230.63
2019-03-27T11:20:09.387Z,103228.02
2019-03-27T11:22:39.682Z,103224.91
2019-03-27T11:25:09.969Z,103217.41
2019-03-27T11:27:40.606Z,103223.56
2019-03-27T11:30:11.232Z,103241.70
2019-03-27T11:32:41.527Z,103223.16
2019-03-27T11:35:11.790Z,103221.38
2019-03-27T11:37:42.159Z,103214.34
2019-03-27T11:40:12.409Z,103225.36
2019-03-27T11:42:42.736Z,103214.33
2019-03-27T11:45:13.020Z,103212.50
2019-03-27T11:47:43.330Z,103210.80
2019-03-27T11:50:13.741Z,103217.41
2019-03-27T11:52:44.085Z,103213.89
2019-03-27T11:55:14.397Z,103211.23
2019-03-27T11:57:44.694Z,103212.11
2019-03-27T12:00:15.050Z,103208.89
2019-03-27T12:02:45.389Z,103208.89
2019-03-27T12:05:15.711Z,103205.19
2019-03-27T12:07:46.026Z,103204.51
2019-03-27T12:10:16.304Z,103210.83
2019-03-27T12:12:48.192Z,103220.44
2019-03-27T12:15:16.905Z,103217.84
2019-03-27T12:17:47.240Z,103210.15
2019-03-27T12:20:17.552Z,103220.22
2019-03-27T12:22:57.749Z,103218.02
2019-03-27T12:25:18.192Z,103223.75
2019-03-27T12:27:48.453Z,103215.80
2019-03-27T12:30:18.790Z,103207.06
2019-03-27T12:32:49.114Z,103215.89
2019-03-27T12:35:19.621Z,103218.46
2019-03-27T12:37:49.886Z,103208.97
2019-03-27T12:40:20.285Z,103198.75
2019-03-27T12:42:50.581Z,103212.00
2019-03-27T12:45:21.136Z,103212.08
2019-03-27T12:47:51.415Z,103201.67
2019-03-27T12:50:21.768Z,103201.36
2019-03-27T12:52:52.165Z,103201.90
2019-03-27T12:55:22.491Z,103209.00
2019-03-27T12:57:52.921Z,103198.23
2019-03-27T13:00:23.197Z,103201.83
2019-03-27T13:02:53.482Z,103206.72
2019-03-27T13:05:23.814Z,103199.86
2019-03-27T13:07:54.132Z,103194.36
2019-03-27T13:10:24.448Z,103196.23
2019-03-27T13:12:54.773Z,103202.34
2019-03-27T13:15:25.031Z,103205.68
2019-03-27T13:17:55.447Z,103197.55
2019-03-27T13:20:25.727Z,103193.85
2019-03-27T13:22:56.001Z,103198.31
2019-03-27T13:25:26.431Z,103187.98
2019-03-27T13:27:56.732Z,103191.59
2019-03-27T13:30:26.999Z,103206.20
2019-03-27T13:32:57.472Z,103194.79
2019-03-27T13:35:27.824Z,103196.44
2019-03-27T13:37:58.121Z,103192.00
2019-03-27T13:40:28.474Z,103176.50
2019-03-27T13:42:58.872Z,103176.52
2019-03-27T13:45:29.224Z,103178.66
2019-03-27T13:47:59.547Z,103172.31
2019-03-27T13:50:29.891Z,103169.00
2019-03-27T13:53:00.178Z,103170.66
2019-03-27T13:55:30.528Z,103168.45
2019-03-27T13:58:00.837Z,103171.25
2019-03-27T14:00:31.179Z,103177.25
2019-03-27T14:03:01.497Z,103160.80
2019-03-27T14:05:31.762Z,103171.32
2019-03-27T14:08:02.121Z,103181.14
2019-03-27T14:10:32.441Z,103170.22
2019-03-27T14:13:02.750Z,103165.41
2019-03-27T14:15:33.120Z,103167.06
2019-03-27T14:18:03.443Z,103173.07
2019-03-27T14:20:33.771Z,103184.22
2019-03-27T14:23:04.094Z,103178.89
2019-03-27T14:25:34.421Z,103176.19
2019-03-27T14:28:04.710Z,103188.47
2019-03-27T14:30:49.921Z,103182.80
2019-03-27T14:33:20.231Z,103188.11
2019-03-27T14:35:50.675Z,103181.92
2019-03-27T14:38:21.089Z,103178.13
2019-03-27T14:40:51.414Z,103183.38
2019-03-27T14:43:21.731Z,103173.72
2019-03-27T14:45:52.328Z,103173.69
2019-03-27T14:48:22.632Z,103176.41
2019-03-27T14:50:53.115Z,103183.92
2019-03-27T14:53:23.390Z,103183.64
2019-03-27T14:55:53.720Z,103182.28
2019-03-27T14:58:24.180Z,103182.36
2019-03-27T15:00:54.494Z,103180.16
2019-03-27T15:03:24.774Z,103181.98
2019-03-27T15:05:55.064Z,103168.72
2019-03-27T15:08:25.401Z,103173.16
2019-03-27T15:10:55.756Z,103168.25
2019-03-27T15:13:26.025Z,103170.53
2019-03-27T15:15:56.366Z,103182.14
2019-03-27T15:18:26.671Z,103184.77
2019-03-27T15:20:57.002Z,103184.39
2019-03-27T15:23:27.317Z,103172.92
2019-03-27T15:25:57.680Z,103178.27
2019-03-27T15:28:28.238Z,103180.42
2019-03-27T15:30:58.539Z,103176.08
2019-03-27T15:33:28.966Z,103183.63
2019-03-27T15:35:59.436Z,103191.17
2019-03-27T15:38:29.734Z,103184.14
2019-03-27T15:41:00.062Z,103178.38
2019-03-27T15:43:30.340Z,103178.83
2019-03-27T15:46:00.675Z,103173.52
2019-03-27T15:48:30.986Z,103196.53
2019-03-27T15:51:01.257Z,103169.52
2019-03-27T15:53:31.567Z,103175.23
2019-03-27T15:56:01.859Z,103175.27
2019-03-27T15:58:34.740Z,103182.44
2019-03-27T16:01:02.492Z,103185.53
2019-03-27T16:03:32.809Z,103178.05
2019-03-27T16:06:03.074Z,103167.42
2019-03-27T16:08:33.362Z,103170.97
2019-03-27T16:11:03.759Z,103174.05
2019-03-27T16:13:34.020Z,103173.14
2019-03-27T16:16:04.404Z,103188.20
2019-03-27T16:18:34.734Z,103174.95
2019-03-27T16:21:05.104Z,103186.89
2019-03-27T16:23:35.379Z,103204.14
2019-03-27T16:26:05.733Z,103204.14
2019-03-27T16:28:36.050Z,103183.38
2019-03-27T16:31:06.314Z,103185.16
2019-03-27T16:33:38.441Z,103185.16
2019-03-27T16:36:10.732Z,103178.08
2019-03-27T16:38:43.380Z,103186.47
2019-03-27T16:41:13.658Z,103179.84
2019-03-27T16:43:44.508Z,103191.77
2019-03-27T16:46:14.474Z,103198.86
2019-03-27T16:48:44.828Z,103197.54
2019-03-27T16:51:15.251Z,103183.39
2019-03-27T16:53:45.662Z,103189.57
2019-03-27T16:56:16.038Z,103194.00
2019-03-27T16:58:46.380Z,103194.00
2019-03-27T17:01:16.644Z,103206.39
2019-03-27T17:03:47.022Z,103205.04
2019-03-27T17:06:17.309Z,103211.66
2019-03-27T17:08:47.679Z,103203.71
2019-03-27T17:11:17.955Z,103210.80
2019-03-27T17:13:48.318Z,103213.89
2019-03-27T17:16:18.586Z,103213.89
2019-03-27T17:18:48.980Z,103209.02
2019-03-27T17:21:19.364Z,103216.08
2019-03-27T17:23:49.654Z,103221.83
2019-03-27T17:26:19.926Z,103221.83
2019-03-27T17:28:50.214Z,103215.64
2019-03-27T17:31:20.460Z,103228.00
2019-03-27T17:33:50.780Z,103216.98
2019-03-27T17:36:21.052Z,103216.06
2019-03-27T17:38:51.368Z,103223.16
2019-03-27T17:41:21.710Z,103234.62
2019-03-27T17:43:52.021Z,103237.70
2019-03-27T17:46:22.288Z,103240.80
2019-03-27T17:48:52.778Z,103237.70
2019-03-27T17:51:23.170Z,103240.78
2019-03-27T17:53:53.539Z,103246.54
2019-03-27T17:56:23.828Z,103243.89
2019-03-27T17:58:54.092Z,103059.73
2019-03-27T18:01:24.451Z,103243.42
2019-03-27T18:03:54.783Z,103230.16
2019-03-27T18:06:25.122Z,103249.14
2019-03-27T18:08:55.515Z,103244.70
2019-03-27T18:11:25.824Z,103244.70
2019-03-27T18:13:56.103Z,103253.53
2019-03-27T18:16:26.610Z,103256.63
2019-03-27T18:18:56.957Z,103261.03
2019-03-27T18:21:27.273Z,103247.78
2019-03-27T18:23:57.566Z,103252.20
2019-03-27T18:26:27.944Z,103246.02
2019-03-27T18:28:58.247Z,103246.02
2019-03-27T18:31:28.587Z,103250.88
2019-03-27T18:33:58.942Z,103259.27
2019-03-27T18:36:29.231Z,103249.98
2019-03-27T18:38:59.514Z,103257.93
2019-03-27T18:41:29.840Z,103257.93
2019-03-27T18:44:03.042Z,103259.73
2019-03-27T18:46:30.455Z,103244.70
2019-03-27T18:49:00.804Z,103267.22
2019-03-27T18:51:31.112Z,103262.36
2019-03-27T18:54:01.375Z,103267.23
2019-03-27T18:56:31.784Z,103268.55
2019-03-27T18:59:02.189Z,103260.14
2019-03-27T19:01:32.392Z,103260.14
2019-03-27T19:04:02.816Z,103270.30
2019-03-27T19:06:33.100Z,103279.56
2019-03-27T19:09:03.703Z,103283.99
2019-03-27T19:11:33.979Z,103282.23
2019-03-27T19:14:04.408Z,103279.17
2019-03-27T19:16:35.792Z,103282.69
2019-03-27T19:19:06.054Z,103286.67
2019-03-27T19:21:36.439Z,103277.84
2019-03-27T19:24:14.781Z,103285.80
2019-03-27T19:26:37.081Z,103286.23
2019-03-27T19:29:07.415Z,103283.12
2019-03-27T19:31:41.001Z,103283.12
2019-03-27T19:34:11.268Z,103289.77
2019-03-27T19:36:41.611Z,103280.92
2019-03-27T19:39:12.106Z,103284.89
2019-03-27T19:41:42.512Z,103282.26
2019-03-27T19:44:12.817Z,103284.89
2019-03-27T19:46:43.371Z,103284.01
2019-03-27T19:49:13.819Z,103283.58
2019-03-27T19:51:44.118Z,103290.60
2019-03-27T19:54:26.484Z,103290.60
2019-03-27T19:56:44.829Z,103289.72
2019-03-27T19:59:15.270Z,103282.23
2019-03-27T20:01:45.645Z,103282.23
2019-03-27T20:04:15.904Z,103292.80
2019-03-27T20:06:46.385Z,103290.16
2019-03-27T20:09:16.708Z,103297.20
2019-03-27T20:11:47.145Z,103298.94
2019-03-27T20:14:17.500Z,103316.55
2019-03-27T20:16:47.836Z,103297.09
2019-03-27T20:19:18.195Z,103305.45
2019-03-27T20:21:48.516Z,103298.38
2019-03-27T20:24:18.959Z,103304.11
2019-03-27T20:26:49.810Z,103305.44
2019-03-27T20:29:20.217Z,103302.78
2019-03-27T20:31:50.599Z,103307.17
2019-03-27T20:34:20.950Z,103312.39
2019-03-27T20:36:51.308Z,103333.95
2019-03-27T20:39:42.668Z,103335.64
2019-03-27T20:42:10.804Z,103276.33
2019-03-27T20:44:41.082Z,103316.62
2019-03-27T20:47:11.400Z,103317.48
2019-03-27T20:49:41.804Z,103329.79
2019-03-27T20:52:12.119Z,103313.87
2019-03-27T20:54:54.235Z,103327.11
2019-03-27T20:57:12.732Z,103328.84
2019-03-27T20:59:43.108Z,103329.23
2019-03-27T21:02:15.908Z,103329.20
2019-03-27T21:04:46.162Z,103331.83
2019-03-27T21:07:16.469Z,103328.31
2019-03-27T21:09:46.739Z,103329.19
2019-03-27T21:12:17.070Z,103325.64
2019-03-27T21:14:47.375Z,103317.67
2019-03-27T21:17:17.647Z,103323.85
2019-03-27T21:19:48.025Z,103323.85
2019-03-27T21:22:18.334Z,103329.16
2019-03-27T21:24:48.775Z,103331.83
2019-03-27T21:27:19.104Z,103324.76
2019-03-27T21:29:49.406Z,103329.19
2019-03-27T21:32:19.783Z,103330.02
2019-03-27T21:34:50.123Z,103326.10
2019-03-27T21:37:20.461Z,103326.10
2019-03-27T21:39:50.837Z,103320.39
2019-03-27T21:42:21.177Z,103309.77
2019-03-27T21:44:51.488Z,103330.97
2019-03-27T21:47:21.796Z,103325.25
2019-03-27T21:49:52.219Z,103331.47
2019-03-27T21:52:22.533Z,103324.81
2019-03-27T21:54:53.063Z,103327.86
2019-03-27T21:57:23.381Z,103318.64
2019-03-27T21:59:53.722Z,103318.64
2019-03-27T22:02:24.007Z,103320.48
2019-03-27T22:04:54.323Z,103329.73
2019-03-27T22:07:24.612Z,103321.83
2019-03-27T22:09:55.073Z,103321.83
2019-03-27T22:12:25.479Z,103325.77
2019-03-27T22:14:55.883Z,103327.94
2019-03-27T22:17:26.142Z,103327.97
2019-03-27T22:19:56.498Z,103328.45
2019-03-27T22:22:26.816Z,103328.45
2019-03-27T22:24:57.126Z,103332.83
2019-03-27T22:27:27.419Z,103326.66
2019-03-27T22:29:57.763Z,103333.70
2019-03-27T22:32:28.134Z,103323.48
2019-03-27T22:34:58.440Z,103320.84
2019-03-27T22:37:28.742Z,103326.19
2019-03-27T22:39:59.143Z,103319.06
2019-03-27T22:42:29.438Z,103319.06
2019-03-27T22:44:59.750Z,103341.63
2019-03-27T22:47:30.070Z,103341.63
2019-03-27T22:50:00.402Z,103341.55
2019-03-27T22:52:30.698Z,103345.05
2019-03-27T22:55:01.084Z,103338.87
2019-03-27T22:57:31.398Z,103335.80
2019-03-27T23:00:01.834Z,103342.81
2019-03-27T23:02:32.180Z,103336.77
2019-03-27T23:05:02.502Z,103336.25
2019-03-27T23:07:32.801Z,103335.80
2019-03-27T23:10:03.224Z,103338.85
2019-03-27T23:12:33.498Z,103338.02
2019-03-27T23:15:03.928Z,103340.59
2019-03-27T23:17:34.206Z,103340.59
2019-03-27T23:20:05.205Z,103344.14
2019-03-27T23:22:35.510Z,103334.94
2019-03-27T23:25:05.939Z,103339.33
2019-03-27T23:27:36.226Z,103336.60
2019-03-27T23:30:07.548Z,103336.60
2019-03-27T23:32:37.918Z,103341.50
2019-03-27T23:35:08.220Z,103341.98
2019-03-27T23:37:38.519Z,103334.43
2019-03-27T23:40:08.898Z,103337.51
2019-03-27T23:42:39.224Z,103337.51
2019-03-27T23:45:09.556Z,103339.69
2019-03-27T23:47:39.862Z,103340.09
2019-03-27T23:50:10.298Z,103337.95
2019-03-27T23:52:40.622Z,103328.66
2019-03-27T23:55:10.937Z,103328.66
2019-03-27T23:57:41.234Z,103341.91
