createdAt,value
2023-01-30T00:01:06.998Z,3.40
2023-01-30T00:03:35.296Z,3.40
2023-01-30T00:06:03.372Z,3.40
2023-01-30T00:08:31.465Z,3.40
2023-01-30T00:11:04.297Z,3.40
2023-01-30T00:13:32.528Z,3.30
2023-01-30T00:16:02.069Z,3.30
2023-01-30T00:18:30.247Z,3.30
2023-01-30T00:20:59.048Z,3.20
2023-01-30T00:23:27.864Z,3.20
2023-01-30T00:25:56.252Z,3.30
2023-01-30T00:28:24.747Z,3.30
2023-01-30T00:30:53.964Z,3.20
2023-01-30T00:33:26.145Z,3.20
2023-01-30T00:35:55.676Z,3.20
2023-01-30T00:38:24.410Z,3.20
2023-01-30T00:40:52.852Z,3.20
2023-01-30T00:43:39.472Z,3.20
2023-01-30T00:46:40.416Z,3.20
2023-01-30T00:49:09.946Z,3.20
2023-01-30T00:51:37.974Z,3.20
2023-01-30T00:54:06.189Z,3.10
2023-01-30T00:56:34.264Z,3.10
2023-01-30T00:59:02.737Z,3.10
2023-01-30T01:01:30.867Z,3.10
2023-01-30T01:03:58.974Z,3.10
2023-01-30T01:06:28.394Z,3.10
2023-01-30T01:08:56.451Z,3.00
2023-01-30T01:11:27.970Z,3.00
2023-01-30T01:13:57.617Z,3.10
2023-01-30T01:16:27.292Z,3.00
2023-01-30T01:18:56.151Z,3.00
2023-01-30T01:21:24.601Z,3.00
2023-01-30T01:23:55.371Z,3.00
2023-01-30T01:26:23.516Z,3.00
2023-01-30T01:28:55.287Z,3.00
2023-01-30T01:31:24.270Z,3.00
2023-01-30T01:33:52.970Z,3.00
2023-01-30T01:36:49.882Z,3.00
2023-01-30T01:39:10.552Z,3.00
2023-01-30T01:41:37.617Z,3.00
2023-01-30T01:44:07.476Z,3.00
2023-01-30T01:46:39.207Z,3.00
2023-01-30T01:49:14.446Z,3.00
2023-01-30T01:51:47.455Z,3.00
2023-01-30T01:54:20.427Z,3.00
2023-01-30T01:56:50.200Z,3.00
2023-01-30T01:59:23.822Z,2.90
2023-01-30T02:01:55.231Z,2.90
2023-01-30T02:04:47.893Z,2.90
2023-01-30T02:07:18.806Z,2.90
2023-01-30T02:09:48.480Z,2.80
2023-01-30T02:12:17.014Z,2.80
2023-01-30T02:14:46.031Z,2.80
2023-01-30T02:17:14.063Z,2.80
2023-01-30T02:19:50.550Z,2.80
2023-01-30T02:22:44.142Z,2.80
2023-01-30T02:25:57.012Z,2.80
2023-01-30T02:28:49.700Z,2.70
2023-01-30T02:31:30.839Z,2.70
2023-01-30T02:34:13.013Z,2.70
2023-01-30T02:36:51.867Z,2.70
2023-01-30T02:39:31.830Z,2.70
2023-01-30T02:42:05.753Z,2.70
2023-01-30T02:44:44.253Z,2.70
2023-01-30T02:47:20.256Z,2.70
2023-01-30T02:49:52.798Z,2.60
2023-01-30T02:52:23.416Z,2.70
2023-01-30T02:54:51.485Z,2.60
2023-01-30T02:57:22.319Z,2.60
2023-01-30T02:59:55.195Z,2.60
2023-01-30T03:03:07.024Z,2.60
2023-01-30T03:06:09.597Z,2.60
2023-01-30T03:08:48.192Z,2.60
2023-01-30T03:11:16.265Z,2.60
2023-01-30T03:13:52.548Z,2.60
2023-01-30T03:16:26.688Z,2.60
2023-01-30T03:18:56.329Z,2.60
2023-01-30T03:21:24.346Z,2.60
2023-01-30T03:23:52.562Z,2.50
2023-01-30T03:26:24.709Z,2.50
2023-01-30T03:28:54.013Z,2.60
2023-01-30T03:31:22.279Z,2.50
2023-01-30T03:33:50.531Z,2.50
2023-01-30T03:36:20.175Z,2.50
2023-01-30T03:38:48.298Z,2.50
2023-01-30T03:41:16.462Z,2.50
2023-01-30T03:43:44.632Z,2.50
2023-01-30T03:46:12.696Z,2.50
2023-01-30T03:48:40.830Z,2.50
2023-01-30T03:51:08.871Z,2.50
2023-01-30T03:53:38.326Z,2.50
2023-01-30T03:56:06.905Z,2.50
2023-01-30T03:58:35.056Z,2.50
2023-01-30T04:01:03.186Z,2.50
2023-01-30T04:03:31.317Z,2.50
2023-01-30T04:05:59.333Z,2.50
2023-01-30T04:08:27.460Z,2.50
2023-01-30T04:10:56.858Z,2.50
2023-01-30T04:13:25.110Z,2.50
2023-01-30T04:15:53.133Z,2.50
2023-01-30T04:18:21.209Z,2.50
2023-01-30T04:20:49.261Z,2.40
2023-01-30T04:23:17.313Z,2.50
2023-01-30T04:25:48.434Z,2.40
2023-01-30T04:28:17.883Z,2.40
2023-01-30T04:30:46.147Z,2.40
2023-01-30T04:33:14.210Z,2.40
2023-01-30T04:35:42.269Z,2.40
2023-01-30T04:38:10.300Z,2.40
2023-01-30T04:40:38.369Z,2.40
2023-01-30T04:43:06.408Z,2.40
2023-01-30T04:45:35.815Z,2.40
2023-01-30T04:48:03.952Z,2.40
2023-01-30T04:50:32.153Z,2.40
2023-01-30T04:53:00.243Z,2.40
2023-01-30T04:55:28.377Z,2.40
2023-01-30T04:57:56.521Z,2.40
2023-01-30T05:00:25.079Z,2.40
2023-01-30T05:02:55.878Z,2.30
2023-01-30T05:07:52.852Z,2.30
2023-01-30T05:10:21.210Z,2.30
2023-01-30T05:12:49.275Z,2.30
2023-01-30T05:15:17.851Z,2.30
2023-01-30T05:17:46.076Z,2.30
2023-01-30T05:20:16.072Z,2.30
2023-01-30T05:22:44.078Z,2.30
2023-01-30T05:25:12.372Z,2.30
2023-01-30T05:27:40.417Z,2.30
2023-01-30T05:30:10.215Z,2.40
2023-01-30T05:32:38.297Z,2.30
2023-01-30T05:35:07.403Z,2.40
2023-01-30T05:37:37.827Z,2.40
2023-01-30T05:40:07.421Z,2.40
2023-01-30T05:42:35.429Z,2.40
2023-01-30T05:45:03.479Z,2.40
2023-01-30T05:47:31.504Z,2.40
2023-01-30T05:49:59.564Z,2.40
2023-01-30T05:52:27.787Z,2.40
2023-01-30T05:54:57.265Z,2.40
2023-01-30T05:57:25.295Z,2.40
2023-01-30T05:59:53.380Z,2.40
2023-01-30T06:02:21.425Z,2.40
2023-01-30T06:04:49.515Z,2.40
2023-01-30T06:07:17.569Z,2.40
2023-01-30T06:09:45.633Z,2.40
2023-01-30T06:12:15.044Z,2.40
2023-01-30T06:14:43.117Z,2.40
2023-01-30T06:17:11.183Z,2.50
2023-01-30T06:19:39.228Z,2.50
2023-01-30T06:22:07.276Z,2.50
2023-01-30T06:24:35.400Z,2.40
2023-01-30T06:27:03.442Z,2.50
2023-01-30T06:29:32.938Z,2.50
2023-01-30T06:32:00.988Z,2.40
2023-01-30T06:34:29.070Z,2.40
2023-01-30T06:36:57.143Z,2.40
2023-01-30T06:39:25.249Z,2.40
2023-01-30T06:41:53.284Z,2.40
2023-01-30T06:44:21.456Z,2.40
2023-01-30T06:46:50.842Z,2.40
2023-01-30T06:49:18.900Z,2.40
2023-01-30T06:51:46.988Z,2.40
2023-01-30T06:54:15.200Z,2.40
2023-01-30T06:56:43.244Z,2.40
2023-01-30T06:59:11.462Z,2.40
2023-01-30T07:01:39.858Z,2.40
2023-01-30T07:04:09.391Z,2.40
2023-01-30T07:06:39.034Z,2.40
2023-01-30T07:09:08.164Z,2.40
2023-01-30T07:11:36.199Z,2.40
2023-01-30T07:14:06.237Z,2.40
2023-01-30T07:16:34.416Z,2.40
2023-01-30T07:19:02.564Z,2.40
2023-01-30T07:21:31.937Z,2.50
2023-01-30T07:24:00.262Z,2.50
2023-01-30T07:26:29.762Z,2.50
2023-01-30T07:28:57.933Z,2.60
2023-01-30T07:31:26.086Z,2.60
2023-01-30T07:33:54.229Z,2.60
2023-01-30T07:36:22.263Z,2.70
2023-01-30T07:38:51.742Z,2.60
2023-01-30T07:41:19.778Z,2.70
2023-01-30T07:43:50.110Z,2.80
2023-01-30T07:46:18.157Z,2.80
2023-01-30T07:48:46.287Z,2.90
2023-01-30T07:51:14.882Z,3.00
2023-01-30T07:53:42.976Z,3.10
2023-01-30T07:56:18.574Z,3.10
2023-01-30T07:58:46.720Z,3.20
2023-01-30T08:01:14.929Z,3.40
2023-01-30T08:03:43.871Z,3.50
2023-01-30T08:06:12.489Z,3.60
2023-01-30T08:08:40.915Z,3.70
2023-01-30T08:11:09.065Z,3.90
2023-01-30T08:13:38.526Z,4.00
2023-01-30T08:16:08.255Z,4.10
2023-01-30T08:18:36.820Z,4.30
2023-01-30T08:21:07.173Z,4.30
2023-01-30T08:23:35.844Z,4.50
2023-01-30T08:26:06.211Z,4.70
2023-01-30T08:28:34.697Z,4.70
2023-01-30T08:31:04.213Z,4.90
2023-01-30T08:33:32.402Z,5.00
2023-01-30T08:36:00.461Z,5.10
2023-01-30T08:38:28.697Z,5.20
2023-01-30T08:40:57.950Z,5.40
2023-01-30T08:43:26.222Z,5.50
2023-01-30T08:45:55.363Z,5.70
2023-01-30T08:48:25.412Z,5.90
2023-01-30T08:50:54.062Z,6.00
2023-01-30T08:53:22.439Z,6.20
2023-01-30T08:55:57.176Z,6.30
2023-01-30T08:58:25.356Z,6.40
2023-01-30T09:00:53.519Z,6.40
2023-01-30T09:03:21.688Z,6.50
2023-01-30T09:05:55.685Z,6.50
2023-01-30T09:08:23.869Z,6.50
2023-01-30T09:10:51.900Z,6.60
2023-01-30T09:13:19.999Z,6.70
2023-01-30T09:15:48.331Z,6.80
2023-01-30T09:18:16.434Z,6.90
2023-01-30T09:20:44.486Z,6.90
2023-01-30T09:23:13.962Z,7.00
2023-01-30T09:25:42.237Z,7.00
2023-01-30T09:28:10.396Z,7.10
2023-01-30T09:30:38.646Z,7.10
2023-01-30T09:33:06.724Z,7.20
2023-01-30T09:35:34.833Z,7.20
2023-01-30T09:38:04.303Z,7.30
2023-01-30T09:40:37.664Z,7.40
2023-01-30T09:43:34.101Z,7.50
2023-01-30T09:46:16.101Z,7.70
2023-01-30T09:48:55.227Z,7.80
2023-01-30T09:51:39.483Z,8.00
2023-01-30T09:54:20.260Z,8.20
2023-01-30T09:56:55.688Z,8.30
2023-01-30T09:59:30.622Z,8.40
2023-01-30T10:02:12.295Z,8.50
2023-01-30T10:05:00.523Z,8.60
2023-01-30T10:07:43.034Z,8.70
2023-01-30T10:10:19.224Z,8.80
2023-01-30T10:12:55.868Z,8.90
2023-01-30T10:15:45.301Z,8.90
2023-01-30T10:18:34.334Z,9.00
2023-01-30T10:21:12.374Z,9.10
2023-01-30T10:23:56.323Z,9.20
2023-01-30T10:26:27.798Z,9.40
2023-01-30T10:29:07.933Z,9.50
2023-01-30T10:31:43.476Z,9.60
2023-01-30T10:34:15.924Z,9.60
2023-01-30T10:36:50.274Z,9.60
2023-01-30T10:39:27.610Z,9.60
2023-01-30T10:42:03.629Z,9.60
2023-01-30T10:44:33.281Z,9.60
2023-01-30T10:47:32.099Z,9.70
2023-01-30T10:50:16.437Z,9.70
2023-01-30T10:52:53.026Z,9.80
2023-01-30T10:55:38.277Z,9.90
2023-01-30T10:58:15.305Z,10.00
2023-01-30T11:00:52.096Z,10.20
2023-01-30T11:03:26.092Z,10.30
2023-01-30T11:05:57.738Z,10.30
2023-01-30T11:08:27.987Z,10.40
2023-01-30T11:10:57.402Z,10.60
2023-01-30T11:13:30.494Z,10.90
2023-01-30T11:16:01.634Z,11.10
2023-01-30T11:21:27.007Z,11.50
2023-01-30T11:24:07.065Z,11.70
2023-01-30T11:26:46.796Z,11.90
2023-01-30T11:29:28.184Z,12.00
2023-01-30T11:32:02.795Z,12.10
2023-01-30T11:34:31.134Z,12.20
2023-01-30T11:37:15.382Z,12.20
2023-01-30T11:39:51.582Z,12.20
2023-01-30T11:42:21.790Z,12.10
2023-01-30T11:45:10.803Z,11.90
2023-01-30T11:48:04.506Z,11.80
2023-01-30T11:50:42.766Z,11.60
2023-01-30T11:53:30.288Z,11.60
2023-01-30T11:56:06.384Z,11.70
2023-01-30T11:58:39.686Z,11.90
2023-01-30T12:01:10.342Z,12.00
2023-01-30T12:03:48.502Z,12.00
2023-01-30T12:06:23.952Z,12.00
2023-01-30T12:08:55.852Z,12.20
2023-01-30T12:11:45.199Z,12.50
2023-01-30T12:14:38.927Z,12.90
2023-01-30T12:17:18.918Z,13.70
2023-01-30T12:19:58.104Z,14.50
2023-01-30T12:22:34.738Z,15.60
2023-01-30T12:25:10.136Z,16.80
2023-01-30T12:27:53.189Z,17.80
2023-01-30T12:30:27.779Z,18.80
2023-01-30T12:35:44.925Z,20.20
2023-01-30T12:40:55.854Z,21.60
2023-01-30T12:43:58.707Z,22.20
2023-01-30T12:46:41.267Z,22.80
2023-01-30T12:49:37.612Z,23.40
2023-01-30T12:52:32.647Z,23.80
2023-01-30T12:55:11.043Z,24.10
2023-01-30T12:57:46.037Z,24.30
2023-01-30T13:00:29.876Z,24.40
2023-01-30T13:03:24.958Z,24.30
2023-01-30T13:06:04.047Z,24.10
2023-01-30T13:08:45.767Z,24.10
2023-01-30T13:11:29.208Z,24.20
2023-01-30T13:14:04.298Z,24.50
2023-01-30T13:16:39.853Z,25.00
2023-01-30T13:19:15.770Z,25.20
2023-01-30T13:21:51.204Z,25.60
2023-01-30T13:24:36.345Z,25.80
2023-01-30T13:27:09.461Z,25.90
2023-01-30T13:29:40.054Z,25.90
2023-01-30T13:32:16.121Z,25.80
2023-01-30T13:34:47.957Z,25.70
2023-01-30T13:37:17.675Z,25.30
2023-01-30T13:39:52.614Z,24.80
2023-01-30T13:42:33.416Z,24.10
2023-01-30T13:45:02.525Z,23.30
2023-01-30T13:47:43.675Z,22.50
2023-01-30T13:50:26.740Z,21.70
2023-01-30T13:52:59.042Z,21.20
2023-01-30T13:58:10.473Z,20.50
2023-01-30T14:00:38.844Z,20.30
2023-01-30T14:03:25.436Z,20.00
2023-01-30T14:06:14.313Z,19.60
2023-01-30T14:08:52.294Z,19.20
2023-01-30T14:11:35.562Z,18.90
2023-01-30T14:14:20.718Z,18.50
2023-01-30T14:16:52.398Z,18.20
2023-01-30T14:19:23.177Z,17.90
2023-01-30T14:21:58.356Z,17.70
2023-01-30T14:24:27.855Z,17.50
2023-01-30T14:27:05.873Z,17.30
2023-01-30T14:29:54.328Z,17.10
2023-01-30T14:32:55.479Z,16.90
2023-01-30T14:35:30.276Z,16.70
2023-01-30T14:38:13.964Z,16.70
2023-01-30T14:40:47.215Z,16.90
2023-01-30T14:43:53.066Z,17.00
2023-01-30T14:46:54.696Z,17.00
2023-01-30T14:49:31.004Z,16.90
2023-01-30T14:51:59.548Z,16.90
2023-01-30T14:54:41.742Z,16.80
2023-01-30T14:57:27.643Z,16.80
2023-01-30T15:00:15.385Z,16.70
2023-01-30T15:02:49.250Z,16.70
2023-01-30T15:05:21.916Z,16.70
2023-01-30T15:07:52.864Z,16.50
2023-01-30T15:10:53.145Z,16.30
2023-01-30T15:13:41.994Z,16.20
2023-01-30T15:16:37.692Z,16.10
2023-01-30T15:19:23.429Z,16.10
2023-01-30T15:22:03.085Z,16.20
2023-01-30T15:24:58.260Z,16.10
2023-01-30T15:27:32.059Z,15.80
2023-01-30T15:30:17.227Z,15.40
2023-01-30T15:32:47.306Z,14.90
2023-01-30T15:35:29.565Z,14.40
2023-01-30T15:37:58.387Z,14.00
2023-01-30T15:40:28.669Z,13.70
2023-01-30T15:45:37.878Z,13.00
2023-01-30T15:48:29.249Z,12.80
2023-01-30T15:51:00.217Z,12.50
2023-01-30T15:53:32.223Z,12.30
2023-01-30T15:56:03.209Z,12.00
2023-01-30T15:58:32.871Z,11.90
2023-01-30T16:01:02.573Z,11.70
2023-01-30T16:03:36.939Z,11.50
2023-01-30T16:06:05.194Z,11.30
2023-01-30T16:08:35.800Z,11.20
2023-01-30T16:11:04.373Z,11.00
2023-01-30T16:13:33.368Z,10.90
2023-01-30T16:16:04.936Z,10.70
2023-01-30T16:18:39.824Z,10.50
2023-01-30T16:21:10.984Z,10.40
2023-01-30T16:23:42.939Z,10.20
2023-01-30T16:26:18.022Z,10.10
2023-01-30T16:28:46.591Z,9.90
2023-01-30T16:31:14.909Z,9.80
2023-01-30T16:33:50.842Z,9.60
2023-01-30T16:36:33.970Z,9.50
2023-01-30T16:39:02.561Z,9.30
2023-01-30T16:44:17.290Z,9.10
2023-01-30T16:46:51.295Z,9.00
2023-01-30T16:49:24.333Z,8.90
2023-01-30T16:52:01.891Z,8.80
2023-01-30T16:54:32.360Z,8.80
2023-01-30T16:57:02.837Z,8.70
2023-01-30T16:59:33.306Z,8.60
2023-01-30T17:02:03.238Z,8.50
2023-01-30T17:04:35.747Z,8.40
2023-01-30T17:07:05.730Z,8.30
2023-01-30T17:09:45.967Z,8.20
2023-01-30T17:12:39.310Z,8.10
2023-01-30T17:15:32.932Z,8.00
2023-01-30T17:18:01.062Z,7.90
2023-01-30T17:20:38.259Z,7.80
2023-01-30T17:23:10.293Z,7.70
2023-01-30T17:25:42.208Z,7.60
2023-01-30T17:28:13.190Z,7.50
2023-01-30T17:30:41.872Z,7.40
2023-01-30T17:33:11.934Z,7.40
2023-01-30T17:35:41.504Z,7.30
2023-01-30T17:38:11.454Z,7.20
2023-01-30T17:40:39.980Z,7.20
2023-01-30T17:43:09.572Z,7.10
2023-01-30T17:45:37.992Z,7.10
2023-01-30T17:48:06.794Z,7.00
2023-01-30T17:50:36.567Z,7.00
2023-01-30T17:53:06.675Z,7.00
2023-01-30T17:55:36.123Z,7.00
2023-01-30T17:58:04.724Z,6.90
2023-01-30T18:00:32.876Z,6.90
2023-01-30T18:03:01.000Z,6.90
2023-01-30T18:05:29.297Z,6.80
2023-01-30T18:07:57.333Z,6.80
2023-01-30T18:10:27.047Z,6.90
2023-01-30T18:12:55.101Z,6.80
2023-01-30T18:15:23.194Z,6.80
2023-01-30T18:17:54.923Z,6.80
2023-01-30T18:20:23.348Z,6.80
2023-01-30T18:22:51.414Z,6.80
2023-01-30T18:25:19.651Z,6.70
2023-01-30T18:27:49.242Z,6.70
2023-01-30T18:30:18.443Z,6.60
2023-01-30T18:32:53.916Z,6.60
2023-01-30T18:35:22.995Z,6.50
2023-01-30T18:37:51.269Z,6.50
2023-01-30T18:40:20.448Z,6.50
2023-01-30T18:42:50.080Z,6.40
2023-01-30T18:45:18.348Z,6.30
2023-01-30T18:47:46.374Z,6.20
2023-01-30T18:50:15.706Z,6.20
2023-01-30T18:52:43.709Z,6.10
2023-01-30T18:55:11.751Z,6.00
2023-01-30T18:57:39.781Z,6.00
2023-01-30T19:00:11.142Z,6.00
2023-01-30T19:02:39.217Z,5.90
2023-01-30T19:05:08.342Z,5.80
2023-01-30T19:07:36.945Z,5.80
2023-01-30T19:10:05.285Z,5.80
2023-01-30T19:12:50.924Z,5.70
2023-01-30T19:15:20.479Z,5.70
2023-01-30T19:17:48.540Z,5.70
2023-01-30T19:20:16.792Z,5.60
2023-01-30T19:22:44.834Z,5.60
2023-01-30T19:25:13.042Z,5.60
2023-01-30T19:27:42.157Z,5.60
2023-01-30T19:30:11.490Z,5.60
2023-01-30T19:32:40.888Z,5.50
2023-01-30T19:35:09.858Z,5.50
2023-01-30T19:37:39.103Z,5.40
2023-01-30T19:40:10.951Z,5.40
2023-01-30T19:42:43.848Z,5.40
2023-01-30T19:45:13.574Z,5.40
2023-01-30T19:47:42.989Z,5.30
2023-01-30T19:50:12.294Z,5.40
2023-01-30T19:52:40.807Z,5.30
2023-01-30T19:55:09.729Z,5.30
2023-01-30T19:57:37.763Z,5.20
2023-01-30T20:00:06.799Z,5.20
2023-01-30T20:02:34.960Z,5.20
2023-01-30T20:05:04.868Z,5.20
2023-01-30T20:07:35.114Z,5.10
2023-01-30T20:10:03.209Z,5.10
2023-01-30T20:12:31.915Z,5.10
2023-01-30T20:15:00.017Z,5.10
2023-01-30T20:17:28.059Z,5.00
2023-01-30T20:19:56.173Z,5.00
2023-01-30T20:22:25.588Z,5.00
2023-01-30T20:24:53.707Z,5.00
2023-01-30T20:27:21.937Z,5.00
2023-01-30T20:29:50.061Z,4.90
2023-01-30T20:32:18.119Z,4.90
2023-01-30T20:34:46.223Z,4.90
2023-01-30T20:37:14.261Z,4.90
2023-01-30T20:39:43.742Z,4.80
2023-01-30T20:42:12.729Z,4.80
2023-01-30T20:44:40.863Z,4.80
2023-01-30T20:47:09.841Z,4.80
2023-01-30T20:49:38.383Z,4.70
2023-01-30T20:52:06.497Z,4.70
2023-01-30T20:54:34.611Z,4.70
2023-01-30T20:57:06.316Z,4.70
2023-01-30T20:59:34.386Z,4.60
2023-01-30T21:02:02.415Z,4.60
2023-01-30T21:04:30.530Z,4.60
2023-01-30T21:06:58.589Z,4.60
2023-01-30T21:09:26.681Z,4.60
2023-01-30T21:11:55.403Z,4.60
2023-01-30T21:14:26.586Z,4.60
2023-01-30T21:16:54.820Z,4.60
2023-01-30T21:19:23.029Z,4.50
2023-01-30T21:21:53.975Z,4.50
2023-01-30T21:24:24.834Z,4.50
2023-01-30T21:26:53.675Z,4.50
2023-01-30T21:29:25.621Z,4.50
2023-01-30T21:31:54.062Z,4.50
2023-01-30T21:34:22.419Z,4.50
2023-01-30T21:37:04.679Z,4.50
2023-01-30T21:39:50.449Z,4.50
2023-01-30T21:42:35.971Z,4.50
2023-01-30T21:45:06.765Z,4.40
2023-01-30T21:47:34.809Z,4.40
2023-01-30T21:50:02.962Z,4.40
2023-01-30T21:52:33.174Z,4.40
2023-01-30T21:55:01.329Z,4.40
2023-01-30T21:57:29.394Z,4.40
2023-01-30T21:59:57.586Z,4.40
2023-01-30T22:02:27.094Z,4.40
2023-01-30T22:04:55.120Z,4.40
2023-01-30T22:07:23.326Z,4.40
2023-01-30T22:09:51.461Z,4.30
2023-01-30T22:12:19.522Z,4.40
2023-01-30T22:14:47.572Z,4.40
2023-01-30T22:17:15.678Z,4.40
2023-01-30T22:19:45.411Z,4.40
2023-01-30T22:22:13.518Z,4.40
2023-01-30T22:24:41.612Z,4.40
2023-01-30T22:27:09.623Z,4.40
2023-01-30T22:29:37.729Z,4.40
2023-01-30T22:32:06.340Z,4.40
2023-01-30T22:34:36.058Z,4.40
2023-01-30T22:37:05.745Z,4.40
2023-01-30T22:39:33.845Z,4.30
2023-01-30T22:42:01.952Z,4.40
2023-01-30T22:44:30.047Z,4.40
2023-01-30T22:46:58.085Z,4.40
2023-01-30T22:49:26.263Z,4.40
2023-01-30T22:51:54.291Z,4.30
2023-01-30T22:54:24.802Z,4.30
2023-01-30T22:56:52.978Z,4.30
2023-01-30T22:59:21.707Z,4.30
2023-01-30T23:01:51.929Z,4.30
2023-01-30T23:04:21.728Z,4.30
2023-01-30T23:06:51.866Z,4.30
2023-01-30T23:09:22.283Z,4.20
2023-01-30T23:12:07.464Z,4.20
2023-01-30T23:14:35.850Z,4.20
2023-01-30T23:17:25.345Z,4.10
2023-01-30T23:19:52.903Z,4.10
2023-01-30T23:22:21.297Z,4.00
2023-01-30T23:24:51.134Z,4.00
2023-01-30T23:27:21.366Z,4.00
2023-01-30T23:29:49.554Z,3.90
2023-01-30T23:32:19.869Z,3.90
2023-01-30T23:34:47.958Z,3.90
2023-01-30T23:37:16.096Z,3.80
2023-01-30T23:39:44.661Z,3.90
2023-01-30T23:42:12.894Z,3.80
2023-01-30T23:44:42.316Z,3.80
2023-01-30T23:47:10.351Z,3.70
2023-01-30T23:49:38.744Z,3.70
2023-01-30T23:52:07.245Z,3.70
2023-01-30T23:54:35.328Z,3.70
2023-01-30T23:57:03.345Z,3.70
2023-01-30T23:59:31.525Z,3.60
