createdAt,value
2022-11-16T00:00:32.655Z,19.34
2022-11-16T00:03:02.314Z,19.46
2022-11-16T00:05:28.960Z,19.29
2022-11-16T00:07:55.635Z,19.43
2022-11-16T00:10:22.268Z,19.44
2022-11-16T00:12:48.896Z,18.60
2022-11-16T00:15:15.543Z,18.69
2022-11-16T00:17:42.174Z,18.58
2022-11-16T00:20:09.257Z,17.90
2022-11-16T00:22:35.889Z,18.26
2022-11-16T00:25:02.520Z,17.83
2022-11-16T00:27:29.145Z,19.03
2022-11-16T00:29:55.785Z,18.47
2022-11-16T00:32:22.399Z,17.57
2022-11-16T00:34:49.013Z,17.63
2022-11-16T00:37:15.743Z,17.89
2022-11-16T00:39:42.357Z,17.87
2022-11-16T00:42:08.979Z,17.88
2022-11-16T00:44:35.600Z,16.96
2022-11-16T00:47:02.218Z,17.84
2022-11-16T00:49:28.844Z,17.25
2022-11-16T00:51:55.480Z,17.42
2022-11-16T00:54:22.113Z,17.00
2022-11-16T00:56:48.739Z,16.95
2022-11-16T00:59:15.387Z,16.76
2022-11-16T01:01:42.039Z,17.48
2022-11-16T01:04:08.694Z,17.49
2022-11-16T01:06:35.328Z,16.96
2022-11-16T01:09:01.988Z,16.58
2022-11-16T01:11:28.604Z,17.03
2022-11-16T01:13:55.327Z,16.69
2022-11-16T01:16:22.595Z,16.33
2022-11-16T01:18:50.223Z,16.90
2022-11-16T01:21:17.063Z,16.18
2022-11-16T01:23:43.676Z,16.47
2022-11-16T01:26:10.307Z,16.35
2022-11-16T01:28:37.227Z,16.00
2022-11-16T01:31:03.919Z,15.43
2022-11-16T01:33:30.610Z,16.18
2022-11-16T01:35:57.218Z,15.83
2022-11-16T01:38:28.472Z,15.94
2022-11-16T01:40:56.285Z,15.28
2022-11-16T01:43:24.615Z,15.87
2022-11-16T01:45:51.229Z,15.53
2022-11-16T01:48:22.044Z,15.31
2022-11-16T01:50:48.715Z,15.12
2022-11-16T01:53:15.445Z,15.49
2022-11-16T01:55:42.640Z,15.25
2022-11-16T01:58:10.147Z,15.76
2022-11-16T02:00:36.762Z,15.97
2022-11-16T02:03:03.404Z,15.56
2022-11-16T02:05:49.230Z,15.37
2022-11-16T02:08:15.712Z,14.57
2022-11-16T02:11:00.521Z,15.16
2022-11-16T02:14:11.627Z,14.69
2022-11-16T02:16:48.946Z,15.15
2022-11-16T02:19:39.337Z,15.86
2022-11-16T02:22:43.423Z,14.40
2022-11-16T02:25:29.752Z,14.78
2022-11-16T02:28:44.409Z,14.41
2022-11-16T02:31:19.817Z,14.31
2022-11-16T02:33:46.819Z,14.03
2022-11-16T02:36:15.174Z,13.95
2022-11-16T02:38:52.884Z,14.30
2022-11-16T02:41:20.505Z,14.01
2022-11-16T02:43:50.760Z,13.38
2022-11-16T02:46:22.721Z,13.85
2022-11-16T02:48:53.524Z,13.81
2022-11-16T02:51:20.234Z,13.99
2022-11-16T02:54:02.054Z,13.12
2022-11-16T02:56:29.056Z,13.21
2022-11-16T02:58:57.143Z,13.32
2022-11-16T03:01:32.636Z,13.43
2022-11-16T03:04:06.011Z,13.24
2022-11-16T03:06:33.509Z,13.51
2022-11-16T03:09:05.002Z,13.02
2022-11-16T03:11:35.663Z,12.80
2022-11-16T03:14:05.630Z,13.05
2022-11-16T03:16:43.374Z,13.07
2022-11-16T03:19:12.504Z,12.81
2022-11-16T03:21:52.401Z,13.08
2022-11-16T03:24:19.109Z,12.60
2022-11-16T03:26:59.333Z,12.38
2022-11-16T03:29:53.748Z,12.95
2022-11-16T03:32:28.385Z,12.91
2022-11-16T03:34:57.700Z,12.75
2022-11-16T03:37:24.328Z,11.95
2022-11-16T03:39:50.952Z,12.08
2022-11-16T03:42:17.567Z,11.80
2022-11-16T03:44:44.187Z,11.82
2022-11-16T03:47:12.274Z,12.43
2022-11-16T03:49:38.879Z,12.21
2022-11-16T03:52:05.494Z,11.56
2022-11-16T03:54:32.113Z,12.03
2022-11-16T03:56:58.741Z,12.21
2022-11-16T03:59:25.372Z,11.59
2022-11-16T04:01:51.978Z,11.75
2022-11-16T04:04:18.606Z,11.81
2022-11-16T04:06:45.225Z,11.65
2022-11-16T04:09:11.840Z,11.96
2022-11-16T04:11:38.451Z,11.90
2022-11-16T04:14:09.058Z,11.75
2022-11-16T04:16:36.113Z,11.69
2022-11-16T04:19:02.728Z,11.36
2022-11-16T04:21:37.453Z,11.01
2022-11-16T04:24:04.242Z,11.47
2022-11-16T04:26:30.858Z,11.99
2022-11-16T04:28:57.513Z,11.50
2022-11-16T04:31:24.169Z,11.72
2022-11-16T04:33:51.260Z,11.10
2022-11-16T04:36:20.567Z,11.91
2022-11-16T04:38:47.540Z,10.81
2022-11-16T04:41:14.164Z,10.78
2022-11-16T04:43:40.799Z,11.01
2022-11-16T04:46:07.406Z,10.85
2022-11-16T04:48:34.342Z,10.91
2022-11-16T04:51:01.180Z,11.08
2022-11-16T04:53:27.803Z,10.95
2022-11-16T04:55:57.960Z,11.01
2022-11-16T04:58:27.187Z,10.80
2022-11-16T05:00:53.947Z,10.77
2022-11-16T05:03:20.653Z,10.66
2022-11-16T05:05:49.634Z,10.34
2022-11-16T05:08:16.249Z,10.40
2022-11-16T05:10:42.867Z,10.75
2022-11-16T05:13:09.470Z,10.43
2022-11-16T05:15:36.070Z,10.34
2022-11-16T05:18:02.733Z,10.17
2022-11-16T05:20:29.356Z,10.12
2022-11-16T05:22:56.148Z,9.49
2022-11-16T05:25:22.759Z,9.27
2022-11-16T05:27:49.375Z,9.69
2022-11-16T05:30:16.211Z,9.92
2022-11-16T05:32:42.831Z,9.23
2022-11-16T05:35:09.431Z,9.17
2022-11-16T05:37:36.041Z,8.38
2022-11-16T05:40:02.655Z,8.81
2022-11-16T05:42:29.268Z,8.84
2022-11-16T05:44:55.886Z,8.87
2022-11-16T05:47:22.502Z,8.63
2022-11-16T05:49:49.105Z,8.65
2022-11-16T05:52:15.719Z,9.05
2022-11-16T05:54:42.347Z,8.08
2022-11-16T05:57:08.953Z,7.99
2022-11-16T05:59:35.564Z,7.90
2022-11-16T06:02:02.233Z,7.30
2022-11-16T06:04:28.838Z,7.26
2022-11-16T06:06:55.524Z,7.45
2022-11-16T06:09:22.168Z,7.67
2022-11-16T06:11:48.762Z,6.96
2022-11-16T06:14:15.371Z,6.92
2022-11-16T06:16:41.981Z,6.70
2022-11-16T06:19:08.588Z,6.05
2022-11-16T06:21:35.190Z,5.76
2022-11-16T06:24:01.812Z,6.02
2022-11-16T06:26:28.429Z,5.46
2022-11-16T06:28:55.049Z,6.16
2022-11-16T06:31:21.822Z,6.13
2022-11-16T06:33:48.532Z,5.94
2022-11-16T06:36:15.143Z,6.60
2022-11-16T06:38:41.762Z,6.38
2022-11-16T06:41:08.375Z,6.60
2022-11-16T06:43:35.017Z,6.66
2022-11-16T06:46:01.625Z,6.26
2022-11-16T06:48:28.237Z,6.00
2022-11-16T06:50:54.841Z,6.32
2022-11-16T06:53:25.917Z,5.63
2022-11-16T06:55:55.507Z,5.19
2022-11-16T06:58:22.125Z,5.74
2022-11-16T07:00:48.737Z,5.66
2022-11-16T07:03:15.358Z,5.49
2022-11-16T07:05:41.971Z,5.30
2022-11-16T07:08:08.583Z,5.58
2022-11-16T07:10:35.192Z,5.57
2022-11-16T07:13:02.776Z,5.33
2022-11-16T07:15:29.371Z,5.12
2022-11-16T07:17:55.979Z,5.23
2022-11-16T07:20:22.589Z,5.09
2022-11-16T07:22:49.193Z,5.15
2022-11-16T07:25:15.905Z,4.59
2022-11-16T07:27:42.534Z,4.76
2022-11-16T07:30:09.481Z,4.68
2022-11-16T07:32:36.115Z,4.79
2022-11-16T07:35:02.722Z,4.66
2022-11-16T07:37:29.339Z,4.74
2022-11-16T07:39:55.937Z,4.53
2022-11-16T07:42:22.547Z,4.54
2022-11-16T07:44:49.145Z,4.45
2022-11-16T07:47:15.781Z,4.26
2022-11-16T07:49:42.397Z,4.36
2022-11-16T07:52:09.834Z,4.55
2022-11-16T07:54:36.886Z,4.43
2022-11-16T07:57:03.513Z,3.90
2022-11-16T07:59:31.353Z,4.22
2022-11-16T08:01:57.980Z,4.06
2022-11-16T08:04:24.941Z,3.99
2022-11-16T08:06:51.698Z,4.15
2022-11-16T08:09:18.470Z,3.97
2022-11-16T08:11:45.096Z,3.92
2022-11-16T08:14:11.791Z,3.57
2022-11-16T08:16:38.436Z,3.55
2022-11-16T08:19:05.048Z,3.71
2022-11-16T08:21:31.670Z,3.35
2022-11-16T08:23:59.004Z,3.68
2022-11-16T08:26:25.773Z,3.50
2022-11-16T08:28:52.385Z,3.48
2022-11-16T08:31:20.713Z,3.33
2022-11-16T08:33:47.328Z,3.48
2022-11-16T08:36:14.587Z,3.29
2022-11-16T08:38:41.213Z,3.13
2022-11-16T08:41:07.900Z,3.18
2022-11-16T08:43:34.582Z,3.09
2022-11-16T08:46:01.217Z,3.27
2022-11-16T08:48:27.834Z,3.06
2022-11-16T08:51:16.462Z,3.28
2022-11-16T08:53:41.039Z,3.12
2022-11-16T08:56:09.355Z,2.90
2022-11-16T08:58:36.248Z,3.05
2022-11-16T09:01:14.303Z,2.94
2022-11-16T09:03:41.230Z,2.65
2022-11-16T09:06:08.266Z,2.91
2022-11-16T09:08:36.368Z,2.82
2022-11-16T09:11:07.379Z,2.79
2022-11-16T09:13:33.993Z,2.68
2022-11-16T09:16:00.719Z,3.08
2022-11-16T09:18:27.318Z,2.69
2022-11-16T09:20:53.953Z,2.66
2022-11-16T09:23:25.048Z,2.59
2022-11-16T09:25:52.062Z,2.45
2022-11-16T09:28:18.689Z,2.53
2022-11-16T09:30:45.690Z,2.28
2022-11-16T09:33:12.332Z,2.36
2022-11-16T09:35:39.162Z,2.48
2022-11-16T09:38:05.978Z,2.23
2022-11-16T09:40:38.021Z,1.53
2022-11-16T09:43:28.919Z,1.46
2022-11-16T09:46:21.898Z,1.05
2022-11-16T09:48:48.649Z,0.86
2022-11-16T09:51:15.726Z,0.90
2022-11-16T09:54:10.665Z,0.88
2022-11-16T09:56:40.767Z,1.30
2022-11-16T09:59:21.035Z,1.60
2022-11-16T10:02:01.169Z,1.32
2022-11-16T10:04:39.890Z,1.56
2022-11-16T10:07:11.214Z,1.54
2022-11-16T10:09:37.842Z,1.68
2022-11-16T10:12:11.568Z,1.50
2022-11-16T10:15:00.411Z,1.33
2022-11-16T10:18:04.454Z,1.27
2022-11-16T10:20:52.145Z,1.23
2022-11-16T10:23:42.067Z,1.26
2022-11-16T10:26:21.281Z,1.38
2022-11-16T10:28:57.446Z,1.22
2022-11-16T10:31:37.316Z,1.43
2022-11-16T10:34:03.938Z,1.33
2022-11-16T10:36:30.542Z,1.29
2022-11-16T10:38:57.137Z,1.36
2022-11-16T10:41:43.762Z,1.30
2022-11-16T10:44:21.618Z,1.37
2022-11-16T10:47:12.391Z,1.47
2022-11-16T10:49:59.176Z,1.30
2022-11-16T10:52:25.825Z,1.16
2022-11-16T10:54:52.566Z,1.19
2022-11-16T10:57:19.216Z,1.17
2022-11-16T10:59:50.635Z,1.26
2022-11-16T11:02:23.213Z,1.38
2022-11-16T11:05:20.298Z,1.31
2022-11-16T11:07:52.105Z,1.17
2022-11-16T11:10:33.134Z,1.28
2022-11-16T11:13:06.872Z,1.21
2022-11-16T11:15:33.526Z,1.33
2022-11-16T11:18:16.420Z,1.05
2022-11-16T11:20:51.479Z,1.25
2022-11-16T11:23:22.358Z,1.18
2022-11-16T11:25:55.725Z,1.11
2022-11-16T11:28:28.759Z,1.07
2022-11-16T11:31:05.967Z,1.40
2022-11-16T11:33:36.749Z,1.14
2022-11-16T11:36:07.554Z,1.11
2022-11-16T11:38:34.479Z,1.00
2022-11-16T11:41:02.445Z,1.17
2022-11-16T11:43:29.123Z,1.19
2022-11-16T11:46:02.069Z,1.22
2022-11-16T11:48:36.570Z,0.97
2022-11-16T11:51:05.072Z,1.07
2022-11-16T11:53:56.786Z,0.94
2022-11-16T11:56:23.746Z,1.07
2022-11-16T11:58:50.352Z,1.10
2022-11-16T12:01:46.258Z,1.21
2022-11-16T12:04:46.817Z,1.01
2022-11-16T12:07:23.454Z,1.05
2022-11-16T12:10:05.032Z,0.94
2022-11-16T12:12:56.203Z,1.15
2022-11-16T12:15:38.190Z,1.21
2022-11-16T12:18:20.682Z,1.17
2022-11-16T12:21:25.767Z,0.96
2022-11-16T12:24:26.161Z,0.94
2022-11-16T12:27:11.505Z,0.94
2022-11-16T12:29:52.188Z,0.93
2022-11-16T12:32:40.616Z,0.98
2022-11-16T12:35:23.201Z,1.00
2022-11-16T12:37:52.679Z,0.94
2022-11-16T12:40:51.768Z,1.10
2022-11-16T12:43:39.908Z,1.09
2022-11-16T12:46:12.982Z,1.41
2022-11-16T12:49:07.523Z,1.15
2022-11-16T12:51:36.975Z,1.04
2022-11-16T12:54:12.444Z,1.12
2022-11-16T12:57:03.669Z,1.15
2022-11-16T12:59:39.133Z,1.25
2022-11-16T13:02:27.966Z,1.12
2022-11-16T13:04:57.032Z,1.33
2022-11-16T13:07:27.208Z,1.20
2022-11-16T13:10:03.411Z,0.99
2022-11-16T13:12:30.010Z,1.22
2022-11-16T13:14:56.633Z,0.96
2022-11-16T13:17:30.957Z,1.17
2022-11-16T13:20:35.148Z,1.07
2022-11-16T13:23:07.604Z,1.22
2022-11-16T13:25:40.446Z,0.92
2022-11-16T13:28:32.149Z,1.12
2022-11-16T13:31:26.133Z,1.11
2022-11-16T13:33:59.853Z,0.97
2022-11-16T13:36:32.358Z,0.84
2022-11-16T13:38:58.960Z,1.01
2022-11-16T13:41:35.824Z,0.82
2022-11-16T13:44:03.275Z,0.82
2022-11-16T13:47:14.636Z,0.94
2022-11-16T13:49:41.709Z,0.89
2022-11-16T13:52:23.368Z,0.80
2022-11-16T13:54:52.484Z,0.83
2022-11-16T13:57:29.872Z,0.86
2022-11-16T14:00:02.311Z,0.93
2022-11-16T14:02:39.440Z,0.96
2022-11-16T14:05:11.913Z,0.85
2022-11-16T14:07:41.927Z,0.86
2022-11-16T14:10:09.723Z,1.00
2022-11-16T14:12:51.679Z,0.76
2022-11-16T14:15:26.252Z,0.84
2022-11-16T14:17:53.690Z,0.78
2022-11-16T14:20:41.614Z,0.77
2022-11-16T14:23:23.434Z,0.86
2022-11-16T14:26:02.229Z,0.97
2022-11-16T14:28:28.687Z,0.96
2022-11-16T14:31:01.017Z,0.77
2022-11-16T14:33:33.466Z,0.73
2022-11-16T14:36:01.712Z,0.82
2022-11-16T14:38:36.440Z,0.83
2022-11-16T14:41:04.897Z,0.78
2022-11-16T14:43:35.121Z,0.61
2022-11-16T14:46:07.097Z,0.74
2022-11-16T14:48:33.699Z,0.71
2022-11-16T14:51:20.556Z,0.65
2022-11-16T14:53:50.337Z,0.69
2022-11-16T14:56:17.849Z,0.69
2022-11-16T14:58:55.935Z,0.70
2022-11-16T15:01:24.429Z,0.78
2022-11-16T15:03:57.036Z,0.64
2022-11-16T15:06:24.921Z,0.68
2022-11-16T15:08:57.931Z,0.63
2022-11-16T15:11:37.333Z,0.73
2022-11-16T15:14:03.958Z,0.73
2022-11-16T15:16:30.567Z,0.83
2022-11-16T15:19:01.030Z,0.74
2022-11-16T15:21:27.779Z,0.79
2022-11-16T15:24:23.542Z,0.71
2022-11-16T15:26:40.957Z,0.60
2022-11-16T15:29:14.541Z,0.69
2022-11-16T15:31:41.778Z,0.66
2022-11-16T15:34:15.334Z,0.60
2022-11-16T15:36:41.940Z,0.55
2022-11-16T15:39:17.073Z,0.67
2022-11-16T15:41:43.671Z,0.67
2022-11-16T15:44:15.211Z,0.66
2022-11-16T15:46:42.652Z,0.57
2022-11-16T15:49:17.368Z,0.66
2022-11-16T15:51:43.961Z,0.63
2022-11-16T15:54:32.293Z,0.84
2022-11-16T15:57:05.786Z,0.59
2022-11-16T15:59:33.375Z,0.64
2022-11-16T16:02:00.012Z,0.51
2022-11-16T16:04:26.657Z,0.68
2022-11-16T16:06:54.698Z,0.65
2022-11-16T16:09:35.785Z,0.63
2022-11-16T16:12:18.419Z,0.63
2022-11-16T16:14:46.227Z,0.59
2022-11-16T16:17:21.972Z,0.73
2022-11-16T16:19:54.983Z,0.64
2022-11-16T16:22:32.315Z,0.60
2022-11-16T16:24:58.949Z,0.70
2022-11-16T16:27:27.338Z,0.53
2022-11-16T16:29:55.354Z,0.53
2022-11-16T16:32:25.858Z,0.68
2022-11-16T16:34:57.124Z,0.58
2022-11-16T16:37:23.829Z,0.55
2022-11-16T16:39:50.425Z,0.61
2022-11-16T16:42:17.111Z,0.78
2022-11-16T16:44:44.433Z,0.76
2022-11-16T16:47:11.197Z,0.81
2022-11-16T16:49:37.872Z,0.70
2022-11-16T16:52:04.695Z,0.87
2022-11-16T16:54:31.360Z,0.81
2022-11-16T16:56:57.993Z,0.64
2022-11-16T16:59:24.850Z,0.73
2022-11-16T17:01:51.525Z,0.72
2022-11-16T17:04:18.169Z,0.77
2022-11-16T17:06:46.624Z,0.75
2022-11-16T17:09:13.595Z,0.79
2022-11-16T17:11:40.311Z,1.27
2022-11-16T17:14:06.928Z,4.11
2022-11-16T17:16:36.379Z,3.26
2022-11-16T17:19:03.607Z,3.37
2022-11-16T17:21:30.349Z,3.28
2022-11-16T17:23:56.969Z,3.49
2022-11-16T17:26:23.573Z,3.28
2022-11-16T17:28:54.040Z,2.97
2022-11-16T17:31:20.654Z,2.89
2022-11-16T17:33:47.280Z,3.13
2022-11-16T17:36:13.882Z,2.96
2022-11-16T17:38:40.501Z,3.07
2022-11-16T17:41:16.708Z,2.89
2022-11-16T17:43:44.055Z,3.01
2022-11-16T17:46:14.300Z,2.82
2022-11-16T17:48:41.436Z,3.04
2022-11-16T17:51:08.041Z,2.83
2022-11-16T17:53:35.533Z,2.93
2022-11-16T17:56:03.160Z,2.68
2022-11-16T17:58:31.384Z,2.59
2022-11-16T18:00:58.045Z,2.76
2022-11-16T18:03:24.712Z,2.54
2022-11-16T18:05:51.527Z,2.57
2022-11-16T18:08:18.151Z,2.51
2022-11-16T18:10:44.774Z,2.72
2022-11-16T18:13:11.392Z,2.58
2022-11-16T18:15:42.398Z,2.57
2022-11-16T18:18:09.327Z,2.73
2022-11-16T18:20:36.390Z,2.79
2022-11-16T18:23:03.776Z,2.72
2022-11-16T18:25:30.403Z,2.57
2022-11-16T18:27:57.016Z,2.78
2022-11-16T18:30:23.739Z,2.75
2022-11-16T18:32:50.346Z,2.76
2022-11-16T18:35:16.968Z,2.74
2022-11-16T18:37:43.614Z,2.60
2022-11-16T18:40:10.454Z,2.78
2022-11-16T18:42:37.057Z,2.69
2022-11-16T18:45:03.786Z,2.44
2022-11-16T18:47:30.410Z,2.16
2022-11-16T18:49:57.088Z,2.45
2022-11-16T18:52:23.786Z,2.79
2022-11-16T18:54:50.400Z,2.37
2022-11-16T18:57:17.025Z,2.71
2022-11-16T18:59:43.729Z,2.46
2022-11-16T19:02:13.453Z,2.31
2022-11-16T19:04:40.080Z,2.54
2022-11-16T19:07:06.793Z,2.38
2022-11-16T19:09:33.436Z,2.59
2022-11-16T19:12:00.043Z,2.53
2022-11-16T19:14:26.658Z,2.49
2022-11-16T19:16:57.099Z,2.62
2022-11-16T19:19:24.082Z,2.45
2022-11-16T19:21:50.708Z,2.58
2022-11-16T19:24:17.338Z,2.57
2022-11-16T19:26:43.941Z,2.52
2022-11-16T19:29:10.549Z,2.59
2022-11-16T19:31:37.203Z,2.69
2022-11-16T19:34:05.393Z,2.54
2022-11-16T19:36:32.685Z,2.40
2022-11-16T19:38:59.321Z,2.45
2022-11-16T19:41:26.205Z,2.54
2022-11-16T19:43:53.500Z,2.22
2022-11-16T19:46:20.119Z,2.23
2022-11-16T19:48:46.780Z,2.09
2022-11-16T19:51:24.665Z,2.33
2022-11-16T19:53:51.298Z,2.21
2022-11-16T19:56:18.780Z,2.16
2022-11-16T19:58:45.384Z,2.06
2022-11-16T20:01:22.939Z,2.16
2022-11-16T20:03:49.602Z,2.08
2022-11-16T20:06:20.747Z,2.20
2022-11-16T20:08:52.215Z,2.04
2022-11-16T20:11:20.417Z,1.93
2022-11-16T20:13:48.006Z,1.95
2022-11-16T20:16:14.772Z,2.02
2022-11-16T20:18:41.694Z,2.21
2022-11-16T20:21:08.764Z,2.01
2022-11-16T20:23:35.754Z,2.12
2022-11-16T20:26:06.771Z,2.26
2022-11-16T20:28:34.751Z,2.04
2022-11-16T20:31:01.478Z,1.85
2022-11-16T20:33:28.108Z,1.95
2022-11-16T20:36:00.343Z,2.00
2022-11-16T20:38:26.975Z,2.02
2022-11-16T20:40:53.592Z,2.05
2022-11-16T20:43:20.189Z,2.03
2022-11-16T20:45:51.962Z,2.08
2022-11-16T20:48:18.585Z,2.08
2022-11-16T20:50:45.198Z,1.96
2022-11-16T20:53:11.805Z,1.66
2022-11-16T20:55:38.402Z,1.79
2022-11-16T20:58:05.008Z,1.68
2022-11-16T21:00:31.619Z,1.81
2022-11-16T21:02:58.268Z,1.90
2022-11-16T21:05:24.868Z,1.79
2022-11-16T21:07:51.470Z,1.67
2022-11-16T21:10:18.099Z,1.82
2022-11-16T21:12:44.742Z,1.86
2022-11-16T21:15:11.353Z,1.80
2022-11-16T21:17:37.958Z,1.84
2022-11-16T21:20:26.479Z,1.91
2022-11-16T21:22:51.350Z,1.74
2022-11-16T21:25:17.980Z,1.71
2022-11-16T21:27:44.594Z,1.83
2022-11-16T21:30:11.849Z,1.69
2022-11-16T21:32:38.461Z,1.70
2022-11-16T21:35:05.190Z,1.63
2022-11-16T21:37:31.807Z,1.74
2022-11-16T21:39:58.413Z,1.75
2022-11-16T21:42:25.042Z,1.67
2022-11-16T21:44:51.652Z,1.81
2022-11-16T21:47:20.871Z,1.42
2022-11-16T21:50:24.397Z,1.72
2022-11-16T21:52:34.398Z,1.65
2022-11-16T21:55:01.036Z,1.78
2022-11-16T21:57:27.633Z,1.70
2022-11-16T21:59:54.245Z,1.70
2022-11-16T22:02:20.847Z,1.59
2022-11-16T22:04:47.481Z,1.72
2022-11-16T22:07:14.488Z,1.63
2022-11-16T22:09:41.135Z,1.73
2022-11-16T22:12:07.738Z,1.71
2022-11-16T22:14:34.359Z,1.50
2022-11-16T22:17:00.980Z,1.88
2022-11-16T22:19:27.591Z,1.50
2022-11-16T22:21:54.216Z,1.53
2022-11-16T22:24:20.966Z,1.82
2022-11-16T22:26:47.580Z,1.66
2022-11-16T22:29:14.201Z,1.68
2022-11-16T22:31:40.825Z,1.57
2022-11-16T22:34:07.417Z,1.71
2022-11-16T22:36:34.028Z,1.75
2022-11-16T22:39:00.659Z,1.74
2022-11-16T22:41:27.305Z,1.69
2022-11-16T22:43:53.927Z,1.68
2022-11-16T22:46:20.573Z,1.68
2022-11-16T22:48:47.197Z,1.68
2022-11-16T22:51:21.004Z,1.60
2022-11-16T22:53:47.666Z,1.56
2022-11-16T22:56:14.287Z,1.80
2022-11-16T22:58:40.901Z,1.64
2022-11-16T23:01:08.379Z,1.65
2022-11-16T23:03:35.518Z,1.65
2022-11-16T23:06:02.743Z,1.51
2022-11-16T23:08:29.355Z,1.62
2022-11-16T23:11:03.243Z,1.75
2022-11-16T23:13:29.855Z,1.58
2022-11-16T23:15:56.456Z,1.50
2022-11-16T23:18:23.069Z,1.48
2022-11-16T23:20:49.675Z,1.52
2022-11-16T23:23:19.649Z,1.61
2022-11-16T23:25:46.580Z,1.67
2022-11-16T23:28:13.897Z,1.60
2022-11-16T23:30:40.523Z,1.52
2022-11-16T23:33:07.140Z,1.61
2022-11-16T23:35:33.757Z,1.60
2022-11-16T23:38:04.527Z,1.63
2022-11-16T23:40:32.538Z,1.54
2022-11-16T23:42:59.290Z,1.43
2022-11-16T23:45:25.893Z,1.33
2022-11-16T23:47:52.529Z,1.46
2022-11-16T23:50:19.157Z,1.52
2022-11-16T23:52:45.775Z,1.42
2022-11-16T23:55:12.384Z,1.66
2022-11-16T23:57:38.987Z,1.56
