createdAt,value
2019-04-03T00:00:57.032Z,2.37
2019-04-03T00:03:26.051Z,2.60
2019-04-03T00:05:56.429Z,2.50
2019-04-03T00:08:26.433Z,2.20
2019-04-03T00:10:55.271Z,1.90
2019-04-03T00:13:24.489Z,2.47
2019-04-03T00:15:54.087Z,1.80
2019-04-03T00:18:35.789Z,2.40
2019-04-03T00:21:12.411Z,2.10
2019-04-03T00:23:41.609Z,2.30
2019-04-03T00:26:11.882Z,2.47
2019-04-03T00:28:43.451Z,2.20
2019-04-03T00:31:14.668Z,2.33
2019-04-03T00:33:43.463Z,2.00
2019-04-03T00:36:24.694Z,2.17
2019-04-03T00:38:54.924Z,2.10
2019-04-03T00:41:24.732Z,1.87
2019-04-03T00:43:55.922Z,2.13
2019-04-03T00:46:26.302Z,2.67
2019-04-03T00:48:58.329Z,2.60
2019-04-03T00:51:28.030Z,2.47
2019-04-03T00:54:00.106Z,2.60
2019-04-03T00:56:33.697Z,2.60
2019-04-03T00:59:02.729Z,2.50
2019-04-03T01:01:32.759Z,2.53
2019-04-03T01:04:02.345Z,2.20
2019-04-03T01:06:33.551Z,1.93
2019-04-03T01:09:06.034Z,1.80
2019-04-03T01:11:35.160Z,1.77
2019-04-03T01:14:05.489Z,2.13
2019-04-03T01:16:35.188Z,2.00
2019-04-03T01:19:06.135Z,1.80
2019-04-03T01:21:37.212Z,2.00
2019-04-03T01:24:08.313Z,5.10
2019-04-03T01:26:36.992Z,6.80
2019-04-03T01:29:06.050Z,6.80
2019-04-03T01:31:35.049Z,6.27
2019-04-03T01:34:04.232Z,5.97
2019-04-03T01:36:39.604Z,6.07
2019-04-03T01:39:09.517Z,6.10
2019-04-03T01:41:39.690Z,6.13
2019-04-03T01:44:09.746Z,6.67
2019-04-03T01:46:38.665Z,7.03
2019-04-03T01:49:07.828Z,7.67
2019-04-03T01:51:47.509Z,7.97
2019-04-03T01:54:16.622Z,6.57
2019-04-03T01:56:48.558Z,8.10
2019-04-03T01:59:17.457Z,8.00
2019-04-03T02:01:47.177Z,7.90
2019-04-03T02:04:16.355Z,21.57
2019-04-03T02:06:47.191Z,12.03
2019-04-03T02:09:16.329Z,8.40
2019-04-03T02:14:45.311Z,8.07
2019-04-03T02:17:15.475Z,7.27
2019-04-03T02:19:45.841Z,8.60
2019-04-03T02:22:14.623Z,8.30
2019-04-03T02:24:43.304Z,8.07
2019-04-03T02:27:12.332Z,8.27
2019-04-03T02:29:41.417Z,8.27
2019-04-03T02:32:10.370Z,9.00
2019-04-03T02:34:40.766Z,8.60
2019-04-03T02:37:09.830Z,8.67
2019-04-03T02:39:39.065Z,8.90
2019-04-03T02:42:11.612Z,9.80
2019-04-03T02:44:40.435Z,10.50
2019-04-03T02:47:09.563Z,12.50
2019-04-03T02:49:41.472Z,10.33
2019-04-03T02:52:09.549Z,11.47
2019-04-03T02:54:41.568Z,13.50
2019-04-03T02:57:10.485Z,13.07
2019-04-03T02:59:39.404Z,17.63
2019-04-03T03:02:11.283Z,16.80
2019-04-03T03:04:38.643Z,19.70
2019-04-03T03:07:08.865Z,17.57
2019-04-03T03:09:39.117Z,15.47
2019-04-03T03:12:08.465Z,15.33
2019-04-03T03:14:39.277Z,19.13
2019-04-03T03:17:08.603Z,20.37
2019-04-03T03:19:38.237Z,18.33
2019-04-03T03:22:07.541Z,17.87
2019-04-03T03:24:36.740Z,19.03
2019-04-03T03:27:08.060Z,17.53
2019-04-03T03:29:36.728Z,19.40
2019-04-03T03:32:15.504Z,16.50
2019-04-03T03:34:52.021Z,17.50
2019-04-03T03:37:12.236Z,15.53
2019-04-03T03:39:42.541Z,17.10
2019-04-03T03:42:10.651Z,17.60
2019-04-03T03:44:43.338Z,16.57
2019-04-03T03:47:12.003Z,16.20
2019-04-03T03:49:41.506Z,17.37
2019-04-03T03:52:11.075Z,17.67
2019-04-03T03:54:40.544Z,19.37
2019-04-03T03:57:09.991Z,20.70
2019-04-03T03:59:41.767Z,18.57
2019-04-03T04:02:11.488Z,19.33
2019-04-03T04:04:41.717Z,16.97
2019-04-03T04:07:11.314Z,21.40
2019-04-03T04:09:41.038Z,20.80
2019-04-03T04:12:10.743Z,22.10
2019-04-03T04:14:40.675Z,18.70
2019-04-03T04:17:15.695Z,19.00
2019-04-03T04:19:41.289Z,19.93
2019-04-03T04:22:10.486Z,20.17
2019-04-03T04:24:40.100Z,18.50
2019-04-03T04:27:09.733Z,21.30
2019-04-03T04:29:41.333Z,22.83
2019-04-03T04:32:09.626Z,20.77
2019-04-03T04:34:38.672Z,25.80
2019-04-03T04:37:09.126Z,25.77
2019-04-03T04:39:38.063Z,25.60
2019-04-03T04:42:07.027Z,30.90
2019-04-03T04:44:36.117Z,28.00
2019-04-03T04:47:06.654Z,25.30
2019-04-03T04:49:49.157Z,28.07
2019-04-03T04:52:18.637Z,27.67
2019-04-03T04:54:48.383Z,19.53
2019-04-03T04:57:21.916Z,14.20
2019-04-03T04:59:51.527Z,8.50
2019-04-03T05:02:20.673Z,6.47
2019-04-03T05:04:49.905Z,6.83
2019-04-03T05:07:22.706Z,6.27
2019-04-03T05:09:56.026Z,4.63
2019-04-03T05:12:24.259Z,4.13
2019-04-03T05:14:53.321Z,4.10
2019-04-03T05:17:24.780Z,4.30
2019-04-03T05:19:54.971Z,4.53
2019-04-03T05:22:24.467Z,4.27
2019-04-03T05:24:53.750Z,3.77
2019-04-03T05:27:23.285Z,3.77
2019-04-03T05:29:52.556Z,4.03
2019-04-03T05:32:21.665Z,4.60
2019-04-03T05:34:50.573Z,4.00
2019-04-03T05:37:20.224Z,4.07
2019-04-03T05:39:50.374Z,3.47
2019-04-03T05:42:19.243Z,3.93
2019-04-03T05:44:48.449Z,4.00
2019-04-03T05:47:18.441Z,4.00
2019-04-03T05:49:49.039Z,4.60
2019-04-03T05:52:18.318Z,4.97
2019-04-03T05:54:47.623Z,4.47
2019-04-03T05:57:17.611Z,4.60
2019-04-03T05:59:59.133Z,5.20
2019-04-03T06:02:20.364Z,5.70
2019-04-03T06:04:48.585Z,5.67
2019-04-03T06:07:18.602Z,7.90
2019-04-03T06:09:47.790Z,8.23
2019-04-03T06:12:18.764Z,9.73
2019-04-03T06:14:49.675Z,12.70
2019-04-03T06:17:17.963Z,10.10
2019-04-03T06:19:47.067Z,9.37
2019-04-03T06:22:17.083Z,10.97
2019-04-03T06:24:46.503Z,10.63
2019-04-03T06:27:19.066Z,9.77
2019-04-03T06:29:48.632Z,11.40
2019-04-03T06:32:18.103Z,16.50
2019-04-03T06:34:46.807Z,18.53
2019-04-03T06:37:15.855Z,17.50
2019-04-03T06:39:44.697Z,20.53
2019-04-03T06:42:14.090Z,28.30
2019-04-03T06:44:43.786Z,25.70
2019-04-03T06:47:12.812Z,23.97
2019-04-03T06:49:42.049Z,21.63
2019-04-03T06:52:11.138Z,15.90
2019-04-03T06:54:40.294Z,13.70
2019-04-03T06:57:09.185Z,14.00
2019-04-03T06:59:38.246Z,14.60
2019-04-03T07:02:07.426Z,18.40
2019-04-03T07:04:38.399Z,15.37
2019-04-03T07:07:07.112Z,17.30
2019-04-03T07:09:36.966Z,15.80
2019-04-03T07:12:06.216Z,16.57
2019-04-03T07:14:35.453Z,20.20
2019-04-03T07:17:05.894Z,18.93
2019-04-03T07:19:34.807Z,16.90
2019-04-03T07:22:03.717Z,15.20
2019-04-03T07:24:32.906Z,17.67
2019-04-03T07:27:01.803Z,16.80
2019-04-03T07:29:30.743Z,16.40
2019-04-03T07:32:00.204Z,13.70
2019-04-03T07:34:29.866Z,14.70
2019-04-03T07:36:58.731Z,14.40
2019-04-03T07:39:27.558Z,11.93
2019-04-03T07:41:56.761Z,10.87
2019-04-03T07:44:25.675Z,11.10
2019-04-03T07:46:56.091Z,10.80
2019-04-03T07:49:25.628Z,10.70
2019-04-03T07:51:55.716Z,10.37
2019-04-03T07:54:26.350Z,10.43
2019-04-03T07:56:57.367Z,9.60
2019-04-03T07:59:26.194Z,8.07
2019-04-03T08:01:55.188Z,9.70
2019-04-03T08:04:25.175Z,8.00
2019-04-03T08:06:55.507Z,9.60
2019-04-03T08:09:24.695Z,9.13
2019-04-03T08:11:53.490Z,8.60
2019-04-03T08:14:22.588Z,8.60
2019-04-03T08:16:51.879Z,7.87
2019-04-03T08:19:22.775Z,6.83
2019-04-03T08:21:51.520Z,7.90
2019-04-03T08:24:20.471Z,7.17
2019-04-03T08:26:51.963Z,7.17
2019-04-03T08:29:19.916Z,8.53
2019-04-03T08:31:49.014Z,6.37
2019-04-03T08:34:18.753Z,8.30
2019-04-03T08:36:47.760Z,7.10
2019-04-03T08:39:17.123Z,7.80
2019-04-03T08:41:46.925Z,6.60
2019-04-03T08:44:15.935Z,6.33
2019-04-03T08:46:45.268Z,7.47
2019-04-03T08:49:14.226Z,6.00
2019-04-03T08:51:43.331Z,6.40
2019-04-03T08:54:12.557Z,7.33
2019-04-03T08:56:41.138Z,6.83
2019-04-03T08:59:12.703Z,5.87
2019-04-03T09:01:41.520Z,6.80
2019-04-03T09:04:10.924Z,6.43
2019-04-03T09:06:39.826Z,7.73
2019-04-03T09:09:10.850Z,8.40
2019-04-03T09:11:39.701Z,7.73
2019-04-03T09:14:08.538Z,6.90
2019-04-03T09:16:37.313Z,7.07
2019-04-03T09:19:06.261Z,6.63
2019-04-03T09:21:35.230Z,8.70
2019-04-03T09:24:04.312Z,8.10
2019-04-03T09:26:37.115Z,7.03
2019-04-03T09:29:04.490Z,8.03
2019-04-03T09:31:33.560Z,8.00
2019-04-03T09:34:03.262Z,7.30
2019-04-03T09:36:34.332Z,6.83
2019-04-03T09:39:03.671Z,6.80
2019-04-03T09:41:32.794Z,8.40
2019-04-03T09:44:02.360Z,8.80
2019-04-03T09:46:31.914Z,8.07
2019-04-03T09:49:01.279Z,7.33
2019-04-03T09:51:30.561Z,6.83
2019-04-03T09:53:59.460Z,6.30
2019-04-03T09:56:28.423Z,6.10
2019-04-03T09:58:57.475Z,6.93
2019-04-03T10:01:26.391Z,7.03
2019-04-03T10:03:55.940Z,7.60
2019-04-03T10:06:25.284Z,6.80
2019-04-03T10:08:54.640Z,6.37
2019-04-03T10:11:23.412Z,6.80
2019-04-03T10:13:52.394Z,5.97
2019-04-03T10:16:21.451Z,5.50
2019-04-03T10:18:50.508Z,5.90
2019-04-03T10:21:19.922Z,4.80
2019-04-03T10:23:49.872Z,4.10
2019-04-03T10:26:18.927Z,4.50
2019-04-03T10:28:48.385Z,4.30
2019-04-03T10:31:17.447Z,4.73
2019-04-03T10:33:46.542Z,5.13
2019-04-03T10:36:17.493Z,4.00
2019-04-03T10:38:48.295Z,3.20
2019-04-03T10:41:16.703Z,3.33
2019-04-03T10:43:45.783Z,3.07
2019-04-03T10:46:16.532Z,3.27
2019-04-03T10:48:45.214Z,3.17
2019-04-03T10:51:14.241Z,3.43
2019-04-03T10:53:44.321Z,2.60
2019-04-03T10:56:13.354Z,2.60
2019-04-03T10:58:43.680Z,2.50
2019-04-03T11:01:12.918Z,2.70
2019-04-03T11:03:41.910Z,1.73
2019-04-03T11:06:11.305Z,2.27
2019-04-03T11:08:40.141Z,2.97
2019-04-03T11:11:09.393Z,2.37
2019-04-03T11:13:38.212Z,2.70
2019-04-03T11:16:07.654Z,1.77
2019-04-03T11:18:37.156Z,2.23
2019-04-03T11:21:06.345Z,2.50
2019-04-03T11:23:38.968Z,1.77
2019-04-03T11:26:05.872Z,1.70
2019-04-03T11:28:37.277Z,2.07
2019-04-03T11:31:05.624Z,2.20
2019-04-03T11:33:34.634Z,1.87
2019-04-03T11:36:03.814Z,2.20
2019-04-03T11:38:33.378Z,1.83
2019-04-03T11:41:11.624Z,2.30
2019-04-03T11:43:32.880Z,2.10
2019-04-03T11:46:01.831Z,2.30
2019-04-03T11:48:30.727Z,2.23
2019-04-03T11:50:59.838Z,2.33
2019-04-03T11:53:29.757Z,2.43
2019-04-03T11:55:59.631Z,3.13
2019-04-03T11:58:28.848Z,2.30
2019-04-03T12:00:57.623Z,2.60
2019-04-03T12:03:26.764Z,2.10
2019-04-03T12:05:56.894Z,1.80
2019-04-03T12:08:25.918Z,1.97
2019-04-03T12:10:56.281Z,2.30
2019-04-03T12:13:25.152Z,1.80
2019-04-03T12:15:56.254Z,1.97
2019-04-03T12:18:24.696Z,2.40
2019-04-03T12:20:53.659Z,1.90
2019-04-03T12:23:24.283Z,1.97
2019-04-03T12:25:53.164Z,2.03
2019-04-03T12:28:23.194Z,2.10
2019-04-03T12:30:52.608Z,2.10
2019-04-03T12:33:22.219Z,1.80
2019-04-03T12:35:51.744Z,2.10
2019-04-03T12:38:22.489Z,2.70
2019-04-03T12:40:51.180Z,2.10
2019-04-03T12:43:21.055Z,2.40
2019-04-03T12:45:50.779Z,2.17
2019-04-03T12:48:20.065Z,2.93
2019-04-03T12:50:48.999Z,3.03
2019-04-03T12:53:18.200Z,2.23
2019-04-03T12:55:47.153Z,2.67
2019-04-03T12:58:17.245Z,2.80
2019-04-03T13:00:46.610Z,2.60
2019-04-03T13:03:16.047Z,2.27
2019-04-03T13:05:47.934Z,1.97
2019-04-03T13:08:15.802Z,2.37
2019-04-03T13:10:47.861Z,3.87
2019-04-03T13:13:16.049Z,6.33
2019-04-03T13:15:45.231Z,6.70
2019-04-03T13:18:14.273Z,4.37
2019-04-03T13:20:43.490Z,4.17
2019-04-03T13:23:13.784Z,2.87
2019-04-03T13:25:43.230Z,3.50
2019-04-03T13:28:12.020Z,4.20
2019-04-03T13:30:43.166Z,4.23
2019-04-03T13:33:11.332Z,4.47
2019-04-03T13:35:40.322Z,3.73
2019-04-03T13:38:09.344Z,5.20
2019-04-03T13:40:39.025Z,6.33
2019-04-03T13:43:08.629Z,5.67
2019-04-03T13:45:37.328Z,4.20
2019-04-03T13:48:05.872Z,4.90
2019-04-03T13:50:34.922Z,5.60
2019-04-03T13:53:03.957Z,4.70
2019-04-03T13:55:35.001Z,3.30
2019-04-03T13:58:03.567Z,2.90
2019-04-03T14:00:33.275Z,6.10
2019-04-03T14:03:02.734Z,4.30
2019-04-03T14:05:32.879Z,5.00
2019-04-03T14:08:03.525Z,4.50
2019-04-03T14:10:32.920Z,4.77
2019-04-03T14:13:02.164Z,5.10
2019-04-03T14:15:31.184Z,5.23
2019-04-03T14:18:00.079Z,3.30
2019-04-03T14:20:28.754Z,3.40
2019-04-03T14:22:57.606Z,6.37
2019-04-03T14:25:31.586Z,9.80
2019-04-03T14:27:57.212Z,6.07
2019-04-03T14:30:26.204Z,6.10
2019-04-03T14:32:55.374Z,4.63
2019-04-03T14:35:45.543Z,3.70
2019-04-03T14:37:58.302Z,3.20
2019-04-03T14:40:25.858Z,4.00
2019-04-03T14:42:58.239Z,3.60
2019-04-03T14:45:26.183Z,4.37
2019-04-03T14:47:55.804Z,4.70
2019-04-03T14:50:25.254Z,4.13
2019-04-03T14:52:54.662Z,4.20
2019-04-03T14:55:24.274Z,4.77
2019-04-03T14:57:55.035Z,4.53
2019-04-03T15:00:28.810Z,3.83
2019-04-03T15:02:56.095Z,3.70
2019-04-03T15:05:24.528Z,3.20
2019-04-03T15:07:53.903Z,3.20
2019-04-03T15:10:22.992Z,3.43
2019-04-03T15:12:52.726Z,3.20
2019-04-03T15:15:22.027Z,2.63
2019-04-03T15:17:51.354Z,3.00
2019-04-03T15:20:20.937Z,2.73
2019-04-03T15:22:49.768Z,2.47
2019-04-03T15:25:20.693Z,4.50
2019-04-03T15:27:49.594Z,2.20
2019-04-03T15:30:20.615Z,3.27
2019-04-03T15:32:51.445Z,3.20
2019-04-03T15:35:20.773Z,2.30
2019-04-03T15:37:50.360Z,2.80
2019-04-03T15:40:19.747Z,2.27
2019-04-03T15:42:49.197Z,2.43
2019-04-03T15:45:19.012Z,2.17
2019-04-03T15:47:48.455Z,2.33
2019-04-03T15:50:17.512Z,2.00
2019-04-03T15:52:49.282Z,2.40
2019-04-03T15:55:17.722Z,2.13
2019-04-03T15:57:46.729Z,1.83
2019-04-03T16:00:16.908Z,3.00
2019-04-03T16:02:47.140Z,2.27
2019-04-03T16:05:17.834Z,2.27
2019-04-03T16:07:47.333Z,2.80
2019-04-03T16:10:16.462Z,2.00
2019-04-03T16:12:45.442Z,2.00
2019-04-03T16:15:15.324Z,1.70
2019-04-03T16:17:44.386Z,1.57
2019-04-03T16:20:15.787Z,1.63
2019-04-03T16:22:44.010Z,1.90
2019-04-03T16:25:16.228Z,1.60
2019-04-03T16:27:44.393Z,1.80
2019-04-03T16:30:15.939Z,1.53
2019-04-03T16:32:46.228Z,1.60
2019-04-03T16:35:15.451Z,1.23
2019-04-03T16:37:44.744Z,1.50
2019-04-03T16:40:14.898Z,1.00
2019-04-03T16:42:43.993Z,1.53
2019-04-03T16:45:13.532Z,1.60
2019-04-03T16:47:44.667Z,1.40
2019-04-03T16:50:13.126Z,1.50
2019-04-03T16:52:42.313Z,1.20
2019-04-03T16:55:11.824Z,1.17
2019-04-03T16:57:40.808Z,1.50
2019-04-03T17:00:11.081Z,1.37
2019-04-03T17:02:40.353Z,1.10
2019-04-03T17:05:11.194Z,1.20
2019-04-03T17:07:40.478Z,1.30
2019-04-03T17:10:10.740Z,1.67
2019-04-03T17:12:39.879Z,0.93
2019-04-03T17:15:10.691Z,1.00
2019-04-03T17:17:39.989Z,1.00
2019-04-03T17:20:09.376Z,1.20
2019-04-03T17:22:40.808Z,1.07
2019-04-03T17:25:09.213Z,1.03
2019-04-03T17:27:38.439Z,1.07
2019-04-03T17:30:10.066Z,1.00
2019-04-03T17:32:39.142Z,1.13
2019-04-03T17:35:09.847Z,0.90
2019-04-03T17:37:39.855Z,0.90
2019-04-03T17:40:12.154Z,0.90
2019-04-03T17:42:41.047Z,1.30
2019-04-03T17:45:10.408Z,1.37
2019-04-03T17:47:39.786Z,1.13
2019-04-03T17:50:09.187Z,1.33
2019-04-03T17:52:38.133Z,0.80
2019-04-03T17:55:10.789Z,1.10
2019-04-03T17:57:40.146Z,0.73
2019-04-03T18:00:12.119Z,0.57
2019-04-03T18:02:41.383Z,0.70
2019-04-03T18:05:11.506Z,1.17
2019-04-03T18:07:40.327Z,0.60
2019-04-03T18:10:12.507Z,3.80
2019-04-03T18:12:39.909Z,17.97
2019-04-03T18:15:09.777Z,4.53
2019-04-03T18:17:38.945Z,1.00
2019-04-03T18:20:08.850Z,2.13
2019-04-03T18:22:38.108Z,1.00
2019-04-03T18:25:08.810Z,0.97
2019-04-03T18:27:38.062Z,1.00
2019-04-03T18:30:11.141Z,1.20
2019-04-03T18:32:39.588Z,0.90
2019-04-03T18:35:08.693Z,0.60
2019-04-03T18:37:40.565Z,0.67
2019-04-03T18:40:14.109Z,1.50
2019-04-03T18:42:42.253Z,0.70
2019-04-03T18:45:24.155Z,0.60
2019-04-03T18:47:45.865Z,0.90
2019-04-03T18:50:13.515Z,0.80
2019-04-03T18:52:43.157Z,0.80
2019-04-03T18:55:14.152Z,0.80
2019-04-03T18:57:42.516Z,1.10
2019-04-03T19:00:11.778Z,1.07
2019-04-03T19:02:40.546Z,0.90
2019-04-03T19:05:13.493Z,0.70
2019-04-03T19:07:40.315Z,0.50
2019-04-03T19:10:11.107Z,0.60
2019-04-03T19:12:43.100Z,0.60
2019-04-03T19:15:10.722Z,0.57
2019-04-03T19:17:39.949Z,0.50
2019-04-03T19:20:11.140Z,1.00
2019-04-03T19:22:41.474Z,0.50
2019-04-03T19:25:10.952Z,1.13
2019-04-03T19:27:39.884Z,0.50
2019-04-03T19:30:09.407Z,0.60
2019-04-03T19:32:38.482Z,1.30
2019-04-03T19:35:10.664Z,1.50
2019-04-03T19:37:40.893Z,1.60
2019-04-03T19:40:10.576Z,0.70
2019-04-03T19:42:39.776Z,2.80
2019-04-03T19:45:09.599Z,4.27
2019-04-03T19:47:38.570Z,2.77
2019-04-03T19:50:08.382Z,1.70
2019-04-03T19:52:41.613Z,1.07
2019-04-03T19:55:09.758Z,2.20
2019-04-03T19:57:38.673Z,3.33
2019-04-03T20:00:09.229Z,1.73
2019-04-03T20:02:38.524Z,1.33
2019-04-03T20:05:08.701Z,0.87
2019-04-03T20:07:37.789Z,0.60
2019-04-03T20:10:09.711Z,1.97
2019-04-03T20:12:38.567Z,1.03
2019-04-03T20:15:08.327Z,1.10
2019-04-03T20:17:37.196Z,1.30
2019-04-03T20:20:06.894Z,0.80
2019-04-03T20:22:37.852Z,1.70
2019-04-03T20:25:07.575Z,1.93
2019-04-03T20:27:36.540Z,1.47
2019-04-03T20:30:09.565Z,0.70
2019-04-03T20:32:40.822Z,0.50
2019-04-03T20:35:09.171Z,0.50
2019-04-03T20:37:38.214Z,0.60
2019-04-03T20:40:07.383Z,0.47
2019-04-03T20:42:36.389Z,0.60
2019-04-03T20:45:08.558Z,0.40
2019-04-03T20:47:37.240Z,0.50
2019-04-03T20:50:07.754Z,0.63
2019-04-03T20:52:36.978Z,0.40
2019-04-03T20:55:09.721Z,0.50
2019-04-03T20:57:38.414Z,0.50
2019-04-03T21:00:12.320Z,0.40
2019-04-03T21:02:42.257Z,57.40
2019-04-03T21:05:11.931Z,24.30
2019-04-03T21:07:41.276Z,2.10
2019-04-03T21:10:10.936Z,5.27
2019-04-03T21:12:40.097Z,1.30
2019-04-03T21:15:09.585Z,0.70
2019-04-03T21:17:40.263Z,0.97
2019-04-03T21:20:10.667Z,1.10
2019-04-03T21:22:40.109Z,0.70
2019-04-03T21:25:09.617Z,0.60
2019-04-03T21:27:40.070Z,0.57
2019-04-03T21:30:10.407Z,0.70
2019-04-03T21:32:39.925Z,0.63
2019-04-03T21:35:09.200Z,0.70
2019-04-03T21:37:40.510Z,1.00
2019-04-03T21:40:10.072Z,1.20
2019-04-03T21:42:39.151Z,0.60
2019-04-03T21:45:08.884Z,2.00
2019-04-03T21:47:38.149Z,1.07
2019-04-03T21:50:07.366Z,0.60
2019-04-03T21:52:36.681Z,0.90
2019-04-03T21:55:07.657Z,0.60
2019-04-03T21:57:38.385Z,1.00
2019-04-03T22:00:13.128Z,0.80
2019-04-03T22:02:40.487Z,0.80
2019-04-03T22:05:10.074Z,0.70
2019-04-03T22:07:39.683Z,0.67
2019-04-03T22:10:09.233Z,0.47
2019-04-03T22:12:38.552Z,0.80
2019-04-03T22:15:07.875Z,1.10
2019-04-03T22:17:37.256Z,0.67
2019-04-03T22:20:06.611Z,0.90
2019-04-03T22:22:35.967Z,0.93
2019-04-03T22:25:08.630Z,0.73
2019-04-03T22:27:37.229Z,1.20
2019-04-03T22:30:07.842Z,0.80
2019-04-03T22:32:37.133Z,0.80
2019-04-03T22:35:07.351Z,0.77
2019-04-03T22:37:36.661Z,0.90
2019-04-03T22:40:09.929Z,0.83
2019-04-03T22:42:38.304Z,1.00
2019-04-03T22:45:07.366Z,0.90
2019-04-03T22:47:36.868Z,1.03
2019-04-03T22:50:06.698Z,1.33
2019-04-03T22:52:39.643Z,1.00
2019-04-03T22:55:07.973Z,1.30
2019-04-03T22:57:38.119Z,2.50
2019-04-03T23:00:07.684Z,1.10
2019-04-03T23:02:36.810Z,1.00
2019-04-03T23:05:06.702Z,2.70
2019-04-03T23:07:35.913Z,2.07
2019-04-03T23:10:06.420Z,2.00
2019-04-03T23:12:35.629Z,2.23
2019-04-03T23:15:08.532Z,1.47
2019-04-03T23:17:37.619Z,1.40
2019-04-03T23:20:07.335Z,1.20
2019-04-03T23:22:36.811Z,1.90
2019-04-03T23:25:09.982Z,1.30
2019-04-03T23:27:39.095Z,1.17
2019-04-03T23:30:09.930Z,0.97
2019-04-03T23:32:38.897Z,1.37
2019-04-03T23:35:07.970Z,2.10
2019-04-03T23:37:37.547Z,2.30
2019-04-03T23:40:07.169Z,1.47
2019-04-03T23:42:37.849Z,2.40
2019-04-03T23:45:07.829Z,1.97
2019-04-03T23:47:37.199Z,1.73
2019-04-03T23:50:07.583Z,2.27
2019-04-03T23:52:36.794Z,2.37
2019-04-03T23:55:06.739Z,2.03
2019-04-03T23:57:36.155Z,2.47
