createdAt,value
2019-02-17T00:02:11.333Z,10.90
2019-02-17T00:04:38.619Z,9.30
2019-02-17T00:07:06.263Z,8.43
2019-02-17T00:09:33.391Z,13.17
2019-02-17T00:12:00.640Z,15.20
2019-02-17T00:14:27.987Z,12.20
2019-02-17T00:16:55.183Z,15.60
2019-02-17T00:19:22.400Z,11.50
2019-02-17T00:21:49.770Z,10.60
2019-02-17T00:24:16.966Z,14.17
2019-02-17T00:26:44.406Z,12.83
2019-02-17T00:29:11.752Z,16.20
2019-02-17T00:31:39.044Z,10.30
2019-02-17T00:34:06.250Z,14.60
2019-02-17T00:36:33.611Z,17.80
2019-02-17T00:39:00.921Z,17.93
2019-02-17T00:41:28.265Z,13.57
2019-02-17T00:43:55.584Z,12.20
2019-02-17T00:46:22.848Z,16.80
2019-02-17T00:48:50.147Z,15.97
2019-02-17T00:51:17.354Z,13.90
2019-02-17T00:53:44.711Z,15.07
2019-02-17T00:56:11.919Z,11.60
2019-02-17T00:58:39.347Z,10.47
2019-02-17T01:01:06.539Z,12.57
2019-02-17T01:03:33.792Z,15.93
2019-02-17T01:06:01.095Z,14.03
2019-02-17T01:08:28.454Z,12.83
2019-02-17T01:10:55.653Z,11.90
2019-02-17T01:13:22.860Z,12.23
2019-02-17T01:15:50.316Z,12.00
2019-02-17T01:18:17.666Z,10.50
2019-02-17T01:20:45.011Z,8.93
2019-02-17T01:23:12.307Z,15.33
2019-02-17T01:25:39.536Z,8.97
2019-02-17T01:28:06.841Z,10.20
2019-02-17T01:30:34.183Z,17.33
2019-02-17T01:33:01.383Z,10.30
2019-02-17T01:35:28.485Z,16.27
2019-02-17T01:37:55.830Z,15.87
2019-02-17T01:40:23.171Z,11.73
2019-02-17T01:42:50.414Z,12.33
2019-02-17T01:45:17.753Z,18.00
2019-02-17T01:47:45.206Z,18.83
2019-02-17T01:50:12.617Z,16.23
2019-02-17T01:52:40.067Z,15.93
2019-02-17T01:55:07.426Z,17.33
2019-02-17T01:57:34.774Z,13.37
2019-02-17T02:00:02.183Z,15.67
2019-02-17T02:02:29.441Z,17.67
2019-02-17T02:04:56.671Z,14.73
2019-02-17T02:07:24.152Z,11.67
2019-02-17T02:09:51.555Z,13.70
2019-02-17T02:12:18.779Z,15.67
2019-02-17T02:14:46.179Z,16.13
2019-02-17T02:17:13.406Z,14.37
2019-02-17T02:19:40.771Z,13.70
2019-02-17T02:22:08.375Z,17.53
2019-02-17T02:24:35.587Z,15.80
2019-02-17T02:27:03.010Z,14.87
2019-02-17T02:29:40.445Z,12.53
2019-02-17T02:31:59.310Z,12.00
2019-02-17T02:34:26.630Z,16.90
2019-02-17T02:36:53.929Z,14.60
2019-02-17T02:39:21.177Z,13.13
2019-02-17T02:41:48.369Z,15.77
2019-02-17T02:44:15.689Z,11.77
2019-02-17T02:46:42.997Z,17.90
2019-02-17T02:49:10.342Z,15.53
2019-02-17T02:51:37.577Z,12.57
2019-02-17T02:54:04.900Z,15.67
2019-02-17T02:56:32.095Z,16.63
2019-02-17T02:58:59.324Z,12.17
2019-02-17T03:01:26.635Z,18.67
2019-02-17T03:03:53.900Z,16.93
2019-02-17T03:06:37.784Z,13.97
2019-02-17T03:09:05.456Z,18.63
2019-02-17T03:11:32.783Z,17.77
2019-02-17T03:14:00.033Z,17.83
2019-02-17T03:16:27.319Z,17.73
2019-02-17T03:18:54.556Z,17.87
2019-02-17T03:21:21.891Z,20.07
2019-02-17T03:23:49.134Z,15.27
2019-02-17T03:26:16.378Z,17.53
2019-02-17T03:28:43.729Z,16.43
2019-02-17T03:31:11.045Z,16.17
2019-02-17T03:33:38.379Z,17.90
2019-02-17T03:36:05.668Z,18.00
2019-02-17T03:38:32.823Z,13.37
2019-02-17T03:41:00.101Z,18.57
2019-02-17T03:43:27.456Z,18.80
2019-02-17T03:45:54.705Z,13.93
2019-02-17T03:48:22.002Z,17.93
2019-02-17T03:50:49.238Z,16.63
2019-02-17T03:53:16.548Z,14.60
2019-02-17T03:55:44.401Z,13.20
2019-02-17T03:58:11.692Z,13.37
2019-02-17T04:00:39.028Z,17.33
2019-02-17T04:03:06.358Z,17.77
2019-02-17T04:05:33.690Z,17.70
2019-02-17T04:08:01.041Z,17.37
2019-02-17T04:10:28.300Z,17.17
2019-02-17T04:12:55.496Z,17.00
2019-02-17T04:15:22.911Z,17.40
2019-02-17T04:17:50.253Z,17.90
2019-02-17T04:20:17.543Z,16.83
2019-02-17T04:22:44.796Z,17.00
2019-02-17T04:25:12.203Z,16.53
2019-02-17T04:27:39.640Z,16.23
2019-02-17T04:30:06.975Z,17.73
2019-02-17T04:32:34.183Z,18.33
2019-02-17T04:35:01.517Z,11.67
2019-02-17T04:37:28.707Z,16.47
2019-02-17T04:39:56.056Z,17.10
2019-02-17T04:42:23.357Z,17.43
2019-02-17T04:44:50.577Z,16.50
2019-02-17T04:47:17.680Z,16.80
2019-02-17T04:49:44.931Z,17.43
2019-02-17T04:52:12.364Z,17.40
2019-02-17T04:54:39.718Z,17.23
2019-02-17T04:57:07.017Z,16.17
2019-02-17T04:59:34.343Z,16.13
2019-02-17T05:02:01.534Z,17.57
2019-02-17T05:04:29.296Z,17.47
2019-02-17T05:06:56.503Z,17.60
2019-02-17T05:09:23.733Z,15.83
2019-02-17T05:11:51.067Z,16.73
2019-02-17T05:14:18.308Z,16.40
2019-02-17T05:16:45.640Z,12.27
2019-02-17T05:19:12.877Z,17.17
2019-02-17T05:21:40.100Z,16.70
2019-02-17T05:24:07.500Z,17.30
2019-02-17T05:26:34.733Z,16.60
2019-02-17T05:29:02.041Z,18.17
2019-02-17T05:31:29.275Z,17.60
2019-02-17T05:33:56.581Z,17.43
2019-02-17T05:36:23.903Z,17.30
2019-02-17T05:38:51.108Z,16.60
2019-02-17T05:41:18.339Z,18.00
2019-02-17T05:43:45.696Z,16.20
2019-02-17T05:46:13.854Z,16.27
2019-02-17T05:48:41.196Z,17.03
2019-02-17T05:51:08.408Z,16.70
2019-02-17T05:53:35.739Z,16.70
2019-02-17T05:56:03.037Z,15.70
2019-02-17T05:58:30.363Z,16.33
2019-02-17T06:01:03.841Z,17.40
2019-02-17T06:03:26.594Z,16.93
2019-02-17T06:05:53.980Z,16.83
2019-02-17T06:08:21.621Z,16.80
2019-02-17T06:10:49.585Z,17.27
2019-02-17T06:13:16.891Z,16.20
2019-02-17T06:15:44.036Z,11.23
2019-02-17T06:18:11.384Z,16.20
2019-02-17T06:20:38.744Z,16.20
2019-02-17T06:23:06.047Z,14.90
2019-02-17T06:25:33.385Z,16.20
2019-02-17T06:28:00.703Z,16.10
2019-02-17T06:30:27.928Z,16.03
2019-02-17T06:32:55.144Z,13.97
2019-02-17T06:35:22.482Z,13.77
2019-02-17T06:37:49.828Z,15.17
2019-02-17T06:40:17.124Z,16.60
2019-02-17T06:42:44.491Z,14.50
2019-02-17T06:45:11.783Z,15.13
2019-02-17T06:47:39.057Z,12.40
2019-02-17T06:50:07.544Z,13.27
2019-02-17T06:52:34.787Z,14.90
2019-02-17T06:55:21.767Z,15.83
2019-02-17T06:57:49.175Z,14.60
2019-02-17T07:00:23.474Z,14.70
2019-02-17T07:02:50.689Z,15.30
2019-02-17T07:05:37.671Z,14.63
2019-02-17T07:08:05.111Z,12.20
2019-02-17T07:10:32.353Z,12.50
2019-02-17T07:12:59.726Z,14.57
2019-02-17T07:15:27.043Z,13.87
2019-02-17T07:17:54.378Z,12.97
2019-02-17T07:20:21.589Z,13.43
2019-02-17T07:22:48.931Z,11.17
2019-02-17T07:25:16.214Z,13.57
2019-02-17T07:27:43.287Z,13.90
2019-02-17T07:30:10.600Z,12.70
2019-02-17T07:32:37.986Z,10.60
2019-02-17T07:35:05.287Z,13.03
2019-02-17T07:37:33.786Z,12.03
2019-02-17T07:40:01.484Z,13.17
2019-02-17T07:42:28.791Z,13.50
2019-02-17T07:44:56.031Z,13.57
2019-02-17T07:47:23.508Z,13.77
2019-02-17T07:49:50.858Z,12.47
2019-02-17T07:52:18.078Z,12.83
2019-02-17T07:54:45.295Z,11.50
2019-02-17T07:57:12.542Z,11.87
2019-02-17T07:59:39.862Z,12.37
2019-02-17T08:02:07.149Z,11.60
2019-02-17T08:04:34.489Z,10.77
2019-02-17T08:07:01.798Z,11.17
2019-02-17T08:09:29.024Z,11.00
2019-02-17T08:11:56.306Z,9.63
2019-02-17T08:14:23.624Z,9.63
2019-02-17T08:16:50.919Z,8.47
2019-02-17T08:19:18.076Z,7.97
2019-02-17T08:21:45.173Z,9.03
2019-02-17T08:24:12.492Z,7.17
2019-02-17T08:26:39.844Z,8.97
2019-02-17T08:29:07.054Z,8.70
2019-02-17T08:31:34.363Z,7.47
2019-02-17T08:34:01.699Z,9.80
2019-02-17T08:36:28.902Z,7.30
2019-02-17T08:38:56.461Z,7.73
2019-02-17T08:41:23.547Z,7.97
2019-02-17T08:43:50.800Z,7.13
2019-02-17T08:46:18.144Z,7.03
2019-02-17T08:48:45.290Z,7.70
2019-02-17T08:51:12.388Z,8.20
2019-02-17T08:53:39.616Z,8.83
2019-02-17T08:56:06.905Z,6.80
2019-02-17T08:58:34.224Z,7.60
2019-02-17T09:01:01.539Z,6.17
2019-02-17T09:03:28.887Z,6.60
2019-02-17T09:05:56.218Z,8.17
2019-02-17T09:08:23.508Z,7.97
2019-02-17T09:10:50.764Z,5.80
2019-02-17T09:13:18.555Z,6.60
2019-02-17T09:15:45.999Z,6.80
2019-02-17T09:18:13.346Z,5.80
2019-02-17T09:20:40.656Z,7.17
2019-02-17T09:23:07.875Z,6.63
2019-02-17T09:25:35.180Z,5.07
2019-02-17T09:28:02.532Z,4.97
2019-02-17T09:30:29.873Z,5.23
2019-02-17T09:32:57.183Z,4.83
2019-02-17T09:35:24.337Z,4.87
2019-02-17T09:37:51.670Z,5.17
2019-02-17T09:40:18.976Z,5.70
2019-02-17T09:42:46.207Z,6.27
2019-02-17T09:45:13.557Z,6.00
2019-02-17T09:47:40.799Z,5.77
2019-02-17T09:50:09.964Z,6.20
2019-02-17T09:52:37.197Z,7.03
2019-02-17T09:55:04.848Z,6.77
2019-02-17T09:57:32.158Z,6.53
2019-02-17T09:59:59.463Z,6.33
2019-02-17T10:02:26.966Z,6.57
2019-02-17T10:04:54.377Z,6.80
2019-02-17T10:07:21.583Z,7.10
2019-02-17T10:09:48.691Z,6.90
2019-02-17T10:12:16.421Z,6.60
2019-02-17T10:14:43.743Z,6.30
2019-02-17T10:17:11.071Z,6.80
2019-02-17T10:19:38.291Z,6.60
2019-02-17T10:22:05.427Z,7.10
2019-02-17T10:24:32.627Z,5.73
2019-02-17T10:26:59.972Z,6.67
2019-02-17T10:29:27.171Z,6.40
2019-02-17T10:31:54.526Z,6.00
2019-02-17T10:34:21.901Z,6.70
2019-02-17T10:36:49.216Z,6.80
2019-02-17T10:39:16.544Z,6.40
2019-02-17T10:41:43.879Z,6.50
2019-02-17T10:44:11.145Z,6.07
2019-02-17T10:46:38.466Z,6.03
2019-02-17T10:49:05.858Z,6.00
2019-02-17T10:51:33.084Z,7.17
2019-02-17T10:54:00.295Z,6.30
2019-02-17T10:56:27.752Z,7.03
2019-02-17T10:58:55.047Z,6.70
2019-02-17T11:01:22.388Z,6.30
2019-02-17T11:04:06.461Z,6.97
2019-02-17T11:06:33.792Z,6.10
2019-02-17T11:09:01.003Z,5.90
2019-02-17T11:11:28.290Z,5.90
2019-02-17T11:13:55.392Z,5.10
2019-02-17T11:16:22.601Z,5.83
2019-02-17T11:18:51.935Z,5.67
2019-02-17T11:21:19.033Z,6.63
2019-02-17T11:23:46.271Z,5.00
2019-02-17T11:26:13.598Z,5.83
2019-02-17T11:28:40.808Z,5.17
2019-02-17T11:31:08.133Z,5.17
2019-02-17T11:33:35.460Z,5.77
2019-02-17T11:36:02.783Z,5.63
2019-02-17T11:38:29.987Z,5.63
2019-02-17T11:40:57.221Z,5.40
2019-02-17T11:43:24.447Z,5.83
2019-02-17T11:45:51.673Z,6.00
2019-02-17T11:48:19.007Z,5.40
2019-02-17T11:50:46.240Z,6.23
2019-02-17T11:53:13.500Z,6.00
2019-02-17T11:55:40.803Z,6.23
2019-02-17T11:58:08.026Z,6.37
2019-02-17T12:00:35.136Z,5.90
2019-02-17T12:03:07.882Z,6.60
2019-02-17T12:05:31.519Z,6.70
2019-02-17T12:07:58.775Z,6.23
2019-02-17T12:10:26.005Z,5.83
2019-02-17T12:12:53.404Z,6.30
2019-02-17T12:15:20.626Z,5.97
2019-02-17T12:17:48.076Z,5.37
2019-02-17T12:20:30.576Z,5.80
2019-02-17T12:23:02.617Z,5.87
2019-02-17T12:25:41.048Z,5.80
2019-02-17T12:28:16.771Z,5.97
2019-02-17T12:30:46.208Z,5.57
2019-02-17T12:33:19.153Z,6.53
2019-02-17T12:35:42.638Z,5.83
2019-02-17T12:38:09.903Z,5.97
2019-02-17T12:40:37.210Z,5.43
2019-02-17T12:43:04.587Z,5.53
2019-02-17T12:45:31.907Z,5.43
2019-02-17T12:47:59.141Z,6.10
2019-02-17T12:50:26.388Z,5.70
2019-02-17T12:52:53.695Z,5.10
2019-02-17T12:55:20.899Z,5.10
2019-02-17T12:57:48.126Z,5.33
2019-02-17T13:00:16.695Z,5.20
2019-02-17T13:02:44.024Z,5.90
2019-02-17T13:05:11.308Z,4.63
2019-02-17T13:07:38.563Z,4.73
2019-02-17T13:10:06.666Z,5.43
2019-02-17T13:12:33.940Z,4.67
2019-02-17T13:15:01.256Z,5.17
2019-02-17T13:17:28.589Z,4.50
2019-02-17T13:19:55.722Z,5.60
2019-02-17T13:22:23.191Z,6.30
2019-02-17T13:24:50.426Z,5.90
2019-02-17T13:27:17.736Z,5.80
2019-02-17T13:29:45.080Z,5.87
2019-02-17T13:32:12.287Z,6.20
2019-02-17T13:34:39.658Z,6.73
2019-02-17T13:37:06.967Z,5.80
2019-02-17T13:39:34.067Z,5.80
2019-02-17T13:42:01.396Z,5.90
2019-02-17T13:44:28.611Z,6.53
2019-02-17T13:46:55.757Z,6.30
2019-02-17T13:49:23.088Z,6.30
2019-02-17T13:51:50.440Z,6.30
2019-02-17T13:54:17.783Z,6.30
2019-02-17T13:56:45.076Z,6.93
2019-02-17T13:59:12.432Z,5.93
2019-02-17T14:01:39.836Z,6.77
2019-02-17T14:04:07.147Z,6.23
2019-02-17T14:06:34.472Z,6.23
2019-02-17T14:09:01.839Z,6.70
2019-02-17T14:11:29.060Z,6.30
2019-02-17T14:13:56.284Z,5.87
2019-02-17T14:16:23.492Z,6.37
2019-02-17T14:18:50.837Z,5.90
2019-02-17T14:21:18.203Z,6.53
2019-02-17T14:23:45.424Z,6.70
2019-02-17T14:26:12.636Z,6.60
2019-02-17T14:28:39.891Z,6.43
2019-02-17T14:31:07.211Z,6.50
2019-02-17T14:33:34.351Z,5.77
2019-02-17T14:36:01.688Z,6.00
2019-02-17T14:38:29.017Z,5.97
2019-02-17T14:40:56.324Z,5.90
2019-02-17T14:43:23.651Z,6.50
2019-02-17T14:45:50.964Z,5.90
2019-02-17T14:48:18.194Z,5.90
2019-02-17T14:50:45.428Z,5.80
2019-02-17T14:53:12.761Z,5.80
2019-02-17T14:55:39.981Z,6.10
2019-02-17T14:58:07.300Z,5.77
2019-02-17T15:00:34.597Z,6.07
2019-02-17T15:03:01.927Z,6.27
2019-02-17T15:05:29.236Z,6.17
2019-02-17T15:07:56.468Z,5.57
2019-02-17T15:10:23.786Z,6.40
2019-02-17T15:12:51.028Z,6.73
2019-02-17T15:15:18.327Z,6.57
2019-02-17T15:17:45.632Z,6.23
2019-02-17T15:20:12.979Z,6.47
2019-02-17T15:22:40.262Z,6.67
2019-02-17T15:25:08.707Z,6.33
2019-02-17T15:27:36.030Z,6.10
2019-02-17T15:30:04.248Z,5.93
2019-02-17T15:32:31.601Z,6.03
2019-02-17T15:34:58.901Z,5.83
2019-02-17T15:37:45.743Z,5.77
2019-02-17T15:40:13.100Z,6.50
2019-02-17T15:42:42.925Z,6.43
2019-02-17T15:45:10.308Z,7.00
2019-02-17T15:47:37.933Z,6.80
2019-02-17T15:50:06.851Z,7.10
2019-02-17T15:52:34.441Z,5.60
2019-02-17T15:55:02.122Z,6.57
2019-02-17T15:57:29.783Z,6.43
2019-02-17T15:59:57.240Z,6.30
2019-02-17T16:02:24.599Z,6.23
2019-02-17T16:04:52.166Z,6.60
2019-02-17T16:07:19.595Z,5.90
2019-02-17T16:09:47.207Z,6.80
2019-02-17T16:12:14.642Z,6.40
2019-02-17T16:14:42.016Z,5.93
2019-02-17T16:17:09.641Z,6.60
2019-02-17T16:19:36.988Z,6.87
2019-02-17T16:22:04.443Z,7.63
2019-02-17T16:24:32.015Z,6.93
2019-02-17T16:26:59.315Z,7.60
2019-02-17T16:29:26.855Z,8.30
2019-02-17T16:31:54.423Z,8.70
2019-02-17T16:34:21.687Z,8.27
2019-02-17T16:36:49.373Z,7.87
2019-02-17T16:39:16.797Z,7.50
2019-02-17T16:41:44.433Z,7.80
2019-02-17T16:44:11.839Z,7.33
2019-02-17T16:46:39.383Z,6.93
2019-02-17T16:49:06.712Z,6.03
2019-02-17T16:51:33.968Z,6.10
2019-02-17T16:54:01.290Z,6.87
2019-02-17T16:56:28.636Z,7.23
2019-02-17T16:58:55.896Z,6.10
2019-02-17T17:01:23.286Z,6.63
2019-02-17T17:03:50.561Z,7.00
2019-02-17T17:06:17.906Z,7.13
2019-02-17T17:08:45.377Z,6.77
2019-02-17T17:11:12.818Z,6.47
2019-02-17T17:13:40.164Z,6.00
2019-02-17T17:16:07.668Z,5.60
2019-02-17T17:18:35.047Z,6.37
2019-02-17T17:21:02.386Z,5.70
2019-02-17T17:23:29.776Z,5.13
2019-02-17T17:25:57.267Z,5.40
2019-02-17T17:28:25.950Z,4.07
2019-02-17T17:30:53.404Z,4.90
2019-02-17T17:33:20.664Z,4.40
2019-02-17T17:35:48.002Z,5.00
2019-02-17T17:38:15.320Z,5.63
2019-02-17T17:40:42.726Z,6.57
2019-02-17T17:43:10.059Z,6.50
2019-02-17T17:45:37.476Z,6.70
2019-02-17T17:48:04.798Z,6.60
2019-02-17T17:50:32.032Z,8.50
2019-02-17T17:52:59.383Z,7.43
2019-02-17T17:55:28.445Z,8.20
2019-02-17T17:57:55.764Z,7.33
2019-02-17T18:00:24.107Z,10.43
2019-02-17T18:02:51.430Z,6.43
2019-02-17T18:05:18.656Z,7.13
2019-02-17T18:07:45.983Z,7.70
2019-02-17T18:10:13.395Z,8.17
2019-02-17T18:12:40.743Z,7.93
2019-02-17T18:15:09.548Z,8.17
2019-02-17T18:17:36.884Z,9.33
2019-02-17T18:20:04.839Z,11.20
2019-02-17T18:22:32.044Z,8.17
2019-02-17T18:24:59.288Z,7.87
2019-02-17T18:27:26.603Z,8.57
2019-02-17T18:29:53.902Z,9.57
2019-02-17T18:32:21.183Z,9.17
2019-02-17T18:34:48.400Z,8.27
2019-02-17T18:37:15.619Z,12.03
2019-02-17T18:39:42.843Z,8.77
2019-02-17T18:42:10.061Z,8.30
2019-02-17T18:44:37.378Z,8.47
2019-02-17T18:47:04.796Z,9.47
2019-02-17T18:49:32.052Z,9.57
2019-02-17T18:51:59.264Z,9.47
2019-02-17T18:54:26.564Z,8.97
2019-02-17T18:56:53.932Z,8.20
2019-02-17T18:59:21.144Z,7.77
2019-02-17T19:01:48.379Z,8.23
2019-02-17T19:04:15.575Z,8.30
2019-02-17T19:06:42.802Z,7.80
2019-02-17T19:09:10.000Z,7.40
2019-02-17T19:11:37.340Z,7.50
2019-02-17T19:14:04.664Z,8.70
2019-02-17T19:16:32.063Z,7.73
2019-02-17T19:18:59.368Z,7.97
2019-02-17T19:21:27.407Z,8.07
2019-02-17T19:23:54.807Z,8.13
2019-02-17T19:26:22.187Z,9.33
2019-02-17T19:28:49.521Z,8.63
2019-02-17T19:31:16.727Z,8.57
2019-02-17T19:33:43.984Z,7.67
2019-02-17T19:36:11.189Z,8.10
2019-02-17T19:38:38.586Z,7.93
2019-02-17T19:41:05.934Z,8.30
2019-02-17T19:43:33.295Z,8.20
2019-02-17T19:46:00.514Z,8.47
2019-02-17T19:48:27.715Z,8.37
2019-02-17T19:50:55.096Z,9.17
2019-02-17T19:53:22.196Z,9.50
2019-02-17T19:55:49.320Z,9.80
2019-02-17T19:58:16.664Z,11.10
2019-02-17T20:00:43.873Z,9.93
2019-02-17T20:03:39.691Z,8.77
2019-02-17T20:06:07.011Z,9.37
2019-02-17T20:08:34.329Z,9.77
2019-02-17T20:11:01.679Z,9.67
2019-02-17T20:13:29.017Z,10.73
2019-02-17T20:15:56.295Z,11.37
2019-02-17T20:18:23.654Z,11.63
2019-02-17T20:20:50.947Z,10.50
2019-02-17T20:23:18.591Z,11.33
2019-02-17T20:25:45.912Z,11.20
2019-02-17T20:28:13.260Z,11.27
2019-02-17T20:30:40.578Z,11.03
2019-02-17T20:33:07.915Z,10.83
2019-02-17T20:35:35.119Z,10.27
2019-02-17T20:38:02.452Z,9.60
2019-02-17T20:40:29.783Z,10.07
2019-02-17T20:42:57.153Z,10.50
2019-02-17T20:45:24.513Z,10.23
2019-02-17T20:47:51.913Z,10.60
2019-02-17T20:50:19.251Z,10.50
2019-02-17T20:52:46.579Z,11.13
2019-02-17T20:55:13.887Z,10.30
2019-02-17T20:57:41.224Z,10.77
2019-02-17T21:00:08.717Z,11.07
2019-02-17T21:02:36.117Z,10.67
2019-02-17T21:05:03.836Z,11.27
2019-02-17T21:07:30.972Z,10.60
2019-02-17T21:09:58.309Z,10.30
2019-02-17T21:12:25.687Z,10.57
2019-02-17T21:14:52.995Z,9.50
2019-02-17T21:17:20.265Z,10.03
2019-02-17T21:19:47.557Z,9.77
2019-02-17T21:22:14.790Z,9.83
2019-02-17T21:24:42.126Z,9.60
2019-02-17T21:27:09.459Z,10.00
2019-02-17T21:29:36.676Z,9.87
2019-02-17T21:32:04.046Z,10.60
2019-02-17T21:34:31.387Z,10.67
2019-02-17T21:36:58.603Z,10.63
2019-02-17T21:39:25.976Z,11.20
2019-02-17T21:41:53.325Z,11.23
2019-02-17T21:44:20.619Z,12.70
2019-02-17T21:46:47.963Z,11.53
2019-02-17T21:49:15.275Z,11.07
2019-02-17T21:51:42.703Z,11.43
2019-02-17T21:54:09.935Z,11.40
2019-02-17T21:56:37.148Z,11.33
2019-02-17T21:59:04.494Z,10.77
2019-02-17T22:01:31.851Z,10.90
2019-02-17T22:03:59.059Z,11.73
2019-02-17T22:06:33.174Z,11.80
2019-02-17T22:08:55.541Z,12.10
2019-02-17T22:11:22.891Z,11.43
2019-02-17T22:13:50.187Z,11.53
2019-02-17T22:16:17.420Z,11.33
2019-02-17T22:18:44.752Z,11.00
2019-02-17T22:21:11.968Z,10.20
2019-02-17T22:23:40.089Z,11.30
2019-02-17T22:26:07.449Z,11.30
2019-02-17T22:28:34.755Z,11.87
2019-02-17T22:31:02.093Z,12.30
2019-02-17T22:33:29.392Z,11.03
2019-02-17T22:35:56.725Z,10.90
2019-02-17T22:38:23.957Z,10.17
2019-02-17T22:40:51.187Z,11.30
2019-02-17T22:43:18.429Z,10.47
2019-02-17T22:45:45.756Z,10.00
2019-02-17T22:48:13.090Z,10.50
2019-02-17T22:50:40.453Z,10.57
2019-02-17T22:53:07.751Z,9.10
2019-02-17T22:55:34.967Z,12.37
2019-02-17T22:58:02.220Z,12.60
2019-02-17T23:00:49.913Z,12.60
2019-02-17T23:03:17.643Z,13.73
2019-02-17T23:05:44.893Z,14.27
2019-02-17T23:08:12.139Z,16.83
2019-02-17T23:10:39.456Z,15.80
2019-02-17T23:13:06.807Z,14.90
2019-02-17T23:15:34.143Z,15.77
2019-02-17T23:18:01.474Z,14.50
2019-02-17T23:20:28.686Z,14.13
2019-02-17T23:22:55.922Z,15.73
2019-02-17T23:25:23.537Z,15.97
2019-02-17T23:27:50.881Z,17.40
2019-02-17T23:30:18.252Z,18.20
2019-02-17T23:32:45.595Z,17.87
2019-02-17T23:35:12.726Z,16.10
2019-02-17T23:37:39.935Z,16.63
2019-02-17T23:40:07.615Z,13.63
2019-02-17T23:42:34.928Z,16.13
2019-02-17T23:45:02.213Z,15.17
2019-02-17T23:47:29.747Z,15.57
2019-02-17T23:49:57.075Z,15.43
2019-02-17T23:52:24.416Z,16.20
2019-02-17T23:54:51.848Z,17.07
2019-02-17T23:57:19.188Z,18.77
2019-02-17T23:59:46.415Z,17.63
