createdAt,value
2018-04-30T03:16:22.555Z,79.22
2018-04-30T03:20:17.400Z,79.03
2018-04-30T03:21:17.212Z,78.74
2018-04-30T03:22:17.206Z,78.27
2018-04-30T03:23:27.084Z,78.07
2018-04-30T03:27:39.006Z,78.17
2018-04-30T03:28:39.421Z,78.36
2018-04-30T03:29:39.205Z,78.45
2018-04-30T03:33:19.948Z,78.17
2018-04-30T03:36:41.287Z,78.36
2018-04-30T03:48:26.874Z,77.59
2018-04-30T03:49:27.478Z,76.82
2018-04-30T03:50:34.743Z,76.96
2018-04-30T03:54:07.687Z,76.77
2018-04-30T03:55:21.264Z,76.86
2018-04-30T03:57:42.412Z,77.50
2018-04-30T04:09:55.576Z,77.31
2018-04-30T04:13:48.473Z,78.45
2018-04-30T04:14:43.200Z,77.97
2018-04-30T04:15:43.981Z,77.88
2018-04-30T04:18:44.214Z,77.59
2018-04-30T04:19:44.852Z,78.07
2018-04-30T04:20:46.024Z,78.07
2018-04-30T04:21:42.724Z,77.50
2018-04-30T04:22:42.970Z,77.31
2018-04-30T04:23:43.071Z,77.88
2018-04-30T04:24:43.230Z,78.45
2018-04-30T04:25:43.409Z,79.03
2018-04-30T04:26:43.610Z,77.26
2018-04-30T04:27:43.820Z,78.03
2018-04-30T04:28:43.915Z,77.17
2018-04-30T04:29:44.081Z,77.84
2018-04-30T04:30:44.254Z,77.55
2018-04-30T04:31:44.375Z,77.55
2018-04-30T04:32:44.529Z,77.17
2018-04-30T04:33:44.715Z,78.03
2018-04-30T04:34:44.790Z,77.26
2018-04-30T04:35:45.088Z,77.46
2018-04-30T04:36:45.197Z,78.32
2018-04-30T04:37:45.373Z,77.94
2018-04-30T04:38:45.587Z,77.36
2018-04-30T04:39:45.730Z,76.98
2018-04-30T04:40:45.786Z,77.46
2018-04-30T04:41:46.113Z,77.65
2018-04-30T04:42:46.157Z,77.17
2018-04-30T04:43:46.345Z,77.02
2018-04-30T04:44:46.526Z,76.69
2018-04-30T04:45:46.682Z,76.60
2018-04-30T04:46:46.818Z,76.60
2018-04-30T04:47:46.998Z,76.89
2018-04-30T04:48:47.943Z,76.02
2018-04-30T04:49:47.209Z,76.79
2018-04-30T04:50:47.465Z,76.12
2018-04-30T04:51:47.582Z,76.31
2018-04-30T04:52:48.180Z,76.79
2018-04-30T04:53:47.960Z,76.79
2018-04-30T04:54:48.211Z,76.79
2018-04-30T04:55:48.309Z,76.60
2018-04-30T04:56:48.596Z,76.60
2018-04-30T04:57:48.951Z,76.12
2018-04-30T04:58:48.890Z,75.64
2018-04-30T04:59:49.145Z,75.83
2018-04-30T05:00:49.346Z,76.21
2018-04-30T05:01:50.295Z,76.69
2018-04-30T05:05:25.237Z,75.60
2018-04-30T05:06:24.208Z,76.02
2018-04-30T05:07:24.229Z,75.51
2018-04-30T05:08:24.752Z,75.79
2018-04-30T05:09:25.052Z,75.89
2018-04-30T05:10:25.678Z,76.79
2018-04-30T05:11:23.493Z,75.98
2018-04-30T05:12:22.979Z,76.12
2018-04-30T05:13:23.068Z,74.55
2018-04-30T05:14:23.822Z,75.22
2018-04-30T05:15:23.550Z,75.89
2018-04-30T05:16:24.670Z,75.22
2018-04-30T05:17:23.746Z,75.70
2018-04-30T05:18:23.950Z,75.70
2018-04-30T05:19:24.235Z,76.08
2018-04-30T05:20:24.369Z,76.18
2018-04-30T05:21:24.466Z,76.18
2018-04-30T05:22:24.670Z,75.60
2018-04-30T05:23:25.543Z,75.98
2018-04-30T05:24:25.042Z,75.51
2018-04-30T05:25:25.950Z,75.60
2018-04-30T05:26:25.919Z,75.51
2018-04-30T05:27:38.215Z,75.51
2018-04-30T05:29:28.353Z,75.41
2018-04-30T05:30:29.389Z,75.22
2018-04-30T05:31:38.568Z,75.31
2018-04-30T05:33:30.183Z,75.51
2018-04-30T05:34:31.802Z,75.41
2018-04-30T05:35:29.665Z,75.51
2018-04-30T05:37:29.852Z,74.84
2018-04-30T05:38:29.860Z,75.79
2018-04-30T05:39:30.201Z,74.84
2018-04-30T05:40:30.619Z,74.65
2018-04-30T05:41:31.528Z,74.93
2018-04-30T05:42:31.450Z,74.41
2018-04-30T05:43:31.944Z,74.41
2018-04-30T05:44:32.200Z,74.61
2018-04-30T05:46:31.330Z,75.85
2018-04-30T05:47:30.189Z,74.70
2018-04-30T05:48:29.369Z,74.61
2018-04-30T05:49:29.429Z,74.90
2018-04-30T05:50:29.707Z,75.76
2018-04-30T05:51:29.916Z,74.90
2018-04-30T05:54:26.434Z,73.61
2018-04-30T06:01:09.332Z,72.47
2018-04-30T06:02:10.851Z,72.08
2018-04-30T06:05:12.257Z,71.99
2018-04-30T06:06:25.658Z,72.56
2018-04-30T06:11:24.760Z,71.32
2018-04-30T06:12:32.391Z,71.32
2018-04-30T06:20:55.257Z,71.13
2018-04-30T06:22:03.987Z,71.03
2018-04-30T06:22:55.011Z,71.32
2018-04-30T06:23:56.918Z,70.75
2018-04-30T06:26:37.795Z,69.70
2018-04-30T06:27:46.808Z,70.17
2018-04-30T06:30:36.330Z,69.89
2018-04-30T06:31:28.687Z,69.79
2018-04-30T06:32:36.913Z,70.65
2018-04-30T06:33:29.714Z,70.56
2018-04-30T06:34:29.312Z,69.64
2018-04-30T06:35:29.482Z,69.12
2018-04-30T06:36:28.764Z,69.15
2018-04-30T06:37:29.168Z,69.35
2018-04-30T06:38:29.239Z,68.58
2018-04-30T06:39:29.864Z,68.87
2018-04-30T06:40:30.229Z,68.10
2018-04-30T06:42:30.182Z,68.01
2018-04-30T06:43:30.823Z,67.76
2018-04-30T06:44:29.432Z,68.13
2018-04-30T06:45:28.470Z,66.61
2018-04-30T06:46:28.532Z,67.94
2018-04-30T06:47:28.689Z,68.33
2018-04-30T06:48:28.861Z,66.51
2018-04-30T06:49:29.051Z,66.22
2018-04-30T06:50:29.177Z,66.32
2018-04-30T06:51:32.481Z,65.08
2018-04-30T06:52:29.689Z,64.98
2018-04-30T06:53:29.931Z,64.72
2018-04-30T06:54:30.025Z,63.35
2018-04-30T06:55:30.282Z,64.72
2018-04-30T06:56:30.324Z,64.63
2018-04-30T06:57:30.545Z,63.99
2018-04-30T06:58:35.403Z,62.74
2018-04-30T06:59:31.193Z,62.07
2018-04-30T07:00:31.636Z,62.93
2018-04-30T07:01:47.852Z,63.16
2018-04-30T07:02:34.379Z,60.86
2018-04-30T07:03:34.527Z,60.28
2018-04-30T07:04:44.537Z,60.93
2018-04-30T07:05:35.044Z,60.44
2018-04-30T07:13:07.694Z,61.43
2018-04-30T07:16:13.206Z,60.28
2018-04-30T07:19:19.462Z,61.05
2018-04-30T07:21:36.270Z,60.35
2018-04-30T07:22:36.146Z,61.02
2018-04-30T07:25:14.347Z,60.83
2018-04-30T07:26:19.182Z,61.11
2018-04-30T07:28:12.787Z,62.55
2018-04-30T07:29:11.772Z,61.85
2018-04-30T07:30:10.010Z,63.10
2018-04-30T07:31:10.099Z,63.00
2018-04-30T07:32:10.329Z,62.04
2018-04-30T07:33:10.543Z,62.87
2018-04-30T07:34:10.623Z,62.97
2018-04-30T07:35:10.841Z,62.97
2018-04-30T07:36:10.956Z,64.12
2018-04-30T07:37:11.094Z,64.22
2018-04-30T07:38:11.223Z,63.64
2018-04-30T07:39:11.480Z,63.51
2018-04-30T07:40:11.576Z,63.89
2018-04-30T07:41:11.777Z,65.23
2018-04-30T07:42:11.913Z,64.85
2018-04-30T07:43:12.094Z,66.06
2018-04-30T07:44:12.253Z,66.35
2018-04-30T07:45:12.402Z,66.25
2018-04-30T07:46:12.676Z,66.35
2018-04-30T07:47:12.825Z,66.92
2018-04-30T07:48:12.903Z,65.58
2018-04-30T07:49:13.210Z,66.35
2018-04-30T07:50:13.333Z,66.44
2018-04-30T07:51:13.473Z,66.63
2018-04-30T07:52:13.642Z,66.83
2018-04-30T07:53:13.740Z,66.54
2018-04-30T07:54:14.015Z,66.63
2018-04-30T07:55:14.192Z,67.97
2018-04-30T07:56:14.343Z,68.45
2018-04-30T07:57:14.581Z,68.84
2018-04-30T07:58:14.676Z,67.78
2018-04-30T07:59:14.817Z,67.59
2018-04-30T08:00:14.944Z,67.02
2018-04-30T08:01:15.135Z,66.92
2018-04-30T08:02:15.271Z,66.25
2018-04-30T08:03:15.480Z,66.44
2018-04-30T08:04:15.655Z,66.54
2018-04-30T08:05:15.800Z,66.54
2018-04-30T08:06:16.060Z,66.83
2018-04-30T08:07:16.175Z,66.63
2018-04-30T08:08:16.272Z,66.54
2018-04-30T08:09:16.471Z,66.25
2018-04-30T08:10:16.618Z,66.73
2018-04-30T08:11:16.727Z,67.49
2018-04-30T08:12:16.957Z,66.83
2018-04-30T08:13:17.086Z,67.02
2018-04-30T08:14:17.287Z,66.44
2018-04-30T08:15:17.453Z,66.54
2018-04-30T08:16:17.618Z,66.63
2018-04-30T08:17:17.734Z,66.73
2018-04-30T08:18:17.961Z,66.35
2018-04-30T08:19:18.123Z,66.54
2018-04-30T08:20:18.259Z,66.35
2018-04-30T08:21:18.442Z,66.54
2018-04-30T08:22:18.560Z,67.08
2018-04-30T08:23:18.846Z,66.70
2018-04-30T08:24:18.956Z,67.88
2018-04-30T08:25:19.047Z,67.02
2018-04-30T08:26:19.228Z,68.07
2018-04-30T08:27:19.390Z,67.02
2018-04-30T08:28:19.585Z,66.92
2018-04-30T08:29:19.786Z,66.25
2018-04-30T08:30:19.924Z,66.35
2018-04-30T08:31:20.034Z,66.44
2018-04-30T08:32:20.215Z,66.25
2018-04-30T08:33:20.383Z,66.16
2018-04-30T08:34:20.526Z,65.87
2018-04-30T08:35:20.701Z,65.58
2018-04-30T08:36:20.892Z,66.06
2018-04-30T08:37:21.019Z,66.25
2018-04-30T08:38:21.316Z,66.31
2018-04-30T08:39:21.368Z,67.11
2018-04-30T08:40:21.654Z,66.92
2018-04-30T08:41:21.753Z,68.26
2018-04-30T08:42:21.898Z,66.89
2018-04-30T08:43:22.138Z,66.89
2018-04-30T08:44:22.258Z,66.60
2018-04-30T08:45:22.389Z,67.08
2018-04-30T08:46:22.537Z,67.46
2018-04-30T08:47:22.741Z,67.24
2018-04-30T08:48:22.899Z,67.84
2018-04-30T08:49:23.110Z,67.94
2018-04-30T08:50:23.239Z,67.84
2018-04-30T08:51:23.457Z,67.36
2018-04-30T08:52:23.569Z,68.70
2018-04-30T08:53:23.698Z,69.09
2018-04-30T08:54:23.897Z,68.61
2018-04-30T08:55:24.261Z,67.65
2018-04-30T08:56:24.242Z,68.13
2018-04-30T08:57:24.363Z,67.84
2018-04-30T08:58:25.010Z,67.75
2018-04-30T08:59:24.870Z,66.60
2018-04-30T09:00:25.010Z,66.63
2018-04-30T09:01:25.163Z,67.59
2018-04-30T09:02:25.297Z,67.40
2018-04-30T09:03:25.470Z,66.83
2018-04-30T09:04:25.647Z,67.78
2018-04-30T09:05:25.815Z,66.44
2018-04-30T09:06:26.001Z,66.35
2018-04-30T09:07:26.114Z,66.63
2018-04-30T09:08:26.304Z,66.35
2018-04-30T09:09:26.434Z,65.71
2018-04-30T09:10:26.621Z,66.86
2018-04-30T09:11:26.768Z,65.81
2018-04-30T09:12:26.953Z,66.28
2018-04-30T09:13:27.103Z,66.76
2018-04-30T09:14:27.264Z,67.34
2018-04-30T09:15:27.536Z,66.57
2018-04-30T09:16:27.618Z,65.42
2018-04-30T09:17:27.817Z,67.14
2018-04-30T09:18:27.967Z,67.82
2018-04-30T09:19:28.120Z,66.76
2018-04-30T09:20:28.231Z,65.90
2018-04-30T09:21:28.428Z,67.40
2018-04-30T09:22:28.655Z,66.73
2018-04-30T09:23:28.808Z,66.73
2018-04-30T09:24:28.871Z,67.02
2018-04-30T09:25:29.082Z,67.82
2018-04-30T09:26:29.342Z,67.14
2018-04-30T09:27:29.476Z,66.80
2018-04-30T09:28:29.632Z,66.61
2018-04-30T09:29:29.809Z,65.55
2018-04-30T09:30:29.993Z,63.93
2018-04-30T09:31:30.144Z,64.88
2018-04-30T09:32:30.305Z,64.92
2018-04-30T09:33:30.466Z,65.49
2018-04-30T09:34:30.682Z,63.67
2018-04-30T09:35:30.791Z,63.00
2018-04-30T09:36:30.924Z,63.22
2018-04-30T09:37:31.111Z,62.07
2018-04-30T09:38:31.282Z,62.17
2018-04-30T09:39:31.440Z,62.77
2018-04-30T09:40:31.647Z,60.00
2018-04-30T09:41:31.770Z,59.74
2018-04-30T09:42:32.015Z,59.42
2018-04-30T09:43:32.158Z,61.75
2018-04-30T09:44:32.278Z,59.64
2018-04-30T09:45:32.495Z,57.98
2018-04-30T09:46:32.592Z,59.93
2018-04-30T09:47:32.733Z,56.89
2018-04-30T09:48:32.940Z,58.23
2018-04-30T09:49:33.067Z,58.14
2018-04-30T09:50:34.157Z,57.72
2018-04-30T09:51:33.402Z,58.39
2018-04-30T09:52:33.560Z,57.92
2018-04-30T09:53:33.742Z,56.54
2018-04-30T09:54:33.935Z,58.15
2018-04-30T09:55:34.050Z,59.58
2018-04-30T09:56:34.260Z,59.39
2018-04-30T09:57:34.428Z,61.37
2018-04-30T09:58:34.614Z,61.82
2018-04-30T09:59:34.698Z,60.77
2018-04-30T10:00:34.834Z,60.10
2018-04-30T10:01:35.017Z,61.15
2018-04-30T10:02:35.150Z,62.49
2018-04-30T10:03:35.371Z,63.16
2018-04-30T10:04:35.482Z,63.06
2018-04-30T10:05:35.648Z,61.44
2018-04-30T10:06:35.832Z,59.52
2018-04-30T10:07:36.025Z,59.75
2018-04-30T10:08:36.162Z,60.16
2018-04-30T10:09:36.410Z,57.03
2018-04-30T10:10:36.483Z,56.19
2018-04-30T10:11:36.712Z,52.22
2018-04-30T10:12:36.909Z,50.73
2018-04-30T10:13:37.099Z,50.27
2018-04-30T10:14:37.238Z,48.81
2018-04-30T10:15:37.396Z,46.52
2018-04-30T10:16:37.608Z,44.69
2018-04-30T10:17:37.752Z,44.19
2018-04-30T10:18:37.949Z,45.18
2018-04-30T10:19:38.134Z,45.83
2018-04-30T10:20:38.276Z,46.28
2018-04-30T10:21:38.450Z,46.77
2018-04-30T10:22:38.628Z,48.97
2018-04-30T10:23:38.864Z,47.80
2018-04-30T10:24:39.002Z,47.03
2018-04-30T10:25:39.189Z,48.76
2018-04-30T10:26:39.372Z,50.20
2018-04-30T10:27:39.514Z,49.62
2018-04-30T10:28:39.792Z,50.96
2018-04-30T10:29:39.797Z,48.85
2018-04-30T10:30:39.922Z,47.87
2018-04-30T10:31:40.220Z,49.12
2018-04-30T10:32:40.325Z,50.94
2018-04-30T10:33:40.443Z,51.81
2018-04-30T10:34:40.674Z,51.97
2018-04-30T10:35:40.975Z,51.10
2018-04-30T10:36:41.019Z,51.65
2018-04-30T10:37:41.196Z,51.75
2018-04-30T10:38:41.343Z,51.73
2018-04-30T10:39:41.496Z,52.30
2018-04-30T10:40:41.633Z,53.07
2018-04-30T10:41:41.796Z,52.91
2018-04-30T10:42:41.999Z,50.60
2018-04-30T10:43:42.115Z,51.28
2018-04-30T10:44:42.312Z,51.85
2018-04-30T10:45:42.465Z,50.32
2018-04-30T10:46:42.628Z,49.93
2018-04-30T10:47:42.764Z,50.27
2018-04-30T10:48:43.017Z,49.65
2018-04-30T10:49:43.170Z,46.04
2018-04-30T10:50:43.294Z,44.86
2018-04-30T10:51:43.565Z,42.09
2018-04-30T10:52:43.632Z,39.99
2018-04-30T10:53:43.805Z,38.78
2018-04-30T10:54:43.976Z,38.43
2018-04-30T10:55:44.094Z,38.33
2018-04-30T10:56:44.358Z,39.84
2018-04-30T10:57:44.543Z,38.35
2018-04-30T10:58:44.658Z,38.72
2018-04-30T10:59:44.844Z,41.68
2018-04-30T11:00:45.075Z,42.63
2018-04-30T11:01:45.241Z,41.26
2018-04-30T11:02:45.437Z,41.93
2018-04-30T11:03:45.545Z,44.02
2018-04-30T11:04:45.664Z,42.25
2018-04-30T11:05:45.932Z,44.44
2018-04-30T11:06:45.991Z,45.11
2018-04-30T11:07:46.253Z,45.09
2018-04-30T11:08:46.472Z,46.72
2018-04-30T11:09:46.566Z,46.34
2018-04-30T11:10:46.727Z,46.14
2018-04-30T11:11:46.863Z,45.47
2018-04-30T11:12:47.083Z,47.30
2018-04-30T11:13:47.180Z,46.24
2018-04-30T11:14:47.371Z,46.72
2018-04-30T11:15:47.468Z,45.95
2018-04-30T11:16:47.759Z,46.05
2018-04-30T11:17:47.899Z,46.05
2018-04-30T11:18:48.035Z,45.52
2018-04-30T11:19:48.219Z,43.79
2018-04-30T11:20:48.419Z,43.70
2018-04-30T11:21:48.452Z,43.60
2018-04-30T11:22:48.662Z,44.15
2018-04-30T11:23:48.855Z,44.32
2018-04-30T11:24:49.047Z,44.90
2018-04-30T11:25:49.198Z,46.05
2018-04-30T11:26:49.435Z,46.24
2018-04-30T11:27:49.552Z,45.86
2018-04-30T11:28:49.717Z,46.81
2018-04-30T11:29:49.863Z,47.22
2018-04-30T11:30:50.091Z,46.81
2018-04-30T11:31:50.221Z,45.95
2018-04-30T11:32:50.355Z,45.88
2018-04-30T11:33:50.541Z,46.34
2018-04-30T11:34:50.692Z,45.88
2018-04-30T11:35:50.780Z,46.14
2018-04-30T11:36:50.971Z,47.13
2018-04-30T11:37:51.249Z,45.00
2018-04-30T11:38:51.289Z,46.07
2018-04-30T11:39:51.517Z,45.81
2018-04-30T11:40:51.840Z,46.21
2018-04-30T11:41:51.952Z,44.96
2018-04-30T11:42:52.225Z,45.15
2018-04-30T11:43:52.293Z,43.60
2018-04-30T11:44:52.379Z,44.46
2018-04-30T11:45:52.575Z,44.94
2018-04-30T11:46:52.770Z,44.44
2018-04-30T11:47:52.922Z,44.34
2018-04-30T11:48:53.090Z,45.95
2018-04-30T11:49:53.280Z,46.05
2018-04-30T11:50:53.454Z,45.28
2018-04-30T11:51:53.637Z,43.84
2018-04-30T11:52:53.780Z,43.29
2018-04-30T11:53:53.873Z,46.07
2018-04-30T11:54:54.086Z,44.54
2018-04-30T11:55:54.251Z,42.64
2018-04-30T11:56:54.330Z,42.25
2018-04-30T11:57:54.598Z,40.62
2018-04-30T11:58:54.756Z,41.20
2018-04-30T11:59:54.963Z,41.29
2018-04-30T12:00:55.053Z,41.20
2018-04-30T12:01:55.281Z,40.72
2018-04-30T12:02:55.465Z,40.91
2018-04-30T12:03:55.570Z,42.94
2018-04-30T12:04:55.793Z,43.18
2018-04-30T12:05:55.911Z,39.70
2018-04-30T12:06:56.178Z,39.04
2018-04-30T12:07:56.261Z,39.43
2018-04-30T12:08:56.413Z,39.31
2018-04-30T12:09:56.635Z,38.84
2018-04-30T12:10:56.745Z,39.29
2018-04-30T12:11:56.946Z,39.39
2018-04-30T12:12:57.037Z,40.05
2018-04-30T12:13:57.282Z,39.49
2018-04-30T12:14:57.405Z,38.93
2018-04-30T12:15:57.605Z,38.20
2018-04-30T12:16:57.803Z,37.26
2018-04-30T12:17:57.942Z,38.79
2018-04-30T12:18:58.120Z,37.83
2018-04-30T12:19:58.371Z,37.93
2018-04-30T12:20:58.422Z,37.18
2018-04-30T12:21:58.582Z,39.37
2018-04-30T12:22:58.714Z,36.66
2018-04-30T12:23:58.966Z,36.93
2018-04-30T12:24:59.091Z,37.27
2018-04-30T12:25:59.252Z,36.17
2018-04-30T12:26:59.465Z,36.67
2018-04-30T12:27:59.515Z,37.33
2018-04-30T12:28:59.706Z,36.52
2018-04-30T12:29:59.877Z,36.31
2018-04-30T12:31:00.206Z,37.35
2018-04-30T12:32:00.285Z,38.78
2018-04-30T12:33:00.402Z,38.10
2018-04-30T12:34:00.559Z,38.18
2018-04-30T12:35:00.817Z,37.99
2018-04-30T12:36:01.073Z,39.53
2018-04-30T12:37:01.096Z,39.54
2018-04-30T12:38:01.329Z,37.89
2018-04-30T12:39:01.493Z,37.30
2018-04-30T12:40:01.662Z,38.34
2018-04-30T12:41:01.833Z,39.12
2018-04-30T12:42:02.001Z,40.66
2018-04-30T12:43:02.196Z,39.41
2018-04-30T12:44:02.430Z,37.97
2018-04-30T12:45:02.476Z,38.81
2018-04-30T12:46:02.608Z,40.28
2018-04-30T12:47:02.840Z,38.93
2018-04-30T12:48:02.983Z,40.37
2018-04-30T12:49:03.166Z,39.53
2018-04-30T12:50:03.287Z,38.78
2018-04-30T12:51:03.452Z,36.89
2018-04-30T12:52:03.674Z,37.16
2018-04-30T12:53:03.992Z,36.95
2018-04-30T12:54:03.993Z,37.72
2018-04-30T12:55:04.151Z,39.36
2018-04-30T12:56:04.309Z,38.10
2018-04-30T12:57:04.485Z,39.04
2018-04-30T12:58:04.617Z,40.97
2018-04-30T12:59:04.943Z,40.39
2018-04-30T13:00:04.980Z,37.99
2018-04-30T13:01:05.260Z,38.64
2018-04-30T13:02:05.520Z,38.84
2018-04-30T13:03:05.617Z,40.64
2018-04-30T13:04:05.834Z,39.99
2018-04-30T13:05:05.909Z,42.30
2018-04-30T16:52:37.042Z,37.43
2018-04-30T16:53:39.441Z,36.95
2018-04-30T16:54:37.803Z,36.66
2018-04-30T16:55:37.436Z,37.60
2018-04-30T16:56:37.833Z,37.51
2018-04-30T16:57:37.904Z,37.43
2018-04-30T16:58:37.946Z,37.15
2018-04-30T16:59:38.522Z,38.37
2018-04-30T17:00:38.459Z,37.70
2018-04-30T17:01:38.850Z,38.56
2018-04-30T17:02:40.377Z,38.56
2018-04-30T17:04:43.974Z,38.83
2018-04-30T17:05:39.891Z,38.64
2018-04-30T17:07:42.297Z,40.06
2018-04-30T17:08:38.107Z,38.91
2018-04-30T17:09:37.609Z,38.91
2018-04-30T17:14:58.487Z,39.77
2018-04-30T17:19:29.853Z,40.54
2018-04-30T17:24:21.902Z,40.44
2018-04-30T17:40:39.408Z,38.70
2018-04-30T17:43:59.700Z,39.37
2018-04-30T17:44:59.476Z,38.60
2018-04-30T17:48:48.162Z,40.02
2018-04-30T17:49:47.714Z,38.59
2018-04-30T17:50:47.052Z,39.35
2018-04-30T17:53:54.019Z,39.35
2018-04-30T17:54:54.158Z,39.06
2018-04-30T17:55:55.529Z,39.25
2018-04-30T17:56:55.438Z,39.16
2018-04-30T17:57:57.842Z,39.64
2018-04-30T17:58:56.132Z,39.33
2018-04-30T17:59:56.503Z,38.87
2018-04-30T18:01:55.834Z,39.73
2018-04-30T18:17:55.171Z,41.44
2018-04-30T18:24:20.362Z,41.03
2018-04-30T18:29:38.485Z,41.03
2018-04-30T18:30:46.520Z,41.41
2018-04-30T18:31:39.603Z,41.99
2018-04-30T18:32:49.326Z,42.47
2018-04-30T18:33:39.245Z,43.04
2018-04-30T18:34:39.846Z,42.56
2018-04-30T18:37:34.129Z,43.14
2018-04-30T18:48:35.803Z,44.55
2018-04-30T18:49:36.271Z,45.12
2018-04-30T18:50:33.657Z,45.79
2018-04-30T18:51:33.214Z,45.22
2018-04-30T18:52:33.348Z,45.12
2018-04-30T18:53:33.499Z,44.93
2018-04-30T18:54:33.713Z,45.03
2018-04-30T18:55:33.726Z,45.89
2018-04-30T18:56:33.889Z,45.79
2018-04-30T18:57:34.099Z,45.79
2018-04-30T18:58:35.640Z,45.89
2018-04-30T18:59:34.410Z,45.31
2018-04-30T19:00:34.644Z,45.41
2018-04-30T19:01:35.534Z,45.03
2018-04-30T19:02:34.998Z,45.31
2018-04-30T19:03:35.175Z,45.79
2018-04-30T19:04:35.404Z,45.31
2018-04-30T19:05:35.654Z,45.41
2018-04-30T19:06:35.896Z,45.89
2018-04-30T19:07:36.042Z,46.27
2018-04-30T19:08:36.075Z,46.17
2018-04-30T19:09:36.274Z,46.08
2018-04-30T19:10:37.762Z,46.75
2018-04-30T19:11:36.659Z,46.56
2018-04-30T19:12:36.847Z,45.87
2018-04-30T19:13:37.118Z,45.67
2018-04-30T19:14:37.173Z,45.77
2018-04-30T19:15:37.408Z,45.41
2018-04-30T19:16:38.135Z,45.12
2018-04-30T19:17:37.663Z,46.17
2018-04-30T19:18:37.769Z,45.79
2018-04-30T19:19:39.047Z,45.22
2018-04-30T19:20:38.204Z,45.60
2018-04-30T19:21:39.139Z,46.06
2018-04-30T19:22:38.528Z,45.48
2018-04-30T19:23:38.728Z,45.77
2018-04-30T19:24:38.849Z,45.48
2018-04-30T19:25:39.060Z,45.39
2018-04-30T19:26:39.321Z,45.87
2018-04-30T19:27:39.500Z,45.67
2018-04-30T19:28:39.593Z,45.96
2018-04-30T19:29:50.709Z,45.39
2018-04-30T19:30:40.134Z,45.67
2018-04-30T19:31:40.557Z,45.39
2018-04-30T19:32:40.423Z,45.67
2018-04-30T19:33:40.396Z,45.87
2018-04-30T19:34:40.911Z,45.77
2018-04-30T19:35:42.489Z,45.77
2018-04-30T19:40:08.470Z,45.77
2018-04-30T19:42:49.609Z,45.87
2018-04-30T19:43:50.158Z,46.06
2018-04-30T19:44:51.409Z,46.72
2018-04-30T19:45:50.598Z,45.84
2018-04-30T19:46:51.151Z,45.96
2018-04-30T19:47:50.446Z,45.67
2018-04-30T19:48:51.123Z,46.06
2018-04-30T19:49:50.694Z,46.03
2018-04-30T19:50:49.194Z,46.42
2018-04-30T19:51:49.564Z,46.13
2018-04-30T19:52:49.273Z,46.61
2018-04-30T19:53:49.538Z,46.70
2018-04-30T19:54:50.253Z,46.70
2018-04-30T19:55:50.055Z,47.30
2018-04-30T19:56:50.325Z,46.92
2018-04-30T19:57:50.541Z,46.61
2018-04-30T19:58:50.441Z,46.89
2018-04-30T19:59:50.975Z,46.89
2018-04-30T20:00:51.223Z,47.18
2018-04-30T20:01:51.148Z,47.08
2018-04-30T20:02:51.347Z,47.37
2018-04-30T20:03:51.394Z,47.27
2018-04-30T20:04:53.359Z,47.66
2018-04-30T20:05:51.549Z,48.33
2018-04-30T20:06:51.633Z,48.23
2018-04-30T20:07:52.022Z,48.42
2018-04-30T20:08:52.153Z,49.09
2018-04-30T20:09:52.691Z,48.52
2018-04-30T20:10:52.598Z,48.90
2018-04-30T20:11:52.734Z,49.28
2018-04-30T20:12:52.786Z,48.71
2018-04-30T20:13:52.996Z,49.09
2018-04-30T20:14:53.293Z,48.99
2018-04-30T20:15:53.311Z,49.38
2018-04-30T20:16:53.446Z,49.38
2018-04-30T20:17:53.722Z,49.83
2018-04-30T20:18:53.782Z,49.95
2018-04-30T20:19:53.953Z,50.02
2018-04-30T20:20:54.130Z,49.54
2018-04-30T20:21:54.289Z,49.44
2018-04-30T20:22:54.450Z,50.12
2018-04-30T20:23:54.578Z,49.95
2018-04-30T20:24:54.813Z,49.76
2018-04-30T20:25:54.997Z,50.02
2018-04-30T20:26:55.205Z,49.83
2018-04-30T20:27:55.327Z,50.02
2018-04-30T20:28:55.541Z,50.49
2018-04-30T20:29:55.689Z,50.59
2018-04-30T20:30:55.870Z,50.21
2018-04-30T20:31:56.029Z,50.40
2018-04-30T20:32:56.236Z,50.98
2018-04-30T20:33:56.308Z,51.09
2018-04-30T20:34:56.492Z,50.78
2018-04-30T20:35:56.667Z,50.59
2018-04-30T20:36:56.795Z,50.98
2018-04-30T20:37:57.054Z,50.78
2018-04-30T20:38:57.371Z,51.64
2018-04-30T20:39:57.402Z,52.69
2018-04-30T20:40:57.605Z,52.59
2018-04-30T20:41:57.719Z,52.69
2018-04-30T20:42:57.889Z,53.17
2018-04-30T20:43:58.115Z,53.17
2018-04-30T20:44:58.226Z,53.55
2018-04-30T20:45:58.585Z,52.98
2018-04-30T20:46:58.580Z,53.17
2018-04-30T20:47:58.849Z,53.08
2018-04-30T20:48:58.905Z,53.53
2018-04-30T20:49:59.021Z,54.67
2018-04-30T20:50:59.280Z,53.33
2018-04-30T20:51:59.503Z,53.53
2018-04-30T20:52:59.662Z,53.72
2018-04-30T20:53:59.962Z,53.62
2018-04-30T20:55:00.181Z,53.72
2018-04-30T20:56:00.168Z,53.91
2018-04-30T20:57:00.352Z,54.70
2018-04-30T20:58:00.464Z,54.96
2018-04-30T20:59:00.678Z,54.67
2018-04-30T21:00:01.184Z,54.29
2018-04-30T21:01:00.926Z,54.77
2018-04-30T21:02:01.322Z,54.67
2018-04-30T21:03:01.362Z,54.48
2018-04-30T21:04:01.380Z,54.48
2018-04-30T21:05:01.526Z,54.96
2018-04-30T21:06:01.710Z,55.72
2018-04-30T21:07:01.912Z,55.34
2018-04-30T21:08:02.156Z,55.05
2018-04-30T21:09:02.226Z,55.53
2018-04-30T21:10:02.336Z,56.01
2018-04-30T21:11:02.580Z,55.62
2018-04-30T21:12:02.766Z,55.62
2018-04-30T21:13:02.928Z,55.62
2018-04-30T21:14:03.061Z,55.91
2018-04-30T21:15:03.250Z,55.82
2018-04-30T21:16:03.392Z,56.29
2018-04-30T21:17:03.576Z,55.43
2018-04-30T21:18:04.083Z,56.48
2018-04-30T21:19:04.140Z,55.72
2018-04-30T21:20:04.120Z,56.10
2018-04-30T21:21:04.495Z,55.82
2018-04-30T21:22:04.467Z,56.20
2018-04-30T21:23:04.657Z,56.10
2018-04-30T21:24:04.888Z,56.10
2018-04-30T21:25:05.035Z,56.67
2018-04-30T21:26:05.725Z,56.58
2018-04-30T21:27:05.692Z,55.91
2018-04-30T21:28:05.418Z,56.67
2018-04-30T21:29:06.012Z,57.43
2018-04-30T21:30:05.959Z,56.29
2018-04-30T21:32:18.424Z,56.77
2018-04-30T21:33:08.997Z,57.43
2018-04-30T21:34:08.752Z,56.48
2018-04-30T21:35:09.041Z,57.43
2018-04-30T21:36:09.565Z,56.96
2018-04-30T21:38:09.241Z,56.87
2018-04-30T21:39:09.526Z,57.34
2018-04-30T21:40:09.653Z,57.06
2018-04-30T21:41:08.138Z,57.15
2018-04-30T21:42:07.959Z,56.96
2018-04-30T21:43:07.959Z,57.15
2018-04-30T21:44:08.072Z,56.46
2018-04-30T21:45:08.347Z,56.36
2018-04-30T21:46:08.469Z,56.77
2018-04-30T21:47:08.632Z,56.07
2018-04-30T21:48:08.827Z,56.65
2018-04-30T21:49:08.994Z,56.55
