createdAt,value
2024-01-14T00:01:00.224Z,-1.01
2024-01-14T00:02:01.784Z,-1.11
2024-01-14T00:03:03.556Z,-1.14
2024-01-14T00:04:05.224Z,-1.08
2024-01-14T00:05:08.005Z,-1.10
2024-01-14T00:06:09.805Z,-1.05
2024-01-14T00:07:11.920Z,-1.05
2024-01-14T00:08:13.512Z,-1.05
2024-01-14T00:09:15.141Z,-1.04
2024-01-14T00:10:16.740Z,-1.12
2024-01-14T00:11:18.433Z,-1.08
2024-01-14T00:12:20.114Z,-1.03
2024-01-14T00:13:21.654Z,-1.01
2024-01-14T00:14:23.215Z,-1.02
2024-01-14T00:15:24.925Z,-1.02
2024-01-14T00:16:26.770Z,-1.03
2024-01-14T00:17:31.992Z,-1.11
2024-01-14T00:18:35.582Z,-1.01
2024-01-14T00:19:37.315Z,-1.02
2024-01-14T00:20:38.985Z,-1.04
2024-01-14T00:21:40.573Z,-0.99
2024-01-14T00:22:42.102Z,-1.02
2024-01-14T00:23:43.625Z,-0.97
2024-01-14T00:24:45.731Z,-0.93
2024-01-14T00:25:47.333Z,-0.94
2024-01-14T00:26:49.208Z,-0.92
2024-01-14T00:27:50.812Z,-0.93
2024-01-14T00:28:54.351Z,-0.92
2024-01-14T00:29:59.302Z,-0.97
2024-01-14T00:31:01.260Z,-0.93
2024-01-14T00:32:03.556Z,-0.96
2024-01-14T00:33:05.459Z,-0.93
2024-01-14T00:34:07.207Z,-0.95
2024-01-14T00:35:08.977Z,-0.90
2024-01-14T00:36:10.678Z,-0.94
2024-01-14T00:37:12.407Z,-0.94
2024-01-14T00:38:15.372Z,-0.96
2024-01-14T00:39:17.862Z,-0.90
2024-01-14T00:40:19.473Z,-0.94
2024-01-14T00:41:21.459Z,-0.93
2024-01-14T00:42:23.161Z,-0.91
2024-01-14T00:43:24.725Z,-0.90
2024-01-14T00:44:27.720Z,-0.99
2024-01-14T00:45:29.562Z,-0.97
2024-01-14T00:46:32.619Z,-0.94
2024-01-14T00:47:35.415Z,-0.93
2024-01-14T00:48:37.344Z,-0.95
2024-01-14T00:49:38.988Z,-0.99
2024-01-14T00:50:40.647Z,-0.98
2024-01-14T00:51:42.247Z,-0.96
2024-01-14T00:52:43.935Z,-1.05
2024-01-14T00:53:45.443Z,-0.99
2024-01-14T00:54:46.976Z,-1.04
2024-01-14T00:55:48.689Z,-1.01
2024-01-14T00:56:50.256Z,-1.14
2024-01-14T00:57:51.893Z,-1.12
2024-01-14T00:58:53.428Z,-1.12
2024-01-14T00:59:55.052Z,-1.22
2024-01-14T01:00:56.690Z,-1.19
2024-01-14T01:01:58.256Z,-1.22
2024-01-14T01:02:59.934Z,-1.26
2024-01-14T01:04:01.734Z,-1.22
2024-01-14T01:05:05.205Z,-1.24
2024-01-14T01:06:06.918Z,-1.29
2024-01-14T01:07:09.840Z,-1.28
2024-01-14T01:08:12.219Z,-1.28
2024-01-14T01:09:13.813Z,-1.32
2024-01-14T01:10:15.604Z,-1.38
2024-01-14T01:11:20.135Z,-1.34
2024-01-14T01:12:21.746Z,-1.35
2024-01-14T01:13:23.373Z,-1.38
2024-01-14T01:14:24.949Z,-1.43
2024-01-14T01:15:26.574Z,-1.52
2024-01-14T01:16:28.250Z,-1.64
2024-01-14T01:17:29.858Z,-1.67
2024-01-14T01:18:31.655Z,-1.69
2024-01-14T01:19:33.378Z,-1.66
2024-01-14T01:20:35.063Z,-1.71
2024-01-14T01:21:36.628Z,-1.75
2024-01-14T01:22:38.456Z,-1.76
2024-01-14T01:23:40.071Z,-1.79
2024-01-14T01:24:41.701Z,-1.77
2024-01-14T01:25:43.301Z,-1.76
2024-01-14T01:26:44.852Z,-1.78
2024-01-14T01:27:46.413Z,-1.87
2024-01-14T01:28:47.998Z,-1.83
2024-01-14T01:29:49.634Z,-1.86
2024-01-14T01:30:51.632Z,-1.87
2024-01-14T01:31:58.588Z,-1.85
2024-01-14T01:33:06.494Z,-1.94
2024-01-14T01:34:08.276Z,-1.84
2024-01-14T01:35:10.293Z,-1.84
2024-01-14T01:36:11.978Z,-1.86
2024-01-14T01:37:13.732Z,-1.87
2024-01-14T01:38:15.272Z,-1.86
2024-01-14T01:39:16.867Z,-1.98
2024-01-14T01:40:18.433Z,-1.88
2024-01-14T01:41:20.653Z,-1.89
2024-01-14T01:42:22.255Z,-1.90
2024-01-14T01:43:23.798Z,-2.01
2024-01-14T01:44:25.584Z,-2.12
2024-01-14T01:45:27.292Z,-2.17
2024-01-14T01:46:28.963Z,-2.23
2024-01-14T01:47:31.528Z,-2.28
2024-01-14T01:48:34.484Z,-2.21
2024-01-14T01:49:36.901Z,-2.26
2024-01-14T01:50:38.609Z,-2.24
2024-01-14T01:51:43.377Z,-2.24
2024-01-14T01:52:45.739Z,-2.24
2024-01-14T01:53:47.472Z,-2.25
2024-01-14T01:54:50.533Z,-2.25
2024-01-14T01:55:53.904Z,-2.23
2024-01-14T01:56:56.779Z,-2.24
2024-01-14T01:57:58.764Z,-2.25
2024-01-14T01:59:01.218Z,-2.22
2024-01-14T02:00:04.178Z,-2.23
2024-01-14T02:01:07.172Z,-2.26
2024-01-14T02:02:09.495Z,-2.26
2024-01-14T02:03:12.729Z,-2.21
2024-01-14T02:04:17.646Z,-2.29
2024-01-14T02:05:22.772Z,-2.29
2024-01-14T02:06:25.356Z,-2.34
2024-01-14T02:07:27.484Z,-2.47
2024-01-14T02:08:29.009Z,-2.51
2024-01-14T02:09:30.996Z,-2.49
2024-01-14T02:10:32.656Z,-2.52
2024-01-14T02:11:38.143Z,-2.58
2024-01-14T02:12:39.677Z,-2.65
2024-01-14T02:13:41.278Z,-2.66
2024-01-14T02:14:42.975Z,-2.64
2024-01-14T02:15:44.495Z,-2.66
2024-01-14T02:16:46.024Z,-2.69
2024-01-14T02:17:47.696Z,-2.62
2024-01-14T02:18:49.418Z,-2.59
2024-01-14T02:19:51.286Z,-2.49
2024-01-14T02:20:53.002Z,-2.52
2024-01-14T02:22:22.995Z,-2.51
2024-01-14T02:23:28.210Z,-2.55
2024-01-14T02:24:31.565Z,-2.53
2024-01-14T02:25:33.409Z,-2.56
2024-01-14T02:26:35.247Z,-2.55
2024-01-14T02:27:37.218Z,-2.58
2024-01-14T02:28:39.052Z,-2.59
2024-01-14T02:29:41.600Z,-2.72
2024-01-14T02:30:45.119Z,-2.70
2024-01-14T02:31:47.182Z,-2.65
2024-01-14T02:32:50.002Z,-2.68
2024-01-14T02:33:51.871Z,-2.72
2024-01-14T02:34:53.463Z,-2.73
2024-01-14T02:35:55.119Z,-2.74
2024-01-14T02:36:56.899Z,-2.81
2024-01-14T02:37:58.459Z,-2.85
2024-01-14T02:39:00.236Z,-2.81
2024-01-14T02:40:01.827Z,-2.76
2024-01-14T02:41:03.384Z,-2.72
2024-01-14T02:42:05.145Z,-2.71
2024-01-14T02:43:06.736Z,-2.70
2024-01-14T02:44:08.327Z,-2.78
2024-01-14T02:45:10.192Z,-2.77
2024-01-14T02:46:11.759Z,-2.71
2024-01-14T02:47:13.482Z,-2.69
2024-01-14T02:48:15.132Z,-2.70
2024-01-14T02:49:16.950Z,-2.76
2024-01-14T02:50:18.692Z,-2.70
2024-01-14T02:51:22.575Z,-2.77
2024-01-14T02:52:25.113Z,-2.75
2024-01-14T02:53:26.780Z,-2.77
2024-01-14T02:54:28.413Z,-2.79
2024-01-14T02:55:29.988Z,-2.75
2024-01-14T02:56:31.598Z,-2.76
2024-01-14T02:57:34.359Z,-2.74
2024-01-14T02:58:35.971Z,-2.86
2024-01-14T02:59:39.025Z,-2.88
2024-01-14T03:00:40.768Z,-2.87
2024-01-14T03:01:48.754Z,-2.92
2024-01-14T03:02:50.366Z,-2.95
2024-01-14T03:03:52.103Z,-3.01
2024-01-14T03:04:53.764Z,-3.10
2024-01-14T03:05:55.679Z,-3.08
2024-01-14T03:06:57.640Z,-3.02
2024-01-14T03:07:59.460Z,-3.06
2024-01-14T03:09:01.039Z,-3.11
2024-01-14T03:10:02.994Z,-3.09
2024-01-14T03:11:05.652Z,-3.11
2024-01-14T03:12:07.305Z,-3.15
2024-01-14T03:13:09.034Z,-3.13
2024-01-14T03:14:10.610Z,-3.10
2024-01-14T03:15:12.536Z,-3.09
2024-01-14T03:16:14.150Z,-3.07
2024-01-14T03:17:15.712Z,-3.01
2024-01-14T03:18:17.474Z,-3.11
2024-01-14T03:19:19.560Z,-2.99
2024-01-14T03:20:21.308Z,-2.95
2024-01-14T03:21:22.983Z,-3.00
2024-01-14T03:22:24.722Z,-2.98
2024-01-14T03:23:26.228Z,-3.00
2024-01-14T03:24:27.948Z,-3.03
2024-01-14T03:25:29.686Z,-2.99
2024-01-14T03:26:31.265Z,-2.92
2024-01-14T03:27:32.978Z,-2.89
2024-01-14T03:28:34.595Z,-2.88
2024-01-14T03:29:36.163Z,-2.97
2024-01-14T03:30:37.819Z,-2.94
2024-01-14T03:31:39.450Z,-2.91
2024-01-14T03:32:41.669Z,-2.93
2024-01-14T03:33:44.420Z,-2.91
2024-01-14T03:34:46.096Z,-2.97
2024-01-14T03:35:47.746Z,-2.86
2024-01-14T03:36:49.330Z,-2.84
2024-01-14T03:37:51.724Z,-2.94
2024-01-14T03:38:53.354Z,-2.97
2024-01-14T03:39:55.256Z,-2.94
2024-01-14T03:40:56.811Z,-2.92
2024-01-14T03:41:58.456Z,-2.97
2024-01-14T03:43:00.057Z,-2.96
2024-01-14T03:44:01.664Z,-2.96
2024-01-14T03:45:03.846Z,-2.92
2024-01-14T03:46:05.528Z,-2.95
2024-01-14T03:47:07.131Z,-2.90
2024-01-14T03:48:08.895Z,-2.89
2024-01-14T03:49:10.586Z,-2.97
2024-01-14T03:50:12.185Z,-2.95
2024-01-14T03:51:13.905Z,-2.97
2024-01-14T03:52:15.630Z,-2.97
2024-01-14T03:53:17.296Z,-2.96
2024-01-14T03:54:18.828Z,-2.98
2024-01-14T03:55:20.657Z,-3.02
2024-01-14T03:56:22.187Z,-3.13
2024-01-14T03:57:23.785Z,-3.07
2024-01-14T03:58:25.389Z,-3.10
2024-01-14T03:59:26.920Z,-3.03
2024-01-14T04:00:28.513Z,-3.08
2024-01-14T04:01:30.220Z,-3.10
2024-01-14T04:02:31.796Z,-3.14
2024-01-14T04:03:33.519Z,-3.14
2024-01-14T04:04:35.248Z,-3.15
2024-01-14T04:05:36.848Z,-3.14
2024-01-14T04:06:38.642Z,-3.13
2024-01-14T04:07:40.311Z,-3.13
2024-01-14T04:08:41.864Z,-3.10
2024-01-14T04:09:43.452Z,-3.11
2024-01-14T04:10:45.074Z,-3.42
2024-01-14T04:11:46.713Z,-3.43
2024-01-14T04:12:48.310Z,-3.42
2024-01-14T04:13:49.854Z,-3.42
2024-01-14T04:14:51.429Z,-3.40
2024-01-14T04:15:53.183Z,-3.43
2024-01-14T04:16:54.802Z,-3.49
2024-01-14T04:17:56.419Z,-3.49
2024-01-14T04:18:58.266Z,-3.55
2024-01-14T04:20:01.158Z,-3.47
2024-01-14T04:21:02.794Z,-3.45
2024-01-14T04:22:04.819Z,-3.44
2024-01-14T04:23:06.387Z,-3.53
2024-01-14T04:24:09.106Z,-3.51
2024-01-14T04:25:10.791Z,-3.57
2024-01-14T04:26:12.317Z,-3.54
2024-01-14T04:27:14.094Z,-3.54
2024-01-14T04:28:15.702Z,-3.47
2024-01-14T04:29:17.227Z,-3.46
2024-01-14T04:30:18.905Z,-3.53
2024-01-14T04:31:21.090Z,-3.48
2024-01-14T04:32:22.688Z,-3.50
2024-01-14T04:33:24.626Z,-3.48
2024-01-14T04:34:26.356Z,-3.44
2024-01-14T04:35:27.921Z,-3.47
2024-01-14T04:36:30.404Z,-3.40
2024-01-14T04:37:32.873Z,-3.41
2024-01-14T04:38:34.515Z,-3.38
2024-01-14T04:39:36.166Z,-3.45
2024-01-14T04:40:37.814Z,-3.42
2024-01-14T04:41:39.965Z,-3.50
2024-01-14T04:42:41.752Z,-3.54
2024-01-14T04:43:43.365Z,-3.50
2024-01-14T04:44:44.935Z,-3.49
2024-01-14T04:45:46.490Z,-3.46
2024-01-14T04:46:48.026Z,-3.49
2024-01-14T04:47:49.736Z,-3.51
2024-01-14T04:48:51.638Z,-3.47
2024-01-14T04:49:53.421Z,-3.45
2024-01-14T04:50:55.141Z,-3.43
2024-01-14T04:51:56.760Z,-3.42
2024-01-14T04:52:58.361Z,-3.41
2024-01-14T04:54:00.039Z,-3.40
2024-01-14T04:55:01.627Z,-3.40
2024-01-14T04:56:11.121Z,-3.42
2024-01-14T04:57:12.726Z,-3.35
2024-01-14T04:58:14.316Z,-3.33
2024-01-14T04:59:16.084Z,-3.34
2024-01-14T05:00:17.778Z,-3.35
2024-01-14T05:01:19.404Z,-3.34
2024-01-14T05:02:21.049Z,-3.30
2024-01-14T05:03:23.068Z,-3.36
2024-01-14T05:04:24.950Z,-3.29
2024-01-14T05:05:26.630Z,-3.29
2024-01-14T05:06:28.268Z,-3.31
2024-01-14T05:07:29.958Z,-3.26
2024-01-14T05:08:31.580Z,-3.25
2024-01-14T05:09:33.368Z,-3.39
2024-01-14T05:10:35.001Z,-3.55
2024-01-14T05:11:36.579Z,-3.63
2024-01-14T05:12:38.315Z,-3.57
2024-01-14T05:13:39.943Z,-3.51
2024-01-14T05:14:41.461Z,-3.58
2024-01-14T05:15:43.200Z,-3.62
2024-01-14T05:16:44.832Z,-3.64
2024-01-14T05:17:47.037Z,-3.63
2024-01-14T05:18:48.801Z,-3.62
2024-01-14T05:19:50.479Z,-3.50
2024-01-14T05:20:52.143Z,-3.47
2024-01-14T05:21:54.619Z,-3.50
2024-01-14T05:22:56.315Z,-3.66
2024-01-14T05:23:58.089Z,-3.61
2024-01-14T05:24:59.726Z,-3.57
2024-01-14T05:26:04.712Z,-3.48
2024-01-14T05:27:06.270Z,-3.49
2024-01-14T05:28:07.868Z,-3.55
2024-01-14T05:29:09.397Z,-3.53
2024-01-14T05:30:12.325Z,-3.48
2024-01-14T05:31:14.204Z,-3.54
2024-01-14T05:32:17.628Z,-3.52
2024-01-14T05:33:19.268Z,-3.48
2024-01-14T05:34:21.034Z,-3.47
2024-01-14T05:35:22.733Z,-3.56
2024-01-14T05:36:24.331Z,-3.58
2024-01-14T05:37:25.894Z,-3.55
2024-01-14T05:38:27.526Z,-3.50
2024-01-14T05:39:29.147Z,-3.51
2024-01-14T05:40:30.729Z,-3.46
2024-01-14T05:41:32.995Z,-3.48
2024-01-14T05:42:34.750Z,-3.52
2024-01-14T05:43:36.312Z,-3.46
2024-01-14T05:44:37.882Z,-3.49
2024-01-14T05:45:40.671Z,-3.64
2024-01-14T05:46:42.357Z,-3.55
2024-01-14T05:47:43.960Z,-3.54
2024-01-14T05:48:45.713Z,-3.60
2024-01-14T05:49:47.453Z,-3.64
2024-01-14T05:50:49.112Z,-3.64
2024-01-14T05:51:51.094Z,-3.72
2024-01-14T05:52:52.622Z,-3.81
2024-01-14T05:53:54.238Z,-3.72
2024-01-14T05:54:55.804Z,-3.83
2024-01-14T05:55:59.084Z,-3.91
2024-01-14T05:57:01.338Z,-4.08
2024-01-14T05:58:02.997Z,-4.16
2024-01-14T05:59:04.746Z,-4.13
2024-01-14T06:00:07.350Z,-4.05
2024-01-14T06:01:09.222Z,-4.01
2024-01-14T06:02:11.002Z,-4.09
2024-01-14T06:03:12.620Z,-4.13
2024-01-14T06:04:14.304Z,-4.10
2024-01-14T06:05:17.906Z,-4.02
2024-01-14T06:06:20.893Z,-3.90
2024-01-14T06:07:23.652Z,-3.83
2024-01-14T06:08:25.283Z,-3.77
2024-01-14T06:09:26.951Z,-3.71
2024-01-14T06:10:29.885Z,-3.68
2024-01-14T06:11:31.962Z,-3.64
2024-01-14T06:12:33.684Z,-3.67
2024-01-14T06:13:35.417Z,-3.56
2024-01-14T06:14:37.590Z,-3.54
2024-01-14T06:15:39.260Z,-3.55
2024-01-14T06:16:40.898Z,-3.56
2024-01-14T06:17:42.435Z,-3.51
2024-01-14T06:18:44.150Z,-3.51
2024-01-14T06:19:46.390Z,-3.51
2024-01-14T06:20:49.797Z,-3.55
2024-01-14T06:21:51.547Z,-3.44
2024-01-14T06:22:53.079Z,-3.44
2024-01-14T06:23:54.653Z,-3.42
2024-01-14T06:24:56.372Z,-3.39
2024-01-14T06:25:57.990Z,-3.43
2024-01-14T06:26:59.648Z,-3.36
2024-01-14T06:28:03.748Z,-3.31
2024-01-14T06:29:05.363Z,-3.31
2024-01-14T06:30:08.443Z,-3.28
2024-01-14T06:31:10.210Z,-3.31
2024-01-14T06:32:11.884Z,-3.20
2024-01-14T06:33:14.164Z,-3.21
2024-01-14T06:34:15.944Z,-3.16
2024-01-14T06:35:19.014Z,-3.13
2024-01-14T06:36:21.057Z,-3.08
2024-01-14T06:37:22.675Z,-3.16
2024-01-14T06:38:24.317Z,-3.09
2024-01-14T06:39:25.854Z,-3.08
2024-01-14T06:40:32.164Z,-3.06
2024-01-14T06:41:41.053Z,-3.06
2024-01-14T06:42:42.646Z,-3.06
2024-01-14T06:43:44.264Z,-3.04
2024-01-14T06:44:45.824Z,-3.05
2024-01-14T06:45:47.434Z,-3.06
2024-01-14T06:46:49.649Z,-2.99
2024-01-14T06:47:51.411Z,-2.94
2024-01-14T06:48:53.128Z,-2.98
2024-01-14T06:50:03.524Z,-3.00
2024-01-14T06:51:12.308Z,-2.88
2024-01-14T06:52:13.974Z,-2.83
2024-01-14T06:53:15.578Z,-2.87
2024-01-14T06:54:18.961Z,-2.85
2024-01-14T06:55:22.360Z,-2.81
2024-01-14T06:56:23.891Z,-2.80
2024-01-14T06:57:25.489Z,-2.77
2024-01-14T06:58:27.016Z,-2.77
2024-01-14T06:59:28.626Z,-3.18
2024-01-14T07:00:31.839Z,-2.70
2024-01-14T07:01:33.494Z,-2.69
2024-01-14T07:02:35.538Z,-2.67
2024-01-14T07:03:37.150Z,-2.66
2024-01-14T07:04:39.135Z,-2.58
2024-01-14T07:05:41.020Z,-2.55
2024-01-14T07:06:42.946Z,-2.59
2024-01-14T07:07:45.684Z,-2.55
2024-01-14T07:08:47.343Z,-2.47
2024-01-14T07:09:48.977Z,-2.43
2024-01-14T07:10:50.524Z,-2.42
2024-01-14T07:11:52.172Z,-2.33
2024-01-14T07:12:53.854Z,-2.24
2024-01-14T07:13:55.478Z,-2.15
2024-01-14T07:14:57.602Z,-2.05
2024-01-14T07:15:59.268Z,-1.87
2024-01-14T07:17:01.586Z,-1.65
2024-01-14T07:18:03.726Z,-1.34
2024-01-14T07:19:05.878Z,-1.05
2024-01-14T07:20:08.643Z,-0.77
2024-01-14T07:21:12.240Z,-0.40
2024-01-14T07:22:13.954Z,-0.01
2024-01-14T07:23:41.865Z,0.34
2024-01-14T07:24:37.919Z,0.98
2024-01-14T07:25:39.467Z,1.33
2024-01-14T07:26:41.072Z,1.70
2024-01-14T07:27:42.840Z,2.04
2024-01-14T07:28:45.132Z,2.44
2024-01-14T07:29:46.691Z,2.82
2024-01-14T07:30:48.418Z,3.16
2024-01-14T07:31:50.361Z,3.62
2024-01-14T07:32:52.002Z,3.96
2024-01-14T07:33:54.249Z,4.23
2024-01-14T07:34:56.224Z,4.46
2024-01-14T07:35:57.789Z,4.87
2024-01-14T07:37:00.631Z,5.30
2024-01-14T07:38:02.181Z,5.61
2024-01-14T07:39:05.904Z,5.92
2024-01-14T07:40:08.184Z,6.27
2024-01-14T07:41:13.950Z,6.56
2024-01-14T07:42:16.490Z,6.90
2024-01-14T07:43:18.377Z,7.11
2024-01-14T07:44:20.021Z,7.31
2024-01-14T07:45:21.650Z,7.67
2024-01-14T07:46:23.286Z,7.93
2024-01-14T07:47:24.995Z,8.18
2024-01-14T07:48:27.744Z,8.48
2024-01-14T07:49:29.818Z,8.79
2024-01-14T07:50:31.481Z,9.06
2024-01-14T07:51:33.148Z,9.18
2024-01-14T07:52:34.763Z,9.34
2024-01-14T07:53:36.350Z,9.36
2024-01-14T07:54:37.968Z,9.44
2024-01-14T07:55:39.809Z,9.62
2024-01-14T07:56:41.347Z,9.99
2024-01-14T07:57:42.976Z,10.16
2024-01-14T07:58:44.604Z,10.14
2024-01-14T07:59:46.116Z,10.27
2024-01-14T08:00:55.538Z,10.47
2024-01-14T08:02:03.588Z,10.65
2024-01-14T08:03:05.795Z,10.84
2024-01-14T08:04:07.448Z,11.00
2024-01-14T08:05:12.726Z,11.22
2024-01-14T08:06:21.686Z,11.46
2024-01-14T08:07:23.380Z,11.71
2024-01-14T08:08:25.507Z,11.95
2024-01-14T08:09:27.102Z,12.07
2024-01-14T08:10:28.755Z,11.98
2024-01-14T08:11:30.340Z,12.21
2024-01-14T08:12:31.971Z,12.42
2024-01-14T08:13:33.614Z,12.81
2024-01-14T08:14:35.141Z,13.17
2024-01-14T08:15:45.652Z,13.48
2024-01-14T08:16:55.500Z,13.78
2024-01-14T08:17:57.435Z,13.98
2024-01-14T08:19:00.329Z,14.22
2024-01-14T08:20:02.097Z,14.53
2024-01-14T08:21:09.392Z,14.66
2024-01-14T08:22:10.982Z,14.75
2024-01-14T08:23:15.432Z,14.98
2024-01-14T08:24:17.824Z,15.21
2024-01-14T08:25:19.394Z,15.48
2024-01-14T08:26:21.301Z,15.60
2024-01-14T08:27:22.931Z,15.66
2024-01-14T08:28:25.468Z,15.91
2024-01-14T08:29:27.104Z,16.02
2024-01-14T08:30:28.795Z,15.94
2024-01-14T08:31:30.464Z,15.86
2024-01-14T08:32:32.554Z,15.89
2024-01-14T08:33:34.351Z,15.90
2024-01-14T08:34:36.161Z,16.06
2024-01-14T08:35:37.820Z,15.91
2024-01-14T08:36:39.425Z,15.84
2024-01-14T08:37:52.751Z,15.67
2024-01-14T08:38:54.357Z,15.57
2024-01-14T08:39:56.261Z,15.53
2024-01-14T08:40:57.793Z,15.43
2024-01-14T08:41:59.416Z,15.38
2024-01-14T08:43:01.026Z,15.61
2024-01-14T08:44:07.754Z,15.82
2024-01-14T08:45:10.016Z,16.00
2024-01-14T08:46:11.550Z,16.24
2024-01-14T08:47:13.680Z,16.41
2024-01-14T08:48:16.453Z,16.48
2024-01-14T08:49:18.381Z,16.41
2024-01-14T08:50:20.681Z,16.35
2024-01-14T08:51:22.267Z,16.29
2024-01-14T08:52:23.896Z,16.28
2024-01-14T08:53:25.444Z,16.06
2024-01-14T08:54:27.005Z,15.95
2024-01-14T08:55:29.870Z,15.67
2024-01-14T08:56:31.466Z,15.50
2024-01-14T08:57:33.168Z,15.67
2024-01-14T08:58:34.785Z,15.84
2024-01-14T08:59:36.409Z,15.95
2024-01-14T09:00:40.477Z,15.82
2024-01-14T09:01:42.276Z,15.85
2024-01-14T09:02:43.872Z,15.96
2024-01-14T09:03:45.509Z,15.93
2024-01-14T09:04:47.110Z,15.79
2024-01-14T09:05:48.751Z,15.67
2024-01-14T09:06:50.360Z,15.75
2024-01-14T09:07:51.985Z,15.81
2024-01-14T09:08:53.502Z,15.94
2024-01-14T09:09:55.201Z,16.00
2024-01-14T09:10:56.732Z,15.77
2024-01-14T09:11:58.336Z,15.66
2024-01-14T09:12:59.917Z,15.76
2024-01-14T09:14:01.528Z,15.80
2024-01-14T09:15:03.229Z,15.74
2024-01-14T09:16:06.923Z,15.62
2024-01-14T09:17:08.618Z,15.64
2024-01-14T09:18:10.541Z,15.54
2024-01-14T09:19:13.806Z,15.41
2024-01-14T09:20:15.789Z,14.80
2024-01-14T09:21:18.199Z,14.07
2024-01-14T09:22:19.782Z,13.85
2024-01-14T09:23:21.355Z,13.90
2024-01-14T09:24:23.723Z,13.84
2024-01-14T09:25:25.285Z,13.66
2024-01-14T09:26:26.906Z,13.33
2024-01-14T09:27:31.758Z,12.91
2024-01-14T09:28:34.180Z,12.68
2024-01-14T09:29:35.739Z,12.64
2024-01-14T09:30:37.430Z,12.82
2024-01-14T09:31:39.068Z,12.75
2024-01-14T09:32:40.790Z,12.89
2024-01-14T09:33:44.687Z,13.18
2024-01-14T09:34:46.467Z,13.39
2024-01-14T09:35:48.175Z,13.64
2024-01-14T09:36:49.787Z,13.84
2024-01-14T09:37:51.589Z,13.55
2024-01-14T09:38:53.400Z,13.36
2024-01-14T09:39:54.958Z,13.30
2024-01-14T09:41:14.633Z,13.40
2024-01-14T09:42:33.556Z,13.48
2024-01-14T09:43:38.846Z,13.49
2024-01-14T09:44:41.977Z,13.71
2024-01-14T09:45:47.368Z,13.31
2024-01-14T09:46:50.068Z,13.16
2024-01-14T09:47:51.792Z,13.08
2024-01-14T09:48:56.130Z,13.26
2024-01-14T09:50:00.496Z,13.29
2024-01-14T09:51:04.852Z,13.44
2024-01-14T09:52:08.323Z,13.70
2024-01-14T09:53:12.557Z,13.97
2024-01-14T09:54:14.278Z,13.97
2024-01-14T09:55:16.349Z,14.11
2024-01-14T09:56:18.722Z,14.24
2024-01-14T09:57:21.742Z,14.59
2024-01-14T09:58:24.271Z,14.52
2024-01-14T09:59:27.147Z,14.61
2024-01-14T10:00:30.662Z,14.30
2024-01-14T10:01:33.417Z,14.08
2024-01-14T10:02:35.423Z,14.36
2024-01-14T10:03:37.322Z,14.48
2024-01-14T10:04:42.412Z,14.59
2024-01-14T10:05:45.408Z,14.53
2024-01-14T10:06:48.759Z,14.20
2024-01-14T10:07:50.702Z,14.16
2024-01-14T10:08:52.353Z,14.30
2024-01-14T10:09:54.167Z,14.32
2024-01-14T10:10:58.202Z,14.41
2024-01-14T10:12:00.531Z,14.49
2024-01-14T10:13:04.409Z,14.67
2024-01-14T10:14:06.012Z,14.78
2024-01-14T10:15:08.050Z,14.89
2024-01-14T10:16:49.580Z,14.73
2024-01-14T10:17:35.123Z,14.72
2024-01-14T10:18:38.363Z,14.50
2024-01-14T10:19:40.445Z,14.27
2024-01-14T10:20:42.079Z,13.61
2024-01-14T10:21:43.813Z,13.72
2024-01-14T10:22:47.152Z,13.82
2024-01-14T10:23:48.991Z,13.68
2024-01-14T10:24:54.939Z,13.95
2024-01-14T10:26:02.724Z,13.95
2024-01-14T10:27:06.413Z,14.25
2024-01-14T10:28:08.608Z,14.19
2024-01-14T10:29:10.288Z,14.47
2024-01-14T10:30:14.256Z,14.52
2024-01-14T10:31:17.174Z,14.91
2024-01-14T10:32:20.630Z,14.98
2024-01-14T10:33:25.735Z,14.98
2024-01-14T10:34:28.961Z,15.29
2024-01-14T10:35:31.978Z,15.56
2024-01-14T10:36:34.677Z,15.79
2024-01-14T10:37:36.686Z,15.81
2024-01-14T10:38:38.376Z,15.64
2024-01-14T10:39:41.571Z,15.29
2024-01-14T10:40:43.248Z,15.07
2024-01-14T10:41:45.010Z,15.05
2024-01-14T10:42:47.022Z,14.97
2024-01-14T10:43:48.715Z,15.09
2024-01-14T10:44:50.410Z,15.17
2024-01-14T10:45:55.314Z,15.15
2024-01-14T10:47:00.267Z,15.21
2024-01-14T10:48:11.494Z,15.12
2024-01-14T10:49:13.877Z,15.21
2024-01-14T10:50:19.204Z,15.50
2024-01-14T10:51:22.389Z,15.58
2024-01-14T10:52:27.741Z,15.56
2024-01-14T10:53:51.496Z,15.64
2024-01-14T10:54:57.307Z,15.74
2024-01-14T10:56:08.160Z,15.74
2024-01-14T10:57:15.474Z,15.68
2024-01-14T10:58:23.662Z,15.56
2024-01-14T10:59:28.375Z,15.41
2024-01-14T11:00:35.781Z,15.38
2024-01-14T11:01:45.319Z,15.01
2024-01-14T11:02:47.185Z,14.77
2024-01-14T11:03:51.456Z,14.74
2024-01-14T11:04:55.798Z,14.82
2024-01-14T11:05:57.606Z,14.79
2024-01-14T11:06:59.350Z,14.72
2024-01-14T11:08:04.921Z,14.66
2024-01-14T11:09:06.781Z,14.52
2024-01-14T11:10:15.876Z,14.18
2024-01-14T11:11:23.238Z,14.07
2024-01-14T11:12:57.072Z,13.61
2024-01-14T11:14:09.028Z,13.67
2024-01-14T11:15:20.684Z,13.68
2024-01-14T11:16:29.670Z,13.55
2024-01-14T11:17:59.104Z,13.50
2024-01-14T11:19:20.905Z,13.52
2024-01-14T11:20:44.896Z,12.87
2024-01-14T11:22:30.894Z,12.73
2024-01-14T11:23:37.083Z,12.80
2024-01-14T11:24:38.863Z,12.79
2024-01-14T11:25:47.136Z,12.82
2024-01-14T11:26:49.060Z,12.76
2024-01-14T11:27:52.318Z,12.73
2024-01-14T11:28:55.771Z,12.75
2024-01-14T11:29:59.784Z,12.60
2024-01-14T11:31:04.024Z,12.53
2024-01-14T11:32:06.751Z,12.63
2024-01-14T11:33:31.130Z,12.54
2024-01-14T11:34:47.986Z,12.60
2024-01-14T11:35:49.960Z,12.56
2024-01-14T11:36:55.473Z,12.54
2024-01-14T11:37:57.611Z,12.42
2024-01-14T11:39:06.532Z,12.31
2024-01-14T11:40:08.642Z,11.82
2024-01-14T11:41:32.933Z,11.58
2024-01-14T11:43:04.378Z,11.49
2024-01-14T11:44:10.903Z,11.31
2024-01-14T11:45:39.525Z,11.30
2024-01-14T11:46:42.128Z,11.31
2024-01-14T11:47:46.516Z,11.31
2024-01-14T11:48:48.758Z,11.14
2024-01-14T11:49:53.418Z,11.09
2024-01-14T11:50:56.526Z,10.99
2024-01-14T11:52:07.514Z,10.90
2024-01-14T11:53:09.292Z,10.92
2024-01-14T11:54:13.796Z,10.98
2024-01-14T11:55:18.195Z,10.93
2024-01-14T11:56:30.279Z,10.94
2024-01-14T11:57:33.707Z,10.86
2024-01-14T11:58:35.373Z,10.72
2024-01-14T11:59:42.249Z,10.70
2024-01-14T12:00:48.916Z,10.63
2024-01-14T12:01:50.672Z,10.49
2024-01-14T12:03:08.371Z,10.36
2024-01-14T12:04:11.014Z,10.27
2024-01-14T12:05:30.512Z,10.22
2024-01-14T12:06:43.228Z,10.21
2024-01-14T12:07:45.754Z,10.17
2024-01-14T12:08:47.359Z,10.03
2024-01-14T12:09:56.745Z,9.94
2024-01-14T12:11:02.490Z,9.89
2024-01-14T12:12:07.707Z,9.73
2024-01-14T12:13:09.940Z,9.79
2024-01-14T12:14:11.948Z,9.78
2024-01-14T12:15:15.371Z,9.61
2024-01-14T12:16:17.064Z,9.58
2024-01-14T12:17:18.767Z,9.48
2024-01-14T12:18:20.382Z,9.20
2024-01-14T12:19:22.097Z,9.13
2024-01-14T12:20:24.976Z,8.86
2024-01-14T12:21:32.942Z,8.73
2024-01-14T12:22:38.210Z,8.67
2024-01-14T12:23:39.800Z,8.31
2024-01-14T12:24:43.296Z,8.30
2024-01-14T12:25:45.020Z,8.33
2024-01-14T12:26:49.441Z,8.41
2024-01-14T12:27:51.204Z,8.50
2024-01-14T12:28:52.990Z,8.55
2024-01-14T12:29:56.153Z,8.60
2024-01-14T12:30:58.861Z,8.68
2024-01-14T12:32:06.125Z,8.56
2024-01-14T12:33:12.069Z,8.45
2024-01-14T12:34:14.076Z,8.47
2024-01-14T12:35:16.409Z,8.31
2024-01-14T12:36:19.639Z,8.23
2024-01-14T12:37:23.365Z,8.25
2024-01-14T12:38:25.206Z,8.25
2024-01-14T12:39:28.289Z,8.25
2024-01-14T12:40:31.277Z,8.31
2024-01-14T12:41:47.880Z,8.28
2024-01-14T12:42:54.816Z,8.28
2024-01-14T12:43:57.752Z,8.22
2024-01-14T12:45:01.135Z,8.25
2024-01-14T12:46:05.888Z,8.08
2024-01-14T12:47:08.564Z,7.94
2024-01-14T12:48:10.889Z,7.92
2024-01-14T12:49:15.539Z,7.76
2024-01-14T12:50:18.765Z,7.66
2024-01-14T12:51:21.405Z,7.77
2024-01-14T12:52:22.992Z,7.84
2024-01-14T12:53:25.747Z,7.84
2024-01-14T12:54:27.826Z,7.72
2024-01-14T12:55:31.760Z,7.88
2024-01-14T12:56:38.570Z,8.05
2024-01-14T12:57:46.198Z,8.07
2024-01-14T12:58:47.828Z,8.02
2024-01-14T12:59:49.568Z,7.92
2024-01-14T13:00:51.278Z,7.99
2024-01-14T13:01:53.151Z,8.02
2024-01-14T13:02:58.171Z,8.05
2024-01-14T13:03:59.922Z,8.12
2024-01-14T13:05:02.249Z,8.14
2024-01-14T13:06:06.209Z,8.18
2024-01-14T13:07:12.623Z,8.21
2024-01-14T13:08:15.947Z,8.30
2024-01-14T13:09:17.586Z,8.32
2024-01-14T13:10:20.195Z,8.31
2024-01-14T13:11:21.897Z,8.24
2024-01-14T13:12:23.530Z,8.29
2024-01-14T13:13:25.123Z,8.34
2024-01-14T13:14:30.192Z,8.28
2024-01-14T13:15:31.887Z,8.19
2024-01-14T13:16:41.956Z,8.15
2024-01-14T13:17:46.168Z,8.13
2024-01-14T13:18:47.898Z,8.04
2024-01-14T13:19:49.715Z,8.06
2024-01-14T13:20:51.445Z,8.06
2024-01-14T13:21:53.085Z,8.10
2024-01-14T13:22:54.633Z,8.23
2024-01-14T13:24:05.523Z,8.24
2024-01-14T13:25:11.520Z,8.26
2024-01-14T13:26:13.343Z,8.31
2024-01-14T13:27:14.905Z,8.35
2024-01-14T13:28:22.258Z,8.31
2024-01-14T13:29:23.796Z,8.28
2024-01-14T13:30:25.524Z,8.27
2024-01-14T13:31:28.345Z,8.26
2024-01-14T13:32:32.647Z,8.24
2024-01-14T13:33:34.981Z,8.20
2024-01-14T13:34:36.856Z,8.12
2024-01-14T13:35:38.616Z,8.10
2024-01-14T13:36:40.461Z,8.07
2024-01-14T13:37:42.265Z,8.01