createdAt,value
2022-09-20T00:01:40.461Z,97178.59
2022-09-20T00:04:08.962Z,97191.63
2022-09-20T00:06:36.185Z,97187.34
2022-09-20T00:09:04.318Z,97191.09
2022-09-20T00:11:34.264Z,97188.81
2022-09-20T00:14:04.098Z,97196.91
2022-09-20T00:16:34.604Z,97190.50
2022-09-20T00:19:05.896Z,97201.91
2022-09-20T00:21:37.783Z,97194.63
2022-09-20T00:24:06.560Z,97196.63
2022-09-20T00:26:34.172Z,97187.03
2022-09-20T00:29:02.012Z,97184.69
2022-09-20T00:31:29.471Z,97189.81
2022-09-20T00:34:16.543Z,97191.94
2022-09-20T00:36:44.652Z,97202.19
2022-09-20T00:39:14.203Z,97198.25
2022-09-20T00:41:41.358Z,97198.25
2022-09-20T00:44:44.036Z,97195.63
2022-09-20T00:47:17.834Z,97186.34
2022-09-20T00:49:45.496Z,97199.84
2022-09-20T00:52:12.848Z,97200.31
2022-09-20T00:54:40.088Z,97203.13
2022-09-20T00:57:07.267Z,97199.78
2022-09-20T00:59:39.564Z,97199.78
2022-09-20T01:02:09.464Z,97203.78
2022-09-20T01:04:40.705Z,97200.63
2022-09-20T01:07:09.716Z,97197.50
2022-09-20T01:09:37.179Z,97206.13
2022-09-20T01:12:09.769Z,97209.34
2022-09-20T01:14:36.754Z,97201.91
2022-09-20T01:17:06.454Z,97208.41
2022-09-20T01:20:00.826Z,97202.78
2022-09-20T01:23:03.166Z,97209.34
2022-09-20T01:25:54.747Z,97203.25
2022-09-20T01:28:22.174Z,97204.53
2022-09-20T01:31:15.940Z,97189.00
2022-09-20T01:34:13.985Z,97191.41
2022-09-20T01:36:45.506Z,97195.72
2022-09-20T01:39:23.824Z,97190.50
2022-09-20T01:42:02.511Z,97187.81
2022-09-20T01:44:41.208Z,97187.56
2022-09-20T01:47:20.468Z,97186.50
2022-09-20T01:49:50.412Z,97188.25
2022-09-20T01:52:29.541Z,97194.50
2022-09-20T01:55:15.508Z,97193.16
2022-09-20T01:58:17.015Z,97195.00
2022-09-20T02:01:24.359Z,97190.59
2022-09-20T02:04:03.199Z,97192.44
2022-09-20T02:07:01.145Z,97202.59
2022-09-20T02:09:59.298Z,97200.94
2022-09-20T02:12:40.759Z,97207.34
2022-09-20T02:15:14.300Z,97186.28
2022-09-20T02:17:53.928Z,97195.16
2022-09-20T02:20:39.060Z,97196.03
2022-09-20T02:23:26.009Z,97205.19
2022-09-20T02:26:14.616Z,97205.50
2022-09-20T02:29:17.105Z,97204.78
2022-09-20T02:31:56.063Z,97213.25
2022-09-20T02:35:00.636Z,97219.41
2022-09-20T02:37:58.350Z,97222.16
2022-09-20T02:40:43.900Z,97214.69
2022-09-20T02:43:42.014Z,97222.84
2022-09-20T02:46:35.316Z,97216.66
2022-09-20T02:49:28.574Z,97225.50
2022-09-20T02:52:02.593Z,97216.25
2022-09-20T02:55:06.130Z,97214.00
2022-09-20T02:58:06.681Z,97212.78
2022-09-20T03:00:45.011Z,97209.31
2022-09-20T03:03:20.163Z,97211.13
2022-09-20T03:05:53.291Z,97213.38
2022-09-20T03:08:43.311Z,97221.81
2022-09-20T03:11:25.574Z,97211.94
2022-09-20T03:14:19.250Z,97210.03
2022-09-20T03:17:16.565Z,97207.66
2022-09-20T03:19:55.155Z,97215.13
2022-09-20T03:22:50.244Z,97205.28
2022-09-20T03:25:50.372Z,97213.69
2022-09-20T03:28:20.322Z,97208.31
2022-09-20T03:31:08.862Z,97213.25
2022-09-20T03:34:15.444Z,97218.94
2022-09-20T03:37:11.514Z,97223.78
2022-09-20T03:39:46.515Z,97226.53
2022-09-20T03:42:23.137Z,97240.19
2022-09-20T03:45:17.657Z,97232.59
2022-09-20T03:48:13.321Z,97241.16
2022-09-20T03:50:58.942Z,97247.00
2022-09-20T03:53:44.562Z,97241.72
2022-09-20T03:56:19.233Z,97249.72
2022-09-20T03:58:46.281Z,97248.34
2022-09-20T04:01:35.732Z,97254.38
2022-09-20T04:04:16.430Z,97260.50
2022-09-20T04:06:59.584Z,97262.97
2022-09-20T04:09:38.647Z,97273.75
2022-09-20T04:12:19.515Z,97262.97
2022-09-20T04:15:34.082Z,97262.97
2022-09-20T04:18:40.709Z,97257.47
2022-09-20T04:21:31.375Z,97258.84
2022-09-20T04:24:36.987Z,97264.38
2022-09-20T04:27:15.747Z,97274.31
2022-09-20T04:30:11.943Z,97277.34
2022-09-20T04:33:08.034Z,97280.13
2022-09-20T04:36:30.457Z,97286.72
2022-09-20T04:39:09.002Z,97280.63
2022-09-20T04:42:08.739Z,97285.88
2022-09-20T04:45:08.982Z,97287.13
2022-09-20T04:47:54.775Z,97281.78
2022-09-20T04:50:46.113Z,97288.81
2022-09-20T04:53:36.818Z,97280.94
2022-09-20T04:56:22.289Z,97276.38
2022-09-20T04:59:05.201Z,97281.50
2022-09-20T05:01:38.156Z,97287.34
2022-09-20T05:04:31.365Z,97284.31
2022-09-20T05:07:38.791Z,97282.66
2022-09-20T05:10:08.799Z,97295.97
2022-09-20T05:12:47.825Z,97289.09
2022-09-20T05:15:38.434Z,97291.22
2022-09-20T05:18:10.321Z,97297.75
2022-09-20T05:20:51.261Z,97295.84
2022-09-20T05:23:51.997Z,97298.38
2022-09-20T05:26:25.071Z,97297.81
2022-09-20T05:29:25.707Z,97303.09
2022-09-20T05:32:03.081Z,97301.72
2022-09-20T05:34:51.505Z,97305.34
2022-09-20T05:37:46.826Z,97302.13
2022-09-20T05:40:26.052Z,97304.22
2022-09-20T05:43:11.782Z,97309.28
2022-09-20T05:45:44.550Z,97306.75
2022-09-20T05:48:26.748Z,97300.69
2022-09-20T05:51:04.067Z,97303.81
2022-09-20T05:54:18.788Z,97294.22
2022-09-20T05:56:46.353Z,97297.47
2022-09-20T05:59:45.536Z,97303.88
2022-09-20T06:02:38.465Z,97304.88
2022-09-20T06:05:29.022Z,97296.13
2022-09-20T06:08:04.928Z,97316.22
2022-09-20T06:11:05.872Z,97316.81
2022-09-20T06:14:03.842Z,97302.19
2022-09-20T06:17:03.443Z,97305.09
2022-09-20T06:20:05.367Z,97290.59
2022-09-20T06:22:41.781Z,97301.31
2022-09-20T06:25:08.760Z,97298.84
2022-09-20T06:27:49.550Z,97284.41
2022-09-20T06:30:21.348Z,97293.00
2022-09-20T06:33:14.132Z,97287.84
2022-09-20T06:35:44.202Z,97279.81
2022-09-20T06:38:38.857Z,97289.75
2022-09-20T06:41:24.987Z,97285.50
2022-09-20T06:43:51.985Z,97278.66
2022-09-20T06:46:19.687Z,97286.66
2022-09-20T06:48:47.454Z,97287.72
2022-09-20T06:51:14.791Z,97285.69
2022-09-20T06:53:42.472Z,97284.63
2022-09-20T06:56:15.137Z,97284.94
2022-09-20T06:58:42.405Z,97281.94
2022-09-20T07:01:09.621Z,97270.25
2022-09-20T07:03:37.366Z,97272.41
2022-09-20T07:06:04.734Z,97282.25
2022-09-20T07:08:31.891Z,97267.75
2022-09-20T07:11:06.789Z,97276.50
2022-09-20T07:13:34.603Z,97269.97
2022-09-20T07:16:04.002Z,97277.94
2022-09-20T07:18:32.316Z,97283.56
2022-09-20T07:21:01.503Z,97293.59
2022-09-20T07:23:30.473Z,97285.88
2022-09-20T07:26:01.295Z,97275.44
2022-09-20T07:28:30.435Z,97287.00
2022-09-20T07:30:57.642Z,97282.44
2022-09-20T07:33:25.410Z,97277.59
2022-09-20T07:35:54.652Z,97282.53
2022-09-20T07:38:23.204Z,97285.47
2022-09-20T07:40:57.876Z,97273.31
2022-09-20T07:43:25.853Z,97263.72
2022-09-20T07:45:58.175Z,97267.44
2022-09-20T07:48:27.349Z,97265.63
2022-09-20T07:51:05.659Z,97272.81
2022-09-20T07:53:35.433Z,97279.31
2022-09-20T07:56:14.467Z,97276.09
2022-09-20T07:58:42.497Z,97270.19
2022-09-20T08:01:12.785Z,97276.78
2022-09-20T08:03:40.667Z,97281.13
2022-09-20T08:06:08.847Z,97274.34
2022-09-20T08:08:37.768Z,97270.34
2022-09-20T08:11:06.698Z,97274.66
2022-09-20T08:16:40.388Z,97254.66
2022-09-20T08:19:07.746Z,97261.53
2022-09-20T08:21:38.203Z,97258.94
2022-09-20T08:24:05.176Z,97268.91
2022-09-20T08:26:32.697Z,97268.31
2022-09-20T08:29:01.521Z,97273.66
2022-09-20T08:31:34.612Z,97280.78
2022-09-20T08:34:05.505Z,97278.97
2022-09-20T08:36:36.736Z,97269.97
2022-09-20T08:42:03.212Z,97263.59
2022-09-20T08:45:00.536Z,97279.59
2022-09-20T08:47:33.470Z,97276.41
2022-09-20T08:50:09.220Z,97270.09
2022-09-20T08:52:40.151Z,97267.34
2022-09-20T08:55:22.288Z,97263.53
2022-09-20T08:57:57.921Z,97270.19
2022-09-20T09:00:32.421Z,97258.94
2022-09-20T09:03:04.625Z,97255.50
2022-09-20T09:05:37.815Z,97256.28
2022-09-20T09:08:37.549Z,97254.66
2022-09-20T09:11:10.249Z,97250.28
2022-09-20T09:13:40.140Z,97238.94
2022-09-20T09:16:13.431Z,97232.09
2022-09-20T09:18:42.526Z,97255.63
2022-09-20T09:21:20.566Z,97250.53
2022-09-20T09:24:14.059Z,97248.78
2022-09-20T09:26:43.649Z,97245.69
2022-09-20T09:29:20.274Z,97250.03
2022-09-20T09:31:56.865Z,97244.41
2022-09-20T09:34:35.879Z,97246.94
2022-09-20T09:37:03.222Z,97239.13
2022-09-20T09:39:38.696Z,97231.25
2022-09-20T09:42:36.299Z,97227.50
2022-09-20T09:45:14.348Z,97241.47
2022-09-20T09:47:41.492Z,97245.75
2022-09-20T09:50:23.617Z,97236.41
2022-09-20T09:53:03.041Z,97240.22
2022-09-20T09:55:59.470Z,97239.19
2022-09-20T09:58:46.379Z,97240.34
2022-09-20T10:01:32.562Z,97231.97
2022-09-20T10:04:00.167Z,97222.97
2022-09-20T10:06:59.184Z,97211.06
2022-09-20T10:09:50.239Z,97229.34
2022-09-20T10:12:32.844Z,97238.81
2022-09-20T10:15:17.572Z,97221.25
2022-09-20T10:17:53.961Z,97223.34
2022-09-20T10:20:35.734Z,97227.72
2022-09-20T10:23:58.560Z,97220.22
2022-09-20T10:26:24.963Z,97217.84
2022-09-20T10:29:09.115Z,97209.31
2022-09-20T10:32:15.565Z,97212.91
2022-09-20T10:34:43.050Z,97221.00
2022-09-20T10:37:46.028Z,97215.66
2022-09-20T10:40:15.663Z,97219.59
2022-09-20T10:43:08.005Z,97216.38
2022-09-20T10:46:27.996Z,97217.03
2022-09-20T10:49:17.004Z,97211.63
2022-09-20T10:52:05.816Z,97225.09
2022-09-20T10:55:26.430Z,97218.66
2022-09-20T10:58:11.085Z,97209.09
2022-09-20T11:00:38.036Z,97209.66
2022-09-20T11:03:26.847Z,97216.19
2022-09-20T11:06:12.675Z,97205.09
2022-09-20T11:08:42.928Z,97215.38
2022-09-20T11:11:17.311Z,97209.88
2022-09-20T11:14:02.646Z,97212.59
2022-09-20T11:16:48.322Z,97211.25
2022-09-20T11:19:35.198Z,97203.34
2022-09-20T11:22:40.618Z,97193.53
2022-09-20T11:25:23.992Z,97187.56
2022-09-20T11:28:14.661Z,97185.75
2022-09-20T11:36:44.312Z,97188.91
2022-09-20T11:39:25.292Z,97183.72
2022-09-20T11:41:56.402Z,97181.31
2022-09-20T11:44:48.769Z,97187.91
2022-09-20T11:48:00.196Z,97183.34
2022-09-20T11:51:00.309Z,97187.69
2022-09-20T11:54:02.108Z,97183.38
2022-09-20T11:56:37.282Z,97184.34
2022-09-20T11:59:34.590Z,97191.44
2022-09-20T12:02:05.910Z,97177.66
2022-09-20T12:04:41.409Z,97181.94
2022-09-20T12:07:26.867Z,97174.72
2022-09-20T12:10:10.607Z,97169.91
2022-09-20T12:12:52.313Z,97169.47
2022-09-20T12:15:24.959Z,97175.03
2022-09-20T12:17:55.978Z,97180.69
2022-09-20T12:20:38.818Z,97166.75
2022-09-20T12:23:43.503Z,97176.22
2022-09-20T12:26:16.676Z,97174.66
2022-09-20T12:28:53.677Z,97180.16
2022-09-20T12:31:29.385Z,97178.31
2022-09-20T12:34:12.032Z,97185.59
2022-09-20T12:36:50.822Z,97182.25
2022-09-20T12:39:30.363Z,97189.78
2022-09-20T12:41:59.158Z,97194.06
2022-09-20T12:45:00.291Z,97186.28
2022-09-20T12:47:40.688Z,97168.03
2022-09-20T12:50:35.623Z,97171.59
2022-09-20T12:53:07.890Z,97177.84
2022-09-20T12:55:49.680Z,97168.22
2022-09-20T12:58:23.282Z,97181.88
2022-09-20T13:00:59.463Z,97185.25
2022-09-20T13:03:37.234Z,97179.69
2022-09-20T13:06:29.077Z,97183.06
2022-09-20T13:09:10.138Z,97178.97
2022-09-20T13:11:55.316Z,97189.75
2022-09-20T13:14:33.745Z,97193.09
2022-09-20T13:17:20.684Z,97174.81
2022-09-20T13:19:51.041Z,97185.19
2022-09-20T13:22:42.734Z,97176.00
2022-09-20T13:25:23.015Z,97180.25
2022-09-20T13:28:21.237Z,97171.06
2022-09-20T13:30:52.015Z,97170.50
2022-09-20T13:33:25.398Z,97174.63
2022-09-20T13:35:59.605Z,97168.22
2022-09-20T13:38:32.932Z,97171.59
2022-09-20T13:41:10.039Z,97170.69
2022-09-20T13:43:50.214Z,97157.28
2022-09-20T13:46:24.735Z,97168.47
2022-09-20T13:49:21.464Z,97171.03
2022-09-20T13:51:50.053Z,97169.78
2022-09-20T13:54:31.451Z,97181.88
2022-09-20T13:57:05.729Z,97180.59
2022-09-20T13:59:46.023Z,97189.03
2022-09-20T14:02:36.034Z,97183.44
2022-09-20T14:05:06.618Z,97183.97
2022-09-20T14:08:07.427Z,97176.00
2022-09-20T14:10:45.198Z,97171.88
2022-09-20T14:13:21.912Z,97159.69
2022-09-20T14:19:30.846Z,97180.88
2022-09-20T14:22:18.369Z,97183.50
2022-09-20T14:25:30.005Z,97185.59
2022-09-20T14:28:30.501Z,97179.91
2022-09-20T14:31:08.693Z,97181.94
2022-09-20T14:38:02.334Z,97178.47
2022-09-20T14:41:40.676Z,97167.69
2022-09-20T14:45:47.378Z,97169.00
2022-09-20T15:07:19.552Z,97168.34
2022-09-20T15:08:08.077Z,97164.94
2022-09-20T15:10:40.236Z,97174.75
2022-09-20T15:16:15.772Z,97169.53
2022-09-20T15:18:44.889Z,97178.13
2022-09-20T15:24:59.059Z,97174.47
2022-09-20T15:27:33.237Z,97171.50
2022-09-20T15:30:27.605Z,97172.19
2022-09-20T15:33:08.777Z,97180.16
2022-09-20T15:35:57.186Z,97171.88
2022-09-20T15:38:37.014Z,97168.91
2022-09-20T15:41:15.509Z,97173.41
2022-09-20T15:43:50.703Z,97183.34
2022-09-20T15:46:56.143Z,97183.56
2022-09-20T15:49:30.972Z,97185.75
2022-09-20T15:52:11.950Z,97179.59
2022-09-20T15:54:53.115Z,97187.75
2022-09-20T15:57:35.010Z,97181.59
2022-09-20T16:00:24.991Z,97184.44
2022-09-20T16:02:52.758Z,97184.97
2022-09-20T16:05:51.356Z,97184.28
2022-09-20T16:12:02.786Z,97192.56
2022-09-20T16:14:33.749Z,97192.88
2022-09-20T16:17:02.446Z,97200.13
2022-09-20T16:19:35.445Z,97201.09
2022-09-20T16:22:09.297Z,97203.53
2022-09-20T16:24:40.983Z,97201.06
2022-09-20T16:27:10.458Z,97204.00
2022-09-20T16:29:41.069Z,97212.69
2022-09-20T16:32:11.814Z,97215.50
2022-09-20T16:34:42.919Z,97225.03
2022-09-20T16:37:31.612Z,97233.25
2022-09-20T16:40:03.008Z,97231.22
2022-09-20T16:43:11.757Z,97243.13
2022-09-20T16:48:43.046Z,97238.28
2022-09-20T16:51:38.723Z,97244.47
2022-09-20T16:54:14.942Z,97247.09
2022-09-20T16:59:38.678Z,97245.19
2022-09-20T17:02:06.869Z,97248.59
2022-09-20T17:04:35.462Z,97256.88
2022-09-20T17:07:06.922Z,97247.38
2022-09-20T17:09:41.745Z,97245.41
2022-09-20T17:12:10.669Z,97248.63
2022-09-20T17:14:45.045Z,97247.88
2022-09-20T17:20:14.066Z,97257.34
2022-09-20T17:23:25.447Z,97247.38
2022-09-20T17:26:09.332Z,97264.34
2022-09-20T17:28:44.546Z,97260.22
2022-09-20T17:31:18.194Z,97265.78
2022-09-20T17:33:49.674Z,97270.19
2022-09-20T17:37:15.220Z,97273.72
2022-09-20T17:39:40.077Z,97270.13
2022-09-20T17:42:08.558Z,97278.47
2022-09-20T17:44:38.365Z,97279.97
2022-09-20T17:47:06.910Z,97277.63
2022-09-20T17:49:46.855Z,97289.09
2022-09-20T17:52:15.168Z,97294.25
2022-09-20T17:54:43.546Z,97299.63
2022-09-20T17:57:14.361Z,97305.19
2022-09-20T17:59:45.854Z,97303.50
2022-09-20T18:02:29.099Z,97305.88
2022-09-20T18:04:57.259Z,97302.84
2022-09-20T18:07:25.280Z,97310.03
2022-09-20T18:13:24.842Z,97315.72
2022-09-20T18:16:20.912Z,97313.34
2022-09-20T18:18:50.654Z,97315.00
2022-09-20T18:21:20.830Z,97319.84
2022-09-20T18:24:05.472Z,97325.81
2022-09-20T18:26:34.361Z,97333.56
2022-09-20T18:29:20.516Z,97333.38
2022-09-20T18:32:07.989Z,97341.25
2022-09-20T18:37:28.415Z,97341.78
2022-09-20T18:38:55.666Z,97342.94
2022-09-20T18:39:56.316Z,97343.38
2022-09-20T18:42:27.390Z,97343.50
2022-09-20T18:45:21.652Z,97344.72
2022-09-20T18:51:14.062Z,97343.59
2022-09-20T18:53:45.311Z,97333.34
2022-09-20T18:56:35.039Z,97336.84
2022-09-20T18:59:09.004Z,97338.75
2022-09-20T19:01:43.074Z,97338.03
2022-09-20T19:04:56.479Z,97338.44
2022-09-20T19:07:56.220Z,97339.34
2022-09-20T19:11:03.907Z,97341.41
2022-09-20T19:14:22.712Z,97334.00
2022-09-20T19:17:34.107Z,97345.22
2022-09-20T19:20:26.287Z,97337.47
2022-09-20T19:23:07.304Z,97348.81
2022-09-20T19:25:49.734Z,97344.66
2022-09-20T19:28:24.546Z,97346.88
2022-09-20T19:30:53.384Z,97352.13
2022-09-20T19:33:24.005Z,97356.56
2022-09-20T19:36:09.392Z,97351.06
2022-09-20T19:39:07.297Z,97349.34
2022-09-20T19:41:51.749Z,97354.44
2022-09-20T19:44:38.920Z,97354.00
2022-09-20T19:48:01.875Z,97350.03
2022-09-20T19:50:55.376Z,97350.66
2022-09-20T19:53:28.519Z,97344.09
2022-09-20T19:56:13.690Z,97356.25
2022-09-20T19:58:46.105Z,97344.34
2022-09-20T20:01:14.385Z,97346.28
2022-09-20T20:03:52.127Z,97344.88
2022-09-20T20:06:28.269Z,97353.19
2022-09-20T20:09:14.414Z,97350.63
2022-09-20T20:12:00.832Z,97356.25
2022-09-20T20:14:28.140Z,97351.59
2022-09-20T20:17:17.344Z,97354.44
2022-09-20T20:20:19.022Z,97355.19
2022-09-20T20:23:02.855Z,97355.19
2022-09-20T20:26:29.524Z,97363.66
2022-09-20T20:29:10.648Z,97363.56
2022-09-20T20:31:38.748Z,97361.19
2022-09-20T20:34:07.102Z,97366.06
2022-09-20T20:36:52.339Z,97357.84
2022-09-20T20:39:23.834Z,97363.09
2022-09-20T20:41:53.282Z,97364.06
2022-09-20T20:44:22.896Z,97358.31
2022-09-20T20:47:18.404Z,97356.41
2022-09-20T20:49:52.553Z,97355.00
2022-09-20T20:52:52.248Z,97362.13
2022-09-20T20:56:02.529Z,97367.63
2022-09-20T20:58:34.434Z,97366.94
2022-09-20T21:01:21.150Z,97372.88
2022-09-20T21:03:54.326Z,97374.56
2022-09-20T21:06:26.074Z,97367.75
2022-09-20T21:08:54.516Z,97366.56
2022-09-20T21:11:40.089Z,97369.56
2022-09-20T21:14:13.668Z,97373.38
2022-09-20T21:16:44.480Z,97369.06
2022-09-20T21:19:16.515Z,97369.22
2022-09-20T21:21:49.063Z,97362.19
2022-09-20T21:24:18.428Z,97369.06
2022-09-20T21:26:49.709Z,97361.72
2022-09-20T21:29:37.976Z,97358.59
2022-09-20T21:32:09.263Z,97360.88
2022-09-20T21:34:37.925Z,97371.94
2022-09-20T21:37:26.417Z,97362.53
2022-09-20T21:39:55.351Z,97364.78
2022-09-20T21:42:23.496Z,97366.59
2022-09-20T21:44:52.665Z,97363.59
2022-09-20T21:47:35.508Z,97363.59
2022-09-20T21:50:03.238Z,97362.63
2022-09-20T21:52:30.973Z,97368.69
2022-09-20T21:54:58.529Z,97360.50
2022-09-20T21:57:25.979Z,97366.66
2022-09-20T21:59:53.603Z,97381.69
2022-09-20T22:02:23.810Z,97372.84
2022-09-20T22:04:51.602Z,97374.53
2022-09-20T22:07:19.486Z,97372.41
2022-09-20T22:09:47.413Z,97365.25
2022-09-20T22:12:15.024Z,97373.69
2022-09-20T22:14:42.655Z,97372.03
2022-09-20T22:17:10.157Z,97374.53
2022-09-20T22:19:41.319Z,97368.22
2022-09-20T22:22:09.452Z,97371.19
2022-09-20T22:24:36.836Z,97373.53
2022-09-20T22:27:04.424Z,97375.22
2022-09-20T22:29:31.917Z,97380.25
2022-09-20T22:31:59.153Z,97376.44
2022-09-20T22:34:26.470Z,97376.22
2022-09-20T22:36:54.377Z,97384.28
2022-09-20T22:39:21.646Z,97379.75
2022-09-20T22:41:51.493Z,97379.75
2022-09-20T22:44:18.694Z,97375.94
2022-09-20T22:46:46.033Z,97380.47
2022-09-20T22:49:13.359Z,97377.94
2022-09-20T22:51:41.093Z,97375.22
2022-09-20T22:54:11.215Z,97375.91
2022-09-20T22:56:39.735Z,97384.00
2022-09-20T22:59:09.674Z,97372.44
2022-09-20T23:01:43.131Z,97372.03
2022-09-20T23:04:19.502Z,97377.28
2022-09-20T23:06:49.611Z,97383.56
2022-09-20T23:09:18.856Z,97374.06
2022-09-20T23:11:47.147Z,97381.09
2022-09-20T23:14:20.269Z,97374.53
2022-09-20T23:16:48.729Z,97374.59
2022-09-20T23:19:16.511Z,97368.63
2022-09-20T23:21:44.628Z,97365.31
2022-09-20T23:24:14.829Z,97365.09
2022-09-20T23:26:43.976Z,97367.34
2022-09-20T23:29:16.239Z,97371.06
2022-09-20T23:31:46.874Z,97370.34
2022-09-20T23:34:16.123Z,97368.41
2022-09-20T23:36:44.459Z,97368.91
2022-09-20T23:39:12.348Z,97368.19
2022-09-20T23:41:41.854Z,97369.84
2022-09-20T23:44:11.882Z,97365.31
2022-09-20T23:46:39.712Z,97365.97
2022-09-20T23:49:09.528Z,97367.44
2022-09-20T23:51:37.591Z,97362.78
2022-09-20T23:54:05.243Z,97361.94
2022-09-20T23:56:32.587Z,97363.84
2022-09-20T23:58:59.971Z,97356.50
