createdAt,value
2018-07-20T00:01:14.415Z,50.32
2018-07-20T00:03:42.056Z,50.34
2018-07-20T00:06:10.211Z,50.15
2018-07-20T00:08:38.500Z,49.88
2018-07-20T00:11:06.435Z,49.40
2018-07-20T00:13:34.404Z,49.52
2018-07-20T00:16:02.302Z,49.62
2018-07-20T00:18:29.925Z,50.00
2018-07-20T00:20:58.154Z,49.31
2018-07-20T00:23:26.028Z,49.91
2018-07-20T00:25:53.689Z,49.52
2018-07-20T00:28:21.352Z,49.52
2018-07-20T00:30:49.047Z,50.25
2018-07-20T00:33:17.235Z,49.96
2018-07-20T00:35:44.895Z,49.66
2018-07-20T00:38:12.648Z,50.00
2018-07-20T00:40:40.306Z,50.37
2018-07-20T00:43:07.982Z,50.02
2018-07-20T00:45:35.640Z,50.22
2018-07-20T00:48:04.008Z,50.70
2018-07-20T00:50:32.286Z,50.57
2018-07-20T00:52:59.920Z,49.83
2018-07-20T00:55:28.118Z,50.53
2018-07-20T00:57:55.749Z,50.94
2018-07-20T01:00:23.838Z,51.21
2018-07-20T01:02:51.939Z,51.33
2018-07-20T01:05:19.597Z,50.71
2018-07-20T01:07:47.499Z,51.03
2018-07-20T01:10:15.673Z,50.94
2018-07-20T01:12:43.345Z,51.03
2018-07-20T01:15:11.252Z,51.49
2018-07-20T01:17:39.174Z,51.59
2018-07-20T01:20:08.082Z,51.75
2018-07-20T01:22:35.717Z,51.71
2018-07-20T01:25:03.873Z,51.76
2018-07-20T01:27:31.685Z,51.59
2018-07-20T01:29:59.353Z,50.91
2018-07-20T01:32:27.040Z,50.81
2018-07-20T01:34:54.724Z,50.74
2018-07-20T01:37:22.440Z,50.72
2018-07-20T01:39:50.076Z,51.44
2018-07-20T01:42:17.943Z,50.40
2018-07-20T01:44:45.682Z,50.74
2018-07-20T01:47:13.345Z,50.96
2018-07-20T01:49:40.962Z,50.22
2018-07-20T01:52:08.910Z,50.60
2018-07-20T01:54:36.834Z,50.69
2018-07-20T01:57:04.740Z,50.46
2018-07-20T01:59:32.392Z,50.23
2018-07-20T02:02:00.131Z,50.40
2018-07-20T02:04:28.135Z,49.92
2018-07-20T02:06:55.795Z,50.75
2018-07-20T02:09:23.488Z,50.66
2018-07-20T02:11:51.484Z,50.21
2018-07-20T02:14:19.651Z,50.11
2018-07-20T02:16:47.305Z,50.01
2018-07-20T02:19:15.034Z,50.65
2018-07-20T02:21:42.691Z,50.01
2018-07-20T02:24:10.639Z,50.01
2018-07-20T02:26:38.712Z,50.91
2018-07-20T02:29:06.465Z,50.73
2018-07-20T02:31:34.133Z,50.60
2018-07-20T02:34:01.730Z,50.30
2018-07-20T02:36:29.816Z,50.66
2018-07-20T02:38:57.471Z,50.94
2018-07-20T02:41:25.532Z,50.44
2018-07-20T02:43:53.206Z,50.69
2018-07-20T02:46:20.840Z,51.32
2018-07-20T02:48:48.496Z,51.51
2018-07-20T02:51:16.146Z,51.06
2018-07-20T02:53:43.797Z,51.78
2018-07-20T02:56:12.117Z,52.08
2018-07-20T02:58:39.925Z,51.07
2018-07-20T03:01:07.541Z,51.85
2018-07-20T03:03:35.697Z,51.85
2018-07-20T03:06:03.370Z,51.93
2018-07-20T03:08:31.051Z,51.35
2018-07-20T03:10:58.703Z,52.10
2018-07-20T03:13:26.367Z,51.41
2018-07-20T03:15:54.039Z,52.01
2018-07-20T03:18:22.033Z,51.96
2018-07-20T03:20:49.715Z,51.10
2018-07-20T03:23:17.516Z,51.27
2018-07-20T03:25:45.152Z,51.87
2018-07-20T03:28:12.860Z,52.01
2018-07-20T03:30:40.594Z,50.82
2018-07-20T03:33:08.511Z,51.38
2018-07-20T03:35:36.151Z,51.12
2018-07-20T03:38:04.605Z,51.15
2018-07-20T03:40:32.536Z,50.95
2018-07-20T03:43:00.154Z,50.78
2018-07-20T03:45:27.852Z,51.00
2018-07-20T03:47:55.720Z,51.41
2018-07-20T03:50:23.405Z,51.37
2018-07-20T03:52:51.040Z,51.48
2018-07-20T03:55:19.029Z,50.83
2018-07-20T03:57:47.325Z,51.40
2018-07-20T04:00:15.259Z,51.52
2018-07-20T04:02:42.999Z,51.66
2018-07-20T04:05:10.765Z,51.64
2018-07-20T04:07:38.401Z,51.55
2018-07-20T04:10:06.133Z,51.22
2018-07-20T04:12:33.816Z,50.78
2018-07-20T04:15:02.242Z,51.60
2018-07-20T04:17:35.638Z,51.33
2018-07-20T04:20:03.608Z,51.57
2018-07-20T04:22:31.341Z,51.54
2018-07-20T04:24:59.077Z,51.42
2018-07-20T04:27:27.124Z,51.05
2018-07-20T04:29:54.784Z,50.62
2018-07-20T04:32:22.820Z,51.34
2018-07-20T04:34:50.705Z,50.58
2018-07-20T04:37:18.376Z,50.72
2018-07-20T04:39:46.871Z,51.17
2018-07-20T04:42:14.824Z,50.78
2018-07-20T04:44:42.549Z,50.49
2018-07-20T04:47:10.228Z,51.20
2018-07-20T04:49:37.885Z,51.02
2018-07-20T04:52:05.825Z,50.77
2018-07-20T04:54:33.523Z,50.82
2018-07-20T04:57:01.509Z,50.92
2018-07-20T04:59:29.380Z,50.28
2018-07-20T05:01:57.161Z,50.59
2018-07-20T05:04:25.104Z,49.79
2018-07-20T05:06:52.751Z,49.80
2018-07-20T05:09:20.950Z,50.04
2018-07-20T05:11:49.352Z,50.11
2018-07-20T05:14:17.736Z,49.92
2018-07-20T05:16:45.365Z,50.53
2018-07-20T05:19:13.318Z,50.74
2018-07-20T05:21:41.436Z,52.67
2018-07-20T05:24:09.091Z,52.82
2018-07-20T05:26:36.807Z,51.88
2018-07-20T05:29:04.459Z,52.18
2018-07-20T05:31:32.249Z,52.67
2018-07-20T05:33:59.924Z,52.64
2018-07-20T05:36:27.558Z,52.82
2018-07-20T05:38:55.193Z,51.74
2018-07-20T05:41:22.856Z,52.59
2018-07-20T05:43:50.877Z,51.44
2018-07-20T05:46:18.583Z,50.97
2018-07-20T05:48:46.307Z,51.45
2018-07-20T05:51:14.231Z,51.02
2018-07-20T05:53:42.136Z,51.19
2018-07-20T05:56:09.897Z,50.65
2018-07-20T05:58:37.734Z,50.39
2018-07-20T06:01:05.468Z,50.23
2018-07-20T06:03:33.106Z,49.72
2018-07-20T06:06:01.096Z,49.39
2018-07-20T06:08:28.746Z,48.93
2018-07-20T06:10:56.755Z,49.74
2018-07-20T06:13:24.417Z,48.63
2018-07-20T06:15:52.588Z,49.18
2018-07-20T06:18:20.582Z,48.71
2018-07-20T06:20:48.184Z,49.07
2018-07-20T06:23:15.905Z,48.92
2018-07-20T06:25:43.548Z,48.79
2018-07-20T06:28:11.937Z,48.07
2018-07-20T06:30:40.075Z,48.48
2018-07-20T06:33:08.036Z,47.95
2018-07-20T06:35:35.693Z,47.88
2018-07-20T06:38:03.384Z,48.28
2018-07-20T06:40:31.059Z,47.89
2018-07-20T06:42:58.766Z,47.85
2018-07-20T06:45:26.470Z,47.69
2018-07-20T06:47:54.145Z,47.59
2018-07-20T06:50:21.772Z,47.40
2018-07-20T06:52:49.457Z,48.00
2018-07-20T06:55:17.118Z,47.99
2018-07-20T06:57:45.441Z,47.44
2018-07-20T07:00:13.450Z,48.02
2018-07-20T07:02:41.376Z,47.68
2018-07-20T07:05:10.205Z,47.00
2018-07-20T07:07:38.263Z,46.96
2018-07-20T07:10:06.418Z,47.72
2018-07-20T07:12:34.295Z,46.79
2018-07-20T07:15:02.203Z,47.44
2018-07-20T07:17:30.639Z,46.65
2018-07-20T07:19:58.284Z,47.33
2018-07-20T07:22:25.950Z,47.17
2018-07-20T07:24:53.909Z,47.41
2018-07-20T07:27:21.582Z,46.74
2018-07-20T07:29:49.236Z,47.24
2018-07-20T07:32:16.952Z,46.40
2018-07-20T07:34:44.865Z,46.92
2018-07-20T07:37:12.584Z,46.54
2018-07-20T07:39:40.208Z,46.45
2018-07-20T07:42:08.711Z,46.21
2018-07-20T07:44:36.478Z,46.81
2018-07-20T07:47:04.177Z,45.97
2018-07-20T07:49:31.904Z,45.80
2018-07-20T07:51:59.621Z,45.76
2018-07-20T07:54:27.485Z,46.15
2018-07-20T07:56:55.574Z,45.72
2018-07-20T07:59:23.226Z,45.21
2018-07-20T08:01:51.150Z,45.42
2018-07-20T08:04:18.914Z,46.37
2018-07-20T08:06:49.386Z,46.59
2018-07-20T08:09:17.081Z,45.96
2018-07-20T08:11:44.729Z,46.28
2018-07-20T08:14:13.200Z,45.58
2018-07-20T08:16:41.478Z,45.71
2018-07-20T08:19:09.330Z,45.75
2018-07-20T08:21:37.146Z,45.66
2018-07-20T08:24:04.861Z,45.40
2018-07-20T08:26:32.602Z,46.02
2018-07-20T08:29:00.825Z,45.68
2018-07-20T08:31:28.716Z,44.87
2018-07-20T08:33:56.767Z,45.77
2018-07-20T08:36:24.375Z,45.25
2018-07-20T08:38:52.064Z,45.15
2018-07-20T08:41:20.738Z,45.05
2018-07-20T08:43:48.453Z,45.60
2018-07-20T08:46:16.161Z,45.70
2018-07-20T08:48:44.147Z,45.01
2018-07-20T08:51:12.144Z,45.00
2018-07-20T08:53:40.969Z,45.40
2018-07-20T08:56:09.013Z,44.68
2018-07-20T08:58:36.635Z,45.43
2018-07-20T09:01:04.507Z,45.32
2018-07-20T09:03:32.413Z,44.91
2018-07-20T09:06:00.113Z,45.84
2018-07-20T09:08:27.798Z,45.55
2018-07-20T09:10:55.774Z,45.52
2018-07-20T09:13:23.413Z,44.22
2018-07-20T09:15:51.416Z,45.27
2018-07-20T09:18:19.584Z,45.36
2018-07-20T09:20:47.614Z,44.39
2018-07-20T09:23:15.260Z,45.04
2018-07-20T09:25:43.104Z,44.46
2018-07-20T09:28:10.878Z,44.30
2018-07-20T09:30:39.016Z,45.00
2018-07-20T09:33:06.669Z,43.84
2018-07-20T09:35:34.384Z,44.93
2018-07-20T09:38:02.044Z,44.79
2018-07-20T09:40:29.649Z,44.88
2018-07-20T09:42:57.397Z,44.19
2018-07-20T09:45:25.259Z,43.52
2018-07-20T09:47:52.892Z,44.49
2018-07-20T09:50:20.536Z,44.28
2018-07-20T09:52:48.176Z,44.26
2018-07-20T09:55:16.238Z,44.35
2018-07-20T09:57:44.124Z,43.93
2018-07-20T10:00:11.821Z,43.43
2018-07-20T10:02:39.504Z,43.91
2018-07-20T10:05:07.710Z,43.91
2018-07-20T10:07:35.476Z,43.96
2018-07-20T10:10:03.152Z,43.17
2018-07-20T10:12:31.063Z,43.65
2018-07-20T10:14:58.974Z,43.06
2018-07-20T10:17:26.614Z,42.88
2018-07-20T10:19:54.217Z,42.88
2018-07-20T10:22:22.129Z,43.62
2018-07-20T10:24:49.740Z,42.78
2018-07-20T10:27:17.576Z,42.60
2018-07-20T10:29:45.949Z,42.84
2018-07-20T10:32:14.019Z,42.96
2018-07-20T10:34:41.685Z,42.70
2018-07-20T10:37:09.344Z,42.40
2018-07-20T10:39:37.679Z,42.27
2018-07-20T10:42:05.340Z,42.76
2018-07-20T10:44:32.940Z,42.90
2018-07-20T10:47:00.996Z,42.14
2018-07-20T10:49:28.609Z,41.92
2018-07-20T10:51:56.566Z,42.01
2018-07-20T10:54:24.769Z,42.29
2018-07-20T10:56:52.380Z,41.85
2018-07-20T10:59:20.281Z,42.22
2018-07-20T11:01:48.736Z,41.68
2018-07-20T11:04:16.363Z,41.32
2018-07-20T11:06:44.098Z,41.61
2018-07-20T11:09:11.937Z,41.84
2018-07-20T11:11:39.635Z,41.94
2018-07-20T11:14:07.338Z,41.41
2018-07-20T11:16:35.210Z,42.11
2018-07-20T11:19:02.838Z,41.81
2018-07-20T11:21:31.184Z,40.68
2018-07-20T11:23:58.994Z,41.47
2018-07-20T11:26:26.958Z,41.75
2018-07-20T11:28:54.594Z,41.07
2018-07-20T11:31:22.326Z,41.37
2018-07-20T11:33:50.019Z,41.64
2018-07-20T11:36:17.938Z,40.52
2018-07-20T11:38:45.548Z,40.57
2018-07-20T11:41:13.498Z,40.84
2018-07-20T11:43:41.462Z,40.59
2018-07-20T11:46:09.464Z,40.20
2018-07-20T11:48:37.404Z,40.07
2018-07-20T11:51:05.022Z,40.83
2018-07-20T11:53:32.665Z,40.64
2018-07-20T11:56:00.991Z,40.82
2018-07-20T11:58:29.017Z,39.61
2018-07-20T12:00:56.678Z,39.78
2018-07-20T12:03:24.305Z,39.80
2018-07-20T12:05:52.285Z,40.21
2018-07-20T12:08:20.245Z,40.27
2018-07-20T12:10:48.461Z,39.64
2018-07-20T12:13:16.802Z,39.48
2018-07-20T12:15:45.523Z,39.84
2018-07-20T12:18:13.471Z,40.66
2018-07-20T12:20:41.979Z,40.66
2018-07-20T12:23:09.643Z,40.27
2018-07-20T12:25:37.268Z,39.73
2018-07-20T12:28:04.993Z,39.79
2018-07-20T12:30:32.625Z,39.88
2018-07-20T12:33:00.499Z,39.90
2018-07-20T12:35:28.428Z,39.22
2018-07-20T12:37:56.302Z,39.76
2018-07-20T12:40:23.974Z,39.34
2018-07-20T12:42:51.634Z,39.95
2018-07-20T12:45:19.525Z,38.75
2018-07-20T12:47:47.412Z,39.82
2018-07-20T12:50:15.093Z,39.67
2018-07-20T12:52:42.753Z,38.79
2018-07-20T12:55:10.386Z,39.23
2018-07-20T12:57:38.549Z,39.74
2018-07-20T13:00:06.329Z,39.66
2018-07-20T13:02:34.234Z,38.04
2018-07-20T13:05:01.953Z,38.18
2018-07-20T13:07:29.926Z,38.26
2018-07-20T13:09:57.586Z,38.87
2018-07-20T13:12:25.575Z,39.18
2018-07-20T13:14:53.530Z,38.72
2018-07-20T13:17:21.221Z,38.92
2018-07-20T13:19:48.907Z,39.00
2018-07-20T13:22:16.885Z,37.74
2018-07-20T13:24:44.890Z,37.93
2018-07-20T13:27:13.504Z,38.12
2018-07-20T13:29:41.691Z,37.29
2018-07-20T13:32:09.606Z,37.59
2018-07-20T13:34:37.623Z,37.14
2018-07-20T13:37:05.481Z,38.05
2018-07-20T13:39:33.110Z,37.81
2018-07-20T13:42:00.769Z,37.33
2018-07-20T13:44:28.726Z,37.57
2018-07-20T13:46:56.563Z,37.30
2018-07-20T13:49:24.186Z,37.54
2018-07-20T13:51:51.877Z,37.17
2018-07-20T13:54:19.903Z,37.24
2018-07-20T13:56:47.860Z,36.91
2018-07-20T13:59:15.828Z,36.79
2018-07-20T14:01:43.709Z,36.91
2018-07-20T14:04:11.643Z,36.12
2018-07-20T14:06:39.231Z,36.34
2018-07-20T14:09:08.485Z,36.49
2018-07-20T14:11:36.168Z,36.33
2018-07-20T14:14:04.159Z,36.32
2018-07-20T14:16:31.797Z,36.58
2018-07-20T14:18:59.686Z,36.20
2018-07-20T14:21:27.690Z,36.31
2018-07-20T14:23:55.281Z,35.97
2018-07-20T14:26:22.970Z,36.13
2018-07-20T14:28:50.569Z,35.32
2018-07-20T14:31:18.175Z,36.08
2018-07-20T14:33:46.105Z,34.80
2018-07-20T14:36:13.733Z,35.13
2018-07-20T14:38:41.438Z,33.46
2018-07-20T14:41:09.068Z,31.90
2018-07-20T14:43:37.534Z,31.52
2018-07-20T14:46:05.406Z,31.57
2018-07-20T14:48:33.668Z,31.22
2018-07-20T14:51:01.307Z,30.50
2018-07-20T14:53:29.028Z,30.00
2018-07-20T14:55:56.661Z,30.00
2018-07-20T14:58:24.330Z,30.15
2018-07-20T15:00:51.981Z,29.70
2018-07-20T15:03:20.006Z,29.22
2018-07-20T15:05:47.630Z,29.42
2018-07-20T15:08:15.670Z,29.68
2018-07-20T15:10:44.112Z,29.44
2018-07-20T15:13:12.021Z,30.64
2018-07-20T15:15:39.638Z,31.62
2018-07-20T15:18:07.717Z,33.46
2018-07-20T15:20:35.429Z,34.04
2018-07-20T15:23:03.060Z,34.21
2018-07-20T15:25:30.973Z,34.04
2018-07-20T15:27:59.071Z,33.92
2018-07-20T15:30:26.725Z,34.54
2018-07-20T15:32:54.509Z,34.88
2018-07-20T15:35:22.729Z,34.63
2018-07-20T15:37:51.477Z,34.62
2018-07-20T15:40:19.266Z,34.38
2018-07-20T15:42:47.095Z,34.26
2018-07-20T15:45:15.406Z,33.39
2018-07-20T15:47:43.290Z,34.46
2018-07-20T15:50:10.970Z,34.28
2018-07-20T15:53:46.221Z,34.17
2018-07-20T15:55:06.527Z,35.44
2018-07-20T15:57:34.375Z,34.91
2018-07-20T16:00:02.189Z,35.53
2018-07-20T16:02:30.303Z,35.26
2018-07-20T16:04:57.944Z,34.54
2018-07-20T16:07:26.021Z,34.74
2018-07-20T16:09:53.812Z,34.85
2018-07-20T16:12:21.814Z,34.64
2018-07-20T16:14:49.457Z,33.74
2018-07-20T16:17:17.081Z,34.74
2018-07-20T16:19:44.699Z,34.30
2018-07-20T16:22:12.375Z,35.11
2018-07-20T16:24:40.039Z,34.26
2018-07-20T16:27:08.214Z,34.25
2018-07-20T16:29:35.959Z,35.41
2018-07-20T16:32:03.575Z,34.99
2018-07-20T16:34:31.241Z,35.54
2018-07-20T16:36:58.840Z,34.18
2018-07-20T16:39:26.497Z,35.46
2018-07-20T16:41:54.108Z,34.82
2018-07-20T16:44:21.762Z,34.71
2018-07-20T16:46:49.463Z,35.22
2018-07-20T16:49:17.420Z,35.83
2018-07-20T16:51:45.837Z,34.95
2018-07-20T16:54:13.747Z,35.13
2018-07-20T16:56:41.621Z,34.66
2018-07-20T16:59:09.612Z,34.62
2018-07-20T17:01:37.608Z,35.15
2018-07-20T17:04:05.205Z,35.34
2018-07-20T17:06:33.155Z,35.05
2018-07-20T17:09:00.816Z,35.50
2018-07-20T17:11:28.539Z,34.74
2018-07-20T17:13:56.473Z,35.38
2018-07-20T17:16:24.467Z,35.09
2018-07-20T17:18:52.126Z,36.01
2018-07-20T17:21:20.297Z,35.73
2018-07-20T17:23:48.569Z,36.23
2018-07-20T17:26:16.189Z,36.53
2018-07-20T17:28:44.364Z,37.35
2018-07-20T17:31:11.980Z,37.36
2018-07-20T17:33:40.478Z,37.49
2018-07-20T17:36:08.375Z,37.25
2018-07-20T17:38:36.042Z,37.76
2018-07-20T17:41:04.070Z,38.38
2018-07-20T17:43:31.995Z,38.43
2018-07-20T17:45:59.685Z,37.98
2018-07-20T17:48:27.943Z,38.11
2018-07-20T17:50:55.585Z,38.57
2018-07-20T17:53:23.261Z,38.34
2018-07-20T17:55:50.954Z,38.89
2018-07-20T17:58:18.802Z,38.05
2018-07-20T18:00:46.794Z,38.80
2018-07-20T18:03:14.749Z,38.15
2018-07-20T18:05:42.694Z,37.39
2018-07-20T18:08:10.347Z,38.22
2018-07-20T18:10:38.262Z,38.17
2018-07-20T18:13:05.978Z,37.36
2018-07-20T18:15:33.664Z,37.47
2018-07-20T18:18:01.635Z,37.54
2018-07-20T18:20:29.331Z,38.02
2018-07-20T18:22:57.004Z,37.42
2018-07-20T18:25:24.676Z,37.50
2018-07-20T18:27:52.345Z,37.71
2018-07-20T18:30:20.575Z,38.35
2018-07-20T18:32:48.445Z,38.19
2018-07-20T18:35:16.437Z,38.14
2018-07-20T18:37:44.097Z,38.42
2018-07-20T18:40:12.433Z,38.38
2018-07-20T18:42:40.155Z,37.96
2018-07-20T18:45:08.732Z,38.79
2018-07-20T18:47:36.525Z,38.34
2018-07-20T18:50:06.290Z,39.42
2018-07-20T18:52:34.204Z,38.66
2018-07-20T18:55:02.730Z,39.01
2018-07-20T18:57:30.749Z,39.22
2018-07-20T18:59:58.396Z,39.55
2018-07-20T19:02:26.074Z,39.85
2018-07-20T19:04:53.750Z,40.24
2018-07-20T19:07:21.396Z,39.88
2018-07-20T19:09:49.383Z,40.44
2018-07-20T19:12:17.030Z,39.95
2018-07-20T19:14:44.737Z,40.90
2018-07-20T19:17:12.470Z,41.09
2018-07-20T19:19:40.177Z,40.79
2018-07-20T19:22:08.196Z,41.21
2018-07-20T19:24:35.876Z,40.57
2018-07-20T19:27:03.947Z,40.89
2018-07-20T19:29:32.038Z,41.14
2018-07-20T19:31:59.940Z,41.58
2018-07-20T19:34:27.590Z,41.30
2018-07-20T19:36:55.262Z,41.65
2018-07-20T19:39:23.276Z,41.86
2018-07-20T19:41:51.239Z,41.36
2018-07-20T19:44:18.931Z,41.71
2018-07-20T19:46:46.553Z,41.38
2018-07-20T19:49:14.216Z,41.81
2018-07-20T19:51:42.142Z,41.48
2018-07-20T19:54:10.088Z,42.45
2018-07-20T19:56:38.225Z,41.86
2018-07-20T19:59:05.909Z,42.80
2018-07-20T20:01:33.586Z,41.86
2018-07-20T20:04:01.555Z,42.01
2018-07-20T20:06:29.942Z,42.38
2018-07-20T20:08:57.616Z,43.13
2018-07-20T20:11:26.079Z,43.35
2018-07-20T20:13:53.700Z,43.00
2018-07-20T20:16:21.329Z,43.00
2018-07-20T20:18:49.677Z,43.17
2018-07-20T20:21:17.442Z,43.01
2018-07-20T20:23:45.641Z,43.29
2018-07-20T20:26:13.646Z,43.39
2018-07-20T20:28:41.301Z,43.83
2018-07-20T20:31:09.272Z,43.78
2018-07-20T20:33:37.268Z,43.62
2018-07-20T20:36:05.377Z,43.19
2018-07-20T20:38:33.314Z,43.39
2018-07-20T20:41:01.002Z,43.71
2018-07-20T20:43:29.277Z,43.49
2018-07-20T20:45:57.205Z,43.52
2018-07-20T20:48:25.074Z,44.34
2018-07-20T20:50:52.968Z,43.65
2018-07-20T20:53:20.817Z,44.70
2018-07-20T20:55:48.560Z,44.84
2018-07-20T20:58:16.472Z,44.07
2018-07-20T21:00:44.151Z,44.65
2018-07-20T21:03:11.826Z,44.67
2018-07-20T21:05:40.358Z,44.60
2018-07-20T21:08:08.162Z,45.14
2018-07-20T21:10:36.143Z,44.60
2018-07-20T21:13:03.789Z,45.19
2018-07-20T21:15:31.914Z,44.43
2018-07-20T21:17:59.557Z,44.52
2018-07-20T21:20:27.764Z,44.31
2018-07-20T21:22:55.561Z,44.63
2018-07-20T21:25:23.265Z,44.74
2018-07-20T21:27:51.123Z,45.19
2018-07-20T21:30:18.853Z,44.90
2018-07-20T21:32:46.501Z,45.00
2018-07-20T21:35:14.722Z,44.79
2018-07-20T21:37:42.405Z,45.20
2018-07-20T21:40:10.046Z,45.14
2018-07-20T21:42:37.996Z,44.59
2018-07-20T21:45:05.673Z,45.45
2018-07-20T21:47:33.520Z,45.33
2018-07-20T21:50:01.242Z,45.79
2018-07-20T21:52:28.950Z,45.37
2018-07-20T21:54:57.613Z,45.03
2018-07-20T21:57:25.217Z,45.17
2018-07-20T21:59:52.918Z,46.05
2018-07-20T22:02:20.641Z,45.97
2018-07-20T22:04:48.594Z,44.90
2018-07-20T22:07:16.884Z,45.32
2018-07-20T22:09:44.917Z,45.77
2018-07-20T22:12:12.929Z,45.71
2018-07-20T22:14:40.605Z,46.11
2018-07-20T22:17:08.563Z,45.39
2018-07-20T22:19:36.873Z,45.40
2018-07-20T22:22:04.511Z,45.94
2018-07-20T22:24:32.539Z,45.76
2018-07-20T22:27:00.685Z,45.77
2018-07-20T22:29:28.369Z,46.51
2018-07-20T22:31:56.017Z,45.34
2018-07-20T22:34:23.995Z,45.99
2018-07-20T22:36:51.642Z,46.14
2018-07-20T22:39:19.260Z,46.34
2018-07-20T22:41:47.186Z,46.58
2018-07-20T22:44:14.813Z,45.68
2018-07-20T22:46:42.515Z,46.53
2018-07-20T22:49:10.426Z,45.72
2018-07-20T22:51:38.170Z,45.78
2018-07-20T22:54:05.818Z,46.05
2018-07-20T22:56:33.689Z,46.21
2018-07-20T22:59:01.326Z,46.60
2018-07-20T23:01:28.990Z,45.72
2018-07-20T23:03:57.014Z,46.47
2018-07-20T23:06:24.662Z,46.10
2018-07-20T23:08:52.672Z,46.04
2018-07-20T23:11:20.628Z,46.97
2018-07-20T23:13:48.771Z,46.38
2018-07-20T23:16:16.982Z,47.10
2018-07-20T23:18:45.232Z,46.05
2018-07-20T23:21:13.151Z,46.77
2018-07-20T23:23:40.808Z,47.21
2018-07-20T23:26:08.521Z,46.14
2018-07-20T23:28:36.380Z,46.46
2018-07-20T23:31:04.140Z,46.87
2018-07-20T23:33:32.138Z,47.39
2018-07-20T23:35:59.813Z,47.28
2018-07-20T23:38:28.116Z,46.88
2018-07-20T23:40:56.034Z,47.09
2018-07-20T23:43:23.666Z,47.26
2018-07-20T23:45:51.381Z,46.52
2018-07-20T23:48:19.336Z,47.25
2018-07-20T23:50:47.050Z,46.86
2018-07-20T23:53:14.726Z,47.06
2018-07-20T23:55:42.401Z,47.40
2018-07-20T23:58:10.127Z,47.42
