createdAt,value
2018-03-18T00:00:02.832Z,11.55
2018-03-18T00:02:31.572Z,15.40
2018-03-18T00:05:00.632Z,10.47
2018-03-18T00:07:28.907Z,12.07
2018-03-18T00:09:57.173Z,13.00
2018-03-18T00:12:25.452Z,11.53
2018-03-18T00:14:53.720Z,9.97
2018-03-18T00:17:21.980Z,13.10
2018-03-18T00:19:50.288Z,11.23
2018-03-18T00:22:18.555Z,10.80
2018-03-18T00:24:46.840Z,11.30
2018-03-18T00:27:15.110Z,9.50
2018-03-18T00:29:43.396Z,15.13
2018-03-18T00:32:11.686Z,13.00
2018-03-18T00:34:39.955Z,11.90
2018-03-18T00:37:08.237Z,13.90
2018-03-18T00:39:36.496Z,15.93
2018-03-18T00:42:04.780Z,12.30
2018-03-18T00:44:33.048Z,10.07
2018-03-18T00:47:01.318Z,13.90
2018-03-18T00:49:29.600Z,14.30
2018-03-18T00:52:01.639Z,13.30
2018-03-18T00:54:30.001Z,12.27
2018-03-18T00:56:58.259Z,12.73
2018-03-18T00:59:27.292Z,13.60
2018-03-18T01:01:55.571Z,13.67
2018-03-18T01:04:23.839Z,9.37
2018-03-18T01:06:52.104Z,13.17
2018-03-18T01:09:20.377Z,9.00
2018-03-18T01:11:48.641Z,9.93
2018-03-18T01:14:16.915Z,14.10
2018-03-18T01:16:45.227Z,12.53
2018-03-18T01:19:13.498Z,10.20
2018-03-18T01:21:41.776Z,12.57
2018-03-18T01:24:10.132Z,12.67
2018-03-18T01:26:38.427Z,11.13
2018-03-18T01:29:06.689Z,10.93
2018-03-18T01:31:34.979Z,9.07
2018-03-18T01:34:03.256Z,11.00
2018-03-18T01:36:31.568Z,10.70
2018-03-18T01:38:59.852Z,11.50
2018-03-18T01:41:28.889Z,10.10
2018-03-18T01:43:57.167Z,11.00
2018-03-18T01:46:25.455Z,10.23
2018-03-18T01:48:53.728Z,9.60
2018-03-18T01:51:21.995Z,12.83
2018-03-18T01:53:50.292Z,13.47
2018-03-18T01:56:18.551Z,12.83
2018-03-18T01:58:46.821Z,13.13
2018-03-18T02:01:15.097Z,12.90
2018-03-18T02:03:43.361Z,8.57
2018-03-18T02:06:11.645Z,13.30
2018-03-18T02:08:39.921Z,10.10
2018-03-18T02:11:08.195Z,17.17
2018-03-18T02:13:36.480Z,13.20
2018-03-18T02:16:04.732Z,11.60
2018-03-18T02:18:33.785Z,11.93
2018-03-18T02:21:02.127Z,12.80
2018-03-18T02:23:31.630Z,11.07
2018-03-18T02:25:59.891Z,9.23
2018-03-18T02:28:28.172Z,12.10
2018-03-18T02:30:56.448Z,14.03
2018-03-18T02:33:24.727Z,13.63
2018-03-18T02:35:53.001Z,11.63
2018-03-18T02:38:21.273Z,12.80
2018-03-18T02:40:49.661Z,11.53
2018-03-18T02:43:17.824Z,10.27
2018-03-18T02:45:46.096Z,11.83
2018-03-18T02:48:15.144Z,13.87
2018-03-18T02:50:43.407Z,11.73
2018-03-18T02:53:11.688Z,12.20
2018-03-18T02:55:39.973Z,12.20
2018-03-18T02:58:08.236Z,11.53
2018-03-18T03:00:36.590Z,10.47
2018-03-18T03:03:04.872Z,8.93
2018-03-18T03:05:33.128Z,10.03
2018-03-18T03:08:01.412Z,11.30
2018-03-18T03:10:29.700Z,11.63
2018-03-18T03:12:57.980Z,10.17
2018-03-18T03:15:26.238Z,14.50
2018-03-18T03:17:54.509Z,12.20
2018-03-18T03:20:22.788Z,14.20
2018-03-18T03:22:51.115Z,9.80
2018-03-18T03:25:20.164Z,10.77
2018-03-18T03:27:48.460Z,10.80
2018-03-18T03:30:17.494Z,10.63
2018-03-18T03:32:46.541Z,13.07
2018-03-18T03:35:14.827Z,10.63
2018-03-18T03:37:43.092Z,11.77
2018-03-18T03:40:11.371Z,11.50
2018-03-18T03:42:39.631Z,10.63
2018-03-18T03:45:07.906Z,10.93
2018-03-18T03:47:36.182Z,11.17
2018-03-18T03:50:04.468Z,13.63
2018-03-18T03:52:32.724Z,12.63
2018-03-18T03:55:01.016Z,12.87
2018-03-18T03:57:29.299Z,11.77
2018-03-18T03:59:57.570Z,9.93
2018-03-18T04:02:25.849Z,10.70
2018-03-18T04:04:54.155Z,11.27
2018-03-18T04:07:22.426Z,16.33
2018-03-18T04:09:50.698Z,10.43
2018-03-18T04:12:18.961Z,11.47
2018-03-18T04:14:47.235Z,11.47
2018-03-18T04:17:15.669Z,10.10
2018-03-18T04:19:43.951Z,8.87
2018-03-18T04:22:12.980Z,13.67
2018-03-18T04:24:41.243Z,11.10
2018-03-18T04:27:09.567Z,13.23
2018-03-18T04:29:37.837Z,11.63
2018-03-18T04:32:06.127Z,11.97
2018-03-18T04:34:34.402Z,11.13
2018-03-18T04:37:02.672Z,13.30
2018-03-18T04:39:30.960Z,15.90
2018-03-18T04:41:59.220Z,11.17
2018-03-18T04:44:27.495Z,14.48
2018-03-18T04:46:55.840Z,14.93
2018-03-18T04:49:24.102Z,11.20
2018-03-18T04:51:52.368Z,10.20
2018-03-18T04:54:21.485Z,10.70
2018-03-18T04:56:49.772Z,9.50
2018-03-18T04:59:18.069Z,8.20
2018-03-18T05:01:46.320Z,9.03
2018-03-18T05:04:14.600Z,11.47
2018-03-18T05:06:42.865Z,12.53
2018-03-18T05:09:11.148Z,11.05
2018-03-18T05:11:39.442Z,8.60
2018-03-18T05:14:07.721Z,8.53
2018-03-18T05:16:35.981Z,9.53
2018-03-18T05:19:04.276Z,12.30
2018-03-18T05:21:32.549Z,10.83
2018-03-18T05:24:00.804Z,9.73
2018-03-18T05:26:29.087Z,9.70
2018-03-18T05:28:57.363Z,11.80
2018-03-18T05:31:25.619Z,9.70
2018-03-18T05:33:53.919Z,11.83
2018-03-18T05:36:22.195Z,11.80
2018-03-18T05:38:50.470Z,12.77
2018-03-18T05:41:18.749Z,11.23
2018-03-18T05:43:47.015Z,9.07
2018-03-18T05:46:15.278Z,9.27
2018-03-18T05:48:43.561Z,9.03
2018-03-18T05:51:11.829Z,8.50
2018-03-18T05:53:40.097Z,14.07
2018-03-18T05:56:08.378Z,10.20
2018-03-18T05:58:36.647Z,10.53
2018-03-18T06:01:05.679Z,11.90
2018-03-18T06:03:33.986Z,13.00
2018-03-18T06:06:02.256Z,9.87
2018-03-18T06:08:30.528Z,10.47
2018-03-18T06:10:58.817Z,12.50
2018-03-18T06:13:27.084Z,10.70
2018-03-18T06:15:55.352Z,10.37
2018-03-18T06:18:23.655Z,10.80
2018-03-18T06:20:52.690Z,14.33
2018-03-18T06:23:20.990Z,15.00
2018-03-18T06:25:49.275Z,9.40
2018-03-18T06:28:17.544Z,9.43
2018-03-18T06:30:45.831Z,10.47
2018-03-18T06:33:14.093Z,10.77
2018-03-18T06:35:42.373Z,9.90
2018-03-18T06:38:10.636Z,12.73
2018-03-18T06:40:38.905Z,12.33
2018-03-18T06:43:07.188Z,9.23
2018-03-18T06:45:35.555Z,11.70
2018-03-18T06:48:03.819Z,12.03
2018-03-18T06:50:32.106Z,8.60
2018-03-18T06:53:00.404Z,10.03
2018-03-18T06:55:28.686Z,10.63
2018-03-18T06:57:56.995Z,10.90
2018-03-18T07:00:26.051Z,9.10
2018-03-18T07:02:54.323Z,13.07
2018-03-18T07:05:22.611Z,15.25
2018-03-18T07:07:50.855Z,11.03
2018-03-18T07:10:19.132Z,9.13
2018-03-18T07:12:47.387Z,7.30
2018-03-18T07:15:16.415Z,9.83
2018-03-18T07:17:44.720Z,9.43
2018-03-18T07:20:12.980Z,9.90
2018-03-18T07:22:41.243Z,10.07
2018-03-18T07:25:09.531Z,12.80
2018-03-18T07:27:37.805Z,10.07
2018-03-18T07:30:06.087Z,12.60
2018-03-18T07:32:34.368Z,10.33
2018-03-18T07:35:02.635Z,13.77
2018-03-18T07:37:30.917Z,10.60
2018-03-18T07:39:59.195Z,10.17
2018-03-18T07:42:27.549Z,13.83
2018-03-18T07:44:55.811Z,12.47
2018-03-18T07:47:24.093Z,19.77
2018-03-18T07:49:52.351Z,11.07
2018-03-18T07:52:20.616Z,14.37
2018-03-18T07:54:49.669Z,13.93
2018-03-18T07:57:17.934Z,12.30
2018-03-18T07:59:46.191Z,10.90
2018-03-18T08:02:14.467Z,8.60
2018-03-18T08:04:42.736Z,9.57
2018-03-18T08:07:11.002Z,7.67
2018-03-18T08:09:40.040Z,9.73
2018-03-18T08:12:08.305Z,8.87
2018-03-18T08:14:36.567Z,9.55
2018-03-18T08:17:04.839Z,8.43
2018-03-18T08:19:33.106Z,11.00
2018-03-18T08:22:01.375Z,9.10
2018-03-18T08:24:29.651Z,10.67
2018-03-18T08:26:57.908Z,7.33
2018-03-18T08:29:26.963Z,9.33
2018-03-18T08:31:55.239Z,8.37
2018-03-18T08:34:23.499Z,7.27
2018-03-18T08:36:51.784Z,8.03
2018-03-18T08:39:20.065Z,10.23
2018-03-18T08:41:48.353Z,7.93
2018-03-18T08:44:16.621Z,6.50
2018-03-18T08:46:44.912Z,12.87
2018-03-18T08:49:13.172Z,10.87
2018-03-18T08:51:41.435Z,6.50
2018-03-18T08:54:09.727Z,7.13
2018-03-18T08:56:38.253Z,8.00
2018-03-18T08:59:07.288Z,9.70
2018-03-18T09:01:35.543Z,7.60
2018-03-18T09:04:03.824Z,11.80
2018-03-18T09:06:32.103Z,8.47
2018-03-18T09:09:00.386Z,10.03
2018-03-18T09:11:28.644Z,7.83
2018-03-18T09:13:56.929Z,8.90
2018-03-18T09:16:25.184Z,6.47
2018-03-18T09:18:55.332Z,11.24
2018-03-18T09:21:23.637Z,6.90
2018-03-18T09:23:51.903Z,6.30
2018-03-18T09:26:20.168Z,7.47
2018-03-18T09:28:48.451Z,11.30
2018-03-18T09:31:16.720Z,8.57
2018-03-18T09:33:45.007Z,4.60
2018-03-18T09:36:13.260Z,7.47
2018-03-18T09:38:41.516Z,8.07
2018-03-18T09:41:10.564Z,9.77
2018-03-18T09:43:38.835Z,6.27
2018-03-18T09:46:07.104Z,5.40
2018-03-18T09:48:35.379Z,8.40
2018-03-18T09:51:03.740Z,7.60
2018-03-18T09:53:32.047Z,9.20
2018-03-18T09:56:01.144Z,6.07
2018-03-18T09:58:29.369Z,5.47
2018-03-18T10:00:58.447Z,5.78
2018-03-18T10:03:27.534Z,9.53
2018-03-18T10:05:56.599Z,10.17
2018-03-18T10:08:24.898Z,6.90
2018-03-18T10:10:53.505Z,6.17
2018-03-18T10:13:21.805Z,6.20
2018-03-18T10:15:50.286Z,8.40
2018-03-18T10:18:18.597Z,6.47
2018-03-18T10:20:46.864Z,7.33
2018-03-18T10:23:15.136Z,15.13
2018-03-18T10:25:43.431Z,8.67
2018-03-18T10:28:11.703Z,8.60
2018-03-18T10:30:40.757Z,4.87
2018-03-18T10:33:09.043Z,8.00
2018-03-18T10:35:37.308Z,8.93
2018-03-18T10:38:05.881Z,6.47
2018-03-18T10:40:34.235Z,7.83
2018-03-18T10:43:03.293Z,10.73
2018-03-18T10:45:31.654Z,10.93
2018-03-18T10:47:59.968Z,7.77
2018-03-18T10:50:28.223Z,5.93
2018-03-18T10:52:56.517Z,6.60
2018-03-18T10:55:24.829Z,6.47
2018-03-18T10:57:53.208Z,8.20
2018-03-18T11:00:22.485Z,6.30
2018-03-18T11:02:51.094Z,7.63
2018-03-18T11:05:19.491Z,5.73
2018-03-18T11:07:47.910Z,9.30
2018-03-18T11:10:17.077Z,6.97
2018-03-18T11:12:46.485Z,5.77
2018-03-18T11:15:16.527Z,6.47
2018-03-18T11:17:45.412Z,8.13
2018-03-18T11:20:16.076Z,7.22
2018-03-18T11:22:46.254Z,8.97
2018-03-18T11:25:15.993Z,7.80
2018-03-18T11:27:45.149Z,6.50
2018-03-18T11:30:16.366Z,7.00
2018-03-18T11:32:46.172Z,6.50
2018-03-18T11:35:16.203Z,12.10
2018-03-18T11:37:46.652Z,6.00
2018-03-18T11:40:17.453Z,9.10
2018-03-18T11:42:47.205Z,7.90
2018-03-18T11:45:17.093Z,8.67
2018-03-18T11:47:46.868Z,5.67
2018-03-18T11:50:17.017Z,4.73
2018-03-18T11:52:47.586Z,5.53
2018-03-18T11:55:18.448Z,5.55
2018-03-18T11:57:48.287Z,5.73
2018-03-18T12:00:18.077Z,6.40
2018-03-18T12:02:47.826Z,5.23
2018-03-18T12:05:18.587Z,12.13
2018-03-18T12:07:48.487Z,7.00
2018-03-18T12:10:19.063Z,6.50
2018-03-18T12:12:48.938Z,4.63
2018-03-18T12:15:18.945Z,5.13
2018-03-18T12:17:49.724Z,7.50
2018-03-18T12:20:19.907Z,4.00
2018-03-18T12:22:49.598Z,5.70
2018-03-18T12:25:20.289Z,9.07
2018-03-18T12:27:50.115Z,6.40
2018-03-18T12:30:20.767Z,7.23
2018-03-18T12:32:51.624Z,6.93
2018-03-18T12:35:21.554Z,5.05
2018-03-18T12:37:51.338Z,5.50
2018-03-18T12:40:34.778Z,4.80
2018-03-18T12:43:22.849Z,4.60
2018-03-18T12:45:52.708Z,4.83
2018-03-18T12:48:22.540Z,6.43
2018-03-18T12:50:53.390Z,5.70
2018-03-18T12:53:22.718Z,7.93
2018-03-18T12:55:52.123Z,5.93
2018-03-18T12:58:21.426Z,5.03
2018-03-18T13:00:50.704Z,6.62
2018-03-18T13:03:20.083Z,8.30
2018-03-18T13:05:49.362Z,5.47
2018-03-18T13:08:18.695Z,6.03
2018-03-18T13:10:47.986Z,5.90
2018-03-18T13:13:18.154Z,5.33
2018-03-18T13:15:47.717Z,3.83
2018-03-18T13:18:17.194Z,13.73
2018-03-18T13:20:47.356Z,4.23
2018-03-18T13:23:16.786Z,6.33
2018-03-18T13:25:46.117Z,5.10
2018-03-18T13:28:15.359Z,6.43
2018-03-18T13:30:44.787Z,6.73
2018-03-18T13:33:14.226Z,5.60
2018-03-18T13:35:43.580Z,4.80
2018-03-18T13:38:12.825Z,5.80
2018-03-18T13:40:43.244Z,5.00
2018-03-18T13:43:12.984Z,5.90
2018-03-18T13:45:43.228Z,3.23
2018-03-18T13:48:12.511Z,6.43
2018-03-18T13:50:42.698Z,8.00
2018-03-18T13:53:12.018Z,11.43
2018-03-18T13:55:42.194Z,6.43
2018-03-18T13:58:11.575Z,4.43
2018-03-18T14:00:41.006Z,5.37
2018-03-18T14:03:10.403Z,6.00
2018-03-18T14:05:40.144Z,3.93
2018-03-18T14:08:10.534Z,5.83
2018-03-18T14:10:40.766Z,4.40
2018-03-18T14:13:10.260Z,6.27
2018-03-18T14:15:39.532Z,5.90
2018-03-18T14:18:08.844Z,5.80
2018-03-18T14:20:38.308Z,7.33
2018-03-18T14:23:08.391Z,6.60
2018-03-18T14:25:37.751Z,5.07
2018-03-18T14:28:07.797Z,4.53
2018-03-18T14:30:37.223Z,5.90
2018-03-18T14:33:06.853Z,10.03
2018-03-18T14:35:37.027Z,3.80
2018-03-18T14:38:06.477Z,5.80
2018-03-18T14:40:36.597Z,7.17
2018-03-18T14:43:05.983Z,3.93
2018-03-18T14:45:35.378Z,5.70
2018-03-18T14:48:05.339Z,3.87
2018-03-18T14:50:35.455Z,6.20
2018-03-18T14:53:06.004Z,3.80
2018-03-18T14:55:35.691Z,4.33
2018-03-18T14:58:06.260Z,7.97
2018-03-18T15:00:35.648Z,4.07
2018-03-18T15:03:04.915Z,5.77
2018-03-18T15:05:35.131Z,9.10
2018-03-18T15:08:04.610Z,4.50
2018-03-18T15:10:34.842Z,8.97
2018-03-18T15:13:04.139Z,6.30
2018-03-18T15:15:33.678Z,4.12
2018-03-18T15:18:03.131Z,4.03
2018-03-18T15:20:32.491Z,2.60
2018-03-18T15:23:01.959Z,8.23
2018-03-18T15:25:31.370Z,9.03
2018-03-18T15:28:01.481Z,6.27
2018-03-18T15:30:30.892Z,5.30
2018-03-18T15:33:00.185Z,5.53
2018-03-18T15:35:29.569Z,6.93
2018-03-18T15:37:59.084Z,4.50
2018-03-18T15:40:28.509Z,4.25
2018-03-18T15:42:58.708Z,3.97
2018-03-18T15:45:28.058Z,7.13
2018-03-18T15:47:57.608Z,4.37
2018-03-18T15:50:26.857Z,2.13
2018-03-18T15:52:57.201Z,5.17
2018-03-18T15:55:26.659Z,3.77
2018-03-18T15:57:57.914Z,3.60
2018-03-18T16:00:28.579Z,4.43
2018-03-18T16:02:58.622Z,4.30
2018-03-18T16:05:28.135Z,4.03
2018-03-18T16:07:59.592Z,4.70
2018-03-18T16:10:29.007Z,5.53
2018-03-18T16:12:58.628Z,3.47
2018-03-18T16:15:27.878Z,3.10
2018-03-18T16:17:57.221Z,4.03
2018-03-18T16:20:27.250Z,3.60
2018-03-18T16:22:57.568Z,4.43
2018-03-18T16:25:27.795Z,7.10
2018-03-18T16:27:57.842Z,4.27
2018-03-18T16:30:44.897Z,6.23
2018-03-18T16:33:14.181Z,5.10
2018-03-18T16:35:45.225Z,9.43
2018-03-18T16:38:15.029Z,5.73
2018-03-18T16:40:45.274Z,6.73
2018-03-18T16:43:15.159Z,8.43
2018-03-18T16:45:45.225Z,6.83
2018-03-18T16:48:15.154Z,7.27
2018-03-18T16:50:45.930Z,5.93
2018-03-18T16:53:15.798Z,5.50
2018-03-18T16:55:46.662Z,4.73
2018-03-18T16:58:16.551Z,6.60
2018-03-18T17:00:46.509Z,8.55
2018-03-18T17:03:16.442Z,3.07
2018-03-18T17:05:46.367Z,4.13
2018-03-18T17:08:17.728Z,8.10
2018-03-18T17:10:48.444Z,8.10
2018-03-18T17:13:18.439Z,4.53
2018-03-18T17:15:48.442Z,5.80
2018-03-18T17:18:18.155Z,5.90
2018-03-18T17:20:48.184Z,3.70
2018-03-18T17:23:18.062Z,4.67
2018-03-18T17:25:48.705Z,8.37
2018-03-18T17:28:18.469Z,5.30
2018-03-18T17:30:48.834Z,6.17
2018-03-18T17:33:18.873Z,5.13
2018-03-18T17:35:48.994Z,6.63
2018-03-18T17:38:18.927Z,3.97
2018-03-18T17:40:48.887Z,3.37
2018-03-18T17:43:18.890Z,4.40
2018-03-18T17:46:06.281Z,4.30
2018-03-18T17:48:54.070Z,6.47
2018-03-18T17:51:41.341Z,5.67
2018-03-18T17:54:29.273Z,5.50
2018-03-18T17:56:59.467Z,6.40
2018-03-18T17:59:29.481Z,8.47
2018-03-18T18:01:59.327Z,10.33
2018-03-18T18:04:30.384Z,4.57
2018-03-18T18:07:00.355Z,6.40
2018-03-18T18:09:31.327Z,5.13
2018-03-18T18:12:01.558Z,6.87
2018-03-18T18:14:31.655Z,6.77
2018-03-18T18:17:01.578Z,4.73
2018-03-18T18:19:31.656Z,4.67
2018-03-18T18:22:01.555Z,4.37
2018-03-18T18:24:32.510Z,5.40
2018-03-18T18:27:02.371Z,2.90
2018-03-18T18:29:32.420Z,4.63
2018-03-18T18:32:03.765Z,6.73
2018-03-18T18:34:35.585Z,5.17
2018-03-18T18:37:05.573Z,6.30
2018-03-18T18:39:35.683Z,7.70
2018-03-18T18:42:06.412Z,12.60
2018-03-18T18:44:37.351Z,4.97
2018-03-18T18:47:08.410Z,2.50
2018-03-18T18:49:38.428Z,4.40
2018-03-18T18:52:08.548Z,5.23
2018-03-18T18:54:39.351Z,6.37
2018-03-18T18:57:09.061Z,5.50
2018-03-18T18:59:39.832Z,4.63
2018-03-18T19:02:10.134Z,3.43
2018-03-18T19:04:40.466Z,3.53
2018-03-18T19:07:10.517Z,4.50
2018-03-18T19:09:40.502Z,3.37
2018-03-18T19:12:10.648Z,3.70
2018-03-18T19:14:41.307Z,7.10
2018-03-18T19:17:12.016Z,4.80
2018-03-18T19:19:42.002Z,3.70
2018-03-18T19:22:12.497Z,2.60
2018-03-18T19:24:43.764Z,6.43
2018-03-18T19:27:14.628Z,5.27
2018-03-18T19:29:45.419Z,4.17
2018-03-18T19:32:16.072Z,7.27
2018-03-18T19:34:46.190Z,5.07
2018-03-18T19:37:16.654Z,4.70
2018-03-18T19:39:46.498Z,7.03
2018-03-18T19:42:17.692Z,7.67
2018-03-18T19:44:47.618Z,9.50
2018-03-18T19:47:17.697Z,9.93
2018-03-18T19:49:49.274Z,3.20
2018-03-18T19:52:19.199Z,4.90
2018-03-18T19:54:49.071Z,4.30
2018-03-18T19:57:18.888Z,4.77
2018-03-18T19:59:49.671Z,4.20
2018-03-18T20:02:20.501Z,3.40
2018-03-18T20:04:54.807Z,5.60
2018-03-18T20:07:24.714Z,6.17
2018-03-18T20:09:55.661Z,3.50
2018-03-18T20:12:25.528Z,4.23
2018-03-18T20:14:56.627Z,7.27
2018-03-18T20:17:27.099Z,5.50
2018-03-18T20:19:58.283Z,7.57
2018-03-18T20:22:29.015Z,3.80
2018-03-18T20:24:58.567Z,5.23
2018-03-18T20:27:27.979Z,6.50
2018-03-18T20:29:57.921Z,4.70
2018-03-18T20:32:28.160Z,4.23
2018-03-18T20:34:58.952Z,3.20
2018-03-18T20:37:29.699Z,4.77
2018-03-18T20:40:01.070Z,7.37
2018-03-18T20:42:30.900Z,4.47
2018-03-18T20:45:00.385Z,4.27
2018-03-18T20:47:29.750Z,7.77
2018-03-18T20:49:59.245Z,5.30
2018-03-18T20:52:28.543Z,7.67
2018-03-18T20:54:57.897Z,5.90
2018-03-18T20:57:27.379Z,4.80
2018-03-18T20:59:57.650Z,7.62
2018-03-18T21:02:27.052Z,6.57
2018-03-18T21:04:58.311Z,6.83
2018-03-18T21:07:28.112Z,5.27
2018-03-18T21:09:57.448Z,6.95
2018-03-18T21:12:26.938Z,5.80
2018-03-18T21:14:56.571Z,4.80
2018-03-18T21:17:26.023Z,7.20
2018-03-18T21:19:55.534Z,4.30
2018-03-18T21:22:26.368Z,5.77
2018-03-18T21:24:55.707Z,4.30
2018-03-18T21:27:25.093Z,3.30
2018-03-18T21:29:54.650Z,6.57
2018-03-18T21:32:24.118Z,5.70
2018-03-18T21:34:53.595Z,4.68
2018-03-18T21:37:23.982Z,6.60
2018-03-18T21:39:53.398Z,4.77
2018-03-18T21:42:23.707Z,5.17
2018-03-18T21:44:53.110Z,5.10
2018-03-18T21:47:23.379Z,5.60
2018-03-18T21:49:52.794Z,6.60
2018-03-18T21:52:23.159Z,5.17
2018-03-18T21:54:52.474Z,11.27
2018-03-18T21:57:21.806Z,5.50
2018-03-18T21:59:51.211Z,4.87
2018-03-18T22:02:20.950Z,5.30
2018-03-18T22:04:51.127Z,7.40
2018-03-18T22:07:20.474Z,5.83
2018-03-18T22:09:50.626Z,7.70
2018-03-18T22:12:19.818Z,7.40
2018-03-18T22:14:50.004Z,4.10
2018-03-18T22:17:20.132Z,6.93
2018-03-18T22:19:50.318Z,4.53
2018-03-18T22:22:19.577Z,7.20
2018-03-18T22:24:48.900Z,6.73
2018-03-18T22:27:18.242Z,6.47
2018-03-18T22:29:47.374Z,7.93
2018-03-18T22:32:17.376Z,7.07
2018-03-18T22:34:46.575Z,7.80
2018-03-18T22:37:16.420Z,8.13
2018-03-18T22:39:44.917Z,9.10
2018-03-18T22:42:14.040Z,5.67
2018-03-18T22:44:43.154Z,10.70
2018-03-18T22:47:11.461Z,11.90
2018-03-18T22:49:39.747Z,6.73
2018-03-18T22:52:08.050Z,7.97
2018-03-18T22:54:36.325Z,7.60
2018-03-18T22:57:04.634Z,6.50
2018-03-18T22:59:32.915Z,7.83
2018-03-18T23:02:01.184Z,8.73
2018-03-18T23:04:29.480Z,6.63
2018-03-18T23:06:57.764Z,8.23
2018-03-18T23:09:26.058Z,6.23
2018-03-18T23:11:54.336Z,7.80
2018-03-18T23:14:22.623Z,5.47
2018-03-18T23:16:50.888Z,5.73
2018-03-18T23:19:19.174Z,5.57
2018-03-18T23:21:47.439Z,6.20
2018-03-18T23:24:15.719Z,9.00
2018-03-18T23:26:44.000Z,5.20
2018-03-18T23:29:12.265Z,6.83
2018-03-18T23:31:40.528Z,8.50
2018-03-18T23:34:08.820Z,8.80
2018-03-18T23:36:37.096Z,3.93
2018-03-18T23:39:05.398Z,8.83
2018-03-18T23:41:33.685Z,7.20
2018-03-18T23:44:02.725Z,6.80
2018-03-18T23:46:30.994Z,7.63
2018-03-18T23:48:59.274Z,5.57
2018-03-18T23:51:27.572Z,7.30
2018-03-18T23:53:55.835Z,8.20
2018-03-18T23:56:24.116Z,7.17
2018-03-18T23:58:52.372Z,8.07
