createdAt,value
2023-01-31T00:03:20.074Z,22.73
2023-01-31T00:08:22.278Z,21.50
2023-01-31T00:13:24.427Z,20.92
2023-01-31T00:18:26.980Z,21.95
2023-01-31T00:23:29.104Z,18.02
2023-01-31T00:28:31.203Z,17.27
2023-01-31T00:33:35.180Z,17.35
2023-01-31T00:38:37.569Z,17.20
2023-01-31T00:43:39.685Z,18.85
2023-01-31T00:48:43.136Z,18.05
2023-01-31T00:53:45.598Z,19.25
2023-01-31T00:58:47.846Z,18.75
2023-01-31T01:03:50.759Z,18.23
2023-01-31T01:08:53.311Z,18.25
2023-01-31T01:13:56.308Z,19.13
2023-01-31T01:18:58.471Z,18.42
2023-01-31T01:24:02.685Z,19.20
2023-01-31T01:29:05.229Z,20.35
2023-01-31T01:34:12.304Z,19.00
2023-01-31T01:39:14.411Z,18.60
2023-01-31T01:44:52.817Z,17.70
2023-01-31T01:50:01.253Z,18.23
2023-01-31T01:55:44.470Z,17.92
2023-01-31T02:00:47.935Z,17.85
2023-01-31T02:06:00.733Z,16.75
2023-01-31T02:11:05.352Z,17.60
2023-01-31T02:16:07.851Z,17.27
2023-01-31T02:21:39.772Z,18.95
2023-01-31T02:27:00.256Z,20.10
2023-01-31T02:32:41.324Z,18.30
2023-01-31T02:38:04.874Z,17.90
2023-01-31T02:43:07.022Z,17.60
2023-01-31T02:48:29.403Z,17.92
2023-01-31T02:53:41.559Z,18.27
2023-01-31T02:58:50.542Z,19.38
2023-01-31T03:03:54.167Z,18.35
2023-01-31T03:09:10.777Z,17.65
2023-01-31T03:14:31.388Z,19.00
2023-01-31T03:20:00.772Z,18.65
2023-01-31T03:25:05.852Z,17.88
2023-01-31T03:30:14.383Z,19.35
2023-01-31T03:35:16.814Z,17.95
2023-01-31T03:40:28.016Z,18.73
2023-01-31T03:45:47.328Z,16.73
2023-01-31T03:50:59.241Z,17.85
2023-01-31T03:56:41.763Z,18.52
2023-01-31T04:01:49.136Z,18.55
2023-01-31T04:06:51.655Z,18.83
2023-01-31T04:11:53.904Z,18.83
2023-01-31T04:16:56.111Z,18.40
2023-01-31T04:21:58.215Z,19.48
2023-01-31T04:27:00.393Z,19.40
2023-01-31T04:32:02.785Z,20.20
2023-01-31T04:37:05.420Z,25.05
2023-01-31T04:42:07.530Z,20.98
2023-01-31T04:47:10.096Z,17.55
2023-01-31T04:52:12.299Z,16.88
2023-01-31T04:57:14.613Z,15.57
2023-01-31T05:02:18.247Z,17.95
2023-01-31T05:07:20.601Z,19.13
2023-01-31T05:12:22.843Z,20.30
2023-01-31T05:17:30.117Z,20.05
2023-01-31T05:22:32.519Z,21.30
2023-01-31T05:27:34.630Z,23.00
2023-01-31T05:32:37.713Z,22.88
2023-01-31T05:37:42.921Z,23.35
2023-01-31T05:42:45.159Z,21.17
2023-01-31T05:47:48.421Z,24.80
2023-01-31T05:52:52.584Z,23.92
2023-01-31T05:57:55.447Z,23.65
2023-01-31T06:02:59.719Z,22.27
2023-01-31T06:08:02.537Z,22.38
2023-01-31T06:13:04.724Z,24.73
2023-01-31T06:18:06.839Z,26.33
2023-01-31T06:23:09.047Z,24.83
2023-01-31T06:28:11.221Z,27.98
2023-01-31T06:33:13.545Z,39.08
2023-01-31T06:38:16.878Z,26.23
2023-01-31T06:43:19.202Z,26.08
2023-01-31T06:48:21.405Z,22.77
2023-01-31T06:53:23.566Z,24.05
2023-01-31T06:58:25.715Z,25.63
2023-01-31T07:03:28.027Z,23.90
2023-01-31T07:08:34.639Z,25.10
2023-01-31T07:13:37.932Z,25.08
2023-01-31T07:18:40.177Z,25.98
2023-01-31T07:23:42.769Z,29.88
2023-01-31T07:28:44.924Z,25.27
2023-01-31T07:33:47.097Z,26.15
2023-01-31T07:38:49.373Z,23.90
2023-01-31T07:43:51.918Z,22.30
2023-01-31T07:48:54.011Z,21.02
2023-01-31T07:53:57.403Z,21.50
2023-01-31T07:59:00.284Z,21.52
2023-01-31T08:04:19.576Z,20.15
2023-01-31T08:09:25.486Z,20.33
2023-01-31T08:14:28.628Z,21.58
2023-01-31T08:19:31.857Z,21.08
2023-01-31T08:24:34.110Z,20.50
2023-01-31T08:29:36.664Z,19.38
2023-01-31T08:34:38.845Z,19.05
2023-01-31T08:39:41.572Z,17.92
2023-01-31T08:44:44.195Z,18.52
2023-01-31T08:49:46.699Z,17.63
2023-01-31T08:54:48.919Z,20.17
2023-01-31T08:59:51.129Z,19.98
2023-01-31T09:04:53.282Z,21.92
2023-01-31T09:09:55.562Z,22.02
2023-01-31T09:14:57.843Z,19.25
2023-01-31T09:20:00.122Z,21.20
2023-01-31T09:25:03.199Z,29.65
2023-01-31T09:30:09.935Z,23.05
2023-01-31T09:35:14.321Z,20.65
2023-01-31T09:40:23.913Z,18.23
2023-01-31T09:45:35.119Z,14.97
2023-01-31T09:50:44.144Z,19.40
2023-01-31T09:55:57.535Z,18.23
2023-01-31T10:01:21.954Z,16.23
2023-01-31T10:06:33.302Z,13.32
2023-01-31T10:11:42.552Z,12.43
2023-01-31T10:16:55.070Z,12.10
2023-01-31T10:22:05.295Z,9.02
2023-01-31T10:32:46.837Z,7.68
2023-01-31T10:37:56.895Z,8.65
2023-01-31T10:43:05.336Z,8.75
2023-01-31T10:48:18.641Z,7.82
2023-01-31T10:53:50.857Z,6.90
2023-01-31T10:58:53.635Z,7.53
2023-01-31T11:03:57.521Z,10.25
2023-01-31T11:09:03.890Z,6.28
2023-01-31T11:14:08.885Z,6.43
2023-01-31T11:19:21.513Z,7.43
2023-01-31T11:24:26.051Z,9.95
2023-01-31T11:29:41.635Z,10.23
2023-01-31T11:35:04.874Z,9.15
2023-01-31T11:40:25.641Z,9.73
2023-01-31T11:45:39.620Z,8.15
2023-01-31T11:50:46.279Z,8.23
2023-01-31T11:55:50.681Z,6.35
2023-01-31T12:00:57.253Z,6.72
2023-01-31T12:06:05.497Z,10.93
2023-01-31T12:11:30.798Z,10.20
2023-01-31T12:16:35.127Z,7.50
2023-01-31T12:21:58.234Z,5.57
2023-01-31T12:27:13.728Z,4.50
2023-01-31T12:32:34.627Z,3.17
2023-01-31T12:37:46.698Z,4.10
2023-01-31T12:43:03.102Z,2.95
2023-01-31T12:48:26.157Z,3.20
2023-01-31T12:53:51.656Z,5.28
2023-01-31T12:59:29.834Z,3.70
2023-01-31T13:04:38.053Z,3.78
2023-01-31T13:09:40.464Z,4.32
2023-01-31T13:15:04.449Z,4.95
2023-01-31T13:20:12.337Z,4.50
2023-01-31T13:25:21.518Z,3.67
2023-01-31T13:30:37.464Z,2.37
2023-01-31T13:35:44.243Z,4.15
2023-01-31T13:40:53.072Z,3.35
2023-01-31T13:46:02.874Z,5.50
2023-01-31T13:51:31.746Z,3.88
2023-01-31T13:56:37.024Z,4.90
2023-01-31T14:01:48.978Z,6.95
2023-01-31T14:06:54.726Z,5.50
2023-01-31T14:12:23.072Z,5.32
2023-01-31T14:17:28.267Z,4.70
2023-01-31T14:22:40.399Z,6.80
2023-01-31T14:27:51.648Z,5.45
2023-01-31T14:33:07.291Z,5.75
2023-01-31T14:38:23.376Z,5.20
2023-01-31T14:43:34.072Z,6.03
2023-01-31T14:48:48.442Z,6.10
2023-01-31T14:54:12.018Z,5.45
2023-01-31T14:59:34.626Z,4.82
2023-01-31T15:04:37.115Z,6.10
2023-01-31T15:09:40.280Z,6.20
2023-01-31T15:14:49.449Z,5.38
2023-01-31T15:19:58.844Z,5.72
2023-01-31T15:25:07.433Z,4.97
2023-01-31T15:30:18.999Z,5.95
2023-01-31T15:35:34.573Z,5.35
2023-01-31T15:40:36.790Z,4.22
2023-01-31T15:45:39.229Z,3.80
2023-01-31T15:50:59.412Z,4.32
2023-01-31T15:56:03.914Z,4.15
2023-01-31T16:01:06.954Z,6.47
2023-01-31T16:06:27.611Z,8.73
2023-01-31T16:16:37.715Z,11.05
2023-01-31T16:21:43.329Z,8.70
2023-01-31T16:27:08.938Z,7.80
2023-01-31T16:32:25.266Z,7.45
2023-01-31T16:37:42.243Z,8.88
2023-01-31T16:42:44.667Z,6.05
2023-01-31T16:47:52.170Z,4.53
2023-01-31T16:53:31.183Z,5.45
2023-01-31T16:58:54.835Z,5.68
2023-01-31T17:04:12.107Z,9.25
2023-01-31T17:09:19.809Z,6.90
2023-01-31T17:14:22.131Z,7.72
2023-01-31T17:19:24.740Z,6.57
2023-01-31T17:24:27.279Z,8.05
2023-01-31T17:29:29.850Z,11.02
2023-01-31T17:34:32.188Z,14.63
2023-01-31T17:39:35.358Z,12.35
2023-01-31T17:44:37.597Z,19.35
2023-01-31T17:49:39.991Z,15.60
2023-01-31T17:54:42.440Z,11.77
2023-01-31T17:59:44.806Z,12.95
2023-01-31T18:04:47.172Z,15.43
2023-01-31T18:09:50.183Z,23.60
2023-01-31T18:14:52.410Z,21.70
2023-01-31T18:19:55.871Z,33.40
2023-01-31T18:24:58.066Z,48.15
2023-01-31T18:30:00.221Z,46.95
2023-01-31T18:35:02.643Z,30.70
2023-01-31T18:40:05.461Z,30.08
2023-01-31T18:45:08.161Z,32.42
2023-01-31T18:50:10.967Z,33.45
2023-01-31T18:55:13.154Z,40.20
2023-01-31T19:00:15.960Z,46.70
2023-01-31T19:05:19.922Z,56.45
2023-01-31T19:10:22.363Z,51.00
2023-01-31T19:15:24.567Z,49.70
2023-01-31T19:20:27.052Z,57.58
2023-01-31T19:25:29.236Z,46.75
2023-01-31T19:30:32.058Z,50.50
2023-01-31T19:35:34.356Z,44.20
2023-01-31T19:40:36.647Z,49.88
2023-01-31T19:45:38.887Z,53.47
2023-01-31T19:50:42.138Z,23.83
2023-01-31T19:55:44.360Z,20.73
2023-01-31T20:00:48.254Z,23.45
2023-01-31T20:05:50.492Z,22.92
2023-01-31T20:10:57.985Z,26.20
2023-01-31T20:16:03.748Z,26.27
2023-01-31T20:21:06.654Z,13.77
2023-01-31T20:26:10.379Z,10.18
2023-01-31T20:31:14.661Z,10.60
2023-01-31T20:36:16.931Z,11.13
2023-01-31T20:41:19.667Z,14.25
2023-01-31T20:46:22.201Z,29.58
2023-01-31T20:51:24.550Z,22.88
2023-01-31T20:56:26.919Z,19.38
2023-01-31T21:01:29.186Z,26.20
2023-01-31T21:06:31.504Z,26.70
2023-01-31T21:11:33.630Z,44.92
2023-01-31T21:16:36.142Z,39.33
2023-01-31T21:21:38.255Z,27.08
2023-01-31T21:26:40.529Z,19.75
2023-01-31T21:31:42.814Z,12.70
2023-01-31T21:36:45.917Z,17.70
2023-01-31T21:42:06.846Z,18.33
2023-01-31T21:47:09.208Z,23.17
2023-01-31T21:52:11.431Z,30.23
2023-01-31T21:57:13.593Z,32.00
2023-01-31T22:02:15.901Z,12.52
2023-01-31T22:07:18.074Z,10.60
2023-01-31T22:12:20.192Z,20.50
2023-01-31T22:17:22.371Z,13.07
2023-01-31T22:22:24.568Z,13.48
2023-01-31T22:27:26.711Z,17.80
2023-01-31T22:32:28.832Z,14.02
2023-01-31T22:37:30.932Z,11.43
2023-01-31T22:42:33.215Z,10.75
2023-01-31T22:47:35.378Z,9.10
2023-01-31T22:52:37.513Z,10.65
2023-01-31T22:57:39.607Z,10.30
2023-01-31T23:02:41.803Z,9.38
2023-01-31T23:07:43.947Z,8.27
2023-01-31T23:12:46.117Z,7.78
2023-01-31T23:17:48.296Z,6.50
2023-01-31T23:22:55.619Z,10.05
2023-01-31T23:27:59.107Z,9.63
2023-01-31T23:33:01.402Z,8.10
2023-01-31T23:38:03.735Z,9.43
2023-01-31T23:43:05.915Z,7.53
2023-01-31T23:48:08.921Z,9.25
2023-01-31T23:53:11.191Z,9.35
2023-01-31T23:58:13.299Z,7.20
