createdAt,value
2023-04-18T00:00:57.245Z,13.10
2023-04-18T00:05:59.363Z,13.00
2023-04-18T00:11:01.407Z,12.90
2023-04-18T00:16:04.194Z,12.80
2023-04-18T00:21:06.906Z,12.70
2023-04-18T00:26:09.150Z,12.60
2023-04-18T00:31:11.758Z,12.40
2023-04-18T00:36:13.797Z,12.20
2023-04-18T00:41:16.732Z,12.00
2023-04-18T00:46:19.196Z,11.80
2023-04-18T00:51:21.713Z,11.50
2023-04-18T00:56:24.177Z,11.30
2023-04-18T01:01:26.402Z,11.10
2023-04-18T01:06:29.117Z,11.00
2023-04-18T01:11:31.610Z,10.80
2023-04-18T01:16:34.207Z,10.80
2023-04-18T01:21:37.322Z,10.60
2023-04-18T01:26:40.250Z,10.40
2023-04-18T01:31:42.321Z,10.30
2023-04-18T01:36:44.957Z,10.10
2023-04-18T01:41:47.298Z,10.10
2023-04-18T01:46:51.632Z,10.00
2023-04-18T01:51:53.854Z,9.90
2023-04-18T01:56:56.333Z,9.90
2023-04-18T02:01:59.004Z,9.90
2023-04-18T02:07:01.277Z,12.30
2023-04-18T02:12:04.981Z,9.90
2023-04-18T02:17:07.025Z,9.80
2023-04-18T02:22:09.126Z,9.70
2023-04-18T02:27:12.885Z,9.60
2023-04-18T02:32:14.969Z,9.60
2023-04-18T02:37:18.480Z,9.60
2023-04-18T02:42:20.573Z,9.60
2023-04-18T02:47:22.696Z,9.60
2023-04-18T02:52:25.391Z,9.70
2023-04-18T02:57:27.621Z,9.80
2023-04-18T03:02:30.945Z,9.90
2023-04-18T03:07:34.256Z,10.10
2023-04-18T03:12:37.886Z,10.30
2023-04-18T03:17:40.163Z,10.50
2023-04-18T03:22:43.065Z,10.70
2023-04-18T03:27:45.984Z,10.70
2023-04-18T03:32:49.599Z,10.80
2023-04-18T03:37:51.806Z,10.90
2023-04-18T03:42:56.236Z,11.00
2023-04-18T03:47:58.421Z,11.10
2023-04-18T03:53:01.177Z,11.20
2023-04-18T03:58:06.686Z,11.20
2023-04-18T04:03:09.290Z,11.30
2023-04-18T04:08:11.627Z,11.30
2023-04-18T04:13:13.910Z,11.40
2023-04-18T04:23:22.802Z,11.40
2023-04-18T04:28:26.215Z,11.50
2023-04-18T04:33:29.318Z,11.50
2023-04-18T04:38:36.220Z,11.50
2023-04-18T04:43:41.140Z,11.50
2023-04-18T04:48:44.303Z,11.60
2023-04-18T04:53:46.404Z,11.60
2023-04-18T04:58:49.551Z,11.60
2023-04-18T05:03:53.122Z,11.70
2023-04-18T05:08:57.467Z,11.60
2023-04-18T05:13:59.617Z,11.60
2023-04-18T05:19:01.803Z,11.60
2023-04-18T05:24:04.337Z,11.50
2023-04-18T05:29:06.521Z,11.60
2023-04-18T05:34:08.631Z,11.50
2023-04-18T05:39:10.815Z,11.50
2023-04-18T05:44:12.845Z,11.50
2023-04-18T05:49:15.196Z,11.50
2023-04-18T05:54:17.501Z,11.50
2023-04-18T05:59:20.803Z,11.50
2023-04-18T06:04:23.049Z,11.50
2023-04-18T06:09:25.225Z,11.60
2023-04-18T06:14:27.909Z,11.80
2023-04-18T06:19:30.001Z,11.80
2023-04-18T06:24:32.215Z,11.90
2023-04-18T06:29:36.074Z,11.90
2023-04-18T06:34:40.580Z,12.10
2023-04-18T06:39:42.716Z,12.10
2023-04-18T06:44:44.783Z,12.20
2023-04-18T06:49:47.177Z,12.10
2023-04-18T06:54:50.741Z,12.20
2023-04-18T06:59:52.828Z,12.10
2023-04-18T07:04:54.964Z,12.20
2023-04-18T07:09:57.096Z,12.20
2023-04-18T07:14:59.116Z,12.50
2023-04-18T07:20:01.315Z,12.40
2023-04-18T07:25:06.309Z,12.40
2023-04-18T07:30:08.890Z,12.60
2023-04-18T07:35:11.439Z,12.70
2023-04-18T07:40:13.752Z,12.80
2023-04-18T07:45:15.912Z,13.00
2023-04-18T07:50:18.446Z,13.10
2023-04-18T07:55:20.629Z,13.20
2023-04-18T08:00:22.819Z,13.30
2023-04-18T08:05:24.888Z,13.40
2023-04-18T08:10:27.207Z,13.40
2023-04-18T08:15:31.623Z,13.50
2023-04-18T08:20:36.302Z,13.60
2023-04-18T08:25:38.366Z,13.70
2023-04-18T08:30:40.400Z,13.90
2023-04-18T08:35:44.171Z,14.00
2023-04-18T08:40:46.517Z,14.10
2023-04-18T08:45:49.151Z,14.10
2023-04-18T08:50:57.022Z,14.20
2023-04-18T08:56:00.349Z,14.30
2023-04-18T09:01:05.450Z,14.40
2023-04-18T09:06:13.798Z,14.50
2023-04-18T09:11:23.274Z,14.60
2023-04-18T09:16:27.699Z,14.70
2023-04-18T09:21:30.116Z,14.70
2023-04-18T09:26:34.006Z,14.70
2023-04-18T09:31:51.309Z,14.80
2023-04-18T09:37:19.651Z,14.80
2023-04-18T09:42:22.157Z,14.90
2023-04-18T09:47:24.170Z,15.10
2023-04-18T09:52:26.541Z,15.30
2023-04-18T09:57:30.085Z,15.50
2023-04-18T10:02:35.050Z,15.70
2023-04-18T10:07:37.681Z,15.90
2023-04-18T10:12:41.349Z,15.70
2023-04-18T10:18:04.452Z,15.90
2023-04-18T10:23:28.069Z,16.10
2023-04-18T10:29:03.966Z,16.20
2023-04-18T10:34:06.988Z,16.30
2023-04-18T10:39:22.278Z,16.40
2023-04-18T10:44:24.535Z,16.70
2023-04-18T10:49:28.467Z,17.10
2023-04-18T10:55:01.837Z,17.30
2023-04-18T11:00:05.521Z,17.60
2023-04-18T11:05:08.235Z,17.60
2023-04-18T11:10:10.752Z,18.00
2023-04-18T11:15:15.096Z,18.20
2023-04-18T11:20:17.104Z,18.20
2023-04-18T11:25:20.072Z,18.30
2023-04-18T11:30:22.117Z,18.30
2023-04-18T11:35:24.180Z,18.40
2023-04-18T11:40:26.337Z,18.60
2023-04-18T11:45:28.531Z,18.70
2023-04-18T11:50:35.510Z,18.90
2023-04-18T11:55:37.632Z,19.10
2023-04-18T12:00:42.053Z,19.10
2023-04-18T12:05:44.955Z,19.10
2023-04-18T12:10:47.178Z,19.00
2023-04-18T12:15:49.192Z,19.00
2023-04-18T12:20:54.082Z,18.90
2023-04-18T12:26:00.576Z,19.00
2023-04-18T12:31:05.299Z,19.10
2023-04-18T12:36:11.113Z,19.40
2023-04-18T12:41:13.230Z,19.40
2023-04-18T12:46:15.288Z,19.50
2023-04-18T12:51:17.477Z,19.50
2023-04-18T12:56:19.509Z,19.60
2023-04-18T13:01:21.988Z,19.60
2023-04-18T13:06:24.565Z,19.50
2023-04-18T13:11:28.552Z,19.70
2023-04-18T13:16:31.156Z,19.80
2023-04-18T13:21:33.261Z,19.90
2023-04-18T13:26:37.479Z,20.00
2023-04-18T13:31:39.542Z,20.10
2023-04-18T13:36:41.719Z,20.10
2023-04-18T13:41:44.194Z,20.00
2023-04-18T13:46:46.248Z,20.10
2023-04-18T13:51:50.440Z,20.10
2023-04-18T14:01:55.316Z,20.10
2023-04-18T14:06:57.518Z,20.10
2023-04-18T14:11:59.588Z,19.90
2023-04-18T14:17:01.696Z,19.80
2023-04-18T14:22:07.775Z,19.70
2023-04-18T14:27:09.874Z,19.60
2023-04-18T14:32:12.254Z,19.60
2023-04-18T14:37:15.643Z,19.60
2023-04-18T14:42:18.535Z,19.70
2023-04-18T14:47:20.778Z,19.60
2023-04-18T14:52:22.936Z,19.80
2023-04-18T14:57:25.284Z,19.60
2023-04-18T15:02:27.459Z,19.60
2023-04-18T15:07:30.266Z,19.70
2023-04-18T15:12:32.341Z,19.70
2023-04-18T15:17:34.557Z,19.70
2023-04-18T15:22:37.029Z,19.60
2023-04-18T15:27:39.051Z,19.60
2023-04-18T15:32:42.117Z,19.60
2023-04-18T15:37:44.338Z,19.70
2023-04-18T15:42:46.530Z,19.70
2023-04-18T15:47:48.905Z,19.80
2023-04-18T15:52:51.055Z,20.00
2023-04-18T15:57:53.111Z,20.10
2023-04-18T16:02:55.184Z,20.20
2023-04-18T16:07:58.814Z,20.20
2023-04-18T16:13:00.881Z,20.10
2023-04-18T16:18:02.930Z,19.90
2023-04-18T16:23:05.137Z,19.80
2023-04-18T16:28:07.219Z,19.70
2023-04-18T16:33:09.440Z,19.60
2023-04-18T16:38:11.527Z,19.60
2023-04-18T16:43:13.520Z,19.60
2023-04-18T16:48:15.631Z,19.60
2023-04-18T16:53:17.702Z,19.40
2023-04-18T16:58:21.242Z,19.30
2023-04-18T17:03:23.495Z,19.30
2023-04-18T17:08:28.476Z,19.30
2023-04-18T17:13:31.410Z,19.30
2023-04-18T17:18:36.747Z,19.20
2023-04-18T17:23:41.565Z,19.10
2023-04-18T17:28:43.653Z,19.10
2023-04-18T17:33:45.909Z,19.00
2023-04-18T17:38:50.954Z,18.90
2023-04-18T17:43:53.246Z,18.80
2023-04-18T17:53:57.666Z,18.70
2023-04-18T17:58:59.703Z,18.50
2023-04-18T18:04:02.621Z,18.50
2023-04-18T18:09:04.810Z,18.20
2023-04-18T18:14:06.925Z,18.10
2023-04-18T18:19:08.987Z,17.90
2023-04-18T18:24:11.064Z,17.70
2023-04-18T18:29:13.640Z,17.60
2023-04-18T18:34:16.925Z,17.50
2023-04-18T18:39:18.976Z,17.40
2023-04-18T18:44:21.068Z,17.40
2023-04-18T18:49:23.099Z,17.30
2023-04-18T18:54:25.903Z,17.20
2023-04-18T18:59:28.143Z,17.10
2023-04-18T19:04:30.265Z,17.00
2023-04-18T19:09:32.462Z,16.90
2023-04-18T19:14:34.553Z,16.80
2023-04-18T19:19:36.741Z,16.80
2023-04-18T19:24:38.794Z,16.70
2023-04-18T19:29:40.887Z,16.70
2023-04-18T19:34:42.959Z,16.70
2023-04-18T19:39:45.009Z,16.70
2023-04-18T19:44:47.000Z,16.60
2023-04-18T19:49:49.165Z,16.50
2023-04-18T19:54:52.267Z,16.50
2023-04-18T19:59:54.603Z,16.40
2023-04-18T20:04:56.800Z,16.40
2023-04-18T20:09:59.048Z,16.40
2023-04-18T20:15:01.420Z,16.30
2023-04-18T20:20:04.481Z,16.30
2023-04-18T20:35:11.861Z,16.10
2023-04-18T20:40:14.835Z,16.10
2023-04-18T20:45:16.832Z,16.10
2023-04-18T20:50:20.481Z,16.00
2023-04-18T20:55:22.577Z,16.00
2023-04-18T21:00:24.668Z,15.90
2023-04-18T21:10:29.164Z,15.90
2023-04-18T21:15:31.129Z,15.90
2023-04-18T21:20:35.943Z,15.90
2023-04-18T21:25:38.025Z,15.80
2023-04-18T21:30:40.143Z,15.80
2023-04-18T21:35:42.253Z,15.80
2023-04-18T21:40:44.298Z,15.70
2023-04-18T21:45:46.369Z,15.70
2023-04-18T21:50:53.555Z,15.70
2023-04-18T21:55:55.567Z,15.70
2023-04-18T22:00:57.690Z,15.60
2023-04-18T22:06:01.947Z,15.70
2023-04-18T22:11:04.788Z,15.60
2023-04-18T22:16:09.378Z,15.60
2023-04-18T22:21:11.677Z,15.60
2023-04-18T22:26:13.683Z,15.60
2023-04-18T22:31:15.772Z,15.70
2023-04-18T22:36:17.868Z,15.50
2023-04-18T22:41:20.352Z,15.50
2023-04-18T22:46:22.664Z,15.50
2023-04-18T22:51:24.710Z,15.40
2023-04-18T22:56:26.708Z,15.40
2023-04-18T23:01:28.804Z,15.40
2023-04-18T23:06:31.391Z,15.40
2023-04-18T23:11:33.387Z,15.30
2023-04-18T23:16:35.374Z,15.30
2023-04-18T23:21:37.415Z,15.20
2023-04-18T23:26:39.510Z,15.20
2023-04-18T23:31:41.569Z,15.20
2023-04-18T23:36:43.553Z,15.20
2023-04-18T23:41:45.633Z,15.20
2023-04-18T23:46:47.776Z,15.00
2023-04-18T23:51:49.971Z,15.00
2023-04-18T23:56:51.936Z,15.00
