createdAt,value
2018-06-27T00:02:29.642Z,14.70
2018-06-27T00:05:00.314Z,14.60
2018-06-27T00:07:30.834Z,14.40
2018-06-27T00:10:01.987Z,14.40
2018-06-27T00:12:31.375Z,14.30
2018-06-27T00:15:01.166Z,14.30
2018-06-27T00:17:32.294Z,14.30
2018-06-27T00:20:01.727Z,14.30
2018-06-27T00:22:31.638Z,14.20
2018-06-27T00:25:01.804Z,14.20
2018-06-27T00:27:31.254Z,14.30
2018-06-27T00:30:01.198Z,14.20
2018-06-27T00:32:30.598Z,14.20
2018-06-27T00:35:00.195Z,14.20
2018-06-27T00:37:30.303Z,14.20
2018-06-27T00:40:00.131Z,14.20
2018-06-27T00:42:30.875Z,14.10
2018-06-27T00:45:00.401Z,14.10
2018-06-27T00:47:30.175Z,14.20
2018-06-27T00:49:59.606Z,14.10
2018-06-27T00:52:28.834Z,14.10
2018-06-27T00:54:58.802Z,13.90
2018-06-27T00:57:28.691Z,13.90
2018-06-27T00:59:58.798Z,13.90
2018-06-27T01:02:29.142Z,13.90
2018-06-27T01:04:58.991Z,13.80
2018-06-27T01:07:28.951Z,13.80
2018-06-27T01:09:58.872Z,13.60
2018-06-27T01:12:28.821Z,13.50
2018-06-27T01:14:58.282Z,13.60
2018-06-27T01:17:27.922Z,13.60
2018-06-27T01:19:58.135Z,13.50
2018-06-27T01:22:28.621Z,13.50
2018-06-27T01:24:58.254Z,13.40
2018-06-27T01:27:27.674Z,13.30
2018-06-27T01:29:58.359Z,13.40
2018-06-27T01:32:28.830Z,13.60
2018-06-27T01:34:59.003Z,13.50
2018-06-27T01:37:28.566Z,13.50
2018-06-27T01:39:58.842Z,14.30
2018-06-27T01:42:30.131Z,13.70
2018-06-27T01:45:00.910Z,13.80
2018-06-27T01:47:31.518Z,13.80
2018-06-27T01:50:02.926Z,13.70
2018-06-27T01:52:34.242Z,13.60
2018-06-27T01:55:04.886Z,13.70
2018-06-27T01:57:34.327Z,13.70
2018-06-27T02:00:06.048Z,13.50
2018-06-27T02:02:35.417Z,13.40
2018-06-27T02:05:04.986Z,13.50
2018-06-27T02:07:35.242Z,13.50
2018-06-27T02:10:05.054Z,13.50
2018-06-27T02:12:34.897Z,13.50
2018-06-27T02:15:04.082Z,13.50
2018-06-27T02:17:34.758Z,13.60
2018-06-27T02:20:07.058Z,13.50
2018-06-27T02:22:38.238Z,13.50
2018-06-27T02:25:07.947Z,13.50
2018-06-27T02:27:39.838Z,13.50
2018-06-27T02:30:10.011Z,13.40
2018-06-27T02:32:41.014Z,13.40
2018-06-27T02:35:10.715Z,13.30
2018-06-27T02:37:39.751Z,13.40
2018-06-27T02:40:09.498Z,13.40
2018-06-27T02:42:39.734Z,13.40
2018-06-27T02:45:09.963Z,13.40
2018-06-27T02:47:40.007Z,13.50
2018-06-27T02:50:09.798Z,13.40
2018-06-27T02:52:39.570Z,13.20
2018-06-27T02:55:08.870Z,13.30
2018-06-27T02:57:38.253Z,13.30
2018-06-27T03:00:07.835Z,13.30
2018-06-27T03:02:38.412Z,13.20
2018-06-27T03:05:08.242Z,13.20
2018-06-27T03:07:39.070Z,13.30
2018-06-27T03:10:09.710Z,13.30
2018-06-27T03:12:39.842Z,13.20
2018-06-27T03:15:10.254Z,13.10
2018-06-27T03:17:42.022Z,13.10
2018-06-27T03:20:12.841Z,13.10
2018-06-27T03:22:42.277Z,13.10
2018-06-27T03:25:11.334Z,13.20
2018-06-27T03:27:42.546Z,13.10
2018-06-27T03:30:13.651Z,13.10
2018-06-27T03:32:44.465Z,13.10
2018-06-27T03:35:15.894Z,13.10
2018-06-27T03:37:45.686Z,13.10
2018-06-27T03:40:16.970Z,13.10
2018-06-27T03:42:46.518Z,13.10
2018-06-27T03:45:16.438Z,13.10
2018-06-27T03:47:47.316Z,13.10
2018-06-27T03:50:17.862Z,13.00
2018-06-27T03:52:49.230Z,13.10
2018-06-27T03:55:19.719Z,13.10
2018-06-27T03:57:49.182Z,13.10
2018-06-27T04:00:19.030Z,13.20
2018-06-27T04:02:49.230Z,13.10
2018-06-27T04:05:19.727Z,13.10
2018-06-27T04:07:49.285Z,13.20
2018-06-27T04:10:19.589Z,13.10
2018-06-27T04:12:51.103Z,13.20
2018-06-27T04:15:21.086Z,13.20
2018-06-27T04:17:51.020Z,13.20
2018-06-27T04:20:20.633Z,13.30
2018-06-27T04:22:50.934Z,13.20
2018-06-27T04:25:20.946Z,13.30
2018-06-27T04:27:50.269Z,13.40
2018-06-27T04:30:20.067Z,13.30
2018-06-27T04:32:49.469Z,13.40
2018-06-27T04:35:19.470Z,13.40
2018-06-27T04:37:49.317Z,13.50
2018-06-27T04:40:19.350Z,13.50
2018-06-27T04:42:49.146Z,13.50
2018-06-27T04:45:19.017Z,13.60
2018-06-27T04:47:48.950Z,13.60
2018-06-27T04:50:18.504Z,13.60
2018-06-27T04:52:48.075Z,13.60
2018-06-27T04:55:17.273Z,13.70
2018-06-27T04:57:47.290Z,13.60
2018-06-27T05:00:16.937Z,13.70
2018-06-27T05:02:46.518Z,13.90
2018-06-27T05:05:16.714Z,14.00
2018-06-27T05:07:46.894Z,14.00
2018-06-27T05:10:16.079Z,14.00
2018-06-27T05:12:46.163Z,14.10
2018-06-27T05:15:15.469Z,14.10
2018-06-27T05:17:47.209Z,14.30
2018-06-27T05:20:17.746Z,14.40
2018-06-27T05:22:47.310Z,14.50
2018-06-27T05:25:17.094Z,14.70
2018-06-27T05:27:48.606Z,14.70
2018-06-27T05:30:19.019Z,14.70
2018-06-27T05:32:48.764Z,15.00
2018-06-27T05:35:18.090Z,14.90
2018-06-27T05:37:48.263Z,14.90
2018-06-27T05:40:18.818Z,15.10
2018-06-27T05:42:49.354Z,15.20
2018-06-27T05:45:19.118Z,15.20
2018-06-27T05:47:49.115Z,15.50
2018-06-27T05:50:18.970Z,15.50
2018-06-27T05:52:48.518Z,15.60
2018-06-27T05:55:19.151Z,15.70
2018-06-27T05:57:49.130Z,15.70
2018-06-27T06:00:18.685Z,15.80
2018-06-27T06:02:49.370Z,15.80
2018-06-27T06:05:19.618Z,16.00
2018-06-27T06:07:49.373Z,16.00
2018-06-27T06:10:19.615Z,16.10
2018-06-27T06:12:49.337Z,16.20
2018-06-27T06:17:48.390Z,16.20
2018-06-27T06:20:18.022Z,16.40
2018-06-27T06:22:47.562Z,16.50
2018-06-27T06:25:17.623Z,16.60
2018-06-27T06:27:47.382Z,16.60
2018-06-27T06:30:16.529Z,16.70
2018-06-27T06:32:46.978Z,16.80
2018-06-27T06:35:16.849Z,16.80
2018-06-27T06:37:46.683Z,16.90
2018-06-27T06:40:16.699Z,17.10
2018-06-27T06:42:47.049Z,17.10
2018-06-27T06:45:16.911Z,17.20
2018-06-27T06:47:49.030Z,17.30
2018-06-27T06:50:18.806Z,17.40
2018-06-27T06:52:48.670Z,17.40
2018-06-27T06:55:18.727Z,17.50
2018-06-27T06:57:48.548Z,17.50
2018-06-27T07:00:18.407Z,17.60
2018-06-27T07:02:48.125Z,17.70
2018-06-27T07:05:18.686Z,17.70
2018-06-27T07:07:49.038Z,18.00
2018-06-27T07:10:19.241Z,18.00
2018-06-27T07:12:49.042Z,18.20
2018-06-27T07:15:18.273Z,18.20
2018-06-27T07:17:47.383Z,18.20
2018-06-27T07:20:17.274Z,18.30
2018-06-27T07:22:48.391Z,18.30
2018-06-27T07:25:17.852Z,18.40
2018-06-27T07:27:48.370Z,18.50
2018-06-27T07:30:18.159Z,18.50
2018-06-27T07:32:49.898Z,18.60
2018-06-27T07:35:19.422Z,18.70
2018-06-27T07:37:49.155Z,18.70
2018-06-27T07:40:20.728Z,18.80
2018-06-27T07:42:50.990Z,18.90
2018-06-27T07:45:21.394Z,18.80
2018-06-27T07:47:52.595Z,18.90
2018-06-27T07:50:22.646Z,18.90
2018-06-27T07:52:52.675Z,18.90
2018-06-27T07:55:22.230Z,19.00
2018-06-27T07:57:51.519Z,19.10
2018-06-27T08:00:20.821Z,19.20
2018-06-27T08:02:51.142Z,19.20
2018-06-27T08:05:21.282Z,19.20
2018-06-27T08:07:51.314Z,19.20
2018-06-27T08:10:21.295Z,19.40
2018-06-27T08:12:50.669Z,19.50
2018-06-27T08:15:20.285Z,19.50
2018-06-27T08:20:18.698Z,19.70
2018-06-27T08:22:49.367Z,19.70
2018-06-27T08:25:19.795Z,20.00
2018-06-27T08:27:50.239Z,20.10
2018-06-27T08:30:19.385Z,20.10
2018-06-27T08:32:49.654Z,20.10
2018-06-27T08:35:21.402Z,20.20
2018-06-27T08:37:51.411Z,20.30
2018-06-27T08:40:21.050Z,20.40
2018-06-27T08:42:51.466Z,20.60
2018-06-27T08:45:22.174Z,20.30
2018-06-27T08:47:52.715Z,20.50
2018-06-27T08:50:22.286Z,20.40
2018-06-27T08:52:51.782Z,20.60
2018-06-27T08:55:22.362Z,20.50
2018-06-27T08:57:53.531Z,20.70
2018-06-27T09:00:24.054Z,20.90
2018-06-27T09:02:54.270Z,21.10
2018-06-27T09:05:25.027Z,21.10
2018-06-27T09:07:54.546Z,21.10
2018-06-27T09:10:25.127Z,21.20
2018-06-27T09:12:54.459Z,21.40
2018-06-27T09:15:24.390Z,21.50
2018-06-27T09:17:53.767Z,21.40
2018-06-27T09:20:24.646Z,21.40
2018-06-27T09:22:54.814Z,21.50
2018-06-27T09:25:24.299Z,21.50
2018-06-27T09:27:54.994Z,21.50
2018-06-27T09:30:24.422Z,21.60
2018-06-27T09:32:54.427Z,21.70
2018-06-27T09:35:24.062Z,21.80
2018-06-27T09:37:54.437Z,21.90
2018-06-27T09:40:24.607Z,22.00
2018-06-27T09:42:55.230Z,22.10
2018-06-27T09:45:24.769Z,22.00
2018-06-27T09:47:55.486Z,22.20
2018-06-27T09:50:25.293Z,22.20
2018-06-27T09:52:56.666Z,22.30
2018-06-27T09:55:26.846Z,22.40
2018-06-27T09:57:57.095Z,22.50
2018-06-27T10:00:33.335Z,22.50
2018-06-27T14:39:43.701Z,28.40
2018-06-27T14:42:13.613Z,28.80
2018-06-27T14:44:44.293Z,29.20
2018-06-27T14:47:14.221Z,29.60
2018-06-27T14:49:56.120Z,29.50
2018-06-27T15:09:52.959Z,31.30
2018-06-27T15:12:21.928Z,31.70
2018-06-27T15:14:51.417Z,31.90
2018-06-27T15:23:27.082Z,32.10
2018-06-27T15:28:59.255Z,32.40
2018-06-27T15:31:46.783Z,32.40
2018-06-27T15:46:25.449Z,31.60
2018-06-27T15:48:55.247Z,31.60
2018-06-27T15:51:24.678Z,31.90
2018-06-27T15:53:53.926Z,31.90
2018-06-27T15:56:23.061Z,32.10
2018-06-27T15:58:51.938Z,31.00
2018-06-27T16:03:49.948Z,30.80
2018-06-27T16:06:18.872Z,30.80
2018-06-27T16:08:47.741Z,31.00
2018-06-27T16:11:16.833Z,31.80
2018-06-27T16:13:47.416Z,32.00
2018-06-27T16:16:16.319Z,31.90
2018-06-27T16:21:34.463Z,32.10
2018-06-27T16:24:03.402Z,32.30
2018-06-27T16:26:32.398Z,31.90
2018-06-27T16:29:01.307Z,31.60
2018-06-27T16:31:30.217Z,31.30
2018-06-27T16:33:59.141Z,31.40
2018-06-27T16:41:25.202Z,32.60
2018-06-27T16:43:54.101Z,32.90
2018-06-27T16:46:23.040Z,29.70
2018-06-27T17:00:45.290Z,33.10
2018-06-27T17:03:14.145Z,32.70
2018-06-27T17:08:46.430Z,31.10
2018-06-27T17:11:17.487Z,30.60
2018-06-27T17:13:46.422Z,30.20
2018-06-27T17:16:15.378Z,29.70
2018-06-27T17:18:45.003Z,29.00
2018-06-27T17:21:14.451Z,27.80
2018-06-27T17:23:43.346Z,28.10
2018-06-27T17:26:12.271Z,27.40
2018-06-27T17:28:41.210Z,28.00
2018-06-27T17:31:10.188Z,26.80
2018-06-27T17:33:39.356Z,26.50
2018-06-27T17:36:08.275Z,26.30
2018-06-27T17:38:37.198Z,26.00
2018-06-27T17:41:06.368Z,25.90
2018-06-27T17:43:35.299Z,25.80
2018-06-27T17:46:04.373Z,25.60
2018-06-27T17:48:33.357Z,25.50
2018-06-27T17:51:02.277Z,25.50
2018-06-27T17:53:31.189Z,25.50
2018-06-27T17:56:00.154Z,25.40
2018-06-27T17:58:29.111Z,25.30
2018-06-27T18:00:58.044Z,25.20
2018-06-27T18:03:27.015Z,25.10
2018-06-27T18:05:55.938Z,25.00
2018-06-27T18:08:24.839Z,25.00
2018-06-27T18:10:53.766Z,24.90
2018-06-27T18:13:22.781Z,24.90
2018-06-27T18:15:51.677Z,24.80
2018-06-27T18:18:20.633Z,24.80
2018-06-27T18:20:49.614Z,24.80
2018-06-27T18:23:18.509Z,24.70
2018-06-27T18:25:47.438Z,24.70
2018-06-27T18:28:16.353Z,24.60
2018-06-27T18:30:45.278Z,24.50
2018-06-27T18:33:14.238Z,24.40
2018-06-27T18:35:43.143Z,24.30
2018-06-27T18:38:12.048Z,24.40
2018-06-27T18:40:40.993Z,24.30
2018-06-27T18:43:09.922Z,24.20
2018-06-27T18:45:38.988Z,24.10
2018-06-27T18:48:07.939Z,24.00
2018-06-27T18:50:36.952Z,24.00
2018-06-27T18:53:06.212Z,24.00
2018-06-27T18:55:35.189Z,23.90
2018-06-27T18:58:04.670Z,23.80
2018-06-27T19:00:33.603Z,23.80
2018-06-27T19:03:02.537Z,23.70
2018-06-27T19:05:31.456Z,23.60
2018-06-27T19:08:01.370Z,23.50
2018-06-27T19:10:30.274Z,23.40
2018-06-27T19:12:59.184Z,23.30
2018-06-27T19:15:28.859Z,23.30
2018-06-27T19:17:57.825Z,23.20
2018-06-27T19:20:26.661Z,23.10
2018-06-27T19:22:55.593Z,23.20
2018-06-27T19:25:25.127Z,23.00
2018-06-27T19:27:54.089Z,23.00
2018-06-27T19:30:22.882Z,23.00
2018-06-27T19:32:51.750Z,23.00
2018-06-27T19:35:20.604Z,22.90
2018-06-27T19:37:50.150Z,22.80
2018-06-27T19:40:19.017Z,22.80
2018-06-27T19:42:47.890Z,22.60
2018-06-27T19:45:16.761Z,22.70
2018-06-27T19:47:45.650Z,22.70
2018-06-27T19:50:14.533Z,22.50
2018-06-27T19:52:43.398Z,22.50
2018-06-27T19:55:12.271Z,22.50
2018-06-27T19:57:41.147Z,22.40
2018-06-27T20:02:54.701Z,22.10
2018-06-27T20:05:24.040Z,22.00
2018-06-27T20:07:53.148Z,21.80
2018-06-27T20:10:21.851Z,21.70
2018-06-27T20:12:50.684Z,21.60
2018-06-27T20:15:19.696Z,21.70
2018-06-27T20:17:48.476Z,21.80
2018-06-27T20:20:17.357Z,21.70
2018-06-27T20:22:46.220Z,21.70
2018-06-27T20:25:15.092Z,21.60
2018-06-27T20:27:43.954Z,21.60
2018-06-27T20:30:12.819Z,21.70
2018-06-27T20:32:41.664Z,21.60
2018-06-27T20:35:10.534Z,21.50
2018-06-27T20:37:39.414Z,21.50
2018-06-27T20:40:09.007Z,21.50
2018-06-27T20:42:37.852Z,21.40
2018-06-27T20:45:06.724Z,21.50
2018-06-27T20:47:35.674Z,21.50
2018-06-27T20:50:04.576Z,21.30
2018-06-27T20:52:33.437Z,21.30
2018-06-27T20:55:02.292Z,21.20
2018-06-27T20:57:31.153Z,20.90
2018-06-27T21:02:34.391Z,20.60
2018-06-27T21:05:03.304Z,20.50
2018-06-27T21:07:32.271Z,20.40
2018-06-27T21:10:01.201Z,20.40
2018-06-27T21:12:30.115Z,20.20
2018-06-27T21:15:02.319Z,20.20
2018-06-27T21:17:31.244Z,20.30
2018-06-27T21:20:00.178Z,20.30
2018-06-27T21:22:29.099Z,20.40
2018-06-27T21:24:58.010Z,20.50
2018-06-27T21:27:26.960Z,20.60
2018-06-27T21:29:55.889Z,20.50
2018-06-27T21:32:24.849Z,20.40
2018-06-27T21:34:54.583Z,20.30
2018-06-27T21:37:23.546Z,20.40
2018-06-27T21:39:52.465Z,20.30
2018-06-27T21:42:21.378Z,20.30
2018-06-27T21:44:50.295Z,20.20
2018-06-27T21:47:19.206Z,20.30
2018-06-27T21:49:48.156Z,20.20
2018-06-27T21:52:17.080Z,20.20
2018-06-27T21:54:45.982Z,20.20
2018-06-27T21:57:14.898Z,20.10
2018-06-27T21:59:43.845Z,20.00
2018-06-27T22:02:12.765Z,20.10
2018-06-27T22:04:41.685Z,20.10
2018-06-27T22:07:10.614Z,19.90
2018-06-27T22:09:39.538Z,19.90
2018-06-27T22:12:08.745Z,19.90
2018-06-27T22:14:37.666Z,19.90
2018-06-27T22:17:06.564Z,19.90
2018-06-27T22:19:35.479Z,19.90
2018-06-27T22:22:04.394Z,19.90
2018-06-27T22:24:33.293Z,19.90
2018-06-27T22:27:02.206Z,19.80
2018-06-27T22:29:31.158Z,19.90
2018-06-27T22:32:00.101Z,19.70
2018-06-27T22:34:29.039Z,19.70
2018-06-27T22:36:57.957Z,19.60
2018-06-27T22:39:26.889Z,19.60
2018-06-27T22:41:55.879Z,19.60
2018-06-27T22:44:24.737Z,19.60
2018-06-27T22:46:53.664Z,19.80
2018-06-27T22:49:22.575Z,19.70
2018-06-27T22:51:51.470Z,19.70
2018-06-27T22:54:20.369Z,19.70
2018-06-27T22:56:49.283Z,19.50
2018-06-27T22:59:18.223Z,19.60
2018-06-27T23:01:47.135Z,19.60
2018-06-27T23:04:16.046Z,19.60
2018-06-27T23:06:44.938Z,19.60
2018-06-27T23:09:13.871Z,19.50
2018-06-27T23:11:42.766Z,19.50
2018-06-27T23:14:11.712Z,19.40
2018-06-27T23:16:40.628Z,19.40
2018-06-27T23:19:09.542Z,19.30
2018-06-27T23:21:38.472Z,19.10
2018-06-27T23:24:07.387Z,19.00
2018-06-27T23:26:36.321Z,19.00
2018-06-27T23:29:05.482Z,19.10
2018-06-27T23:31:34.435Z,19.10
2018-06-27T23:34:03.417Z,19.00
2018-06-27T23:36:32.396Z,18.90
2018-06-27T23:39:01.315Z,19.00
2018-06-27T23:41:30.229Z,18.90
2018-06-27T23:43:59.137Z,18.80
2018-06-27T23:46:28.053Z,18.90
2018-06-27T23:48:57.531Z,18.80
2018-06-27T23:51:26.450Z,18.90
2018-06-27T23:53:55.364Z,18.70
2018-06-27T23:56:24.359Z,18.70
2018-06-27T23:58:53.326Z,18.70
