createdAt,value
2023-01-31T00:01:35.115Z,6.23
2023-01-31T00:04:05.221Z,6.10
2023-01-31T00:06:35.257Z,6.17
2023-01-31T00:09:03.374Z,5.53
2023-01-31T00:11:31.208Z,6.53
2023-01-31T00:14:00.088Z,6.40
2023-01-31T00:16:27.845Z,5.60
2023-01-31T00:18:55.141Z,5.80
2023-01-31T00:21:27.613Z,6.10
2023-01-31T00:23:56.277Z,6.63
2023-01-31T00:26:31.702Z,5.93
2023-01-31T00:29:00.536Z,6.17
2023-01-31T00:31:30.042Z,6.50
2023-01-31T00:33:57.648Z,6.10
2023-01-31T00:36:27.523Z,6.90
2023-01-31T00:38:56.174Z,5.93
2023-01-31T00:41:24.941Z,5.73
2023-01-31T00:43:52.226Z,6.00
2023-01-31T00:46:24.342Z,5.17
2023-01-31T00:48:51.860Z,4.57
2023-01-31T00:51:19.453Z,5.70
2023-01-31T00:53:47.472Z,6.70
2023-01-31T00:56:16.779Z,6.47
2023-01-31T00:58:44.200Z,6.03
2023-01-31T01:01:17.309Z,6.47
2023-01-31T01:03:46.639Z,6.40
2023-01-31T01:06:14.472Z,6.30
2023-01-31T01:08:42.608Z,6.60
2023-01-31T01:11:17.400Z,6.93
2023-01-31T01:13:44.783Z,6.63
2023-01-31T01:16:16.673Z,7.87
2023-01-31T01:18:46.875Z,6.20
2023-01-31T01:21:19.564Z,6.23
2023-01-31T01:23:50.628Z,5.87
2023-01-31T01:26:23.467Z,6.00
2023-01-31T01:28:51.157Z,5.77
2023-01-31T01:31:19.128Z,7.17
2023-01-31T01:33:47.021Z,6.70
2023-01-31T01:36:25.848Z,5.77
2023-01-31T01:38:53.653Z,7.27
2023-01-31T01:41:20.897Z,6.00
2023-01-31T01:43:56.316Z,7.00
2023-01-31T01:46:32.858Z,5.93
2023-01-31T01:49:05.563Z,6.23
2023-01-31T01:51:34.621Z,6.30
2023-01-31T01:54:08.336Z,6.20
2023-01-31T01:56:39.650Z,6.17
2023-01-31T01:59:20.431Z,6.67
2023-01-31T02:01:49.467Z,7.17
2023-01-31T02:04:20.862Z,6.30
2023-01-31T02:06:47.832Z,6.70
2023-01-31T02:09:30.073Z,7.03
2023-01-31T02:11:58.126Z,7.20
2023-01-31T02:14:25.161Z,5.87
2023-01-31T02:16:51.904Z,7.63
2023-01-31T02:19:57.709Z,5.63
2023-01-31T02:22:34.581Z,6.23
2023-01-31T02:25:31.142Z,6.17
2023-01-31T02:28:11.599Z,5.20
2023-01-31T02:31:18.571Z,6.10
2023-01-31T02:33:57.396Z,6.63
2023-01-31T02:36:34.539Z,6.10
2023-01-31T02:39:32.009Z,6.23
2023-01-31T02:42:17.438Z,6.93
2023-01-31T02:44:59.868Z,7.07
2023-01-31T02:47:50.229Z,5.97
2023-01-31T02:50:36.756Z,6.80
2023-01-31T02:53:15.320Z,6.27
2023-01-31T02:56:19.005Z,7.43
2023-01-31T02:58:54.827Z,6.00
2023-01-31T03:01:43.744Z,6.30
2023-01-31T03:04:12.960Z,7.27
2023-01-31T03:06:59.851Z,7.87
2023-01-31T03:09:36.652Z,8.43
2023-01-31T03:12:19.455Z,7.17
2023-01-31T03:15:19.746Z,6.60
2023-01-31T03:18:06.910Z,6.47
2023-01-31T03:20:52.404Z,6.20
2023-01-31T03:23:21.761Z,5.80
2023-01-31T03:25:49.783Z,6.43
2023-01-31T03:28:20.740Z,5.93
2023-01-31T03:30:53.619Z,8.00
2023-01-31T03:33:26.738Z,5.50
2023-01-31T03:36:01.909Z,7.90
2023-01-31T03:38:35.045Z,6.23
2023-01-31T03:41:21.537Z,7.10
2023-01-31T03:44:05.907Z,9.07
2023-01-31T03:46:41.143Z,8.03
2023-01-31T03:49:12.168Z,7.50
2023-01-31T03:51:44.800Z,8.23
2023-01-31T03:54:34.032Z,6.53
2023-01-31T03:57:15.551Z,7.67
2023-01-31T03:59:45.481Z,7.37
2023-01-31T04:02:16.631Z,6.83
2023-01-31T04:04:58.680Z,7.40
2023-01-31T04:07:25.528Z,8.60
2023-01-31T04:09:52.298Z,7.00
2023-01-31T04:12:19.225Z,8.47
2023-01-31T04:14:46.121Z,8.83
2023-01-31T04:17:13.336Z,9.67
2023-01-31T04:19:40.072Z,9.07
2023-01-31T04:22:06.739Z,10.53
2023-01-31T04:24:33.568Z,10.73
2023-01-31T04:27:00.422Z,10.67
2023-01-31T04:29:27.044Z,12.70
2023-01-31T04:31:53.738Z,11.30
2023-01-31T04:34:20.595Z,11.07
2023-01-31T04:36:47.257Z,11.47
2023-01-31T04:39:14.560Z,10.73
2023-01-31T04:41:41.440Z,11.67
2023-01-31T04:44:08.127Z,13.13
2023-01-31T04:46:34.903Z,11.97
2023-01-31T04:49:01.705Z,15.23
2023-01-31T04:51:28.362Z,13.67
2023-01-31T04:53:55.167Z,13.23
2023-01-31T04:56:22.412Z,14.80
2023-01-31T04:58:49.368Z,14.93
2023-01-31T05:01:16.081Z,12.90
2023-01-31T05:03:42.805Z,14.17
2023-01-31T05:06:09.763Z,15.60
2023-01-31T05:08:36.582Z,14.13
2023-01-31T05:11:05.804Z,15.80
2023-01-31T05:13:33.599Z,14.80
2023-01-31T05:16:00.640Z,16.57
2023-01-31T05:18:27.320Z,13.90
2023-01-31T05:20:54.250Z,15.30
2023-01-31T05:23:20.994Z,15.60
2023-01-31T05:25:50.413Z,15.37
2023-01-31T05:28:17.613Z,14.20
2023-01-31T05:30:44.725Z,14.53
2023-01-31T05:33:12.005Z,17.23
2023-01-31T05:35:39.426Z,16.03
2023-01-31T05:38:06.142Z,16.40
2023-01-31T05:40:33.244Z,15.77
2023-01-31T05:43:00.979Z,14.83
2023-01-31T05:45:28.777Z,13.53
2023-01-31T05:47:55.602Z,14.67
2023-01-31T05:50:22.418Z,13.63
2023-01-31T05:52:59.586Z,13.17
2023-01-31T05:55:27.695Z,13.40
2023-01-31T05:57:55.347Z,13.70
2023-01-31T06:00:23.418Z,12.50
2023-01-31T06:02:50.872Z,13.10
2023-01-31T06:05:18.670Z,10.47
2023-01-31T06:07:45.606Z,12.10
2023-01-31T06:10:12.922Z,10.83
2023-01-31T06:12:39.920Z,10.07
2023-01-31T06:15:07.177Z,11.87
2023-01-31T06:17:34.211Z,10.93
2023-01-31T06:20:00.874Z,12.00
2023-01-31T06:22:27.529Z,10.23
2023-01-31T06:24:54.166Z,12.47
2023-01-31T06:27:20.899Z,11.60
2023-01-31T06:29:47.539Z,12.20
2023-01-31T06:32:14.158Z,11.30
2023-01-31T06:34:40.932Z,15.40
2023-01-31T06:37:11.086Z,12.73
2023-01-31T06:39:37.943Z,15.67
2023-01-31T06:42:05.036Z,14.23
2023-01-31T06:44:33.308Z,13.63
2023-01-31T06:47:01.567Z,11.87
2023-01-31T06:49:28.538Z,12.73
2023-01-31T06:51:55.625Z,14.77
2023-01-31T06:54:22.365Z,13.90
2023-01-31T06:56:49.063Z,10.63
2023-01-31T06:59:15.816Z,12.50
2023-01-31T07:01:42.535Z,12.10
2023-01-31T07:04:09.413Z,11.93
2023-01-31T07:06:36.122Z,11.63
2023-01-31T07:09:02.908Z,12.90
2023-01-31T07:11:30.180Z,12.33
2023-01-31T07:13:57.375Z,11.70
2023-01-31T07:16:25.418Z,11.30
2023-01-31T07:18:53.423Z,11.70
2023-01-31T07:21:21.601Z,11.17
2023-01-31T07:23:48.339Z,11.43
2023-01-31T07:26:15.209Z,9.80
2023-01-31T07:28:42.126Z,11.50
2023-01-31T07:31:12.303Z,11.60
2023-01-31T07:33:40.213Z,11.20
2023-01-31T07:36:10.428Z,11.00
2023-01-31T07:38:37.069Z,9.33
2023-01-31T07:41:05.211Z,9.80
2023-01-31T07:43:33.239Z,10.10
2023-01-31T07:46:00.064Z,8.97
2023-01-31T07:48:27.545Z,9.90
2023-01-31T07:51:00.481Z,9.27
2023-01-31T07:53:29.947Z,11.00
2023-01-31T07:56:10.486Z,11.27
2023-01-31T07:58:38.417Z,10.37
2023-01-31T08:01:25.433Z,10.70
2023-01-31T08:03:52.734Z,10.00
2023-01-31T08:06:19.999Z,11.83
2023-01-31T08:08:47.489Z,10.00
2023-01-31T08:11:15.208Z,10.43
2023-01-31T08:13:42.585Z,8.80
2023-01-31T08:16:10.538Z,11.07
2023-01-31T08:18:38.649Z,10.80
2023-01-31T08:21:07.007Z,9.83
2023-01-31T08:23:34.767Z,10.10
2023-01-31T08:26:11.560Z,9.63
2023-01-31T08:28:39.746Z,9.27
2023-01-31T08:31:09.231Z,9.10
2023-01-31T08:33:38.302Z,8.70
2023-01-31T08:36:16.485Z,9.60
2023-01-31T08:38:44.687Z,8.40
2023-01-31T08:41:12.882Z,8.83
2023-01-31T08:43:54.132Z,6.90
2023-01-31T08:46:27.342Z,9.90
2023-01-31T08:48:54.562Z,8.83
2023-01-31T08:51:21.964Z,7.70
2023-01-31T08:53:49.420Z,8.43
2023-01-31T08:56:16.615Z,8.57
2023-01-31T08:58:44.667Z,7.60
2023-01-31T09:01:17.379Z,7.33
2023-01-31T09:03:45.529Z,9.53
2023-01-31T09:06:15.997Z,8.40
2023-01-31T09:08:43.323Z,8.20
2023-01-31T09:11:10.245Z,7.70
2023-01-31T09:13:37.225Z,7.70
2023-01-31T09:16:06.050Z,7.87
2023-01-31T09:18:37.399Z,6.60
2023-01-31T09:21:09.919Z,7.40
2023-01-31T09:23:39.321Z,7.77
2023-01-31T09:26:08.985Z,6.93
2023-01-31T09:28:35.884Z,8.10
2023-01-31T09:31:05.733Z,7.73
2023-01-31T09:33:34.299Z,6.70
2023-01-31T09:36:04.698Z,8.30
2023-01-31T09:38:31.554Z,7.20
2023-01-31T09:41:02.094Z,6.60
2023-01-31T09:43:34.606Z,7.70
2023-01-31T09:46:05.715Z,7.77
2023-01-31T09:48:37.454Z,6.47
2023-01-31T09:51:05.823Z,6.30
2023-01-31T09:53:37.924Z,6.27
2023-01-31T09:56:13.704Z,6.57
2023-01-31T09:59:20.623Z,7.20
2023-01-31T10:01:59.498Z,6.40
2023-01-31T10:04:54.075Z,6.53
2023-01-31T10:07:32.172Z,6.50
2023-01-31T10:10:54.954Z,7.20
2023-01-31T10:13:35.830Z,6.87
2023-01-31T10:16:17.994Z,6.47
2023-01-31T10:18:54.076Z,6.60
2023-01-31T10:21:26.873Z,7.27
2023-01-31T10:24:14.702Z,6.57
2023-01-31T10:26:47.309Z,6.90
2023-01-31T10:29:14.653Z,5.90
2023-01-31T10:31:53.746Z,6.53
2023-01-31T10:34:31.043Z,7.03
2023-01-31T10:37:07.224Z,7.10
2023-01-31T10:39:46.754Z,6.17
2023-01-31T10:42:34.106Z,7.77
2023-01-31T10:45:18.054Z,7.43
2023-01-31T10:47:50.652Z,6.43
2023-01-31T10:50:45.250Z,7.27
2023-01-31T10:53:48.891Z,7.83
2023-01-31T10:56:36.657Z,6.83
2023-01-31T10:59:11.885Z,7.00
2023-01-31T11:01:38.981Z,6.57
2023-01-31T11:04:30.209Z,6.83
2023-01-31T11:06:59.898Z,7.93
2023-01-31T11:09:31.191Z,7.13
2023-01-31T11:12:01.102Z,8.43
2023-01-31T11:14:30.283Z,7.60
2023-01-31T11:17:15.209Z,8.93
2023-01-31T11:19:58.705Z,8.00
2023-01-31T11:22:33.875Z,8.20
2023-01-31T11:25:04.331Z,7.77
2023-01-31T11:27:43.079Z,7.53
2023-01-31T11:30:23.793Z,8.50
2023-01-31T11:32:50.934Z,8.83
2023-01-31T11:35:17.862Z,9.83
2023-01-31T11:38:00.938Z,8.07
2023-01-31T11:40:31.937Z,8.50
2023-01-31T11:43:01.307Z,8.43
2023-01-31T11:45:34.738Z,8.20
2023-01-31T11:48:22.570Z,9.17
2023-01-31T11:50:58.249Z,9.33
2023-01-31T11:53:29.947Z,10.27
2023-01-31T11:56:02.659Z,10.20
2023-01-31T11:58:36.815Z,11.00
2023-01-31T12:01:17.140Z,11.00
2023-01-31T12:04:04.344Z,10.67
2023-01-31T12:06:41.084Z,11.20
2023-01-31T12:09:26.866Z,11.37
2023-01-31T12:11:57.109Z,11.33
2023-01-31T12:14:37.599Z,11.77
2023-01-31T12:17:04.837Z,10.57
2023-01-31T12:19:50.609Z,10.67
2023-01-31T12:22:33.970Z,12.30
2023-01-31T12:25:19.182Z,10.90
2023-01-31T12:28:01.630Z,11.53
2023-01-31T12:30:50.378Z,10.70
2023-01-31T12:33:27.027Z,10.60
2023-01-31T12:36:10.650Z,12.10
2023-01-31T12:38:48.815Z,12.10
2023-01-31T12:41:18.779Z,11.77
2023-01-31T12:44:15.982Z,11.67
2023-01-31T12:47:11.939Z,11.50
2023-01-31T12:50:06.615Z,10.63
2023-01-31T12:53:04.005Z,10.97
2023-01-31T12:55:42.060Z,11.30
2023-01-31T12:58:29.094Z,11.37
2023-01-31T13:01:01.260Z,11.80
2023-01-31T13:03:28.348Z,11.83
2023-01-31T13:06:15.545Z,11.97
2023-01-31T13:09:07.178Z,11.90
2023-01-31T13:11:41.894Z,13.00
2023-01-31T13:14:17.619Z,12.43
2023-01-31T13:16:47.755Z,11.90
2023-01-31T13:19:26.700Z,11.67
2023-01-31T13:22:01.047Z,13.70
2023-01-31T13:24:40.284Z,11.77
2023-01-31T13:27:26.302Z,11.70
2023-01-31T13:30:11.477Z,13.00
2023-01-31T13:32:43.205Z,13.07
2023-01-31T13:35:12.842Z,12.97
2023-01-31T13:37:42.355Z,12.70
2023-01-31T13:40:22.654Z,14.40
2023-01-31T13:42:50.157Z,12.20
2023-01-31T13:45:33.114Z,13.60
2023-01-31T13:48:05.956Z,12.93
2023-01-31T13:50:42.340Z,14.87
2023-01-31T13:53:20.047Z,14.90
2023-01-31T13:55:49.487Z,14.17
2023-01-31T13:58:28.704Z,15.20
2023-01-31T14:01:05.336Z,13.23
2023-01-31T14:04:10.826Z,14.83
2023-01-31T14:06:53.005Z,13.60
2023-01-31T14:09:28.815Z,13.97
2023-01-31T14:11:57.618Z,13.97
2023-01-31T14:14:37.667Z,14.40
2023-01-31T14:17:12.752Z,14.77
2023-01-31T14:19:49.693Z,14.77
2023-01-31T14:22:18.097Z,14.10
2023-01-31T14:24:53.048Z,13.43
2023-01-31T14:27:22.749Z,13.97
2023-01-31T14:29:56.129Z,14.17
2023-01-31T14:32:34.798Z,13.50
2023-01-31T14:35:14.667Z,13.73
2023-01-31T14:38:19.278Z,13.20
2023-01-31T14:41:23.007Z,13.27
2023-01-31T14:44:02.040Z,13.10
2023-01-31T14:47:07.485Z,14.00
2023-01-31T14:50:02.726Z,12.60
2023-01-31T14:52:59.078Z,12.93
2023-01-31T14:55:49.187Z,12.73
2023-01-31T14:58:23.600Z,13.37
2023-01-31T15:00:56.327Z,13.20
2023-01-31T15:03:38.890Z,12.67
2023-01-31T15:06:09.991Z,12.60
2023-01-31T15:08:40.394Z,12.90
2023-01-31T15:11:40.871Z,12.20
2023-01-31T15:14:34.366Z,14.33
2023-01-31T15:17:31.660Z,12.03
2023-01-31T15:20:19.837Z,13.50
2023-01-31T15:22:48.760Z,13.07
2023-01-31T15:25:32.795Z,13.77
2023-01-31T15:28:01.405Z,13.20
2023-01-31T15:30:30.668Z,12.67
2023-01-31T15:33:08.481Z,11.80
2023-01-31T15:35:43.985Z,13.70
2023-01-31T15:38:29.950Z,14.50
2023-01-31T15:41:15.802Z,13.30
2023-01-31T15:43:42.580Z,13.97
2023-01-31T15:46:24.569Z,13.37
2023-01-31T15:48:51.926Z,11.50
2023-01-31T15:51:19.582Z,12.80
2023-01-31T15:53:48.536Z,11.93
2023-01-31T15:56:24.817Z,12.53
2023-01-31T15:58:55.157Z,11.53
2023-01-31T16:01:22.243Z,10.73
2023-01-31T16:03:52.703Z,10.90
2023-01-31T16:06:34.519Z,10.10
2023-01-31T16:09:04.170Z,10.20
2023-01-31T16:11:34.184Z,10.70
2023-01-31T16:14:07.844Z,10.40
2023-01-31T16:16:35.996Z,10.53
2023-01-31T16:19:03.742Z,10.20
2023-01-31T16:21:39.538Z,10.13
2023-01-31T16:24:12.109Z,9.23
2023-01-31T16:26:40.842Z,8.80
2023-01-31T16:29:15.704Z,9.37
2023-01-31T16:31:54.089Z,10.10
2023-01-31T16:34:42.041Z,9.63
2023-01-31T16:37:12.897Z,8.20
2023-01-31T16:39:52.830Z,9.73
2023-01-31T16:42:21.055Z,9.23
2023-01-31T16:44:48.691Z,8.10
2023-01-31T16:47:33.741Z,8.60
2023-01-31T16:50:24.663Z,8.17
2023-01-31T16:53:18.212Z,8.33
2023-01-31T16:55:45.764Z,7.50
2023-01-31T16:58:33.423Z,8.17
2023-01-31T17:01:22.016Z,7.83
2023-01-31T17:04:31.483Z,7.37
2023-01-31T17:07:05.792Z,6.93
2023-01-31T17:09:32.763Z,7.40
2023-01-31T17:11:59.539Z,6.70
2023-01-31T17:14:26.266Z,7.67
2023-01-31T17:16:54.109Z,6.80
2023-01-31T17:19:21.304Z,8.37
2023-01-31T17:21:50.090Z,7.70
2023-01-31T17:24:19.168Z,7.17
2023-01-31T17:27:04.424Z,7.07
2023-01-31T17:29:31.160Z,7.00
2023-01-31T17:31:58.794Z,6.43
2023-01-31T17:34:25.718Z,8.30
2023-01-31T17:36:53.243Z,7.97
2023-01-31T17:39:20.169Z,7.57
2023-01-31T17:41:47.040Z,7.17
2023-01-31T17:44:15.155Z,8.63
2023-01-31T17:46:43.651Z,6.27
2023-01-31T17:49:10.775Z,6.83
2023-01-31T17:51:38.085Z,7.10
2023-01-31T17:54:05.206Z,6.83
2023-01-31T17:56:32.686Z,7.93
2023-01-31T17:58:59.738Z,7.20
2023-01-31T18:01:26.664Z,7.33
2023-01-31T18:03:53.984Z,6.67
2023-01-31T18:06:21.040Z,6.53
2023-01-31T18:08:49.439Z,6.00
2023-01-31T18:11:17.618Z,7.13
2023-01-31T18:13:45.044Z,6.23
2023-01-31T18:16:18.280Z,5.67
2023-01-31T18:18:45.486Z,5.60
2023-01-31T18:21:21.209Z,6.10
2023-01-31T18:23:52.668Z,5.83
2023-01-31T18:26:20.232Z,5.13
2023-01-31T18:28:47.835Z,5.57
2023-01-31T18:31:15.897Z,5.93
2023-01-31T18:33:44.717Z,5.77
2023-01-31T18:36:14.124Z,6.20
2023-01-31T18:38:45.238Z,6.93
2023-01-31T18:41:14.744Z,5.57
2023-01-31T18:43:43.542Z,5.57
2023-01-31T18:46:11.625Z,5.43
2023-01-31T18:48:40.513Z,5.50
2023-01-31T18:51:10.665Z,5.80
2023-01-31T18:53:40.592Z,5.47
2023-01-31T18:56:10.887Z,5.90
2023-01-31T18:58:39.746Z,5.07
2023-01-31T19:01:18.365Z,5.87
2023-01-31T19:03:47.744Z,6.47
2023-01-31T19:06:17.343Z,5.73
2023-01-31T19:08:48.136Z,7.20
2023-01-31T19:11:16.888Z,6.93
2023-01-31T19:13:43.999Z,6.30
2023-01-31T19:16:16.647Z,7.07
2023-01-31T19:18:44.278Z,6.20
2023-01-31T19:21:19.508Z,6.50
2023-01-31T19:23:47.458Z,6.40
2023-01-31T19:26:16.627Z,7.00
2023-01-31T19:28:44.618Z,6.97
2023-01-31T19:31:14.247Z,6.37
2023-01-31T19:33:41.824Z,7.63
2023-01-31T19:36:17.554Z,5.23
2023-01-31T19:38:44.735Z,6.60
2023-01-31T19:41:19.049Z,7.00
2023-01-31T19:43:48.611Z,6.10
2023-01-31T19:46:15.579Z,6.43
2023-01-31T19:48:42.490Z,6.03
2023-01-31T19:51:12.657Z,7.10
2023-01-31T19:53:40.808Z,6.43
2023-01-31T19:56:09.028Z,6.70
2023-01-31T19:58:36.944Z,6.80
2023-01-31T20:01:07.475Z,6.77
2023-01-31T20:03:35.954Z,7.23
2023-01-31T20:06:08.530Z,6.60
2023-01-31T20:08:36.309Z,5.93
2023-01-31T20:11:06.743Z,6.93
2023-01-31T20:13:35.686Z,7.17
2023-01-31T20:16:06.935Z,6.60
2023-01-31T20:18:39.014Z,8.53
2023-01-31T20:21:08.094Z,7.30
2023-01-31T20:23:36.187Z,6.30
2023-01-31T20:26:04.199Z,7.00
2023-01-31T20:28:32.089Z,8.43
2023-01-31T20:31:12.670Z,6.80
2023-01-31T20:33:41.641Z,6.77
2023-01-31T20:36:09.761Z,7.40
2023-01-31T20:38:40.103Z,6.37
2023-01-31T20:41:08.992Z,6.60
2023-01-31T20:43:37.748Z,6.63
2023-01-31T20:46:05.929Z,7.07
2023-01-31T20:48:33.785Z,6.03
2023-01-31T20:51:00.876Z,7.33
2023-01-31T20:53:31.892Z,6.60
2023-01-31T20:56:09.975Z,7.23
2023-01-31T20:58:39.471Z,6.93
2023-01-31T21:01:10.309Z,7.50
2023-01-31T21:03:37.650Z,7.50
2023-01-31T21:06:05.315Z,8.20
2023-01-31T21:08:33.097Z,7.50
2023-01-31T21:11:03.731Z,8.23
2023-01-31T21:13:31.750Z,7.00
2023-01-31T21:16:01.969Z,8.70
2023-01-31T21:18:31.234Z,7.70
2023-01-31T21:20:58.414Z,7.30
2023-01-31T21:23:25.655Z,7.90
2023-01-31T21:25:52.608Z,7.97
2023-01-31T21:28:19.501Z,6.23
2023-01-31T21:30:56.580Z,6.33
2023-01-31T21:33:23.674Z,7.57
2023-01-31T21:35:51.036Z,8.03
2023-01-31T21:38:20.129Z,7.20
2023-01-31T21:40:47.085Z,7.50
2023-01-31T21:43:13.965Z,8.23
2023-01-31T21:45:40.952Z,7.13
2023-01-31T21:48:28.278Z,7.53
2023-01-31T21:50:55.902Z,7.60
2023-01-31T21:53:23.344Z,7.07
2023-01-31T21:55:50.322Z,6.97
2023-01-31T21:58:17.803Z,8.27
2023-01-31T22:00:44.788Z,8.90
2023-01-31T22:03:11.893Z,7.20
2023-01-31T22:05:39.053Z,7.97
2023-01-31T22:08:05.929Z,8.30
2023-01-31T22:10:33.064Z,8.50
2023-01-31T22:13:00.228Z,8.50
2023-01-31T22:15:27.981Z,8.10
2023-01-31T22:17:54.829Z,6.60
2023-01-31T22:20:22.183Z,8.17
2023-01-31T22:22:49.356Z,7.90
2023-01-31T22:25:16.315Z,8.17
2023-01-31T22:27:43.995Z,9.80
2023-01-31T22:30:16.370Z,9.00
2023-01-31T22:32:54.566Z,8.93
2023-01-31T22:35:21.437Z,8.40
2023-01-31T22:37:48.277Z,8.90
2023-01-31T22:40:15.199Z,9.20
2023-01-31T22:42:42.045Z,9.47
2023-01-31T22:45:09.313Z,9.83
2023-01-31T22:47:36.161Z,9.50
2023-01-31T22:50:03.170Z,10.40
2023-01-31T22:52:30.132Z,9.70
2023-01-31T22:54:57.044Z,10.47
2023-01-31T22:57:24.567Z,10.53
2023-01-31T22:59:51.443Z,9.33
2023-01-31T23:02:18.421Z,10.50
2023-01-31T23:04:45.334Z,9.70
2023-01-31T23:07:12.279Z,10.53
2023-01-31T23:09:39.143Z,9.73
2023-01-31T23:12:06.533Z,10.20
2023-01-31T23:14:33.748Z,10.17
2023-01-31T23:17:19.118Z,10.07
2023-01-31T23:19:46.087Z,9.60
2023-01-31T23:22:14.486Z,9.27
2023-01-31T23:24:41.881Z,9.07
2023-01-31T23:27:08.915Z,9.40
2023-01-31T23:29:35.910Z,9.20
2023-01-31T23:32:03.645Z,11.03
2023-01-31T23:34:30.671Z,9.43
2023-01-31T23:36:57.713Z,10.20
2023-01-31T23:39:24.668Z,9.07
2023-01-31T23:41:51.531Z,8.17
2023-01-31T23:44:18.480Z,9.40
2023-01-31T23:46:45.677Z,7.97
2023-01-31T23:49:12.572Z,8.23
2023-01-31T23:51:39.807Z,8.50
2023-01-31T23:54:06.731Z,8.47
2023-01-31T23:56:33.717Z,7.90
2023-01-31T23:59:00.568Z,7.40
