createdAt,value
2017-12-04T00:00:53.044Z,42.50
2017-12-04T00:01:59.913Z,42.75
2017-12-04T00:03:06.272Z,40.75
2017-12-04T00:04:15.989Z,34.00
2017-12-04T00:05:23.358Z,42.00
2017-12-04T00:06:29.805Z,38.75
2017-12-04T00:07:36.422Z,39.00
2017-12-04T00:08:43.301Z,37.00
2017-12-04T00:09:49.369Z,41.50
2017-12-04T00:10:55.381Z,40.25
2017-12-04T00:12:01.894Z,40.00
2017-12-04T00:13:09.431Z,42.50
2017-12-04T00:14:16.398Z,36.50
2017-12-04T00:15:22.369Z,37.50
2017-12-04T00:16:29.196Z,36.75
2017-12-04T00:17:36.387Z,39.75
2017-12-04T00:18:42.875Z,50.25
2017-12-04T00:19:49.394Z,45.75
2017-12-04T00:20:55.537Z,32.75
2017-12-04T00:22:01.543Z,39.75
2017-12-04T00:23:07.630Z,37.75
2017-12-04T00:24:14.038Z,35.00
2017-12-04T00:25:20.567Z,35.50
2017-12-04T00:26:28.459Z,40.25
2017-12-04T00:27:35.921Z,31.00
2017-12-04T00:28:42.099Z,34.50
2017-12-04T00:29:48.190Z,37.50
2017-12-04T00:30:54.370Z,47.50
2017-12-04T00:32:00.881Z,26.75
2017-12-04T00:33:06.956Z,42.00
2017-12-04T00:34:13.286Z,30.75
2017-12-04T00:35:19.443Z,34.75
2017-12-04T00:36:25.475Z,37.00
2017-12-04T00:37:31.844Z,33.75
2017-12-04T00:38:38.074Z,29.00
2017-12-04T00:39:44.478Z,24.00
2017-12-04T00:40:50.800Z,35.75
2017-12-04T00:41:58.718Z,30.75
2017-12-04T00:43:05.027Z,31.00
2017-12-04T00:44:12.612Z,29.75
2017-12-04T00:45:19.173Z,34.25
2017-12-04T00:46:25.805Z,33.75
2017-12-04T00:47:32.924Z,32.50
2017-12-04T00:48:39.192Z,31.25
2017-12-04T00:49:46.637Z,31.00
2017-12-04T00:50:52.892Z,31.00
2017-12-04T00:51:59.564Z,38.50
2017-12-04T00:53:05.862Z,36.50
2017-12-04T00:54:12.063Z,42.75
2017-12-04T00:55:18.205Z,33.00
2017-12-04T00:56:24.843Z,35.25
2017-12-04T00:57:31.260Z,33.75
2017-12-04T00:58:37.469Z,34.75
2017-12-04T00:59:43.520Z,38.25
2017-12-04T01:00:50.042Z,40.25
2017-12-04T01:01:56.410Z,33.00
2017-12-04T01:03:05.752Z,46.75
2017-12-04T01:04:13.201Z,30.50
2017-12-04T01:05:20.342Z,34.00
2017-12-04T01:06:26.718Z,42.00
2017-12-04T01:07:33.554Z,34.75
2017-12-04T01:08:40.592Z,33.25
2017-12-04T01:09:47.378Z,30.00
2017-12-04T01:10:53.684Z,35.50
2017-12-04T01:12:00.686Z,41.75
2017-12-04T01:13:07.432Z,34.00
2017-12-04T01:14:13.743Z,36.75
2017-12-04T01:15:21.088Z,36.75
2017-12-04T01:16:29.599Z,35.50
2017-12-04T01:17:36.059Z,40.75
2017-12-04T01:18:42.575Z,46.00
2017-12-04T01:19:49.719Z,38.50
2017-12-04T01:20:57.021Z,33.25
2017-12-04T01:22:03.581Z,31.50
2017-12-04T01:23:11.053Z,40.00
2017-12-04T01:24:17.547Z,37.00
2017-12-04T01:25:25.058Z,35.00
2017-12-04T01:26:31.397Z,29.50
2017-12-04T01:38:53.831Z,28.25
2017-12-04T01:39:59.918Z,29.75
2017-12-04T01:42:45.241Z,29.25
2017-12-04T01:43:51.568Z,29.50
2017-12-04T01:44:57.555Z,24.75
2017-12-04T01:46:03.818Z,28.00
2017-12-04T01:47:11.211Z,30.00
2017-12-04T01:48:18.395Z,27.50
2017-12-04T01:49:25.808Z,26.00
2017-12-04T01:50:32.291Z,26.00
2017-12-04T01:51:39.426Z,28.75
2017-12-04T01:52:45.559Z,25.25
2017-12-04T01:53:51.817Z,27.50
2017-12-04T01:54:58.135Z,24.50
2017-12-04T01:56:04.588Z,27.50
2017-12-04T01:57:11.454Z,26.00
2017-12-04T01:58:17.656Z,27.00
2017-12-04T01:59:23.822Z,26.75
2017-12-04T02:00:29.959Z,25.50
2017-12-04T02:01:36.103Z,28.75
2017-12-04T02:02:42.594Z,27.75
2017-12-04T02:03:48.810Z,29.50
2017-12-04T02:04:55.008Z,27.25
2017-12-04T02:06:01.156Z,27.00
2017-12-04T02:07:07.100Z,30.50
2017-12-04T02:08:13.821Z,26.75
2017-12-04T02:09:20.747Z,35.50
2017-12-04T02:10:26.946Z,31.50
2017-12-04T02:11:33.135Z,35.00
2017-12-04T02:12:39.359Z,28.50
2017-12-04T02:13:45.504Z,29.50
2017-12-04T02:15:02.170Z,32.75
2017-12-04T02:16:08.432Z,30.75
2017-12-04T02:17:14.850Z,29.00
2017-12-04T02:18:20.930Z,32.50
2017-12-04T02:19:27.028Z,27.75
2017-12-04T02:20:33.218Z,30.75
2017-12-04T02:21:39.711Z,33.50
2017-12-04T02:22:45.836Z,33.50
2017-12-04T02:23:51.964Z,30.75
2017-12-04T02:24:58.181Z,29.50
2017-12-04T02:26:04.453Z,30.00
2017-12-04T02:27:10.674Z,29.50
2017-12-04T02:28:17.144Z,33.00
2017-12-04T02:29:23.934Z,34.50
2017-12-04T02:30:30.157Z,31.00
2017-12-04T02:31:36.457Z,27.50
2017-12-04T02:32:42.511Z,29.50
2017-12-04T02:33:48.619Z,32.75
2017-12-04T02:34:55.062Z,29.00
2017-12-04T02:36:01.310Z,34.75
2017-12-04T02:37:07.601Z,27.75
2017-12-04T02:38:13.842Z,33.00
2017-12-04T02:39:20.048Z,26.50
2017-12-04T02:40:26.370Z,27.25
2017-12-04T02:41:33.044Z,27.75
2017-12-04T02:42:39.279Z,29.25
2017-12-04T02:43:45.566Z,26.75
2017-12-04T02:44:51.771Z,31.25
2017-12-04T02:45:58.029Z,28.50
2017-12-04T02:47:04.550Z,31.50
2017-12-04T02:48:10.790Z,26.25
2017-12-04T02:49:17.126Z,32.00
2017-12-04T02:50:23.401Z,33.50
2017-12-04T02:51:29.540Z,24.50
2017-12-04T02:52:36.060Z,26.25
2017-12-04T02:53:42.309Z,28.00
2017-12-04T02:54:48.715Z,29.50
2017-12-04T02:55:55.022Z,28.75
2017-12-04T02:57:01.273Z,27.00
2017-12-04T02:58:07.474Z,27.75
2017-12-04T02:59:13.892Z,25.25
2017-12-04T03:00:20.049Z,26.75
2017-12-04T03:01:26.252Z,26.25
2017-12-04T03:02:32.448Z,28.25
2017-12-04T03:03:38.608Z,28.75
2017-12-04T03:04:44.781Z,26.00
2017-12-04T03:05:51.262Z,29.25
2017-12-04T03:06:57.189Z,26.00
2017-12-04T03:08:03.147Z,25.50
2017-12-04T03:09:09.099Z,28.75
2017-12-04T03:10:15.004Z,26.00
2017-12-04T03:11:21.079Z,23.75
2017-12-04T03:12:27.660Z,24.75
2017-12-04T03:13:33.824Z,26.75
2017-12-04T03:14:39.941Z,26.75
2017-12-04T03:15:45.838Z,28.00
2017-12-04T03:16:51.939Z,24.00
2017-12-04T03:17:57.981Z,25.75
2017-12-04T03:19:04.226Z,25.50
2017-12-04T03:20:10.176Z,25.50
2017-12-04T03:21:16.090Z,28.50
2017-12-04T03:22:22.202Z,24.75
2017-12-04T03:23:28.256Z,23.75
2017-12-04T03:24:34.339Z,24.75
2017-12-04T03:25:40.801Z,24.00
2017-12-04T03:26:46.799Z,27.50
2017-12-04T03:27:52.858Z,24.00
2017-12-04T03:28:58.913Z,26.00
2017-12-04T03:30:04.952Z,26.75
2017-12-04T03:31:10.978Z,24.00
2017-12-04T03:32:17.441Z,22.75
2017-12-04T03:33:23.449Z,22.25
2017-12-04T03:34:29.420Z,25.25
2017-12-04T03:35:35.431Z,27.00
2017-12-04T03:36:41.533Z,25.00
2017-12-04T03:37:47.553Z,29.75
2017-12-04T03:38:53.986Z,28.00
2017-12-04T03:40:00.031Z,25.50
2017-12-04T03:41:06.051Z,27.50
2017-12-04T03:42:12.481Z,24.00
2017-12-04T03:43:18.501Z,23.50
2017-12-04T03:44:24.504Z,26.50
2017-12-04T03:45:31.048Z,27.00
2017-12-04T03:46:37.124Z,33.25
2017-12-04T03:47:43.171Z,28.00
2017-12-04T03:48:49.425Z,29.25
2017-12-04T03:49:55.479Z,31.50
2017-12-04T03:51:02.059Z,33.25
2017-12-04T03:52:08.166Z,33.25
2017-12-04T03:53:14.186Z,35.50
2017-12-04T03:54:20.306Z,28.75
2017-12-04T03:55:26.380Z,29.25
2017-12-04T03:56:32.751Z,33.75
2017-12-04T03:57:38.813Z,29.75
2017-12-04T03:58:44.843Z,26.50
2017-12-04T03:59:50.905Z,28.00
2017-12-04T04:00:56.916Z,26.75
2017-12-04T04:02:03.321Z,26.00
2017-12-04T04:03:09.347Z,24.75
2017-12-04T04:04:15.507Z,25.50
2017-12-04T04:05:21.646Z,24.50
2017-12-04T04:06:27.669Z,25.25
2017-12-04T04:07:34.021Z,30.25
2017-12-04T04:08:39.856Z,38.00
2017-12-04T04:09:45.704Z,38.25
2017-12-04T04:10:51.568Z,30.25
2017-12-04T04:11:57.412Z,38.75
2017-12-04T04:13:03.301Z,32.25
2017-12-04T04:14:09.636Z,29.50
2017-12-04T04:15:15.778Z,32.00
2017-12-04T04:16:21.845Z,25.75
2017-12-04T04:17:27.968Z,28.00
2017-12-04T04:18:33.993Z,27.75
2017-12-04T04:19:40.023Z,24.75
2017-12-04T04:20:46.343Z,26.00
2017-12-04T04:21:52.434Z,26.00
2017-12-04T04:22:58.489Z,29.75
2017-12-04T04:24:04.513Z,26.25
2017-12-04T04:25:10.530Z,26.75
2017-12-04T04:27:17.452Z,26.50
2017-12-04T04:28:23.578Z,27.50
2017-12-04T04:29:29.699Z,26.25
2017-12-04T04:30:35.878Z,25.25
2017-12-04T04:31:41.919Z,25.75
2017-12-04T04:32:48.012Z,25.00
2017-12-04T04:33:54.460Z,30.00
2017-12-04T04:35:00.980Z,27.00
2017-12-04T04:36:07.000Z,25.75
2017-12-04T04:37:13.042Z,25.25
2017-12-04T04:38:19.108Z,26.25
2017-12-04T04:39:25.464Z,26.00
2017-12-04T04:40:31.554Z,30.00
2017-12-04T04:41:37.642Z,27.50
2017-12-04T04:42:43.689Z,27.75
2017-12-04T04:43:49.761Z,28.25
2017-12-04T04:44:55.788Z,30.25
2017-12-04T04:46:02.130Z,23.50
2017-12-04T04:47:08.164Z,26.50
2017-12-04T04:48:14.222Z,31.75
2017-12-04T04:49:20.291Z,29.00
2017-12-04T04:50:26.441Z,30.50
2017-12-04T04:51:32.630Z,27.25
2017-12-04T04:52:39.275Z,29.00
2017-12-04T04:53:45.340Z,29.75
2017-12-04T04:54:51.715Z,28.25
2017-12-04T04:55:57.898Z,29.50
2017-12-04T04:57:04.156Z,27.00
2017-12-04T04:58:10.372Z,32.25
2017-12-04T04:59:16.981Z,29.50
2017-12-04T05:00:23.175Z,34.00
2017-12-04T05:01:29.391Z,27.25
2017-12-04T05:02:35.548Z,34.00
2017-12-04T05:03:41.747Z,26.25
2017-12-04T05:04:47.940Z,25.75
2017-12-04T05:05:54.504Z,26.00
2017-12-04T05:07:00.782Z,25.75
2017-12-04T05:08:07.581Z,26.25
2017-12-04T05:09:13.801Z,26.00
2017-12-04T05:10:20.043Z,28.25
2017-12-04T05:11:26.265Z,26.00
2017-12-04T05:12:32.735Z,23.75
2017-12-04T05:13:39.068Z,23.50
2017-12-04T05:14:45.320Z,24.75
2017-12-04T05:15:52.088Z,25.75
2017-12-04T05:16:58.517Z,23.50
2017-12-04T05:18:04.697Z,23.75
2017-12-04T05:19:11.262Z,27.00
2017-12-04T05:20:17.723Z,29.25
2017-12-04T05:21:23.989Z,24.50
2017-12-04T05:22:30.210Z,27.00
2017-12-04T05:23:36.573Z,26.25
2017-12-04T05:24:42.844Z,27.00
2017-12-04T05:25:49.344Z,27.00
2017-12-04T05:26:55.572Z,29.00
2017-12-04T05:28:01.746Z,23.50
2017-12-04T05:29:08.000Z,26.25
2017-12-04T05:30:14.224Z,22.50
2017-12-04T05:31:20.961Z,24.25
2017-12-04T05:32:27.165Z,25.25
2017-12-04T05:33:33.391Z,27.00
2017-12-04T05:34:39.591Z,27.50
2017-12-04T05:35:45.862Z,23.75
2017-12-04T05:36:52.268Z,23.00
2017-12-04T05:37:58.831Z,23.00
2017-12-04T05:39:05.504Z,24.50
2017-12-04T05:40:11.746Z,24.75
2017-12-04T05:41:18.081Z,24.50
2017-12-04T05:42:24.471Z,27.25
2017-12-04T05:43:30.756Z,36.50
2017-12-04T05:44:37.424Z,36.00
2017-12-04T05:45:44.991Z,29.50
2017-12-04T05:46:51.333Z,26.00
2017-12-04T05:47:57.480Z,23.25
2017-12-04T05:49:03.848Z,29.00
2017-12-04T05:50:10.049Z,24.50
2017-12-04T05:51:16.718Z,27.25
2017-12-04T05:52:23.095Z,27.50
2017-12-04T05:53:29.425Z,30.00
2017-12-04T05:54:35.606Z,27.25
2017-12-04T05:55:41.682Z,28.50
2017-12-04T05:56:47.848Z,26.75
2017-12-04T05:57:54.346Z,27.00
2017-12-04T05:59:00.566Z,29.25
2017-12-04T06:00:06.123Z,32.50
2017-12-04T06:01:11.996Z,39.25
2017-12-04T06:02:17.828Z,35.25
2017-12-04T06:03:23.679Z,34.75
2017-12-04T06:04:29.864Z,31.75
2017-12-04T06:05:35.767Z,35.25
2017-12-04T06:06:41.649Z,29.25
2017-12-04T06:07:47.702Z,28.75
2017-12-04T06:08:53.745Z,31.25
2017-12-04T06:09:59.779Z,31.50
2017-12-04T06:11:06.038Z,28.75
2017-12-04T06:12:11.989Z,28.00
2017-12-04T06:13:17.909Z,32.75
2017-12-04T06:14:23.828Z,30.75
2017-12-04T06:15:29.811Z,37.50
2017-12-04T06:16:35.884Z,36.50
2017-12-04T06:17:42.290Z,26.75
2017-12-04T06:18:48.444Z,30.00
2017-12-04T06:19:54.526Z,29.50
2017-12-04T06:21:00.585Z,32.75
2017-12-04T06:22:06.654Z,31.00
2017-12-04T06:23:13.023Z,32.00
2017-12-04T06:24:19.866Z,36.25
2017-12-04T06:25:26.147Z,31.75
2017-12-04T06:26:32.351Z,26.00
2017-12-04T06:27:38.691Z,27.25
2017-12-04T06:28:45.019Z,31.00
2017-12-04T06:29:51.236Z,26.50
2017-12-04T06:30:58.428Z,29.75
2017-12-04T06:32:04.719Z,31.75
2017-12-04T06:33:11.767Z,31.50
2017-12-04T06:34:18.047Z,37.75
2017-12-04T06:35:24.367Z,27.00
2017-12-04T06:36:30.701Z,32.50
2017-12-04T06:37:37.354Z,25.75
2017-12-04T06:38:43.607Z,27.75
2017-12-04T06:39:50.781Z,25.75
2017-12-04T06:40:57.087Z,27.25
2017-12-04T06:42:03.340Z,27.50
2017-12-04T06:43:09.604Z,28.00
2017-12-04T06:44:16.333Z,30.00
2017-12-04T06:45:22.672Z,27.50
2017-12-04T06:46:28.901Z,27.25
2017-12-04T06:47:35.311Z,28.50
2017-12-04T06:48:41.731Z,28.25
2017-12-04T06:49:47.934Z,28.00
2017-12-04T06:50:54.499Z,23.00
2017-12-04T06:52:00.711Z,28.50
2017-12-04T06:53:06.933Z,28.75
2017-12-04T06:54:14.150Z,26.75
2017-12-04T06:55:20.400Z,30.75
2017-12-04T06:56:26.641Z,28.25
2017-12-04T06:57:33.141Z,30.75
2017-12-04T06:58:39.390Z,37.00
2017-12-04T06:59:45.729Z,28.00
2017-12-04T07:00:51.941Z,31.00
2017-12-04T07:01:58.174Z,29.50
2017-12-04T07:03:04.417Z,27.75
2017-12-04T07:04:10.977Z,35.75
2017-12-04T07:05:17.250Z,32.75
2017-12-04T07:06:23.496Z,33.25
2017-12-04T07:07:30.372Z,35.75
2017-12-04T07:08:36.971Z,31.50
2017-12-04T07:09:43.469Z,32.00
2017-12-04T07:10:50.781Z,29.00
2017-12-04T07:11:57.847Z,37.00
2017-12-04T07:13:04.216Z,35.75
2017-12-04T07:14:10.255Z,30.25
2017-12-04T07:15:16.296Z,33.00
2017-12-04T07:16:22.563Z,29.75
2017-12-04T07:17:28.988Z,36.50
2017-12-04T07:18:35.149Z,34.50
2017-12-04T07:19:41.220Z,33.75
2017-12-04T07:20:47.325Z,27.75
2017-12-04T07:21:53.376Z,32.00
2017-12-04T07:22:59.486Z,29.75
2017-12-04T07:24:06.078Z,39.00
2017-12-04T07:25:12.153Z,32.25
2017-12-04T07:26:18.310Z,37.25
2017-12-04T07:27:24.398Z,35.00
2017-12-04T07:28:30.482Z,32.00
2017-12-04T07:29:36.638Z,30.25
2017-12-04T07:30:43.269Z,32.75
2017-12-04T07:31:49.424Z,31.75
2017-12-04T07:32:55.460Z,31.25
2017-12-04T07:34:01.510Z,28.25
2017-12-04T07:35:07.574Z,32.00
2017-12-04T07:36:13.761Z,28.25
2017-12-04T07:37:20.288Z,29.75
2017-12-04T07:38:26.465Z,29.75
2017-12-04T07:39:32.554Z,33.25
2017-12-04T07:40:38.650Z,34.25
2017-12-04T07:41:44.659Z,36.75
2017-12-04T07:42:50.967Z,38.25
2017-12-04T07:43:57.630Z,30.50
2017-12-04T07:45:03.900Z,32.50
2017-12-04T07:46:10.212Z,31.25
2017-12-04T07:47:16.495Z,29.00
2017-12-04T07:48:22.783Z,30.75
2017-12-04T07:49:29.870Z,33.00
2017-12-04T07:50:36.139Z,31.50
2017-12-04T07:51:42.500Z,32.00
2017-12-04T07:52:48.848Z,31.75
2017-12-04T07:53:55.116Z,30.50
2017-12-04T07:55:01.495Z,32.25
2017-12-04T07:56:08.231Z,30.75
2017-12-04T07:57:14.552Z,29.50
2017-12-04T07:58:22.068Z,33.00
2017-12-04T07:59:28.403Z,32.50
2017-12-04T08:00:34.796Z,31.25
2017-12-04T08:01:41.142Z,32.75
2017-12-04T08:02:48.001Z,30.00
2017-12-04T08:03:54.391Z,28.75
2017-12-04T08:05:00.804Z,28.00
2017-12-04T08:06:08.034Z,30.50
2017-12-04T08:07:14.489Z,32.00
2017-12-04T08:08:20.980Z,28.00
2017-12-04T08:09:27.680Z,30.00
2017-12-04T08:10:34.046Z,28.75
2017-12-04T08:11:40.273Z,28.00
2017-12-04T08:12:46.805Z,31.50
2017-12-04T08:13:53.086Z,28.50
2017-12-04T08:14:59.530Z,29.50
2017-12-04T08:16:05.810Z,33.00
2017-12-04T08:17:12.056Z,32.25
2017-12-04T08:18:18.274Z,25.00
2017-12-04T08:19:24.398Z,26.00
2017-12-04T08:20:30.630Z,25.75
2017-12-04T08:21:37.675Z,28.25
2017-12-04T08:22:43.922Z,24.25
2017-12-04T08:23:50.191Z,28.50
2017-12-04T08:24:56.424Z,25.50
2017-12-04T08:26:02.579Z,32.50
2017-12-04T08:27:08.745Z,26.75
2017-12-04T08:28:15.459Z,30.25
2017-12-04T08:29:21.548Z,27.50
2017-12-04T08:30:27.822Z,32.00
2017-12-04T08:31:33.957Z,29.75
2017-12-04T08:32:40.046Z,31.50
2017-12-04T08:33:46.103Z,29.00
2017-12-04T08:34:52.816Z,31.50
2017-12-04T08:35:58.896Z,31.00
2017-12-04T08:37:05.012Z,29.25
2017-12-04T08:38:11.149Z,29.50
2017-12-04T08:39:18.277Z,28.25
2017-12-04T08:40:24.326Z,29.25
2017-12-04T08:41:30.756Z,33.25
2017-12-04T08:42:36.883Z,31.00
2017-12-04T08:43:43.137Z,25.50
2017-12-04T08:44:49.484Z,32.25
2017-12-04T08:45:56.292Z,33.00
2017-12-04T08:47:02.361Z,29.00
2017-12-04T08:48:09.102Z,30.00
2017-12-04T08:49:15.462Z,33.00
2017-12-04T08:50:22.570Z,33.00
2017-12-04T08:51:29.912Z,37.00
2017-12-04T08:52:35.923Z,35.50
2017-12-04T08:53:42.066Z,37.25
2017-12-04T08:54:48.860Z,33.25
2017-12-04T08:55:55.081Z,33.25
2017-12-04T08:57:02.044Z,33.25
2017-12-04T08:58:08.390Z,32.00
2017-12-04T08:59:14.687Z,28.00
2017-12-04T09:00:20.907Z,27.75
2017-12-04T09:01:28.442Z,38.50
2017-12-04T09:02:34.740Z,33.25
2017-12-04T09:03:41.836Z,31.75
2017-12-04T09:04:47.887Z,36.25
2017-12-04T09:05:54.029Z,38.25
2017-12-04T09:07:00.560Z,36.50
2017-12-04T09:08:07.113Z,36.50
2017-12-04T09:09:13.343Z,33.50
2017-12-04T09:10:19.406Z,28.00
2017-12-04T09:11:25.538Z,37.00
2017-12-04T09:12:31.731Z,35.75
2017-12-04T09:13:38.129Z,35.75
2017-12-04T09:14:44.531Z,35.25
2017-12-04T09:15:50.631Z,37.75
2017-12-04T09:16:56.946Z,36.75
2017-12-04T09:18:03.143Z,36.00
2017-12-04T09:19:09.225Z,38.00
2017-12-04T09:20:15.320Z,36.00
2017-12-04T09:21:21.894Z,32.75
2017-12-04T09:22:28.093Z,34.75
2017-12-04T09:23:34.240Z,35.75
2017-12-04T09:24:40.413Z,39.00
2017-12-04T09:25:46.605Z,37.50
2017-12-04T09:26:52.936Z,38.50
2017-12-04T09:27:59.409Z,36.50
2017-12-04T09:29:05.504Z,35.25
2017-12-04T09:30:11.621Z,37.50
2017-12-04T09:31:17.768Z,34.00
2017-12-04T09:32:23.890Z,36.75
2017-12-04T09:33:30.137Z,36.75
2017-12-04T09:34:36.683Z,36.25
2017-12-04T09:35:42.766Z,37.50
2017-12-04T09:36:48.932Z,40.75
2017-12-04T09:37:55.055Z,37.00
2017-12-04T09:39:01.191Z,40.75
2017-12-04T09:40:07.484Z,37.25
2017-12-04T09:41:14.087Z,35.00
2017-12-04T09:42:21.185Z,38.00
2017-12-04T09:43:27.533Z,38.00
2017-12-04T09:44:33.774Z,41.00
2017-12-04T09:45:40.175Z,39.25
2017-12-04T09:46:46.572Z,40.50
2017-12-04T09:47:53.233Z,44.25
2017-12-04T09:48:59.535Z,42.00
2017-12-04T09:50:05.815Z,40.50
2017-12-04T09:51:12.052Z,41.00
2017-12-04T09:52:18.293Z,39.75
2017-12-04T09:53:24.402Z,38.50
2017-12-04T09:54:30.908Z,38.50
2017-12-04T09:55:37.011Z,38.75
2017-12-04T09:56:43.066Z,34.50
2017-12-04T09:57:49.212Z,36.00
2017-12-04T09:58:55.333Z,37.25
2017-12-04T10:00:01.409Z,37.25
2017-12-04T10:01:07.903Z,35.75
2017-12-04T10:02:14.200Z,38.75
2017-12-04T10:03:20.404Z,33.50
2017-12-04T10:04:26.555Z,34.25
2017-12-04T10:05:32.585Z,31.50
2017-12-04T10:06:38.750Z,37.25
2017-12-04T10:07:45.402Z,36.25
2017-12-04T10:08:52.140Z,35.25
2017-12-04T10:09:58.234Z,37.25
2017-12-04T10:11:04.506Z,32.25
2017-12-04T10:12:10.587Z,40.25
2017-12-04T10:13:16.693Z,34.25
2017-12-04T10:14:23.182Z,31.75
2017-12-04T10:15:29.600Z,42.00
2017-12-04T10:16:35.839Z,35.75
2017-12-04T10:17:42.067Z,41.00
2017-12-04T10:18:48.328Z,39.25
2017-12-04T10:19:55.189Z,41.00
2017-12-04T10:21:01.473Z,39.50
2017-12-04T10:22:07.719Z,41.00
2017-12-04T10:23:13.980Z,37.50
2017-12-04T10:24:20.268Z,38.75
2017-12-04T10:25:26.641Z,41.00
2017-12-04T10:26:33.359Z,38.25
2017-12-04T10:27:39.685Z,37.75
2017-12-04T10:28:46.115Z,40.75
2017-12-04T10:29:52.419Z,39.00
2017-12-04T10:30:58.771Z,38.00
2017-12-04T10:32:04.898Z,37.75
2017-12-04T10:33:11.347Z,39.50
2017-12-04T10:34:17.646Z,39.00
2017-12-04T10:35:23.913Z,41.00
2017-12-04T10:36:30.194Z,39.00
2017-12-04T10:37:36.854Z,38.00
2017-12-04T10:38:43.315Z,41.25
2017-12-04T10:39:49.590Z,41.00
2017-12-04T10:40:56.615Z,44.25
2017-12-04T10:42:03.017Z,41.00
2017-12-04T10:43:09.842Z,43.00
2017-12-04T10:44:18.480Z,42.00
2017-12-04T10:45:25.079Z,44.00
2017-12-04T10:46:31.283Z,42.25
2017-12-04T10:47:37.558Z,38.00
2017-12-04T10:48:43.823Z,41.50
2017-12-04T10:49:50.361Z,42.00
2017-12-04T10:50:56.600Z,41.00
2017-12-04T10:52:03.287Z,41.50
2017-12-04T10:53:09.580Z,40.00
2017-12-04T10:54:16.006Z,43.25
2017-12-04T10:55:22.251Z,41.50
2017-12-04T10:56:28.518Z,40.50
2017-12-04T10:57:34.907Z,38.75
2017-12-04T10:58:41.569Z,41.50
2017-12-04T10:59:47.975Z,37.75
2017-12-04T11:00:54.335Z,41.00
2017-12-04T11:02:00.644Z,41.00
2017-12-04T11:03:07.017Z,38.50
2017-12-04T11:04:13.355Z,40.00
2017-12-04T11:05:19.954Z,40.50
2017-12-04T11:06:26.952Z,39.75
2017-12-04T11:07:33.178Z,36.25
2017-12-04T11:08:39.532Z,41.00
2017-12-04T11:09:45.842Z,38.75
2017-12-04T11:10:52.106Z,34.75
2017-12-04T11:11:58.770Z,40.00
2017-12-04T11:13:05.017Z,37.75
2017-12-04T11:14:11.242Z,37.75
2017-12-04T11:15:17.535Z,39.00
2017-12-04T11:16:23.792Z,37.75
2017-12-04T11:17:30.086Z,39.75
2017-12-04T11:18:36.877Z,39.00
2017-12-04T11:19:42.966Z,36.00
2017-12-04T11:20:49.316Z,37.50
2017-12-04T11:21:56.198Z,39.25
2017-12-04T11:23:02.434Z,38.00
2017-12-04T11:24:09.799Z,38.00
2017-12-04T11:25:16.628Z,38.75
2017-12-04T11:26:29.417Z,40.75
2017-12-04T11:27:37.071Z,37.75
2017-12-04T11:28:43.347Z,40.25
2017-12-04T11:29:49.555Z,37.75
2017-12-04T11:30:55.886Z,40.00
2017-12-04T11:32:02.501Z,38.75
2017-12-04T11:33:08.725Z,40.50
2017-12-04T11:34:14.947Z,40.00
2017-12-04T11:35:21.224Z,39.50
2017-12-04T11:36:27.428Z,39.00
2017-12-04T11:37:33.624Z,32.00
2017-12-04T11:38:40.237Z,31.50
2017-12-04T11:39:46.454Z,34.50
2017-12-04T11:40:52.787Z,38.00
2017-12-04T11:41:59.192Z,33.75
2017-12-04T11:43:05.466Z,38.75
2017-12-04T11:44:11.668Z,36.75
2017-12-04T11:45:18.376Z,40.00
2017-12-04T11:46:24.820Z,40.00
2017-12-04T11:47:31.130Z,37.25
2017-12-04T11:48:38.531Z,39.25
2017-12-04T11:50:00.452Z,36.75
2017-12-04T11:51:08.452Z,36.25
2017-12-04T11:52:15.488Z,39.00
2017-12-04T11:53:22.298Z,35.00
2017-12-04T11:54:29.163Z,38.00
2017-12-04T11:55:45.776Z,38.50
2017-12-04T11:56:52.295Z,37.75
2017-12-04T11:57:59.358Z,38.00
2017-12-04T11:59:06.306Z,40.25
2017-12-04T12:00:13.612Z,40.25
2017-12-04T12:01:20.353Z,40.75
2017-12-04T12:02:26.845Z,39.00
2017-12-04T12:03:33.560Z,39.25
2017-12-04T12:04:40.125Z,40.75
2017-12-04T12:05:46.218Z,40.25
2017-12-04T12:06:52.631Z,39.75
2017-12-04T12:07:59.099Z,41.00
2017-12-04T12:09:06.831Z,41.00
2017-12-04T12:10:20.883Z,41.75
2017-12-04T12:11:28.739Z,41.75
2017-12-04T12:12:35.090Z,40.25
2017-12-04T12:13:41.328Z,40.75
2017-12-04T12:14:47.568Z,40.00
2017-12-04T12:15:54.913Z,40.75
2017-12-04T12:17:01.591Z,39.25
2017-12-04T12:18:08.210Z,38.75
2017-12-04T12:19:14.465Z,43.75
2017-12-04T12:20:20.768Z,43.75
2017-12-04T12:21:26.999Z,40.75
2017-12-04T12:22:33.696Z,41.25
2017-12-04T12:23:39.959Z,41.25
2017-12-04T12:24:46.160Z,40.25
2017-12-04T12:25:52.428Z,43.50
2017-12-04T12:26:58.700Z,43.75
2017-12-04T12:28:04.966Z,40.25
2017-12-04T12:29:11.659Z,42.50
2017-12-04T12:30:18.925Z,37.75
2017-12-04T12:31:25.326Z,41.00
2017-12-04T12:32:31.626Z,44.00
2017-12-04T12:33:38.574Z,44.75
2017-12-04T12:34:44.830Z,45.25
2017-12-04T12:35:51.508Z,46.25
2017-12-04T12:36:57.807Z,46.00
2017-12-04T12:38:04.062Z,48.75
2017-12-04T12:39:10.311Z,42.50
2017-12-04T12:40:16.597Z,46.50
2017-12-04T12:41:22.731Z,44.75
2017-12-04T12:42:30.294Z,46.50
2017-12-04T12:43:36.426Z,42.25
2017-12-04T12:44:42.614Z,45.25
2017-12-04T12:45:48.907Z,45.25
2017-12-04T12:46:54.912Z,45.00
2017-12-04T12:48:01.122Z,48.50
2017-12-04T12:49:07.717Z,41.25
2017-12-04T12:50:13.796Z,41.25
2017-12-04T12:51:20.145Z,44.50
2017-12-04T12:52:26.255Z,45.00
2017-12-04T12:53:32.443Z,41.00
2017-12-04T12:54:38.521Z,46.25
2017-12-04T12:55:44.887Z,43.25
2017-12-04T12:56:50.992Z,41.50
2017-12-04T12:57:58.142Z,44.00
2017-12-04T12:59:04.250Z,41.25
2017-12-04T13:00:10.487Z,46.75
2017-12-04T13:01:16.837Z,44.75
2017-12-04T13:02:23.342Z,45.50
2017-12-04T13:03:29.444Z,45.50
2017-12-04T13:04:35.544Z,43.00
2017-12-04T13:05:41.646Z,44.25
2017-12-04T13:06:47.823Z,47.00
2017-12-04T13:07:54.027Z,34.75
2017-12-04T13:09:00.688Z,43.00
2017-12-04T13:10:06.896Z,42.00
2017-12-04T13:11:13.143Z,43.50
2017-12-04T13:12:19.240Z,41.50
2017-12-04T13:13:25.313Z,43.75
2017-12-04T13:14:31.496Z,48.75
2017-12-04T13:15:38.039Z,44.25
2017-12-04T13:16:44.133Z,44.00
2017-12-04T13:17:50.516Z,44.75
2017-12-04T13:18:57.237Z,41.00
2017-12-04T13:20:03.425Z,41.75
2017-12-04T13:21:09.894Z,43.25
2017-12-04T13:22:15.946Z,40.50
2017-12-04T13:23:22.036Z,40.75
2017-12-04T13:24:28.147Z,43.25
2017-12-04T13:25:34.255Z,42.50
2017-12-04T13:26:41.075Z,42.00
2017-12-04T13:27:47.546Z,46.00
2017-12-04T13:28:53.753Z,43.00
2017-12-04T13:29:59.953Z,39.50
2017-12-04T13:31:06.303Z,42.75
2017-12-04T13:32:21.209Z,44.75
2017-12-04T13:35:39.860Z,43.00
2017-12-04T13:36:50.525Z,42.00
2017-12-04T13:37:57.199Z,43.25
2017-12-04T13:39:03.209Z,44.00
2017-12-04T13:40:09.085Z,44.25
2017-12-04T13:41:15.061Z,42.00
2017-12-04T13:42:21.141Z,44.00
2017-12-04T13:43:27.366Z,43.00
2017-12-04T13:44:33.957Z,41.00
2017-12-04T13:45:40.131Z,43.75
2017-12-04T13:46:46.213Z,44.00
2017-12-04T13:47:53.259Z,43.75
2017-12-04T13:48:59.951Z,43.00
2017-12-04T13:50:05.962Z,42.75
2017-12-04T13:51:12.456Z,44.00
2017-12-04T13:52:18.375Z,41.75
2017-12-04T13:53:24.252Z,41.00
2017-12-04T13:54:30.352Z,45.25
2017-12-04T13:55:36.596Z,40.75
2017-12-04T13:56:43.235Z,40.25
2017-12-04T13:57:49.476Z,43.25
2017-12-04T13:58:55.599Z,43.25
2017-12-04T14:00:01.844Z,43.25
2017-12-04T14:01:08.089Z,40.75
2017-12-04T14:02:14.575Z,40.50
2017-12-04T14:03:21.166Z,39.50
2017-12-04T14:04:27.711Z,41.25
2017-12-04T14:05:33.890Z,40.75
2017-12-04T14:06:40.145Z,40.50
2017-12-04T14:07:46.231Z,41.00
2017-12-04T14:08:52.584Z,39.25
2017-12-04T14:09:59.120Z,41.00
2017-12-04T14:11:05.212Z,38.50
2017-12-04T14:12:11.391Z,36.25
2017-12-04T14:13:17.580Z,41.75
2017-12-04T14:14:23.619Z,42.50
2017-12-04T14:15:29.763Z,42.00
2017-12-04T14:16:36.352Z,40.75
2017-12-04T14:17:42.544Z,39.00
2017-12-04T14:18:48.622Z,41.50
2017-12-04T14:19:55.612Z,39.50
2017-12-04T14:21:01.907Z,39.25
2017-12-04T14:22:08.080Z,35.50
2017-12-04T14:23:14.666Z,39.00
2017-12-04T14:24:20.824Z,39.75
2017-12-04T14:25:26.985Z,40.75
2017-12-04T14:26:33.074Z,41.50
2017-12-04T14:27:39.244Z,40.00
2017-12-04T14:28:45.428Z,41.00
2017-12-04T14:29:51.946Z,40.50
2017-12-04T14:30:58.081Z,40.75
2017-12-04T14:32:04.300Z,41.75