createdAt,value
2019-03-17T00:02:54.750Z,3.47
2019-03-17T00:07:50.685Z,3.87
2019-03-17T00:12:46.561Z,4.57
2019-03-17T00:17:42.307Z,5.57
2019-03-17T00:22:38.626Z,8.30
2019-03-17T00:27:34.821Z,7.30
2019-03-17T00:32:30.499Z,6.47
2019-03-17T00:37:26.515Z,4.27
2019-03-17T00:42:22.991Z,4.07
2019-03-17T00:47:18.864Z,4.30
2019-03-17T00:52:14.773Z,4.40
2019-03-17T00:57:10.791Z,4.20
2019-03-17T01:02:06.471Z,4.10
2019-03-17T01:07:02.522Z,4.20
2019-03-17T01:11:58.895Z,3.90
2019-03-17T01:16:54.785Z,3.47
2019-03-17T01:21:50.477Z,3.70
2019-03-17T01:26:46.631Z,3.70
2019-03-17T01:31:42.315Z,3.70
2019-03-17T01:36:38.191Z,3.67
2019-03-17T01:41:33.859Z,3.37
2019-03-17T01:46:30.141Z,3.90
2019-03-17T01:51:25.851Z,3.57
2019-03-17T01:56:21.829Z,3.77
2019-03-17T02:01:17.516Z,3.50
2019-03-17T02:06:13.787Z,3.33
2019-03-17T02:11:09.491Z,3.50
2019-03-17T02:16:05.963Z,3.43
2019-03-17T02:21:01.747Z,3.90
2019-03-17T02:25:57.640Z,3.83
2019-03-17T02:30:53.334Z,3.43
2019-03-17T02:35:49.172Z,3.20
2019-03-17T02:40:45.056Z,3.30
2019-03-17T02:45:40.939Z,3.43
2019-03-17T02:50:36.622Z,3.70
2019-03-17T02:55:32.772Z,3.47
2019-03-17T03:00:28.549Z,3.40
2019-03-17T03:05:24.565Z,3.60
2019-03-17T03:10:20.314Z,3.47
2019-03-17T03:15:16.321Z,3.50
2019-03-17T03:20:11.986Z,3.47
2019-03-17T03:25:08.759Z,3.70
2019-03-17T03:30:06.389Z,3.80
2019-03-17T03:35:03.015Z,3.30
2019-03-17T03:39:59.224Z,2.87
2019-03-17T03:44:55.809Z,3.20
2019-03-17T03:49:51.481Z,3.17
2019-03-17T03:54:47.419Z,3.83
2019-03-17T03:59:43.083Z,3.37
2019-03-17T04:04:39.012Z,3.60
2019-03-17T04:09:34.784Z,3.47
2019-03-17T04:19:26.456Z,3.00
2019-03-17T04:24:22.139Z,3.47
2019-03-17T04:29:18.223Z,3.60
2019-03-17T04:34:14.233Z,3.60
2019-03-17T04:39:09.900Z,3.47
2019-03-17T04:44:06.041Z,3.10
2019-03-17T04:49:02.619Z,3.37
2019-03-17T04:53:58.721Z,3.27
2019-03-17T04:58:54.407Z,3.63
2019-03-17T05:03:50.300Z,3.50
2019-03-17T05:08:46.163Z,3.47
2019-03-17T05:13:42.045Z,3.50
2019-03-17T05:18:37.970Z,3.37
2019-03-17T05:23:33.993Z,3.63
2019-03-17T05:28:29.683Z,4.03
2019-03-17T05:33:25.923Z,17.97
2019-03-17T05:38:21.944Z,9.27
2019-03-17T05:43:17.826Z,4.00
2019-03-17T05:48:13.503Z,3.37
2019-03-17T05:53:09.661Z,2.70
2019-03-17T05:58:05.361Z,2.90
2019-03-17T06:03:01.263Z,2.80
2019-03-17T06:07:57.387Z,3.30
2019-03-17T06:12:53.433Z,3.23
2019-03-17T06:17:49.115Z,2.90
2019-03-17T06:22:45.255Z,3.43
2019-03-17T06:27:41.038Z,3.50
2019-03-17T06:32:37.239Z,3.27
2019-03-17T06:37:32.936Z,3.30
2019-03-17T06:42:28.900Z,3.20
2019-03-17T06:47:24.575Z,3.40
2019-03-17T06:52:20.482Z,3.50
2019-03-17T06:57:16.242Z,2.40
2019-03-17T07:02:12.143Z,1.70
2019-03-17T07:07:08.883Z,1.60
2019-03-17T07:12:04.879Z,1.50
2019-03-17T07:17:00.567Z,1.63
2019-03-17T07:21:56.471Z,1.80
2019-03-17T07:26:52.272Z,1.50
2019-03-17T07:31:48.411Z,1.60
2019-03-17T07:36:44.088Z,1.70
2019-03-17T07:41:40.165Z,2.00
2019-03-17T07:46:35.841Z,2.47
2019-03-17T07:51:31.691Z,2.10
2019-03-17T07:56:27.388Z,1.50
2019-03-17T08:01:23.277Z,1.53
2019-03-17T08:06:18.969Z,1.53
2019-03-17T08:11:15.143Z,1.40
2019-03-17T08:16:10.824Z,3.07
2019-03-17T08:21:06.738Z,1.40
2019-03-17T08:26:02.535Z,1.70
2019-03-17T08:30:58.403Z,1.23
2019-03-17T08:35:54.363Z,1.67
2019-03-17T08:40:50.170Z,1.90
2019-03-17T08:45:45.865Z,1.70
2019-03-17T08:50:42.105Z,2.50
2019-03-17T08:55:37.786Z,2.10
2019-03-17T09:00:33.675Z,2.25
2019-03-17T09:05:29.349Z,2.20
2019-03-17T09:10:25.315Z,1.82
2019-03-17T09:15:20.980Z,1.77
2019-03-17T09:20:16.875Z,1.67
2019-03-17T09:25:12.579Z,1.52
2019-03-17T09:30:10.369Z,1.52
2019-03-17T09:35:07.149Z,1.30
2019-03-17T09:40:13.694Z,1.50
2019-03-17T09:45:12.635Z,1.52
2019-03-17T09:50:13.467Z,1.50
2019-03-17T09:55:09.255Z,1.10
2019-03-17T10:00:07.085Z,1.50
2019-03-17T10:05:03.563Z,1.50
2019-03-17T10:09:59.671Z,1.30
2019-03-17T10:14:55.590Z,1.40
2019-03-17T10:19:51.357Z,1.40
2019-03-17T10:24:47.150Z,1.52
2019-03-17T10:29:43.274Z,1.60
2019-03-17T10:34:38.975Z,1.85
2019-03-17T10:39:34.881Z,1.80
2019-03-17T10:44:30.570Z,1.45
2019-03-17T10:49:26.803Z,1.52
2019-03-17T10:54:22.551Z,1.52
2019-03-17T10:59:18.451Z,1.40
2019-03-17T11:04:14.381Z,1.52
2019-03-17T11:09:10.250Z,1.42
2019-03-17T11:14:06.147Z,1.57
2019-03-17T11:19:02.037Z,1.60
2019-03-17T11:23:57.721Z,1.42
2019-03-17T11:28:53.633Z,1.80
2019-03-17T11:33:49.307Z,1.50
2019-03-17T11:38:45.215Z,1.60
2019-03-17T11:43:40.882Z,2.20
2019-03-17T11:48:36.816Z,2.05
2019-03-17T11:53:33.033Z,1.45
2019-03-17T11:58:28.706Z,2.00
2019-03-17T12:03:24.612Z,1.87
2019-03-17T12:08:20.296Z,1.65
2019-03-17T12:13:16.093Z,1.60
2019-03-17T12:18:12.432Z,1.65
2019-03-17T12:23:08.336Z,1.57
2019-03-17T12:28:04.120Z,1.82
2019-03-17T12:33:00.144Z,1.65
2019-03-17T12:37:55.827Z,1.85
2019-03-17T12:42:51.831Z,1.80
2019-03-17T12:47:47.534Z,1.60
2019-03-17T12:52:43.445Z,1.70
2019-03-17T12:57:39.239Z,1.70
2019-03-17T13:02:35.802Z,1.70
2019-03-17T13:07:31.476Z,1.80
2019-03-17T13:12:27.372Z,1.65
2019-03-17T13:17:23.061Z,1.77
2019-03-17T13:22:19.534Z,2.10
2019-03-17T13:27:16.130Z,1.90
2019-03-17T13:32:11.962Z,1.87
2019-03-17T13:37:07.754Z,2.58
2019-03-17T13:42:03.639Z,2.37
2019-03-17T13:46:59.622Z,2.23
2019-03-17T13:51:55.543Z,2.80
2019-03-17T13:56:51.245Z,3.10
2019-03-17T14:01:47.244Z,2.83
2019-03-17T14:06:42.999Z,3.07
2019-03-17T14:11:38.904Z,3.03
2019-03-17T14:16:34.872Z,2.87
2019-03-17T14:21:30.712Z,2.53
2019-03-17T14:26:26.754Z,2.97
2019-03-17T14:31:22.602Z,3.07
2019-03-17T14:36:18.479Z,3.53
2019-03-17T14:41:14.479Z,2.73
2019-03-17T14:46:10.193Z,3.23
2019-03-17T14:51:06.087Z,2.87
2019-03-17T14:56:02.037Z,3.27
2019-03-17T15:00:57.928Z,3.00
2019-03-17T15:05:53.619Z,4.00
2019-03-17T15:10:50.011Z,2.50
2019-03-17T15:15:45.690Z,1.27
2019-03-17T15:20:41.853Z,0.90
2019-03-17T15:25:37.961Z,0.80
2019-03-17T15:30:34.476Z,0.80
2019-03-17T15:35:30.495Z,1.10
2019-03-17T15:40:26.367Z,0.70
2019-03-17T15:45:22.447Z,0.70
2019-03-17T15:50:19.429Z,0.97
2019-03-17T15:55:15.511Z,0.83
2019-03-17T16:00:24.247Z,1.93
2019-03-17T16:05:10.953Z,0.63
2019-03-17T16:10:08.741Z,1.00
2019-03-17T16:15:05.849Z,0.80
2019-03-17T16:20:01.754Z,0.93
2019-03-17T16:24:58.571Z,2.07
2019-03-17T16:29:54.451Z,2.20
2019-03-17T16:34:50.134Z,0.87
2019-03-17T16:39:46.031Z,0.80
2019-03-17T16:44:41.707Z,1.00
2019-03-17T16:49:37.993Z,0.80
2019-03-17T16:54:33.683Z,0.73
2019-03-17T16:59:29.605Z,0.93
2019-03-17T17:04:25.739Z,1.20
2019-03-17T17:09:21.619Z,1.50
2019-03-17T17:14:17.317Z,2.00
2019-03-17T17:19:13.464Z,1.50
2019-03-17T17:24:10.147Z,1.70
2019-03-17T17:29:06.657Z,2.90
2019-03-17T17:34:02.438Z,1.70
2019-03-17T17:38:58.580Z,2.20
2019-03-17T17:43:54.254Z,2.30
2019-03-17T17:48:50.219Z,2.00
2019-03-17T17:53:45.986Z,1.80
2019-03-17T17:58:41.825Z,1.70
2019-03-17T18:03:37.489Z,1.70
2019-03-17T18:08:40.754Z,2.23
2019-03-17T18:13:36.647Z,2.67
2019-03-17T18:18:32.335Z,2.70
2019-03-17T18:23:28.241Z,2.70
2019-03-17T18:28:24.006Z,3.57
2019-03-17T18:33:20.051Z,2.43
2019-03-17T18:38:15.766Z,2.43
2019-03-17T18:43:11.744Z,2.53
2019-03-17T18:48:07.426Z,2.50
2019-03-17T18:53:03.422Z,3.20
2019-03-17T18:57:59.125Z,2.50
2019-03-17T19:02:55.038Z,2.30
2019-03-17T19:07:50.921Z,2.10
2019-03-17T19:12:46.814Z,1.90
2019-03-17T19:17:42.556Z,2.40
2019-03-17T19:22:38.606Z,2.30
2019-03-17T19:27:34.301Z,2.47
2019-03-17T19:32:30.510Z,2.00
2019-03-17T19:37:26.211Z,2.10
2019-03-17T19:42:21.973Z,2.07
2019-03-17T19:47:17.661Z,2.30
2019-03-17T19:52:13.554Z,1.97
2019-03-17T19:57:09.258Z,2.63
2019-03-17T20:02:05.180Z,2.60
2019-03-17T20:07:00.869Z,1.90
2019-03-17T20:11:56.985Z,2.27
2019-03-17T20:16:52.672Z,2.10
2019-03-17T20:21:48.606Z,1.60
2019-03-17T20:26:44.293Z,1.33
2019-03-17T20:31:40.396Z,1.20
2019-03-17T20:36:36.105Z,1.40
2019-03-17T20:41:31.990Z,1.70
2019-03-17T20:46:27.685Z,1.70
2019-03-17T20:51:23.431Z,2.00
2019-03-17T20:56:19.110Z,2.20
2019-03-17T21:01:15.024Z,2.20
2019-03-17T21:06:10.712Z,2.03
2019-03-17T21:11:06.681Z,1.87
2019-03-17T21:16:02.644Z,1.70
2019-03-17T21:20:58.870Z,2.20
2019-03-17T21:25:54.652Z,1.80
2019-03-17T21:30:51.761Z,2.00
2019-03-17T21:35:47.443Z,1.93
2019-03-17T21:41:05.591Z,2.03
2019-03-17T21:45:41.180Z,2.17
2019-03-17T21:50:37.082Z,2.13
2019-03-17T21:55:32.764Z,2.50
2019-03-17T22:00:28.965Z,2.13
2019-03-17T22:05:24.664Z,1.90
2019-03-17T22:10:20.667Z,2.07
2019-03-17T22:15:16.667Z,2.13
2019-03-17T22:20:13.173Z,2.00
2019-03-17T22:25:09.503Z,2.40
2019-03-17T22:30:07.438Z,2.77
2019-03-17T22:35:04.928Z,2.60
2019-03-17T22:40:00.679Z,2.60
2019-03-17T22:44:56.368Z,2.30
2019-03-17T22:49:52.548Z,2.30
2019-03-17T22:54:48.252Z,2.07
2019-03-17T22:59:44.011Z,2.00
2019-03-17T23:04:39.695Z,1.90
2019-03-17T23:09:35.691Z,2.20
2019-03-17T23:14:36.706Z,1.80
2019-03-17T23:19:29.589Z,2.17
2019-03-17T23:24:25.272Z,1.70
2019-03-17T23:29:21.143Z,2.17
2019-03-17T23:34:17.117Z,1.83
2019-03-17T23:39:13.959Z,2.03
2019-03-17T23:44:09.901Z,1.73
2019-03-17T23:49:06.294Z,1.90
2019-03-17T23:54:01.997Z,2.00
2019-03-17T23:58:58.072Z,1.73
