createdAt,value
2023-03-03T00:00:03.837Z,100.00
2023-03-03T00:02:30.425Z,100.00
2023-03-03T00:04:57.026Z,100.00
2023-03-03T00:07:23.547Z,100.00
2023-03-03T00:09:50.605Z,100.00
2023-03-03T00:12:29.885Z,100.00
2023-03-03T00:14:56.465Z,100.00
2023-03-03T00:17:26.101Z,100.00
2023-03-03T00:19:53.110Z,100.00
2023-03-03T00:22:31.536Z,100.00
2023-03-03T00:25:29.215Z,100.00
2023-03-03T00:27:56.552Z,100.00
2023-03-03T00:30:27.829Z,100.00
2023-03-03T00:32:55.696Z,100.00
2023-03-03T00:35:35.414Z,100.00
2023-03-03T00:38:12.763Z,100.00
2023-03-03T00:40:40.638Z,100.00
2023-03-03T00:43:25.112Z,100.00
2023-03-03T00:45:53.951Z,100.00
2023-03-03T00:48:30.005Z,100.00
2023-03-03T00:50:59.053Z,100.00
2023-03-03T00:53:28.219Z,100.00
2023-03-03T00:55:54.848Z,100.00
2023-03-03T00:58:23.082Z,100.00
2023-03-03T01:00:52.468Z,100.00
2023-03-03T01:03:22.232Z,100.00
2023-03-03T01:05:49.670Z,100.00
2023-03-03T01:08:17.418Z,100.00
2023-03-03T01:10:50.871Z,100.00
2023-03-03T01:13:19.408Z,100.00
2023-03-03T01:15:46.022Z,100.00
2023-03-03T01:18:13.518Z,100.00
2023-03-03T01:20:40.714Z,100.00
2023-03-03T01:23:07.560Z,100.00
2023-03-03T01:25:34.386Z,100.00
2023-03-03T01:28:00.907Z,100.00
2023-03-03T01:30:27.582Z,100.00
2023-03-03T01:32:54.147Z,100.00
2023-03-03T01:35:21.266Z,100.00
2023-03-03T01:37:47.909Z,100.00
2023-03-03T01:40:25.477Z,100.00
2023-03-03T01:42:52.751Z,100.00
2023-03-03T01:45:45.811Z,100.00
2023-03-03T01:48:25.553Z,100.00
2023-03-03T01:50:56.164Z,100.00
2023-03-03T01:53:28.262Z,100.00
2023-03-03T01:55:55.101Z,100.00
2023-03-03T01:58:36.471Z,100.00
2023-03-03T02:01:09.402Z,100.00
2023-03-03T02:03:36.109Z,100.00
2023-03-03T02:06:09.909Z,100.00
2023-03-03T02:08:45.820Z,100.00
2023-03-03T02:11:13.662Z,100.00
2023-03-03T02:13:40.181Z,100.00
2023-03-03T02:16:07.311Z,100.00
2023-03-03T02:18:34.375Z,100.00
2023-03-03T02:21:19.658Z,100.00
2023-03-03T02:24:22.086Z,100.00
2023-03-03T02:26:48.880Z,100.00
2023-03-03T02:29:15.451Z,100.00
2023-03-03T02:31:43.181Z,100.00
2023-03-03T02:34:10.176Z,100.00
2023-03-03T02:36:38.683Z,100.00
2023-03-03T02:39:14.096Z,100.00
2023-03-03T02:42:00.444Z,100.00
2023-03-03T02:44:30.166Z,100.00
2023-03-03T02:46:57.542Z,100.00
2023-03-03T02:49:32.510Z,100.00
2023-03-03T02:52:00.632Z,100.00
2023-03-03T02:54:30.809Z,100.00
2023-03-03T02:56:57.711Z,100.00
2023-03-03T02:59:24.284Z,100.00
2023-03-03T03:01:52.643Z,100.00
2023-03-03T03:04:22.285Z,100.00
2023-03-03T03:06:49.268Z,100.00
2023-03-03T03:09:17.342Z,100.00
2023-03-03T03:11:44.521Z,100.00
2023-03-03T03:14:12.905Z,100.00
2023-03-03T03:16:40.420Z,100.00
2023-03-03T03:19:07.830Z,100.00
2023-03-03T03:21:34.728Z,100.00
2023-03-03T03:24:01.271Z,100.00
2023-03-03T03:26:27.863Z,100.00
2023-03-03T03:28:55.023Z,100.00
2023-03-03T03:31:22.320Z,100.00
2023-03-03T03:33:49.200Z,100.00
2023-03-03T03:36:16.598Z,100.00
2023-03-03T03:38:43.367Z,100.00
2023-03-03T03:41:12.537Z,100.00
2023-03-03T03:43:39.627Z,100.00
2023-03-03T03:46:06.346Z,100.00
2023-03-03T03:48:33.033Z,100.00
2023-03-03T03:50:59.842Z,100.00
2023-03-03T03:53:26.472Z,100.00
2023-03-03T03:55:53.193Z,100.00
2023-03-03T03:58:20.369Z,100.00
2023-03-03T04:00:47.480Z,100.00
2023-03-03T04:03:16.900Z,100.00
2023-03-03T04:05:44.075Z,100.00
2023-03-03T04:08:11.156Z,100.00
2023-03-03T04:10:37.818Z,100.00
2023-03-03T04:13:04.467Z,100.00
2023-03-03T04:15:31.076Z,100.00
2023-03-03T04:17:57.607Z,100.00
2023-03-03T04:20:24.096Z,100.00
2023-03-03T04:22:50.572Z,100.00
2023-03-03T04:25:19.364Z,100.00
2023-03-03T04:27:46.138Z,100.00
2023-03-03T04:30:14.975Z,100.00
2023-03-03T04:32:42.310Z,100.00
2023-03-03T04:35:09.761Z,100.00
2023-03-03T04:37:37.643Z,100.00
2023-03-03T04:40:06.498Z,100.00
2023-03-03T04:42:33.072Z,100.00
2023-03-03T04:44:59.595Z,100.00
2023-03-03T04:47:26.220Z,100.00
2023-03-03T04:49:53.012Z,100.00
2023-03-03T04:52:19.669Z,100.00
2023-03-03T04:54:46.176Z,100.00
2023-03-03T04:57:12.703Z,100.00
2023-03-03T04:59:39.174Z,100.00
2023-03-03T05:02:05.753Z,100.00
2023-03-03T05:04:34.093Z,100.00
2023-03-03T05:07:00.609Z,100.00
2023-03-03T05:09:27.576Z,100.00
2023-03-03T05:11:54.566Z,100.00
2023-03-03T05:14:21.111Z,100.00
2023-03-03T05:16:47.943Z,100.00
2023-03-03T05:19:14.605Z,100.00
2023-03-03T05:21:42.552Z,100.00
2023-03-03T05:24:13.579Z,100.00
2023-03-03T05:26:40.557Z,100.00
2023-03-03T05:29:08.625Z,100.00
2023-03-03T05:31:35.756Z,100.00
2023-03-03T05:34:02.384Z,100.00
2023-03-03T05:36:28.881Z,100.00
2023-03-03T05:38:55.462Z,100.00
2023-03-03T05:41:21.983Z,100.00
2023-03-03T05:43:48.494Z,100.00
2023-03-03T05:46:15.126Z,100.00
2023-03-03T05:48:41.992Z,100.00
2023-03-03T05:51:08.670Z,100.00
2023-03-03T05:53:35.387Z,100.00
2023-03-03T05:56:02.156Z,100.00
2023-03-03T05:58:28.957Z,100.00
2023-03-03T06:00:55.485Z,100.00
2023-03-03T06:03:22.077Z,100.00
2023-03-03T06:05:48.867Z,100.00
2023-03-03T06:08:15.437Z,100.00
2023-03-03T06:10:41.952Z,100.00
2023-03-03T06:13:08.453Z,100.00
2023-03-03T06:15:35.127Z,100.00
2023-03-03T06:18:01.739Z,100.00
2023-03-03T06:20:28.290Z,100.00
2023-03-03T06:22:54.852Z,100.00
2023-03-03T06:25:21.381Z,100.00
2023-03-03T06:27:47.847Z,100.00
2023-03-03T06:30:14.819Z,100.00
2023-03-03T06:32:41.435Z,100.00
2023-03-03T06:35:08.278Z,100.00
2023-03-03T06:37:34.845Z,100.00
2023-03-03T06:40:01.381Z,100.00
2023-03-03T06:42:27.933Z,100.00
2023-03-03T06:44:54.421Z,100.00
2023-03-03T06:47:21.010Z,100.00
2023-03-03T06:49:47.673Z,100.00
2023-03-03T06:52:20.457Z,100.00
2023-03-03T06:54:46.970Z,100.00
2023-03-03T06:57:25.652Z,100.00
2023-03-03T06:59:55.401Z,100.00
2023-03-03T07:02:22.906Z,100.00
2023-03-03T07:04:49.509Z,100.00
2023-03-03T07:07:25.634Z,100.00
2023-03-03T07:09:54.650Z,100.00
2023-03-03T07:12:24.137Z,100.00
2023-03-03T07:14:55.927Z,100.00
2023-03-03T07:17:25.252Z,100.00
2023-03-03T07:19:52.702Z,100.00
2023-03-03T07:22:25.585Z,100.00
2023-03-03T07:24:55.106Z,100.00
2023-03-03T07:27:28.123Z,100.00
2023-03-03T07:30:14.062Z,100.00
2023-03-03T07:32:43.411Z,100.00
2023-03-03T07:35:40.706Z,100.00
2023-03-03T07:38:31.451Z,100.00
2023-03-03T07:41:03.306Z,100.00
2023-03-03T07:43:58.734Z,100.00
2023-03-03T07:46:51.003Z,100.00
2023-03-03T07:49:22.000Z,100.00
2023-03-03T07:51:53.764Z,100.00
2023-03-03T07:54:40.468Z,100.00
2023-03-03T07:57:09.967Z,100.00
2023-03-03T07:59:37.902Z,100.00
2023-03-03T08:02:19.333Z,100.00
2023-03-03T08:04:52.634Z,100.00
2023-03-03T08:07:22.175Z,100.00
2023-03-03T08:09:58.842Z,100.00
2023-03-03T08:12:41.979Z,100.00
2023-03-03T08:15:20.856Z,100.00
2023-03-03T08:17:49.862Z,100.00
2023-03-03T08:20:35.026Z,100.00
2023-03-03T08:23:01.540Z,100.00
2023-03-03T08:25:28.042Z,100.00
2023-03-03T08:27:54.486Z,100.00
2023-03-03T08:30:21.060Z,100.00
2023-03-03T08:32:47.591Z,100.00
2023-03-03T08:35:14.370Z,100.00
2023-03-03T08:37:40.893Z,100.00
2023-03-03T08:40:08.143Z,100.00
2023-03-03T08:42:34.652Z,100.00
2023-03-03T08:45:01.262Z,100.00
2023-03-03T08:47:27.814Z,99.05
2023-03-03T08:49:54.558Z,96.76
2023-03-03T08:52:21.311Z,97.71
2023-03-03T08:54:47.866Z,96.85
2023-03-03T08:57:14.436Z,97.56
2023-03-03T08:59:41.241Z,95.35
2023-03-03T09:02:08.575Z,95.75
2023-03-03T09:04:35.102Z,95.36
2023-03-03T09:07:01.678Z,94.34
2023-03-03T09:09:28.565Z,93.28
2023-03-03T09:11:59.136Z,92.37
2023-03-03T09:14:29.489Z,92.36
2023-03-03T09:16:57.253Z,91.93
2023-03-03T09:19:32.534Z,91.28
2023-03-03T09:22:23.555Z,90.94
2023-03-03T09:24:54.870Z,90.72
2023-03-03T09:27:27.167Z,89.51
2023-03-03T09:29:53.720Z,89.09
2023-03-03T09:32:34.310Z,88.58
2023-03-03T09:35:22.361Z,87.14
2023-03-03T09:37:51.370Z,86.51
2023-03-03T09:40:33.008Z,87.49
2023-03-03T09:43:09.296Z,87.13
2023-03-03T09:45:58.334Z,85.74
2023-03-03T09:49:06.132Z,84.97
2023-03-03T09:51:59.197Z,84.44
2023-03-03T09:54:43.153Z,82.66
2023-03-03T09:57:12.506Z,79.46
2023-03-03T09:59:59.207Z,76.43
2023-03-03T10:02:31.447Z,76.00
2023-03-03T10:05:05.580Z,71.91
2023-03-03T10:07:55.629Z,72.67
2023-03-03T10:10:37.332Z,69.34
2023-03-03T10:13:15.941Z,69.46
2023-03-03T10:16:01.187Z,68.08
2023-03-03T10:18:36.642Z,67.43
2023-03-03T10:21:23.489Z,66.79
2023-03-03T10:24:20.539Z,65.38
2023-03-03T10:27:12.048Z,66.43
2023-03-03T10:30:33.245Z,65.58
2023-03-03T10:33:10.959Z,66.70
2023-03-03T10:36:13.675Z,65.11
2023-03-03T10:38:43.321Z,64.59
2023-03-03T10:41:41.955Z,64.96
2023-03-03T10:44:48.917Z,65.69
2023-03-03T10:47:33.404Z,65.51
2023-03-03T10:50:13.577Z,65.00
2023-03-03T10:53:03.569Z,63.97
2023-03-03T10:55:59.066Z,64.17
2023-03-03T10:58:50.359Z,63.52
2023-03-03T11:01:45.112Z,61.67
2023-03-03T11:04:21.690Z,59.57
2023-03-03T11:06:58.736Z,55.34
2023-03-03T11:09:43.716Z,54.20
2023-03-03T11:12:10.168Z,55.25
2023-03-03T11:14:49.156Z,54.81
2023-03-03T11:17:18.635Z,54.99
2023-03-03T11:19:54.165Z,52.59
2023-03-03T11:22:39.294Z,50.83
2023-03-03T11:25:27.506Z,51.09
2023-03-03T11:27:57.051Z,51.40
2023-03-03T11:30:43.719Z,50.18
2023-03-03T11:33:19.999Z,51.26
2023-03-03T11:36:01.826Z,48.59
2023-03-03T11:38:53.376Z,44.19
2023-03-03T11:41:39.501Z,43.81
2023-03-03T11:44:17.387Z,42.87
2023-03-03T11:46:53.735Z,40.60
2023-03-03T11:49:39.080Z,39.02
2023-03-03T11:52:43.066Z,38.42
2023-03-03T11:55:15.409Z,37.51
2023-03-03T11:57:49.068Z,35.88
2023-03-03T12:00:21.365Z,34.06
2023-03-03T12:03:04.241Z,29.66
2023-03-03T12:05:41.923Z,30.03
2023-03-03T12:08:23.460Z,27.14
2023-03-03T12:10:58.761Z,26.54
2023-03-03T12:13:36.790Z,26.84
2023-03-03T12:16:19.604Z,28.24
2023-03-03T12:19:04.245Z,31.93
2023-03-03T12:21:43.825Z,34.79
2023-03-03T12:24:33.912Z,37.95
2023-03-03T12:27:16.995Z,35.30
2023-03-03T12:29:58.638Z,30.63
2023-03-03T12:32:47.094Z,29.02
2023-03-03T12:35:16.528Z,27.33
2023-03-03T12:38:05.149Z,25.06
2023-03-03T12:40:41.238Z,24.85
2023-03-03T12:43:18.859Z,25.14
2023-03-03T12:45:56.147Z,25.00
2023-03-03T12:48:35.594Z,25.48
2023-03-03T12:51:17.703Z,25.91
2023-03-03T12:54:05.136Z,25.54
2023-03-03T12:56:44.769Z,26.94
2023-03-03T12:59:37.331Z,25.54
2023-03-03T13:02:28.469Z,25.15
2023-03-03T13:05:06.431Z,29.45
2023-03-03T13:07:40.561Z,29.93
2023-03-03T13:10:21.707Z,30.31
2023-03-03T13:12:58.896Z,28.54
2023-03-03T13:15:32.882Z,27.69
2023-03-03T13:18:30.808Z,26.44
2023-03-03T13:21:10.672Z,26.59
2023-03-03T13:23:47.361Z,26.33
2023-03-03T13:26:36.507Z,24.85
2023-03-03T13:29:35.149Z,25.23
2023-03-03T13:32:22.569Z,24.59
2023-03-03T13:34:52.201Z,25.43
2023-03-03T13:37:23.783Z,27.36
2023-03-03T13:40:01.674Z,29.57
2023-03-03T13:42:37.087Z,32.96
2023-03-03T13:45:15.858Z,36.16
2023-03-03T13:48:02.551Z,38.49
2023-03-03T13:50:35.966Z,39.56
2023-03-03T13:53:28.692Z,40.86
2023-03-03T13:56:28.467Z,37.67
2023-03-03T13:58:56.274Z,37.78
2023-03-03T14:01:44.825Z,34.41
2023-03-03T14:04:20.851Z,32.69
2023-03-03T14:06:55.587Z,31.75
2023-03-03T14:09:43.911Z,31.54
2023-03-03T14:12:43.015Z,30.45
2023-03-03T14:15:22.061Z,29.38
2023-03-03T14:18:05.405Z,30.75
2023-03-03T14:20:37.290Z,31.31
2023-03-03T14:23:12.965Z,31.12
2023-03-03T14:26:03.973Z,31.20
2023-03-03T14:28:48.329Z,32.42
2023-03-03T14:31:29.276Z,37.48
2023-03-03T14:34:14.417Z,38.05
2023-03-03T14:36:43.276Z,39.30
2023-03-03T14:39:28.152Z,42.53
2023-03-03T14:41:57.422Z,43.69
2023-03-03T14:44:36.397Z,45.55
2023-03-03T14:47:05.998Z,47.82
2023-03-03T14:49:36.457Z,49.76
2023-03-03T14:52:18.596Z,50.59
2023-03-03T14:54:54.268Z,50.98
2023-03-03T14:57:35.888Z,51.38
2023-03-03T15:00:26.460Z,53.27
2023-03-03T15:02:52.959Z,53.20
2023-03-03T15:05:29.902Z,54.94
2023-03-03T15:08:08.881Z,55.78
2023-03-03T15:10:44.136Z,56.48
2023-03-03T15:13:19.478Z,57.61
2023-03-03T15:16:18.837Z,56.63
2023-03-03T15:19:16.311Z,58.75
2023-03-03T15:22:13.569Z,59.97
2023-03-03T15:24:58.384Z,60.16
2023-03-03T15:27:35.334Z,60.25
2023-03-03T15:30:13.609Z,61.42
2023-03-03T15:32:55.099Z,61.99
2023-03-03T15:35:34.621Z,62.97
2023-03-03T15:38:28.608Z,63.82
2023-03-03T15:41:16.610Z,63.99
2023-03-03T15:43:58.294Z,63.72
2023-03-03T15:46:46.808Z,66.10
2023-03-03T15:49:29.077Z,65.20
2023-03-03T15:52:21.474Z,66.78
2023-03-03T15:55:01.912Z,68.18
2023-03-03T15:57:58.837Z,67.56
2023-03-03T16:00:57.561Z,70.16
2023-03-03T16:03:35.158Z,68.54
2023-03-03T16:06:08.248Z,70.39
2023-03-03T16:08:49.660Z,70.46
2023-03-03T16:11:25.060Z,70.40
2023-03-03T16:14:08.644Z,71.01
2023-03-03T16:16:52.858Z,70.70
2023-03-03T16:19:41.472Z,71.88
2023-03-03T16:22:14.187Z,74.42
2023-03-03T16:25:17.752Z,74.77
2023-03-03T16:27:56.031Z,77.23
2023-03-03T16:30:46.607Z,78.50
2023-03-03T16:33:34.878Z,79.96
2023-03-03T16:36:23.140Z,78.58
2023-03-03T16:39:05.040Z,78.88
2023-03-03T16:41:40.223Z,77.47
2023-03-03T16:44:36.746Z,77.45
2023-03-03T16:47:40.556Z,79.79
2023-03-03T16:50:09.890Z,78.57
2023-03-03T16:52:43.300Z,78.56
2023-03-03T16:55:21.377Z,78.70
2023-03-03T16:58:08.068Z,80.14
2023-03-03T17:00:44.694Z,82.50
2023-03-03T17:03:21.527Z,81.85
2023-03-03T17:05:52.724Z,86.17
2023-03-03T17:08:56.276Z,86.23
2023-03-03T17:11:34.921Z,85.85
2023-03-03T17:14:36.257Z,85.58
2023-03-03T17:17:40.362Z,84.41
2023-03-03T17:20:34.780Z,85.14
2023-03-03T17:23:26.366Z,87.43
2023-03-03T17:26:27.884Z,88.64
2023-03-03T17:29:00.020Z,91.88
2023-03-03T17:31:43.834Z,91.65
2023-03-03T17:34:19.746Z,90.98
2023-03-03T17:36:50.794Z,90.53
2023-03-03T17:39:23.032Z,90.83
2023-03-03T17:42:04.141Z,92.88
2023-03-03T17:44:45.483Z,95.27
2023-03-03T17:47:39.728Z,97.85
2023-03-03T17:50:44.039Z,96.28
2023-03-03T17:53:48.012Z,100.00
2023-03-03T17:56:40.522Z,100.00
2023-03-03T17:59:12.832Z,100.00
2023-03-03T18:02:18.231Z,100.00
2023-03-03T18:05:01.072Z,100.00
2023-03-03T18:07:36.390Z,100.00
2023-03-03T18:10:12.904Z,100.00
2023-03-03T18:12:51.714Z,100.00
2023-03-03T18:16:11.180Z,100.00
2023-03-03T18:19:11.579Z,100.00
2023-03-03T18:22:06.795Z,100.00
2023-03-03T18:24:54.698Z,100.00
2023-03-03T18:27:24.262Z,100.00
2023-03-03T18:30:16.968Z,100.00
2023-03-03T18:32:55.552Z,100.00
2023-03-03T18:35:39.049Z,100.00
2023-03-03T18:38:17.873Z,100.00
2023-03-03T18:41:03.804Z,100.00
2023-03-03T18:43:45.457Z,100.00
2023-03-03T18:46:38.312Z,100.00
2023-03-03T18:49:09.891Z,100.00
2023-03-03T18:51:39.184Z,100.00
2023-03-03T18:54:18.796Z,100.00
2023-03-03T18:56:46.637Z,100.00
2023-03-03T18:59:40.771Z,100.00
2023-03-03T19:02:13.805Z,100.00
2023-03-03T19:05:09.239Z,100.00
2023-03-03T19:07:41.510Z,100.00
2023-03-03T19:10:20.226Z,100.00
2023-03-03T19:12:57.921Z,100.00
2023-03-03T19:15:31.112Z,100.00
2023-03-03T19:18:21.922Z,100.00
2023-03-03T19:20:54.744Z,100.00
2023-03-03T19:23:33.297Z,100.00
2023-03-03T19:26:38.766Z,100.00
2023-03-03T19:29:50.103Z,100.00
2023-03-03T19:32:34.503Z,100.00
2023-03-03T19:35:18.923Z,100.00
2023-03-03T19:38:13.101Z,100.00
2023-03-03T19:40:51.747Z,100.00
2023-03-03T19:43:47.699Z,100.00
2023-03-03T19:46:31.706Z,100.00
2023-03-03T19:49:11.762Z,100.00
2023-03-03T19:52:26.355Z,100.00
2023-03-03T19:55:17.455Z,100.00
2023-03-03T19:58:11.990Z,100.00
2023-03-03T20:00:43.868Z,100.00
2023-03-03T20:03:35.138Z,100.00
2023-03-03T20:06:24.567Z,100.00
2023-03-03T20:09:03.359Z,100.00
2023-03-03T20:11:51.746Z,100.00
2023-03-03T20:14:39.437Z,100.00
2023-03-03T20:17:27.788Z,100.00
2023-03-03T20:20:32.725Z,100.00
2023-03-03T20:23:17.682Z,100.00
2023-03-03T20:25:54.045Z,100.00
2023-03-03T20:29:07.556Z,100.00
2023-03-03T20:31:54.002Z,100.00
2023-03-03T20:34:42.419Z,100.00
2023-03-03T20:37:21.691Z,100.00
2023-03-03T20:40:14.509Z,100.00
2023-03-03T20:43:16.590Z,100.00
2023-03-03T20:46:15.391Z,100.00
2023-03-03T20:48:47.918Z,100.00
2023-03-03T20:51:23.537Z,100.00
2023-03-03T20:54:24.133Z,100.00
2023-03-03T20:56:50.560Z,100.00
2023-03-03T20:59:40.258Z,100.00
2023-03-03T21:02:09.910Z,100.00
2023-03-03T21:04:36.961Z,100.00
2023-03-03T21:07:05.091Z,100.00
2023-03-03T21:09:34.954Z,100.00
2023-03-03T21:12:12.413Z,100.00
2023-03-03T21:14:39.049Z,100.00
2023-03-03T21:17:25.975Z,100.00
2023-03-03T21:19:52.465Z,100.00
2023-03-03T21:22:19.156Z,100.00
2023-03-03T21:24:52.423Z,100.00
2023-03-03T21:27:31.144Z,100.00
2023-03-03T21:30:10.473Z,100.00
2023-03-03T21:32:45.425Z,100.00
2023-03-03T21:35:22.038Z,100.00
2023-03-03T21:37:51.642Z,100.00
2023-03-03T21:40:20.856Z,100.00
2023-03-03T21:42:47.439Z,100.00
2023-03-03T21:45:15.955Z,100.00
2023-03-03T21:47:42.839Z,100.00
2023-03-03T21:50:11.400Z,100.00
2023-03-03T21:52:38.023Z,100.00
2023-03-03T21:55:04.958Z,100.00
2023-03-03T21:57:31.521Z,100.00
2023-03-03T21:59:58.046Z,100.00
2023-03-03T22:02:24.580Z,100.00
2023-03-03T22:04:51.187Z,100.00
2023-03-03T22:07:17.741Z,100.00
2023-03-03T22:09:44.247Z,100.00
2023-03-03T22:12:15.561Z,100.00
2023-03-03T22:14:43.204Z,100.00
2023-03-03T22:17:10.810Z,100.00
2023-03-03T22:19:38.249Z,100.00
2023-03-03T22:22:05.051Z,100.00
2023-03-03T22:24:31.871Z,100.00
2023-03-03T22:26:58.399Z,100.00
2023-03-03T22:29:24.934Z,100.00
2023-03-03T22:31:51.718Z,100.00
2023-03-03T22:34:18.581Z,100.00
2023-03-03T22:36:45.057Z,100.00
2023-03-03T22:39:11.605Z,100.00
2023-03-03T22:41:38.540Z,100.00
2023-03-03T22:44:05.274Z,100.00
2023-03-03T22:46:32.256Z,100.00
2023-03-03T22:49:01.782Z,100.00
2023-03-03T22:51:28.457Z,100.00
2023-03-03T22:53:55.028Z,100.00
2023-03-03T22:56:21.522Z,100.00
2023-03-03T22:58:49.529Z,100.00
2023-03-03T23:01:16.026Z,100.00
2023-03-03T23:03:42.787Z,100.00
2023-03-03T23:06:09.247Z,100.00
2023-03-03T23:08:35.790Z,100.00
2023-03-03T23:11:02.910Z,100.00
2023-03-03T23:13:29.527Z,100.00
2023-03-03T23:16:00.249Z,100.00
2023-03-03T23:18:33.265Z,100.00
2023-03-03T23:20:59.758Z,100.00
2023-03-03T23:23:26.393Z,100.00
2023-03-03T23:25:52.924Z,100.00
2023-03-03T23:28:19.521Z,100.00
2023-03-03T23:30:46.622Z,100.00
2023-03-03T23:33:14.745Z,100.00
2023-03-03T23:35:41.415Z,100.00
2023-03-03T23:38:07.996Z,100.00
2023-03-03T23:40:34.680Z,100.00
2023-03-03T23:43:01.221Z,100.00
2023-03-03T23:45:27.705Z,100.00
2023-03-03T23:47:54.324Z,100.00
2023-03-03T23:50:20.899Z,100.00
2023-03-03T23:52:47.700Z,100.00
2023-03-03T23:55:14.200Z,100.00
2023-03-03T23:57:40.787Z,100.00
