createdAt,value
2022-08-30T00:01:31.423Z,19.70
2022-08-30T00:04:00.407Z,19.60
2022-08-30T00:06:29.820Z,19.60
2022-08-30T00:08:57.191Z,19.60
2022-08-30T00:11:28.115Z,19.60
2022-08-30T00:13:58.006Z,19.50
2022-08-30T00:16:26.608Z,19.60
2022-08-30T00:18:54.389Z,19.50
2022-08-30T00:21:22.630Z,19.50
2022-08-30T00:23:49.612Z,19.50
2022-08-30T00:26:17.637Z,19.50
2022-08-30T00:28:44.629Z,19.40
2022-08-30T00:31:15.374Z,19.40
2022-08-30T00:33:42.973Z,19.40
2022-08-30T00:36:09.945Z,19.40
2022-08-30T00:38:36.858Z,19.40
2022-08-30T00:41:03.967Z,19.40
2022-08-30T00:43:34.130Z,19.40
2022-08-30T00:46:08.244Z,19.30
2022-08-30T00:48:44.313Z,19.30
2022-08-30T00:51:14.876Z,19.30
2022-08-30T00:53:49.122Z,19.30
2022-08-30T00:56:17.969Z,19.20
2022-08-30T00:58:50.207Z,19.20
2022-08-30T01:01:18.334Z,19.20
2022-08-30T01:03:46.129Z,19.20
2022-08-30T01:06:15.782Z,19.10
2022-08-30T01:08:45.283Z,19.10
2022-08-30T01:11:20.226Z,19.10
2022-08-30T01:13:48.745Z,19.00
2022-08-30T01:16:16.309Z,19.10
2022-08-30T01:18:44.681Z,19.00
2022-08-30T01:21:23.071Z,19.00
2022-08-30T01:23:53.930Z,19.00
2022-08-30T01:26:22.502Z,18.90
2022-08-30T01:28:54.904Z,18.90
2022-08-30T01:31:22.460Z,18.90
2022-08-30T01:33:49.958Z,18.90
2022-08-30T01:36:19.044Z,18.80
2022-08-30T01:38:54.721Z,18.80
2022-08-30T01:41:30.154Z,18.80
2022-08-30T01:44:00.417Z,18.80
2022-08-30T01:46:38.550Z,18.80
2022-08-30T01:49:10.846Z,18.80
2022-08-30T01:51:39.027Z,18.80
2022-08-30T01:54:06.591Z,18.70
2022-08-30T01:56:34.300Z,18.70
2022-08-30T01:59:03.109Z,18.70
2022-08-30T02:01:34.038Z,18.70
2022-08-30T02:04:01.204Z,18.60
2022-08-30T02:06:28.164Z,18.60
2022-08-30T02:08:55.395Z,18.60
2022-08-30T02:11:22.647Z,18.60
2022-08-30T02:13:51.012Z,18.50
2022-08-30T02:16:23.732Z,18.50
2022-08-30T02:18:56.189Z,18.50
2022-08-30T02:21:24.352Z,18.50
2022-08-30T02:23:52.256Z,18.40
2022-08-30T02:26:19.504Z,18.40
2022-08-30T02:28:49.479Z,18.40
2022-08-30T02:31:19.508Z,18.30
2022-08-30T02:33:52.421Z,18.40
2022-08-30T02:36:21.763Z,18.40
2022-08-30T02:38:50.322Z,18.30
2022-08-30T02:41:18.717Z,18.30
2022-08-30T02:43:46.822Z,18.30
2022-08-30T02:46:14.370Z,18.30
2022-08-30T02:48:41.654Z,18.30
2022-08-30T02:51:14.337Z,18.30
2022-08-30T02:53:43.924Z,18.30
2022-08-30T02:56:13.671Z,18.20
2022-08-30T02:58:42.563Z,18.20
2022-08-30T03:01:13.527Z,18.20
2022-08-30T03:03:44.080Z,18.20
2022-08-30T03:06:11.409Z,18.20
2022-08-30T03:08:38.345Z,18.20
2022-08-30T03:11:06.326Z,18.10
2022-08-30T03:13:33.451Z,18.10
2022-08-30T03:16:00.378Z,18.10
2022-08-30T03:18:27.263Z,18.10
2022-08-30T03:20:55.033Z,18.10
2022-08-30T03:23:23.744Z,18.10
2022-08-30T03:25:51.469Z,18.10
2022-08-30T03:28:18.395Z,18.00
2022-08-30T03:30:45.454Z,18.00
2022-08-30T03:33:12.366Z,18.00
2022-08-30T03:35:39.214Z,18.00
2022-08-30T03:38:06.412Z,18.00
2022-08-30T03:40:33.631Z,18.00
2022-08-30T03:43:01.042Z,18.00
2022-08-30T03:45:28.118Z,18.00
2022-08-30T03:47:55.388Z,17.90
2022-08-30T03:50:22.603Z,17.90
2022-08-30T03:52:49.490Z,17.90
2022-08-30T03:55:16.948Z,17.90
2022-08-30T03:57:44.013Z,17.90
2022-08-30T04:00:13.568Z,17.90
2022-08-30T04:02:41.708Z,17.90
2022-08-30T04:05:11.197Z,17.80
2022-08-30T04:07:39.718Z,17.80
2022-08-30T04:10:09.533Z,17.80
2022-08-30T04:12:38.459Z,17.70
2022-08-30T04:15:06.473Z,17.80
2022-08-30T04:17:33.595Z,17.70
2022-08-30T04:20:00.510Z,17.70
2022-08-30T04:22:27.392Z,17.70
2022-08-30T04:24:54.341Z,17.60
2022-08-30T04:27:21.298Z,17.60
2022-08-30T04:29:48.748Z,17.60
2022-08-30T04:32:16.714Z,17.60
2022-08-30T04:34:44.148Z,17.50
2022-08-30T04:37:11.146Z,17.60
2022-08-30T04:39:38.746Z,17.50
2022-08-30T04:42:06.941Z,17.50
2022-08-30T04:44:33.948Z,17.50
2022-08-30T04:47:00.862Z,17.60
2022-08-30T04:49:27.910Z,17.60
2022-08-30T04:51:55.779Z,17.60
2022-08-30T04:54:22.792Z,17.60
2022-08-30T04:56:49.649Z,17.60
2022-08-30T04:59:16.817Z,17.60
2022-08-30T05:01:45.449Z,17.60
2022-08-30T05:04:14.704Z,17.60
2022-08-30T05:06:42.116Z,17.70
2022-08-30T05:09:09.113Z,17.70
2022-08-30T05:11:36.931Z,17.60
2022-08-30T05:14:03.847Z,17.70
2022-08-30T05:16:30.738Z,17.70
2022-08-30T05:18:58.020Z,17.70
2022-08-30T05:21:27.667Z,17.70
2022-08-30T05:23:58.253Z,17.80
2022-08-30T05:26:32.967Z,17.80
2022-08-30T05:29:00.388Z,17.80
2022-08-30T05:31:35.646Z,17.90
2022-08-30T05:34:03.740Z,17.90
2022-08-30T05:36:35.116Z,18.00
2022-08-30T05:39:02.132Z,18.10
2022-08-30T05:41:33.187Z,18.10
2022-08-30T05:44:02.848Z,18.20
2022-08-30T05:49:07.509Z,18.30
2022-08-30T05:51:43.026Z,18.40
2022-08-30T05:54:13.070Z,18.50
2022-08-30T05:56:42.656Z,18.50
2022-08-30T05:59:09.882Z,18.60
2022-08-30T06:01:42.224Z,18.70
2022-08-30T06:04:12.709Z,18.70
2022-08-30T06:06:43.813Z,18.80
2022-08-30T06:09:13.887Z,18.80
2022-08-30T06:11:41.884Z,18.90
2022-08-30T06:14:08.954Z,19.00
2022-08-30T06:16:38.919Z,19.10
2022-08-30T06:19:08.648Z,19.10
2022-08-30T06:21:37.560Z,19.20
2022-08-30T06:24:07.463Z,19.30
2022-08-30T06:26:43.341Z,19.40
2022-08-30T06:29:14.443Z,19.50
2022-08-30T06:31:41.816Z,19.70
2022-08-30T06:34:08.817Z,19.70
2022-08-30T06:36:36.411Z,19.80
2022-08-30T06:39:03.971Z,20.00
2022-08-30T06:41:34.063Z,20.10
2022-08-30T06:44:04.172Z,20.20
2022-08-30T06:46:35.436Z,20.30
2022-08-30T06:49:05.092Z,20.50
2022-08-30T06:51:39.786Z,20.60
2022-08-30T06:54:10.783Z,20.70
2022-08-30T06:56:55.221Z,20.90
2022-08-30T06:59:27.036Z,21.00
2022-08-30T07:01:55.270Z,21.20
2022-08-30T07:04:22.285Z,21.30
2022-08-30T07:06:49.139Z,21.40
2022-08-30T07:09:16.259Z,21.60
2022-08-30T07:11:43.456Z,21.70
2022-08-30T07:14:10.695Z,21.90
2022-08-30T07:16:37.629Z,22.00
2022-08-30T07:19:06.345Z,22.20
2022-08-30T07:21:40.609Z,22.30
2022-08-30T07:24:09.876Z,22.50
2022-08-30T07:26:42.608Z,22.60
2022-08-30T07:29:10.283Z,22.70
2022-08-30T07:31:37.602Z,22.90
2022-08-30T07:34:07.379Z,23.00
2022-08-30T07:36:36.415Z,23.20
2022-08-30T07:39:05.556Z,23.30
2022-08-30T07:41:36.365Z,23.50
2022-08-30T07:44:03.734Z,23.70
2022-08-30T07:46:30.652Z,23.80
2022-08-30T07:49:00.519Z,24.00
2022-08-30T07:51:29.799Z,24.20
2022-08-30T07:53:57.449Z,24.30
2022-08-30T07:56:25.567Z,24.40
2022-08-30T07:58:53.451Z,24.60
2022-08-30T08:01:23.106Z,24.80
2022-08-30T08:03:52.911Z,25.00
2022-08-30T08:06:22.199Z,25.20
2022-08-30T08:08:50.682Z,25.40
2022-08-30T08:11:29.306Z,25.70
2022-08-30T08:13:58.552Z,26.10
2022-08-30T08:16:29.044Z,26.50
2022-08-30T08:18:56.419Z,27.00
2022-08-30T08:21:26.063Z,27.50
2022-08-30T08:23:54.079Z,28.00
2022-08-30T08:26:21.453Z,28.60
2022-08-30T08:28:48.591Z,29.20
2022-08-30T08:31:28.748Z,29.70
2022-08-30T08:34:02.735Z,30.30
2022-08-30T08:36:31.292Z,30.80
2022-08-30T08:38:59.132Z,31.20
2022-08-30T08:42:05.735Z,31.60
2022-08-30T08:45:00.629Z,32.00
2022-08-30T08:47:56.139Z,32.50
2022-08-30T08:50:24.844Z,32.90
2022-08-30T08:53:45.364Z,33.30
2022-08-30T08:56:17.399Z,33.50
2022-08-30T08:58:47.608Z,33.90
2022-08-30T09:01:20.603Z,34.10
2022-08-30T09:03:48.520Z,34.40
2022-08-30T09:06:52.342Z,34.70
2022-08-30T09:09:26.701Z,34.90
2022-08-30T09:11:53.961Z,35.20
2022-08-30T09:14:30.133Z,35.50
2022-08-30T09:17:05.961Z,35.70
2022-08-30T09:19:45.319Z,35.90
2022-08-30T09:22:32.675Z,36.10
2022-08-30T09:25:20.444Z,36.40
2022-08-30T09:27:50.326Z,36.70
2022-08-30T09:30:31.337Z,36.90
2022-08-30T09:33:18.717Z,37.20
2022-08-30T09:35:49.693Z,37.40
2022-08-30T09:38:30.028Z,37.60
2022-08-30T09:41:02.400Z,37.90
2022-08-30T09:43:34.722Z,38.10
2022-08-30T09:46:02.025Z,38.40
2022-08-30T09:48:46.108Z,38.60
2022-08-30T09:51:15.864Z,38.80
2022-08-30T09:54:18.746Z,39.10
2022-08-30T09:57:17.697Z,39.40
2022-08-30T10:00:21.341Z,39.70
2022-08-30T10:03:26.292Z,39.70
2022-08-30T10:06:24.780Z,39.70
2022-08-30T10:09:27.647Z,39.50
2022-08-30T10:12:29.861Z,39.30
2022-08-30T10:15:25.003Z,39.30
2022-08-30T10:18:05.374Z,39.30
2022-08-30T10:21:09.130Z,39.50
2022-08-30T10:23:44.615Z,39.70
2022-08-30T10:26:44.934Z,40.00
2022-08-30T10:29:25.472Z,40.20
2022-08-30T10:32:19.032Z,40.50
2022-08-30T10:35:01.682Z,40.60
2022-08-30T10:37:35.911Z,40.80
2022-08-30T10:40:45.558Z,40.60
2022-08-30T10:43:43.018Z,40.30
2022-08-30T10:46:22.060Z,39.90
2022-08-30T10:48:49.148Z,39.20
2022-08-30T10:51:49.971Z,38.70
2022-08-30T10:54:34.749Z,38.10
2022-08-30T10:57:01.588Z,37.70
2022-08-30T10:59:29.114Z,37.30
2022-08-30T11:02:22.563Z,37.00
2022-08-30T11:05:08.193Z,36.60
2022-08-30T11:07:52.449Z,36.30
2022-08-30T11:11:05.539Z,35.90
2022-08-30T11:13:41.437Z,35.60
2022-08-30T11:16:15.656Z,35.30
2022-08-30T11:18:53.995Z,35.20
2022-08-30T11:21:32.750Z,35.10
2022-08-30T11:24:11.396Z,35.10
2022-08-30T11:26:50.688Z,35.10
2022-08-30T11:29:26.955Z,35.10
2022-08-30T11:32:21.014Z,34.90
2022-08-30T11:34:47.781Z,34.70
2022-08-30T11:37:37.267Z,34.40
2022-08-30T11:40:22.755Z,34.00
2022-08-30T11:42:53.558Z,33.60
2022-08-30T11:45:25.197Z,33.20
2022-08-30T11:48:07.371Z,32.80
2022-08-30T11:50:58.585Z,32.50
2022-08-30T11:54:03.909Z,32.20
2022-08-30T11:56:47.451Z,31.90
2022-08-30T11:59:38.393Z,31.70
2022-08-30T12:02:08.233Z,31.50
2022-08-30T12:04:47.109Z,31.30
2022-08-30T12:08:21.151Z,31.20
2022-08-30T12:10:59.427Z,31.00
2022-08-30T12:13:37.082Z,30.90
2022-08-30T12:16:36.484Z,30.80
2022-08-30T12:19:20.964Z,30.70
2022-08-30T12:22:08.250Z,30.60
2022-08-30T12:24:46.414Z,30.50
2022-08-30T12:27:34.043Z,30.50
2022-08-30T12:30:08.662Z,30.50
2022-08-30T12:32:47.360Z,30.60
2022-08-30T12:35:28.319Z,30.60
2022-08-30T12:38:06.973Z,30.70
2022-08-30T12:40:37.250Z,30.70
2022-08-30T12:43:17.267Z,30.80
2022-08-30T12:45:50.842Z,30.80
2022-08-30T12:48:20.290Z,30.80
2022-08-30T12:50:57.859Z,30.70
2022-08-30T12:53:39.298Z,30.60
2022-08-30T12:56:15.107Z,30.60
2022-08-30T12:58:53.399Z,30.60
2022-08-30T13:01:36.891Z,30.60
2022-08-30T13:04:27.913Z,30.70
2022-08-30T13:07:02.307Z,30.90
2022-08-30T13:09:39.973Z,31.00
2022-08-30T13:12:23.716Z,31.10
2022-08-30T13:14:53.627Z,31.20
2022-08-30T13:17:27.373Z,31.30
2022-08-30T13:20:11.789Z,31.40
2022-08-30T13:23:09.483Z,31.50
2022-08-30T13:25:39.802Z,31.60
2022-08-30T13:28:08.049Z,31.70
2022-08-30T13:30:35.817Z,31.90
2022-08-30T13:33:03.106Z,32.00
2022-08-30T13:35:31.261Z,32.20
2022-08-30T13:38:01.868Z,32.40
2022-08-30T13:40:28.877Z,32.50
2022-08-30T13:42:56.741Z,32.70
2022-08-30T13:45:41.512Z,32.80
2022-08-30T13:48:10.830Z,32.80
2022-08-30T13:50:38.549Z,32.80
2022-08-30T13:53:05.766Z,32.80
2022-08-30T13:55:33.949Z,32.80
2022-08-30T13:58:00.835Z,32.70
2022-08-30T14:00:28.568Z,32.80
2022-08-30T14:02:57.525Z,32.90
2022-08-30T14:08:48.759Z,33.10
2022-08-30T14:11:21.051Z,33.30
2022-08-30T14:16:42.668Z,33.50
2022-08-30T14:19:12.537Z,33.60
2022-08-30T14:21:39.606Z,33.70
2022-08-30T14:24:07.502Z,33.80
2022-08-30T14:26:48.458Z,34.00
2022-08-30T14:29:22.748Z,34.30
2022-08-30T14:31:51.576Z,34.80
2022-08-30T14:34:19.073Z,35.20
2022-08-30T14:36:47.336Z,35.70
2022-08-30T14:39:19.061Z,36.20
2022-08-30T14:41:50.606Z,36.70
2022-08-30T14:44:20.834Z,37.40
2022-08-30T14:46:48.829Z,37.90
2022-08-30T14:49:19.011Z,38.50
2022-08-30T14:51:48.471Z,39.00
2022-08-30T14:54:22.161Z,39.40
2022-08-30T14:56:49.002Z,39.90
2022-08-30T14:59:16.841Z,40.30
2022-08-30T15:01:44.491Z,40.70
2022-08-30T15:04:14.116Z,41.10
2022-08-30T15:06:45.111Z,41.60
2022-08-30T15:09:18.579Z,41.90
2022-08-30T15:11:51.574Z,42.30
2022-08-30T15:14:18.793Z,42.60
2022-08-30T15:16:45.824Z,42.80
2022-08-30T15:19:13.668Z,43.10
2022-08-30T15:21:45.359Z,43.40
2022-08-30T15:24:16.812Z,43.70
2022-08-30T15:26:44.326Z,44.10
2022-08-30T15:29:16.239Z,44.40
2022-08-30T15:31:44.596Z,44.60
2022-08-30T15:34:15.528Z,44.80
2022-08-30T15:36:44.811Z,45.00
2022-08-30T15:39:12.625Z,45.00
2022-08-30T15:41:40.558Z,44.90
2022-08-30T15:44:12.428Z,44.70
2022-08-30T15:46:43.896Z,44.40
2022-08-30T15:49:17.138Z,44.20
2022-08-30T15:51:48.402Z,44.00
2022-08-30T15:54:22.640Z,43.90
2022-08-30T15:56:50.004Z,43.60
2022-08-30T15:59:17.587Z,43.50
2022-08-30T16:01:47.539Z,43.20
2022-08-30T16:04:18.650Z,43.00
2022-08-30T16:06:46.658Z,42.80
2022-08-30T16:09:13.908Z,42.80
2022-08-30T16:11:41.759Z,42.80
2022-08-30T16:14:09.844Z,42.60
2022-08-30T16:16:39.876Z,42.40
2022-08-30T16:19:09.530Z,42.00
2022-08-30T16:21:37.635Z,41.60
2022-08-30T16:24:07.597Z,41.10
2022-08-30T16:26:38.086Z,40.60
2022-08-30T16:29:07.408Z,40.10
2022-08-30T16:31:37.048Z,39.60
2022-08-30T16:34:04.665Z,39.10
2022-08-30T16:36:33.187Z,38.50
2022-08-30T16:39:00.706Z,38.10
2022-08-30T16:41:28.407Z,37.80
2022-08-30T16:43:56.619Z,37.60
2022-08-30T16:46:27.887Z,37.50
2022-08-30T16:48:58.648Z,37.40
2022-08-30T16:51:29.667Z,37.10
2022-08-30T16:54:00.063Z,36.80
2022-08-30T16:56:31.573Z,36.40
2022-08-30T16:59:02.185Z,36.00
2022-08-30T17:01:34.838Z,35.50
2022-08-30T17:04:03.586Z,35.10
2022-08-30T17:06:30.835Z,34.60
2022-08-30T17:08:59.380Z,34.20
2022-08-30T17:11:27.309Z,33.90
2022-08-30T17:13:54.428Z,33.50
2022-08-30T17:16:28.180Z,33.10
2022-08-30T17:19:00.611Z,32.70
2022-08-30T17:21:29.760Z,32.30
2022-08-30T17:24:01.534Z,31.90
2022-08-30T17:26:31.228Z,31.60
2022-08-30T17:28:58.435Z,31.20
2022-08-30T17:31:29.128Z,31.00
2022-08-30T17:34:02.962Z,30.70
2022-08-30T17:36:36.644Z,30.50
2022-08-30T17:39:11.119Z,30.10
2022-08-30T17:41:43.333Z,29.90
2022-08-30T17:44:15.289Z,29.70
2022-08-30T17:46:42.322Z,29.50
2022-08-30T17:49:10.548Z,29.30
2022-08-30T17:51:40.882Z,29.10
2022-08-30T17:54:09.799Z,28.90
2022-08-30T17:56:36.760Z,28.70
2022-08-30T17:59:05.991Z,28.50
2022-08-30T18:01:33.600Z,28.40
2022-08-30T18:04:02.018Z,28.20
2022-08-30T18:06:33.336Z,28.00
2022-08-30T18:09:03.052Z,27.90
2022-08-30T18:11:30.066Z,27.80
2022-08-30T18:13:57.317Z,27.60
2022-08-30T18:16:26.594Z,27.40
2022-08-30T18:18:57.346Z,27.30
2022-08-30T18:21:25.682Z,27.20
2022-08-30T18:23:56.267Z,27.10
2022-08-30T18:26:24.505Z,26.90
2022-08-30T18:28:52.447Z,26.80
2022-08-30T18:31:19.751Z,26.70
2022-08-30T18:33:47.415Z,26.50
2022-08-30T18:36:14.811Z,26.50
2022-08-30T18:38:42.756Z,26.40
2022-08-30T18:41:15.639Z,26.20
2022-08-30T18:43:44.814Z,26.10
2022-08-30T18:46:16.793Z,26.00
2022-08-30T18:48:46.438Z,25.90
2022-08-30T18:51:21.272Z,25.90
2022-08-30T18:53:49.382Z,25.80
2022-08-30T18:56:17.206Z,25.70
2022-08-30T18:58:47.500Z,25.60
2022-08-30T19:01:20.725Z,25.60
2022-08-30T19:03:49.920Z,25.50
2022-08-30T19:06:19.555Z,25.40
2022-08-30T19:08:47.163Z,25.30
2022-08-30T19:11:16.332Z,25.20
2022-08-30T19:13:43.803Z,25.20
2022-08-30T19:18:57.964Z,25.00
2022-08-30T19:21:25.060Z,24.90
2022-08-30T19:23:55.081Z,24.80
2022-08-30T19:26:22.330Z,24.80
2022-08-30T19:28:49.292Z,24.70
2022-08-30T19:31:16.204Z,24.70
2022-08-30T19:33:44.275Z,24.60
2022-08-30T19:36:11.247Z,24.50
2022-08-30T19:38:38.493Z,24.50
2022-08-30T19:41:05.652Z,24.40
2022-08-30T19:43:32.688Z,24.30
2022-08-30T19:46:00.649Z,24.30
2022-08-30T19:48:32.814Z,24.20
2022-08-30T19:51:08.062Z,24.20
2022-08-30T19:53:35.096Z,24.10
2022-08-30T19:56:02.340Z,24.10
2022-08-30T19:58:30.313Z,24.00
2022-08-30T20:01:00.819Z,24.00
2022-08-30T20:03:28.013Z,23.90
2022-08-30T20:05:54.938Z,23.90
2022-08-30T20:08:22.516Z,23.80
2022-08-30T20:10:49.380Z,23.80
2022-08-30T20:13:19.320Z,23.70
2022-08-30T20:15:56.965Z,23.60
2022-08-30T20:18:25.976Z,23.60
2022-08-30T20:20:53.453Z,23.50
2022-08-30T20:23:24.155Z,23.50
2022-08-30T20:24:32.316Z,25.10
2022-08-30T20:25:55.398Z,23.50
2022-08-30T20:28:25.006Z,23.50
2022-08-30T20:30:53.549Z,23.40
2022-08-30T20:33:24.389Z,23.40
2022-08-30T20:35:52.043Z,23.40
2022-08-30T20:38:21.636Z,23.30
2022-08-30T20:40:52.627Z,23.30
2022-08-30T20:43:23.979Z,23.20
2022-08-30T20:45:51.290Z,23.20
2022-08-30T20:48:19.684Z,23.20
2022-08-30T20:50:47.546Z,23.10
2022-08-30T20:53:15.751Z,23.00
2022-08-30T20:55:45.677Z,23.00
2022-08-30T20:58:13.992Z,22.90
2022-08-30T21:00:40.840Z,22.90
2022-08-30T21:03:26.439Z,22.80
2022-08-30T21:05:55.305Z,22.80
2022-08-30T21:08:22.354Z,22.80
2022-08-30T21:10:49.296Z,22.70
2022-08-30T21:13:16.184Z,22.70
2022-08-30T21:15:46.406Z,22.70
2022-08-30T21:18:14.490Z,22.60
2022-08-30T21:20:42.057Z,22.60
2022-08-30T21:23:09.519Z,22.50
2022-08-30T21:25:43.169Z,22.50
2022-08-30T21:28:10.755Z,22.40
2022-08-30T21:30:38.039Z,22.40
2022-08-30T21:33:07.756Z,22.30
2022-08-30T21:35:56.609Z,22.30
2022-08-30T21:38:23.764Z,22.30
2022-08-30T21:40:50.779Z,22.20
2022-08-30T21:43:17.686Z,22.20
2022-08-30T21:45:45.632Z,22.10
2022-08-30T21:48:14.237Z,22.10
2022-08-30T21:50:43.041Z,22.00
2022-08-30T21:53:10.605Z,22.00
2022-08-30T21:55:37.698Z,22.00
2022-08-30T21:58:04.661Z,21.90
2022-08-30T22:00:33.546Z,21.90
2022-08-30T22:03:00.694Z,21.90
2022-08-30T22:05:28.065Z,21.80
2022-08-30T22:07:55.029Z,21.80
2022-08-30T22:10:22.215Z,21.80
2022-08-30T22:12:49.305Z,21.70
2022-08-30T22:15:16.992Z,21.70
2022-08-30T22:17:44.211Z,21.70
2022-08-30T22:20:18.650Z,21.70
2022-08-30T22:22:45.796Z,21.60
2022-08-30T22:25:12.872Z,21.60
2022-08-30T22:27:40.022Z,21.60
2022-08-30T22:30:07.561Z,21.60
2022-08-30T22:32:34.578Z,21.50
2022-08-30T22:35:01.552Z,21.50
2022-08-30T22:37:29.113Z,21.50
2022-08-30T22:39:55.977Z,21.40
2022-08-30T22:42:22.839Z,21.40
2022-08-30T22:44:49.839Z,21.40
2022-08-30T22:47:16.702Z,21.40
2022-08-30T22:49:43.614Z,21.30
2022-08-30T22:52:10.499Z,21.30
2022-08-30T22:54:37.827Z,21.30
2022-08-30T22:57:04.981Z,21.30
2022-08-30T22:59:32.449Z,21.20
2022-08-30T23:01:59.852Z,21.20
2022-08-30T23:04:26.858Z,21.20
2022-08-30T23:06:53.798Z,21.20
2022-08-30T23:09:20.686Z,21.10
2022-08-30T23:11:47.771Z,21.10
2022-08-30T23:14:14.684Z,21.10
2022-08-30T23:16:41.607Z,21.10
2022-08-30T23:19:09.079Z,21.10
2022-08-30T23:21:36.006Z,21.10
2022-08-30T23:24:21.997Z,21.00
2022-08-30T23:27:07.464Z,21.00
2022-08-30T23:29:53.857Z,21.00
2022-08-30T23:32:39.820Z,21.00
2022-08-30T23:35:30.425Z,21.00
2022-08-30T23:38:18.812Z,20.90
2022-08-30T23:41:03.998Z,20.90
2022-08-30T23:43:49.551Z,20.90
2022-08-30T23:46:35.544Z,20.90
2022-08-30T23:49:21.477Z,20.90
2022-08-30T23:52:06.990Z,20.90
2022-08-30T23:54:57.583Z,20.90
2022-08-30T23:57:45.163Z,20.90
