createdAt,value
2018-03-21T00:02:19.752Z,0.20
2018-03-21T00:07:14.185Z,0.10
2018-03-21T00:12:08.498Z,0.00
2018-03-21T00:17:02.809Z,-0.10
2018-03-21T00:21:57.179Z,-0.10
2018-03-21T00:26:51.528Z,-0.20
2018-03-21T00:31:46.583Z,-0.40
2018-03-21T00:36:40.898Z,-0.40
2018-03-21T00:41:35.231Z,-0.40
2018-03-21T00:46:29.542Z,-0.50
2018-03-21T00:51:23.831Z,-0.50
2018-03-21T00:56:18.169Z,-0.60
2018-03-21T01:01:13.245Z,-0.80
2018-03-21T01:06:07.625Z,-0.80
2018-03-21T01:11:01.931Z,-0.80
2018-03-21T01:15:56.229Z,-0.90
2018-03-21T01:20:50.575Z,-0.90
2018-03-21T01:25:45.697Z,-1.10
2018-03-21T01:30:40.181Z,-1.10
2018-03-21T01:35:34.402Z,-1.10
2018-03-21T01:40:29.472Z,-1.20
2018-03-21T01:45:23.795Z,-1.20
2018-03-21T01:50:18.109Z,-1.20
2018-03-21T01:55:12.413Z,-1.30
2018-03-21T02:00:07.484Z,-1.40
2018-03-21T02:05:01.772Z,-1.40
2018-03-21T02:09:56.077Z,-1.50
2018-03-21T02:14:50.388Z,-1.50
2018-03-21T02:19:45.725Z,-1.60
2018-03-21T02:24:40.042Z,-1.60
2018-03-21T02:29:34.338Z,-1.60
2018-03-21T02:34:28.648Z,-1.60
2018-03-21T02:39:22.951Z,-1.70
2018-03-21T02:44:17.273Z,-1.70
2018-03-21T02:49:12.352Z,-1.70
2018-03-21T02:54:06.764Z,-1.80
2018-03-21T02:59:01.142Z,-1.80
2018-03-21T03:03:55.508Z,-1.80
2018-03-21T03:08:49.864Z,-1.90
2018-03-21T03:13:44.199Z,-1.90
2018-03-21T03:18:39.398Z,-2.00
2018-03-21T03:23:33.735Z,-2.00
2018-03-21T03:28:29.015Z,-2.00
2018-03-21T03:33:23.560Z,-2.10
2018-03-21T03:38:18.646Z,-2.10
2018-03-21T03:43:12.945Z,-2.10
2018-03-21T03:48:07.269Z,-2.10
2018-03-21T03:53:01.586Z,-2.10
2018-03-21T03:57:56.661Z,-2.20
2018-03-21T04:02:51.065Z,-2.20
2018-03-21T04:07:45.482Z,-2.20
2018-03-21T04:12:39.781Z,-2.20
2018-03-21T04:17:34.068Z,-2.20
2018-03-21T04:22:28.374Z,-2.20
2018-03-21T04:27:22.782Z,-2.30
2018-03-21T04:32:17.225Z,-2.30
2018-03-21T04:37:12.411Z,-2.40
2018-03-21T04:42:06.539Z,-2.40
2018-03-21T04:47:01.881Z,-2.40
2018-03-21T04:51:56.200Z,-2.40
2018-03-21T04:56:50.553Z,-2.50
2018-03-21T05:01:46.248Z,-2.50
2018-03-21T05:06:40.953Z,-2.50
2018-03-21T05:11:35.644Z,-2.50
2018-03-21T05:16:30.777Z,-2.50
2018-03-21T05:21:25.148Z,-2.50
2018-03-21T05:26:19.623Z,-2.50
2018-03-21T05:31:13.936Z,-2.50
2018-03-21T05:36:08.270Z,-2.50
2018-03-21T05:41:03.476Z,-2.50
2018-03-21T05:45:58.988Z,-2.40
2018-03-21T05:50:53.461Z,-2.40
2018-03-21T05:55:47.776Z,-2.30
2018-03-21T06:00:42.288Z,-2.20
2018-03-21T06:05:36.652Z,-2.10
2018-03-21T06:10:31.145Z,-1.90
2018-03-21T06:15:26.262Z,-1.50
2018-03-21T06:20:21.477Z,-1.30
2018-03-21T06:25:16.725Z,-1.20
2018-03-21T06:30:11.138Z,-1.20
2018-03-21T06:35:05.227Z,-1.10
2018-03-21T06:39:59.583Z,-0.90
2018-03-21T06:44:55.238Z,-0.40
2018-03-21T06:49:50.633Z,0.70
2018-03-21T06:54:45.036Z,0.70
2018-03-21T06:59:39.711Z,1.10
2018-03-21T07:04:34.030Z,1.40
2018-03-21T07:09:28.355Z,4.30
2018-03-21T07:14:40.405Z,8.70
2018-03-21T07:19:35.113Z,11.90
2018-03-21T07:24:31.359Z,16.20
2018-03-21T07:29:26.253Z,17.60
2018-03-21T07:34:21.346Z,17.70
2018-03-21T07:39:15.926Z,17.60
2018-03-21T07:44:10.272Z,14.40
2018-03-21T07:49:04.664Z,11.40
2018-03-21T07:53:59.189Z,9.00
2018-03-21T07:58:53.524Z,7.20
2018-03-21T08:03:48.610Z,5.00
2018-03-21T08:08:42.980Z,5.00
2018-03-21T08:13:37.506Z,4.20
2018-03-21T08:18:32.018Z,3.80
2018-03-21T08:23:26.410Z,3.60
2018-03-21T08:28:20.904Z,3.40
2018-03-21T08:33:15.212Z,3.30
2018-03-21T08:38:09.613Z,3.20
2018-03-21T08:43:03.946Z,3.20
2018-03-21T08:47:58.371Z,3.00
2018-03-21T08:52:53.467Z,3.00
2018-03-21T08:57:47.778Z,3.00
2018-03-21T09:02:42.892Z,2.90
2018-03-21T09:07:37.476Z,2.90
2018-03-21T09:12:31.816Z,3.00
2018-03-21T09:17:26.878Z,3.10
2018-03-21T09:22:21.203Z,3.00
2018-03-21T09:27:15.508Z,3.10
2018-03-21T09:32:09.844Z,3.10
2018-03-21T09:37:05.018Z,3.30
2018-03-21T09:42:00.232Z,3.50
2018-03-21T09:46:54.800Z,3.50
2018-03-21T09:51:49.223Z,3.80
2018-03-21T09:56:43.748Z,4.00
2018-03-21T10:01:37.764Z,4.20
2018-03-21T10:06:32.214Z,4.60
2018-03-21T10:11:26.595Z,4.80
2018-03-21T10:16:22.170Z,4.90
2018-03-21T10:21:16.488Z,4.90
2018-03-21T10:26:10.990Z,5.00
2018-03-21T10:31:05.302Z,5.00
2018-03-21T10:35:59.648Z,4.90
2018-03-21T10:40:54.738Z,5.00
2018-03-21T10:45:49.838Z,5.30
2018-03-21T10:50:44.318Z,5.20
2018-03-21T10:55:38.622Z,5.40
2018-03-21T11:00:32.951Z,5.80
2018-03-21T11:05:27.307Z,6.10
2018-03-21T11:10:21.626Z,6.40
2018-03-21T11:15:16.370Z,6.50
2018-03-21T11:20:10.846Z,6.40
2018-03-21T11:25:05.175Z,6.50
2018-03-21T11:30:01.165Z,6.50
2018-03-21T11:34:55.484Z,6.50
2018-03-21T11:39:49.919Z,6.40
2018-03-21T11:44:44.248Z,6.50
2018-03-21T11:49:39.436Z,6.70
2018-03-21T11:54:33.740Z,6.60
2018-03-21T11:59:27.979Z,6.70
2018-03-21T12:04:22.312Z,6.70
2018-03-21T12:09:16.781Z,6.70
2018-03-21T12:14:11.867Z,7.00
2018-03-21T12:19:06.222Z,7.00
2018-03-21T12:24:00.554Z,7.10
2018-03-21T12:28:56.520Z,7.20
2018-03-21T12:33:51.193Z,7.20
2018-03-21T12:38:45.824Z,7.20
2018-03-21T12:43:40.130Z,7.30
2018-03-21T12:48:34.441Z,7.50
2018-03-21T12:53:28.769Z,7.70
2018-03-21T12:58:23.068Z,7.60
2018-03-21T13:03:17.601Z,7.70
2018-03-21T13:08:12.316Z,8.10
2018-03-21T13:13:06.620Z,7.70
2018-03-21T13:18:00.926Z,7.50
2018-03-21T13:22:55.244Z,7.80
2018-03-21T13:27:49.577Z,8.20
2018-03-21T13:32:44.660Z,8.10
2018-03-21T13:37:39.024Z,8.00
2018-03-21T13:42:33.341Z,8.20
2018-03-21T13:47:27.489Z,8.40
2018-03-21T13:52:22.622Z,8.60
2018-03-21T13:57:17.273Z,8.60
2018-03-21T14:02:11.651Z,8.50
2018-03-21T14:07:06.159Z,8.50
2018-03-21T14:12:00.665Z,8.30
2018-03-21T14:16:55.372Z,8.10
2018-03-21T14:21:49.664Z,8.00
2018-03-21T14:26:44.882Z,7.90
2018-03-21T14:31:40.120Z,8.00
2018-03-21T14:36:34.222Z,8.00
2018-03-21T14:41:28.650Z,8.10
2018-03-21T14:46:23.142Z,7.70
2018-03-21T14:51:17.469Z,7.40
2018-03-21T14:56:11.977Z,7.20
2018-03-21T15:01:06.322Z,7.00
2018-03-21T15:06:01.546Z,6.60
2018-03-21T15:10:55.876Z,6.50
2018-03-21T15:15:50.181Z,6.50
2018-03-21T15:20:44.485Z,6.50
2018-03-21T15:25:38.782Z,6.50
2018-03-21T15:30:33.080Z,6.50
2018-03-21T15:35:27.391Z,6.50
2018-03-21T15:40:21.815Z,6.50
2018-03-21T15:45:16.120Z,6.40
2018-03-21T15:50:11.197Z,6.20
2018-03-21T15:55:05.614Z,6.20
2018-03-21T16:00:00.078Z,6.00
2018-03-21T16:04:55.141Z,5.80
2018-03-21T16:09:49.450Z,5.80
2018-03-21T16:14:43.942Z,6.00
2018-03-21T16:19:38.243Z,6.00
2018-03-21T16:24:32.836Z,5.90
2018-03-21T16:29:27.156Z,5.60
2018-03-21T16:34:21.461Z,5.50
2018-03-21T16:39:16.665Z,5.50
2018-03-21T16:44:10.990Z,5.30
2018-03-21T16:49:05.346Z,5.10
2018-03-21T16:53:59.919Z,4.90
2018-03-21T16:58:54.218Z,4.70
2018-03-21T17:03:49.281Z,4.50
2018-03-21T17:08:43.608Z,4.40
2018-03-21T17:13:38.228Z,4.40
2018-03-21T17:18:32.325Z,4.40
2018-03-21T17:23:26.684Z,4.40
2018-03-21T17:28:21.126Z,4.40
2018-03-21T17:33:15.452Z,4.50
2018-03-21T17:38:09.789Z,4.50
2018-03-21T17:43:04.607Z,4.60
2018-03-21T17:47:58.913Z,4.60
2018-03-21T17:52:53.212Z,4.70
2018-03-21T17:57:47.602Z,4.70
2018-03-21T18:02:42.018Z,4.80
2018-03-21T18:07:36.562Z,4.80
2018-03-21T18:12:30.907Z,4.80
2018-03-21T18:17:25.982Z,4.90
2018-03-21T18:22:20.294Z,4.90
2018-03-21T18:27:14.699Z,4.90
2018-03-21T18:32:09.025Z,4.80
2018-03-21T18:37:04.081Z,4.90
2018-03-21T18:41:58.405Z,4.90
2018-03-21T18:46:52.992Z,5.00
2018-03-21T18:51:47.100Z,5.00
2018-03-21T18:56:41.438Z,5.00
2018-03-21T19:01:35.935Z,5.00
2018-03-21T19:06:31.042Z,4.90
2018-03-21T19:11:25.363Z,4.90
2018-03-21T19:16:19.690Z,4.70
2018-03-21T19:21:14.780Z,4.30
2018-03-21T19:26:09.088Z,4.30
2018-03-21T19:31:04.184Z,4.00
2018-03-21T19:35:59.464Z,3.90
2018-03-21T19:40:53.775Z,3.80
2018-03-21T19:45:47.860Z,3.90
2018-03-21T19:50:42.357Z,4.00
2018-03-21T19:55:36.748Z,4.10
2018-03-21T20:00:36.132Z,4.10
2018-03-21T20:05:30.508Z,4.10
2018-03-21T20:10:25.918Z,4.20
2018-03-21T20:15:20.294Z,4.20
2018-03-21T20:20:15.649Z,4.20
2018-03-21T20:25:10.340Z,4.20
2018-03-21T20:30:05.416Z,4.20
2018-03-21T20:34:59.795Z,4.20
2018-03-21T20:39:54.323Z,4.20
2018-03-21T20:44:48.753Z,4.10
2018-03-21T20:49:44.860Z,3.90
2018-03-21T20:54:39.149Z,3.90
2018-03-21T20:59:33.625Z,3.80
2018-03-21T21:04:29.595Z,3.60
2018-03-21T21:09:24.072Z,3.60
2018-03-21T21:14:19.166Z,3.60
2018-03-21T21:19:13.499Z,3.60
2018-03-21T21:24:08.604Z,3.40
2018-03-21T21:29:03.690Z,3.40
2018-03-21T21:34:00.561Z,3.40
2018-03-21T21:38:56.890Z,3.30
2018-03-21T21:43:51.634Z,3.30
2018-03-21T21:48:46.408Z,3.30
2018-03-21T21:53:41.895Z,3.10
2018-03-21T21:58:37.055Z,3.10
2018-03-21T22:03:32.434Z,3.00
2018-03-21T22:08:29.157Z,3.10
2018-03-21T22:13:24.165Z,3.10
2018-03-21T22:18:18.958Z,3.10
2018-03-21T22:23:13.807Z,3.00
2018-03-21T22:28:09.375Z,2.80
2018-03-21T22:33:04.294Z,2.80
2018-03-21T22:37:59.064Z,2.70
2018-03-21T22:42:57.171Z,2.50
2018-03-21T22:47:52.463Z,2.50
2018-03-21T22:52:47.354Z,2.40
2018-03-21T22:57:42.245Z,2.30
2018-03-21T23:02:37.924Z,2.30
2018-03-21T23:07:32.860Z,2.30
2018-03-21T23:12:29.380Z,2.30
2018-03-21T23:17:24.068Z,2.30
2018-03-21T23:22:19.842Z,2.40
2018-03-21T23:27:15.545Z,2.50
2018-03-21T23:32:09.889Z,2.50
2018-03-21T23:37:04.318Z,2.60
2018-03-21T23:41:59.527Z,2.70
2018-03-21T23:46:54.221Z,2.70
2018-03-21T23:51:48.791Z,2.80
2018-03-21T23:56:44.098Z,3.00
