createdAt,value
2019-04-01T00:02:03.618Z,4.60
2019-04-01T00:04:34.410Z,4.80
2019-04-01T00:07:05.327Z,4.70
2019-04-01T00:09:36.034Z,4.70
2019-04-01T00:12:08.037Z,4.70
2019-04-01T00:14:38.855Z,4.60
2019-04-01T00:17:09.567Z,4.50
2019-04-01T00:19:40.607Z,4.40
2019-04-01T00:22:11.377Z,4.50
2019-04-01T00:24:42.204Z,4.50
2019-04-01T00:27:13.045Z,4.50
2019-04-01T00:29:45.402Z,4.50
2019-04-01T00:32:16.370Z,4.40
2019-04-01T00:34:47.154Z,4.40
2019-04-01T00:37:17.902Z,4.40
2019-04-01T00:39:48.715Z,4.40
2019-04-01T00:42:38.528Z,4.40
2019-04-01T00:45:11.716Z,4.40
2019-04-01T00:47:42.653Z,4.40
2019-04-01T00:50:13.350Z,4.40
2019-04-01T00:52:44.307Z,4.40
2019-04-01T00:55:15.077Z,4.30
2019-04-01T00:57:45.778Z,4.40
2019-04-01T01:00:18.013Z,4.30
2019-04-01T01:02:50.396Z,4.30
2019-04-01T01:05:21.152Z,4.20
2019-04-01T01:07:51.939Z,4.20
2019-04-01T01:10:22.921Z,4.20
2019-04-01T01:12:53.683Z,4.20
2019-04-01T01:15:24.418Z,4.30
2019-04-01T01:17:55.183Z,4.30
2019-04-01T01:20:25.930Z,4.20
2019-04-01T01:22:56.659Z,4.20
2019-04-01T01:25:27.405Z,4.10
2019-04-01T01:27:58.175Z,4.10
2019-04-01T01:30:28.976Z,4.10
2019-04-01T01:32:59.714Z,4.00
2019-04-01T01:35:30.503Z,4.10
2019-04-01T01:38:01.169Z,4.10
2019-04-01T01:40:32.053Z,4.10
2019-04-01T01:43:02.750Z,4.10
2019-04-01T01:45:33.427Z,4.10
2019-04-01T01:48:04.247Z,4.10
2019-04-01T01:50:35.775Z,4.00
2019-04-01T02:08:51.671Z,3.80
2019-04-01T02:11:23.490Z,3.90
2019-04-01T02:13:54.205Z,3.90
2019-04-01T02:16:24.971Z,3.80
2019-04-01T02:18:55.831Z,3.80
2019-04-01T02:21:26.621Z,3.80
2019-04-01T02:23:57.416Z,3.70
2019-04-01T02:26:28.244Z,3.70
2019-04-01T02:28:59.001Z,3.80
2019-04-01T02:31:32.417Z,3.80
2019-04-01T02:34:03.166Z,3.70
2019-04-01T02:36:33.836Z,3.80
2019-04-01T02:39:07.813Z,3.70
2019-04-01T02:41:40.160Z,3.60
2019-04-01T02:44:10.914Z,3.70
2019-04-01T02:46:41.843Z,3.70
2019-04-01T02:49:12.620Z,3.60
2019-04-01T02:51:45.773Z,3.60
2019-04-01T02:54:16.804Z,3.60
2019-04-01T02:56:47.491Z,3.70
2019-04-01T02:59:18.197Z,3.60
2019-04-01T03:01:49.040Z,3.60
2019-04-01T03:04:19.806Z,3.70
2019-04-01T03:06:50.582Z,3.70
2019-04-01T03:09:21.274Z,3.60
2019-04-01T03:11:52.053Z,3.60
2019-04-01T03:14:22.852Z,3.50
2019-04-01T03:16:53.657Z,3.50
2019-04-01T03:19:24.370Z,3.40
2019-04-01T03:21:55.113Z,3.40
2019-04-01T03:24:25.868Z,3.40
2019-04-01T03:26:59.900Z,3.40
2019-04-01T03:29:29.085Z,3.40
2019-04-01T03:31:59.739Z,3.50
2019-04-01T03:34:32.215Z,3.40
2019-04-01T03:37:02.964Z,3.50
2019-04-01T03:39:33.595Z,3.40
2019-04-01T03:42:06.212Z,3.30
2019-04-01T03:44:36.975Z,3.30
2019-04-01T03:47:08.315Z,3.40
2019-04-01T03:49:39.065Z,3.30
2019-04-01T03:52:10.491Z,3.20
2019-04-01T03:54:41.774Z,3.20
2019-04-01T03:57:12.641Z,3.20
2019-04-01T03:59:43.811Z,3.30
2019-04-01T04:02:14.595Z,3.30
2019-04-01T04:04:45.397Z,3.30
2019-04-01T04:07:16.286Z,3.20
2019-04-01T04:09:47.167Z,3.30
2019-04-01T04:12:17.851Z,3.20
2019-04-01T04:14:51.190Z,3.20
2019-04-01T04:17:21.046Z,3.20
2019-04-01T04:19:52.284Z,3.10
2019-04-01T04:22:23.119Z,3.30
2019-04-01T04:24:53.844Z,3.20
2019-04-01T04:27:25.422Z,3.00
2019-04-01T04:29:56.072Z,3.10
2019-04-01T04:32:26.886Z,3.00
2019-04-01T04:34:58.829Z,3.00
2019-04-01T04:37:29.833Z,3.00
2019-04-01T04:40:00.619Z,3.00
2019-04-01T04:42:31.373Z,2.90
2019-04-01T04:45:02.285Z,2.90
2019-04-01T04:47:33.143Z,2.90
2019-04-01T04:50:04.170Z,2.80
2019-04-01T04:52:36.584Z,2.80
2019-04-01T04:55:07.385Z,2.70
2019-04-01T04:57:38.133Z,2.60
2019-04-01T05:00:09.105Z,2.60
2019-04-01T05:02:42.866Z,2.50
2019-04-01T05:05:15.127Z,2.50
2019-04-01T05:07:45.893Z,2.60
2019-04-01T05:10:16.723Z,2.50
2019-04-01T05:12:47.573Z,2.40
2019-04-01T05:15:18.350Z,2.40
2019-04-01T05:17:49.138Z,2.40
2019-04-01T05:20:19.972Z,2.30
2019-04-01T05:22:56.515Z,2.30
2019-04-01T05:25:27.935Z,2.30
2019-04-01T05:28:01.466Z,2.30
2019-04-01T05:30:34.252Z,2.20
2019-04-01T05:33:05.031Z,2.20
2019-04-01T05:35:37.003Z,2.10
2019-04-01T05:38:08.720Z,2.00
2019-04-01T05:40:39.558Z,2.20
2019-04-01T05:43:11.969Z,2.20
2019-04-01T05:45:42.835Z,2.20
2019-04-01T05:48:15.677Z,2.20
2019-04-01T05:50:48.556Z,2.20
2019-04-01T05:53:19.361Z,2.20
2019-04-01T05:55:50.215Z,2.30
2019-04-01T05:58:21.014Z,2.30
2019-04-01T06:00:58.307Z,2.40
2019-04-01T06:03:30.258Z,2.30
2019-04-01T06:06:01.231Z,2.40
2019-04-01T06:08:42.102Z,2.40
2019-04-01T06:11:13.549Z,2.40
2019-04-01T06:13:54.498Z,2.40
2019-04-01T06:16:25.337Z,2.50
2019-04-01T06:18:57.677Z,2.60
2019-04-01T06:21:33.998Z,2.60
2019-04-01T06:24:09.097Z,2.70
2019-04-01T06:26:42.195Z,2.80
2019-04-01T06:29:13.048Z,2.80
2019-04-01T06:31:43.789Z,2.90
2019-04-01T06:34:14.676Z,3.00
2019-04-01T06:36:45.462Z,3.10
2019-04-01T06:39:16.236Z,3.20
2019-04-01T06:41:46.927Z,3.30
2019-04-01T06:44:17.701Z,3.40
2019-04-01T06:46:48.438Z,3.50
2019-04-01T06:49:20.427Z,3.60
2019-04-01T06:51:51.266Z,3.80
2019-04-01T06:54:22.081Z,3.80
2019-04-01T06:56:52.799Z,3.90
2019-04-01T06:59:23.545Z,4.00
2019-04-01T07:01:54.312Z,4.10
2019-04-01T07:04:25.061Z,4.30
2019-04-01T07:06:55.667Z,4.40
2019-04-01T07:09:26.466Z,4.50
2019-04-01T07:11:57.227Z,4.60
2019-04-01T07:14:34.937Z,4.80
2019-04-01T07:17:12.482Z,5.00
2019-04-01T07:19:46.550Z,5.20
2019-04-01T07:22:26.924Z,5.40
2019-04-01T07:24:57.686Z,5.60
2019-04-01T07:27:29.485Z,5.90
2019-04-01T07:30:00.348Z,6.10
2019-04-01T07:32:31.191Z,6.50
2019-04-01T07:35:02.275Z,6.80
2019-04-01T07:37:33.206Z,7.00
2019-04-01T07:40:04.455Z,7.10
2019-04-01T07:42:35.243Z,7.20
2019-04-01T07:45:07.210Z,7.30
2019-04-01T07:47:38.027Z,7.50
2019-04-01T07:50:11.995Z,7.90
2019-04-01T07:52:41.771Z,8.10
2019-04-01T07:55:12.571Z,8.00
2019-04-01T07:57:43.349Z,8.10
2019-04-01T08:00:14.568Z,8.20
2019-04-01T08:02:48.753Z,8.40
2019-04-01T08:05:20.782Z,8.70
2019-04-01T08:07:52.567Z,8.90
2019-04-01T08:10:23.276Z,9.10
2019-04-01T08:12:53.939Z,9.30
2019-04-01T08:15:25.133Z,9.40
2019-04-01T08:17:55.766Z,9.40
2019-04-01T08:20:26.497Z,9.50
2019-04-01T08:22:57.248Z,9.40
2019-04-01T08:25:31.175Z,9.40
2019-04-01T08:28:01.827Z,9.70
2019-04-01T08:30:32.626Z,10.00
2019-04-01T08:33:04.255Z,10.10
2019-04-01T08:35:34.988Z,10.10
2019-04-01T08:38:05.827Z,10.30
2019-04-01T08:40:36.676Z,10.50
2019-04-01T08:43:08.527Z,10.50
2019-04-01T08:45:39.289Z,10.70
2019-04-01T08:48:11.497Z,10.60
2019-04-01T08:50:43.736Z,10.80
2019-04-01T08:53:14.640Z,11.00
2019-04-01T08:55:45.592Z,11.30
2019-04-01T08:58:16.370Z,11.20
2019-04-01T09:00:48.978Z,11.30
2019-04-01T09:03:19.757Z,11.30
2019-04-01T09:05:50.620Z,11.50
2019-04-01T09:08:22.979Z,11.60
2019-04-01T09:10:55.051Z,11.90
2019-04-01T09:13:26.017Z,12.00
2019-04-01T09:15:57.276Z,12.00
2019-04-01T09:18:29.644Z,12.00
2019-04-01T09:21:00.500Z,12.10
2019-04-01T09:23:31.424Z,12.20
2019-04-01T09:26:02.208Z,12.20
2019-04-01T09:28:32.978Z,12.50
2019-04-01T09:31:03.836Z,12.60
2019-04-01T09:33:34.598Z,12.70
2019-04-01T09:36:05.332Z,12.60
2019-04-01T09:38:37.553Z,12.70
2019-04-01T09:41:08.388Z,12.80
2019-04-01T09:43:40.146Z,12.70
2019-04-01T09:46:10.843Z,12.70
2019-04-01T09:48:41.538Z,12.90
2019-04-01T09:51:12.350Z,13.20
2019-04-01T09:53:43.097Z,13.50
2019-04-01T09:56:13.850Z,13.70
2019-04-01T09:58:44.566Z,13.70
2019-04-01T10:01:16.931Z,13.70
2019-04-01T10:03:47.697Z,13.70
2019-04-01T10:06:18.453Z,13.70
2019-04-01T10:08:49.269Z,13.80
2019-04-01T10:11:20.062Z,13.80
2019-04-01T10:13:50.823Z,13.90
2019-04-01T10:16:22.414Z,14.20
2019-04-01T10:18:54.187Z,14.20
2019-04-01T10:21:24.927Z,14.30
2019-04-01T10:23:55.700Z,14.60
2019-04-01T10:26:26.506Z,14.30
2019-04-01T10:28:57.462Z,14.30
2019-04-01T10:31:28.200Z,14.30
2019-04-01T10:33:59.004Z,14.60
2019-04-01T10:36:29.887Z,14.70
2019-04-01T10:39:00.640Z,14.80
2019-04-01T10:41:32.986Z,14.50
2019-04-01T10:44:05.007Z,14.60
2019-04-01T10:46:35.845Z,14.60
2019-04-01T10:49:06.521Z,14.70
2019-04-01T10:51:37.222Z,14.80
2019-04-01T10:54:09.140Z,14.80
2019-04-01T10:56:39.937Z,15.10
2019-04-01T10:59:10.716Z,15.20
2019-04-01T11:01:43.298Z,15.20
2019-04-01T11:04:15.218Z,15.20
2019-04-01T11:06:46.112Z,15.60
2019-04-01T11:09:18.689Z,15.70
2019-04-01T11:11:49.538Z,15.70
2019-04-01T11:14:20.278Z,15.90
2019-04-01T11:16:51.107Z,15.90
2019-04-01T11:19:21.928Z,16.00
2019-04-01T11:21:52.762Z,15.90
2019-04-01T11:24:25.940Z,15.80
2019-04-01T11:26:57.931Z,16.00
2019-04-01T11:29:28.769Z,16.20
2019-04-01T11:31:59.493Z,16.30
2019-04-01T11:34:30.225Z,16.40
2019-04-01T11:37:01.058Z,16.40
2019-04-01T11:39:32.956Z,16.40
2019-04-01T11:42:03.742Z,16.50
2019-04-01T11:44:34.792Z,16.60
2019-04-01T11:47:05.633Z,16.70
2019-04-01T11:49:36.390Z,16.60
2019-04-01T11:52:09.584Z,16.90
2019-04-01T11:54:42.115Z,17.10
2019-04-01T11:57:12.894Z,17.30
2019-04-01T11:59:48.839Z,17.60
2019-04-01T12:02:19.694Z,17.90
2019-04-01T12:04:58.139Z,18.50
2019-04-01T12:07:35.395Z,19.10
2019-04-01T12:10:07.605Z,19.90
2019-04-01T12:12:38.649Z,20.50
2019-04-01T12:15:12.066Z,21.20
2019-04-01T12:17:42.311Z,21.60
2019-04-01T12:20:13.175Z,21.40
2019-04-01T12:22:45.931Z,21.20
2019-04-01T12:25:22.815Z,21.80
2019-04-01T12:27:55.688Z,21.40
2019-04-01T12:30:26.537Z,21.50
2019-04-01T12:33:09.703Z,21.60
2019-04-01T12:35:45.079Z,22.20
2019-04-01T12:38:21.342Z,23.10
2019-04-01T12:40:57.013Z,22.60
2019-04-01T12:43:31.490Z,22.70
2019-04-01T12:46:27.874Z,22.80
2019-04-01T12:49:02.746Z,22.90
2019-04-01T12:51:35.003Z,23.40
2019-04-01T12:54:05.806Z,23.50
2019-04-01T12:56:46.931Z,24.10
2019-04-01T12:59:17.864Z,24.00
2019-04-01T13:01:49.935Z,24.30
2019-04-01T13:04:20.737Z,25.20
2019-04-01T13:06:52.811Z,25.50
2019-04-01T13:09:25.365Z,24.10
2019-04-01T13:11:57.898Z,24.30
2019-04-01T13:14:28.768Z,25.00
2019-04-01T13:17:00.955Z,25.30
2019-04-01T13:19:32.687Z,26.00
2019-04-01T13:22:06.991Z,25.40
2019-04-01T13:24:41.127Z,26.10
2019-04-01T13:27:11.894Z,26.20
2019-04-01T13:29:43.452Z,26.50
2019-04-01T13:32:18.150Z,26.60
2019-04-01T13:34:49.039Z,26.90
2019-04-01T13:37:27.574Z,27.10
2019-04-01T13:40:02.216Z,26.80
2019-04-01T13:42:32.688Z,26.30
2019-04-01T13:45:06.453Z,27.20
2019-04-01T13:47:37.220Z,27.60
2019-04-01T13:50:10.480Z,26.60
2019-04-01T13:52:42.794Z,26.40
2019-04-01T13:55:16.689Z,25.40
2019-04-01T13:57:47.500Z,25.00
2019-04-01T14:00:20.402Z,25.60
2019-04-01T14:02:51.407Z,25.80
2019-04-01T14:05:24.965Z,26.00
2019-04-01T14:07:56.042Z,26.60
2019-04-01T14:10:31.115Z,26.50
2019-04-01T14:13:06.409Z,26.80
2019-04-01T14:15:39.243Z,26.20
2019-04-01T14:18:12.518Z,26.30
2019-04-01T14:20:45.436Z,26.20
2019-04-01T14:23:23.419Z,26.20
2019-04-01T14:25:58.709Z,25.80
2019-04-01T14:28:29.420Z,24.90
2019-04-01T14:31:01.754Z,24.70
2019-04-01T14:33:32.887Z,25.00
2019-04-01T14:36:04.682Z,25.10
2019-04-01T14:38:35.802Z,26.30
2019-04-01T14:41:10.501Z,25.40
2019-04-01T14:43:47.562Z,26.20
2019-04-01T14:46:24.520Z,27.00
2019-04-01T14:49:02.758Z,26.50
2019-04-01T14:51:34.042Z,26.20
2019-04-01T14:54:11.335Z,26.60
2019-04-01T14:56:42.194Z,27.20
2019-04-01T14:59:13.060Z,26.90
2019-04-01T15:01:45.548Z,26.70
2019-04-01T15:04:16.358Z,26.70
2019-04-01T15:06:47.172Z,25.80
2019-04-01T15:09:19.373Z,25.80
2019-04-01T15:11:50.208Z,26.10
2019-04-01T15:14:21.019Z,25.60
2019-04-01T15:16:53.726Z,25.40
2019-04-01T15:19:55.950Z,24.80
2019-04-01T15:22:22.859Z,24.10
2019-04-01T15:24:54.494Z,24.40
2019-04-01T15:31:17.182Z,25.40
2019-04-01T15:33:48.022Z,24.90
2019-04-01T15:34:19.901Z,25.20
2019-04-01T15:36:18.919Z,23.70
2019-04-01T15:38:55.622Z,23.70
2019-04-01T15:41:27.903Z,23.40
2019-04-01T15:44:01.582Z,23.40
2019-04-01T15:46:32.714Z,23.60
2019-04-01T15:49:03.666Z,23.90
2019-04-01T15:51:34.457Z,23.90
2019-04-01T15:54:05.349Z,24.30
2019-04-01T15:56:36.883Z,23.90
2019-04-01T15:59:07.934Z,23.50
2019-04-01T16:01:38.766Z,22.90
2019-04-01T16:04:10.827Z,21.70
2019-04-01T16:06:41.606Z,20.90
2019-04-01T16:09:12.445Z,19.90
2019-04-01T16:11:43.344Z,19.30
2019-04-01T16:14:14.236Z,19.90
2019-04-01T16:16:45.787Z,21.00
2019-04-01T16:19:16.695Z,21.60
2019-04-01T16:21:49.215Z,21.30
2019-04-01T16:24:20.623Z,19.90
2019-04-01T16:26:52.362Z,19.50
2019-04-01T16:29:23.226Z,20.10
2019-04-01T16:31:55.546Z,20.10
2019-04-01T16:34:26.451Z,20.10
2019-04-01T16:36:58.951Z,19.90
2019-04-01T16:39:29.662Z,20.10
2019-04-01T16:42:00.398Z,19.60
2019-04-01T16:44:31.086Z,19.70
2019-04-01T16:47:01.934Z,19.60
2019-04-01T16:49:33.893Z,19.70
2019-04-01T16:52:05.039Z,18.90
2019-04-01T16:54:37.556Z,18.10
2019-04-01T16:57:08.489Z,17.40
2019-04-01T16:59:41.443Z,16.60
2019-04-01T17:02:33.083Z,16.00
2019-04-01T17:05:56.150Z,15.60
2019-04-01T17:08:17.991Z,15.40
2019-04-01T17:10:48.831Z,15.20
2019-04-01T17:13:19.802Z,15.00
2019-04-01T17:15:50.802Z,14.90
2019-04-01T17:18:28.996Z,14.80
2019-04-01T17:21:00.948Z,14.70
2019-04-01T17:23:31.879Z,14.60
2019-04-01T17:26:02.751Z,14.50
2019-04-01T17:28:33.665Z,14.40
2019-04-01T17:31:05.588Z,14.40
2019-04-01T17:33:39.377Z,14.30
2019-04-01T17:36:15.827Z,14.20
2019-04-01T17:38:48.089Z,14.10
2019-04-01T17:41:18.421Z,14.00
2019-04-01T17:43:49.417Z,14.00
2019-04-01T17:46:20.251Z,13.90
2019-04-01T17:48:53.149Z,13.90
2019-04-01T17:51:26.998Z,13.70
2019-04-01T17:54:01.203Z,13.60
2019-04-01T17:56:32.136Z,13.40
2019-04-01T17:59:04.496Z,13.30
2019-04-01T18:01:35.558Z,13.30
2019-04-01T18:04:06.627Z,13.20
2019-04-01T18:06:39.440Z,13.10
2019-04-01T18:09:10.799Z,13.00
2019-04-01T18:11:41.635Z,12.90
2019-04-01T18:14:12.596Z,12.80
2019-04-01T18:16:43.936Z,12.70
2019-04-01T18:19:15.488Z,12.50
2019-04-01T18:21:46.434Z,12.40
2019-04-01T18:24:19.495Z,12.30
2019-04-01T18:26:50.291Z,12.20
2019-04-01T18:29:21.237Z,12.10
2019-04-01T18:31:52.021Z,11.90
2019-04-01T18:34:24.407Z,11.90
2019-04-01T18:36:55.140Z,11.80
2019-04-01T18:39:29.782Z,11.80
2019-04-01T18:41:59.626Z,11.70
2019-04-01T18:44:32.984Z,11.50
2019-04-01T18:47:04.099Z,11.30
2019-04-01T18:49:35.855Z,11.20
2019-04-01T18:52:06.718Z,11.10
2019-04-01T18:57:18.851Z,10.90
2019-04-01T18:59:52.434Z,10.70
2019-04-01T19:02:26.135Z,10.60
2019-04-01T19:05:04.865Z,10.40
2019-04-01T19:07:35.869Z,10.40
2019-04-01T19:10:08.564Z,10.40
2019-04-01T19:12:44.449Z,10.30
2019-04-01T19:15:16.758Z,10.20
2019-04-01T19:17:47.975Z,10.10
2019-04-01T19:20:30.553Z,10.00
2019-04-01T19:23:01.981Z,10.00
2019-04-01T19:25:34.842Z,9.90
2019-04-01T19:28:05.790Z,9.80
2019-04-01T19:30:36.652Z,9.70
2019-04-01T19:33:22.975Z,9.60
2019-04-01T19:36:03.688Z,9.60
2019-04-01T19:38:37.742Z,9.60
2019-04-01T19:42:24.604Z,9.60
2019-04-01T19:44:05.239Z,9.50
2019-04-01T19:46:44.886Z,9.40
2019-04-01T19:49:20.679Z,9.40
2019-04-01T19:51:52.243Z,9.40
2019-04-01T19:54:36.288Z,9.30
2019-04-01T19:57:08.979Z,9.30
2019-04-01T19:59:41.495Z,9.20
2019-04-01T20:02:12.266Z,9.10
2019-04-01T20:04:44.216Z,9.10
2019-04-01T20:07:16.139Z,9.00
2019-04-01T20:09:47.607Z,9.00
2019-04-01T20:12:19.987Z,8.90
2019-04-01T20:14:51.063Z,8.80
2019-04-01T20:17:21.882Z,8.80
2019-04-01T20:19:52.828Z,8.70
2019-04-01T20:22:23.696Z,8.70
2019-04-01T20:24:54.730Z,8.60
2019-04-01T20:27:26.179Z,8.60
2019-04-01T20:29:57.620Z,8.50
2019-04-01T20:32:28.746Z,8.60
2019-04-01T20:35:00.019Z,8.60
2019-04-01T20:37:31.460Z,8.60
2019-04-01T20:40:02.611Z,8.50
2019-04-01T20:42:33.769Z,8.40
2019-04-01T20:45:05.747Z,8.30
2019-04-01T20:47:36.799Z,8.20
2019-04-01T20:50:08.539Z,8.10
2019-04-01T20:52:39.717Z,8.00
2019-04-01T20:55:10.768Z,8.00
2019-04-01T20:57:41.857Z,8.00
2019-04-01T21:00:12.877Z,7.90
2019-04-01T21:02:44.282Z,7.90
2019-04-01T21:05:15.194Z,7.80
2019-04-01T21:07:47.206Z,7.80
2019-04-01T21:10:18.571Z,7.70
2019-04-01T21:12:49.705Z,7.70
2019-04-01T21:15:20.554Z,7.70
2019-04-01T21:17:52.900Z,7.60
2019-04-01T21:20:23.733Z,7.60
2019-04-01T21:22:55.202Z,7.60
2019-04-01T21:25:27.161Z,7.60
2019-04-01T21:27:58.409Z,7.60
2019-04-01T21:30:29.421Z,7.60
2019-04-01T21:33:00.211Z,7.50
2019-04-01T21:35:31.626Z,7.50
2019-04-01T21:38:03.182Z,7.40
2019-04-01T21:40:35.086Z,7.40
2019-04-01T21:43:05.958Z,7.30
2019-04-01T21:45:36.722Z,7.20
2019-04-01T21:48:07.503Z,7.20
2019-04-01T21:50:38.322Z,7.10
2019-04-01T21:53:10.609Z,7.10
2019-04-01T21:55:42.498Z,7.10
2019-04-01T21:58:13.275Z,7.10
2019-04-01T22:00:50.683Z,7.10
2019-04-01T22:03:21.499Z,7.10
2019-04-01T22:05:52.279Z,7.00
2019-04-01T22:08:23.162Z,7.10
2019-04-01T22:10:53.822Z,7.00
2019-04-01T22:13:24.602Z,7.00
2019-04-01T22:15:55.968Z,7.00
2019-04-01T22:18:26.865Z,6.90
2019-04-01T22:20:57.626Z,6.90
2019-04-01T22:23:28.371Z,6.80
2019-04-01T22:25:59.445Z,6.70
2019-04-01T22:28:31.436Z,6.70
2019-04-01T22:31:02.263Z,6.60
2019-04-01T22:33:34.570Z,6.60
2019-04-01T22:36:06.897Z,6.60
2019-04-01T22:38:38.354Z,6.50
2019-04-01T22:41:09.115Z,6.50
2019-04-01T22:43:39.886Z,6.40
2019-04-01T22:46:11.558Z,6.40
2019-04-01T22:48:43.179Z,6.40
2019-04-01T22:51:14.270Z,6.30
2019-04-01T22:53:46.165Z,6.20
2019-04-01T22:56:16.805Z,6.20
2019-04-01T22:58:48.287Z,6.20
2019-04-01T23:01:19.057Z,6.10
2019-04-01T23:03:49.782Z,6.10
2019-04-01T23:06:20.534Z,6.10
2019-04-01T23:08:51.278Z,6.00
2019-04-01T23:11:22.018Z,6.00
2019-04-01T23:13:52.749Z,5.90
2019-04-01T23:16:23.549Z,5.90
2019-04-01T23:18:54.394Z,5.80
2019-04-01T23:21:25.070Z,5.80
2019-04-01T23:23:55.945Z,5.70
2019-04-01T23:26:26.759Z,5.70
2019-04-01T23:28:57.813Z,5.70
2019-04-01T23:31:28.600Z,5.60
2019-04-01T23:33:59.501Z,5.60
2019-04-01T23:36:30.353Z,5.50
2019-04-01T23:39:01.233Z,5.50
2019-04-01T23:41:33.442Z,5.50
2019-04-01T23:44:04.240Z,5.50
2019-04-01T23:46:35.006Z,5.50
2019-04-01T23:49:06.097Z,5.50
2019-04-01T23:51:36.885Z,5.40
2019-04-01T23:54:08.005Z,5.40
2019-04-01T23:56:38.787Z,5.40
2019-04-01T23:59:09.623Z,5.40
