createdAt,value
2022-11-21T04:22:10.488Z,100.00
2022-11-21T04:25:20.119Z,100.00
2022-11-21T04:28:29.741Z,100.00
2022-11-21T04:31:39.353Z,100.00
2022-11-21T04:34:49.034Z,100.00
2022-11-21T04:37:59.909Z,100.00
2022-11-21T04:41:09.568Z,100.00
2022-11-21T04:44:19.217Z,100.00
2022-11-21T04:47:28.906Z,100.00
2022-11-21T04:50:38.579Z,100.00
2022-11-21T04:53:49.620Z,100.00
2022-11-21T04:56:59.277Z,100.00
2022-11-21T05:00:10.046Z,100.00
2022-11-21T05:03:19.646Z,100.00
2022-11-21T05:06:29.245Z,100.00
2022-11-21T05:09:40.255Z,100.00
2022-11-21T05:13:07.852Z,100.00
2022-11-21T05:16:17.449Z,100.00
2022-11-21T05:19:27.047Z,100.00
2022-11-21T05:22:36.755Z,100.00
2022-11-21T05:25:47.722Z,100.00
2022-11-21T05:28:57.338Z,100.00
2022-11-21T05:32:07.074Z,100.00
2022-11-21T05:35:16.727Z,100.00
2022-11-21T05:38:26.396Z,100.00
2022-11-21T05:41:37.392Z,100.00
2022-11-21T05:44:47.052Z,100.00
2022-11-21T05:47:56.794Z,100.00
2022-11-21T05:51:06.523Z,100.00
2022-11-21T05:54:16.779Z,100.00
2022-11-21T05:57:27.790Z,100.00
2022-11-21T06:00:37.860Z,100.00
2022-11-21T07:43:11.732Z,100.00
2022-11-21T07:46:21.397Z,100.00
2022-11-21T07:49:31.270Z,100.00
2022-11-21T07:52:40.989Z,100.00
2022-11-21T07:55:50.589Z,100.00
2022-11-21T07:59:01.589Z,100.00
2022-11-21T08:02:18.072Z,100.00
2022-11-21T08:05:27.732Z,100.00
2022-11-21T08:08:37.444Z,100.00
2022-11-21T08:11:47.042Z,100.00
2022-11-21T08:14:59.034Z,100.00
2022-11-21T08:18:09.991Z,100.00
2022-11-21T08:21:20.168Z,100.00
2022-11-21T08:24:29.891Z,100.00
2022-11-21T08:31:18.965Z,100.00
2022-11-21T08:34:31.526Z,100.00
2022-11-21T08:37:41.260Z,100.00
2022-11-21T08:41:17.285Z,99.67
2022-11-21T08:44:29.067Z,99.71
2022-11-21T08:47:40.269Z,99.91
2022-11-21T08:50:49.982Z,97.47
2022-11-21T08:54:00.080Z,96.33
2022-11-21T08:57:09.753Z,94.99
2022-11-21T09:00:20.048Z,94.20
2022-11-21T09:03:32.791Z,92.92
2022-11-21T09:06:42.434Z,93.39
2022-11-21T09:09:52.176Z,91.51
2022-11-21T09:13:02.420Z,92.15
2022-11-21T09:16:23.639Z,91.54
2022-11-21T09:19:34.573Z,90.00
2022-11-21T09:22:44.230Z,90.69
2022-11-21T09:25:54.282Z,87.58
2022-11-21T09:29:04.451Z,87.86
2022-11-21T09:32:14.236Z,86.96
2022-11-21T09:35:25.266Z,87.91
2022-11-21T09:38:34.904Z,88.41
2022-11-21T09:41:56.825Z,90.98
2022-11-21T09:45:11.803Z,90.51
2022-11-21T09:48:28.870Z,87.80
2022-11-21T09:51:42.658Z,85.33
2022-11-21T09:54:59.182Z,83.59
2022-11-21T09:58:17.084Z,82.42
2022-11-21T10:01:28.555Z,82.11
2022-11-21T10:04:38.259Z,81.76
2022-11-21T10:07:51.710Z,80.56
2022-11-21T10:11:19.192Z,77.49
2022-11-21T10:14:43.959Z,79.56
2022-11-21T10:18:07.004Z,78.09
2022-11-21T10:21:33.825Z,78.84
2022-11-21T10:24:55.367Z,78.14
2022-11-21T10:28:11.694Z,77.54
2022-11-21T10:31:22.921Z,75.79
2022-11-21T10:34:38.713Z,76.67
2022-11-21T10:37:53.262Z,76.01
2022-11-21T10:41:08.772Z,75.03
2022-11-21T10:44:37.632Z,73.81
2022-11-21T10:47:49.332Z,74.72
2022-11-21T10:51:15.167Z,74.43
2022-11-21T10:54:33.834Z,74.30
2022-11-21T10:57:48.202Z,75.53
2022-11-21T11:00:59.032Z,75.97
2022-11-21T11:04:43.848Z,76.25
2022-11-21T11:08:02.389Z,75.12
2022-11-21T11:11:16.193Z,76.20
2022-11-21T11:14:33.291Z,74.65
2022-11-21T11:17:43.055Z,74.18
2022-11-21T11:20:53.398Z,72.84
2022-11-21T11:24:22.854Z,71.36
2022-11-21T11:27:32.499Z,69.81
2022-11-21T11:30:44.320Z,69.47
2022-11-21T11:33:56.623Z,69.80
2022-11-21T11:37:14.490Z,69.59
2022-11-21T11:40:29.850Z,69.87
2022-11-21T11:44:01.352Z,69.77
2022-11-21T11:47:31.792Z,68.56
2022-11-21T11:50:47.199Z,67.99
2022-11-21T11:54:03.522Z,69.74
2022-11-21T11:57:14.838Z,70.03
2022-11-21T12:00:31.590Z,68.25
2022-11-21T12:03:56.583Z,69.31
2022-11-21T12:08:33.234Z,71.23
2022-11-21T12:11:06.169Z,70.90
2022-11-21T12:14:37.819Z,72.01
2022-11-21T12:17:55.882Z,71.50
2022-11-21T12:21:13.479Z,71.08
2022-11-21T12:24:23.425Z,71.51
2022-11-21T12:27:33.560Z,71.66
2022-11-21T12:30:51.997Z,71.55
2022-11-21T12:34:10.640Z,70.18
2022-11-21T12:37:34.017Z,69.58
2022-11-21T12:40:51.385Z,71.61
2022-11-21T12:44:11.464Z,71.84
2022-11-21T12:48:00.005Z,68.83
2022-11-21T12:51:41.772Z,69.19
2022-11-21T12:55:15.157Z,67.41
2022-11-21T12:58:33.109Z,69.08
2022-11-21T13:01:52.798Z,70.24
2022-11-21T13:05:05.674Z,69.53
2022-11-21T13:08:24.200Z,68.91
2022-11-21T13:11:57.256Z,69.20
2022-11-21T13:15:19.448Z,69.08
2022-11-21T13:18:34.533Z,69.58
2022-11-21T13:21:47.729Z,70.15
2022-11-21T13:24:59.444Z,69.51
2022-11-21T13:28:34.395Z,69.94
2022-11-21T13:31:44.559Z,70.44
2022-11-21T13:34:54.374Z,70.16
2022-11-21T13:38:05.736Z,71.97
2022-11-21T13:42:05.972Z,72.21
2022-11-21T13:45:40.368Z,74.26
2022-11-21T13:49:01.838Z,72.99
2022-11-21T13:52:26.918Z,74.15
2022-11-21T13:55:49.725Z,74.39
2022-11-21T13:59:12.208Z,75.78
2022-11-21T14:02:44.909Z,76.84
2022-11-21T14:06:19.747Z,77.53
2022-11-21T14:09:36.290Z,79.75
2022-11-21T14:12:50.628Z,79.89
2022-11-21T14:16:16.173Z,80.14
2022-11-21T14:19:29.949Z,81.05
2022-11-21T14:22:45.630Z,81.52
2022-11-21T14:25:57.996Z,80.78
2022-11-21T14:29:18.882Z,81.21
2022-11-21T14:32:28.995Z,83.42
2022-11-21T14:35:41.043Z,83.00
2022-11-21T14:39:13.753Z,83.03
2022-11-21T14:42:22.874Z,82.38
2022-11-21T14:45:32.736Z,84.06
2022-11-21T14:48:42.604Z,84.48
2022-11-21T14:51:59.502Z,85.70
2022-11-21T14:55:32.468Z,85.51
2022-11-21T14:58:42.307Z,86.38
2022-11-21T15:01:58.760Z,86.70
2022-11-21T15:05:24.913Z,86.78
2022-11-21T15:09:29.041Z,87.42
2022-11-21T15:12:20.595Z,87.61
2022-11-21T15:15:34.370Z,87.93
2022-11-21T15:18:44.255Z,89.19
2022-11-21T15:21:57.103Z,89.64
2022-11-21T15:25:15.575Z,89.26
2022-11-21T15:28:25.505Z,89.96
2022-11-21T15:31:35.196Z,91.04
2022-11-21T15:34:45.029Z,92.19
2022-11-21T15:37:54.718Z,92.24
2022-11-21T15:41:25.565Z,92.47
2022-11-21T15:44:35.259Z,94.01
2022-11-21T15:47:44.880Z,94.15
2022-11-21T15:50:58.783Z,94.68
2022-11-21T15:54:12.138Z,95.64
2022-11-21T15:57:23.367Z,96.47
2022-11-21T16:00:32.992Z,96.30
2022-11-21T16:03:43.347Z,96.86
2022-11-21T16:06:52.976Z,97.42
2022-11-21T16:10:02.600Z,98.01
2022-11-21T16:13:13.856Z,98.64
2022-11-21T16:16:25.753Z,99.26
2022-11-21T16:19:35.594Z,100.00
2022-11-21T16:22:47.658Z,100.00
2022-11-21T16:25:57.707Z,100.00
2022-11-21T16:29:11.507Z,100.00
2022-11-21T16:32:21.147Z,100.00
2022-11-21T16:35:31.950Z,100.00
2022-11-21T16:38:44.458Z,100.00
2022-11-21T16:41:54.097Z,100.00
2022-11-21T16:45:05.529Z,100.00
2022-11-21T16:48:15.378Z,100.00
2022-11-21T16:51:25.093Z,100.00
2022-11-21T16:54:34.813Z,100.00
2022-11-21T16:57:44.422Z,100.00
2022-11-21T17:00:59.203Z,100.00
2022-11-21T17:04:15.671Z,100.00
2022-11-21T17:07:27.348Z,100.00
2022-11-21T17:10:39.028Z,100.00
2022-11-21T17:13:51.971Z,100.00
2022-11-21T17:17:04.243Z,100.00
2022-11-21T17:20:15.387Z,100.00
2022-11-21T17:23:26.940Z,100.00
2022-11-21T17:26:39.315Z,100.00
2022-11-21T17:29:50.820Z,100.00
2022-11-21T17:33:03.803Z,100.00
2022-11-21T17:36:16.587Z,100.00
2022-11-21T17:39:30.112Z,100.00
2022-11-21T17:42:44.081Z,100.00
2022-11-21T17:46:02.696Z,100.00
2022-11-21T17:49:18.173Z,100.00
2022-11-21T17:52:29.356Z,100.00
2022-11-21T17:55:40.786Z,100.00
2022-11-21T17:58:53.013Z,100.00
2022-11-21T18:02:04.521Z,100.00
2022-11-21T18:05:17.199Z,100.00
2022-11-21T18:08:28.367Z,100.00
2022-11-21T18:11:40.834Z,100.00
2022-11-21T18:14:52.676Z,100.00
2022-11-21T18:18:04.344Z,100.00
2022-11-21T18:21:19.144Z,100.00
2022-11-21T18:24:30.292Z,100.00
2022-11-21T18:27:42.046Z,100.00
2022-11-21T18:30:53.402Z,100.00
2022-11-21T18:34:06.156Z,100.00
2022-11-21T18:37:18.846Z,100.00
2022-11-21T18:40:30.142Z,100.00
2022-11-21T18:43:42.536Z,100.00
2022-11-21T18:46:53.816Z,100.00
2022-11-21T18:50:05.223Z,100.00
2022-11-21T18:53:18.139Z,100.00
2022-11-21T18:56:29.762Z,100.00
2022-11-21T18:59:40.929Z,100.00
2022-11-21T19:02:52.569Z,100.00
2022-11-21T19:06:03.935Z,100.00
2022-11-21T19:09:16.650Z,100.00
2022-11-21T19:12:27.819Z,100.00
2022-11-21T19:15:39.678Z,100.00
2022-11-21T19:19:18.756Z,100.00
2022-11-21T19:22:26.884Z,100.00
2022-11-21T19:25:39.577Z,100.00
2022-11-21T19:28:50.931Z,100.00
2022-11-21T19:32:02.082Z,100.00
2022-11-21T19:35:13.381Z,100.00
2022-11-21T19:38:24.980Z,100.00
2022-11-21T19:41:37.764Z,100.00
2022-11-21T19:44:48.866Z,100.00
2022-11-21T19:48:01.189Z,100.00
2022-11-21T19:51:12.623Z,100.00
2022-11-21T19:54:24.382Z,100.00
2022-11-21T19:57:39.654Z,100.00
2022-11-21T20:00:50.973Z,100.00
2022-11-21T20:04:04.707Z,100.00
2022-11-21T20:07:15.955Z,100.00
2022-11-21T20:10:27.693Z,100.00
2022-11-21T20:13:41.281Z,100.00
2022-11-21T20:16:54.224Z,100.00
2022-11-21T20:20:05.874Z,100.00
2022-11-21T20:23:17.093Z,100.00
2022-11-21T20:26:28.409Z,100.00
2022-11-21T20:29:41.157Z,100.00
2022-11-21T20:32:52.556Z,100.00
2022-11-21T20:36:06.428Z,100.00
2022-11-21T20:39:19.096Z,100.00
2022-11-21T20:42:30.340Z,100.00
2022-11-21T20:49:14.543Z,100.00
