createdAt,value
2022-12-13T00:01:22.887Z,39.40
2022-12-13T00:03:53.598Z,30.92
2022-12-13T00:06:21.877Z,32.28
2022-12-13T00:08:50.119Z,36.25
2022-12-13T00:11:18.829Z,34.45
2022-12-13T00:13:47.954Z,32.72
2022-12-13T00:16:19.648Z,28.80
2022-12-13T00:18:48.811Z,28.45
2022-12-13T00:21:19.123Z,31.20
2022-12-13T00:26:17.991Z,37.33
2022-12-13T00:28:49.148Z,32.47
2022-12-13T00:31:53.693Z,33.72
2022-12-13T00:34:07.731Z,34.75
2022-12-13T00:36:36.074Z,32.08
2022-12-13T00:39:04.546Z,62.10
2022-12-13T00:41:34.135Z,58.58
2022-12-13T00:44:03.119Z,36.08
2022-12-13T00:46:33.258Z,35.45
2022-12-13T00:49:02.139Z,34.70
2022-12-13T00:51:31.904Z,34.72
2022-12-13T00:54:01.152Z,31.90
2022-12-13T00:56:31.178Z,30.70
2022-12-13T00:58:59.952Z,30.60
2022-12-13T01:01:30.242Z,35.20
2022-12-13T01:06:30.796Z,30.50
2022-12-13T01:08:59.179Z,33.20
2022-12-13T01:11:27.469Z,32.08
2022-12-13T01:13:55.763Z,29.38
2022-12-13T01:16:24.128Z,29.73
2022-12-13T01:18:52.579Z,30.48
2022-12-13T01:21:22.435Z,35.00
2022-12-13T01:23:50.760Z,32.88
2022-12-13T01:26:21.024Z,29.40
2022-12-13T01:31:19.412Z,29.80
2022-12-13T01:36:17.974Z,30.02
2022-12-13T01:38:47.664Z,31.35
2022-12-13T01:41:18.248Z,23.92
2022-12-13T01:43:55.500Z,26.13
2022-12-13T01:46:24.076Z,24.45
2022-12-13T01:48:56.774Z,27.88
2022-12-13T01:51:29.438Z,26.23
2022-12-13T01:54:02.433Z,25.10
2022-12-13T01:56:34.200Z,28.20
2022-12-13T01:59:03.350Z,24.15
2022-12-13T02:01:32.373Z,24.40
2022-12-13T02:04:00.675Z,24.13
2022-12-13T02:06:34.002Z,30.48
2022-12-13T02:09:05.419Z,24.10
2022-12-13T02:11:34.822Z,22.73
2022-12-13T02:14:03.535Z,23.15
2022-12-13T02:16:42.884Z,21.67
2022-12-13T02:19:37.512Z,21.93
2022-12-13T02:22:14.236Z,21.33
2022-12-13T02:24:59.436Z,25.20
2022-12-13T02:27:45.127Z,26.52
2022-12-13T02:30:22.459Z,26.75
2022-12-13T02:33:01.477Z,26.00
2022-12-13T02:35:34.731Z,27.50
2022-12-13T02:38:07.916Z,27.75
2022-12-13T02:40:39.778Z,27.75
2022-12-13T02:43:10.729Z,28.67
2022-12-13T02:45:45.483Z,27.77
2022-12-13T02:48:15.334Z,28.55
2022-12-13T02:50:44.402Z,24.70
2022-12-13T02:53:14.063Z,26.23
2022-12-13T02:55:42.348Z,25.92
2022-12-13T02:58:13.619Z,26.52
2022-12-13T03:00:53.124Z,28.70
2022-12-13T03:03:27.655Z,26.67
2022-12-13T03:06:18.854Z,27.92
2022-12-13T03:08:56.157Z,25.02
2022-12-13T03:11:26.776Z,27.98
2022-12-13T03:13:55.831Z,28.15
2022-12-13T03:16:29.737Z,27.38
2022-12-13T03:19:01.588Z,27.77
2022-12-13T03:21:30.202Z,30.98
2022-12-13T03:23:58.500Z,27.77
2022-12-13T03:26:27.840Z,26.58
2022-12-13T03:28:56.080Z,27.67
2022-12-13T03:31:24.375Z,28.05
2022-12-13T03:33:54.034Z,28.90
2022-12-13T03:36:22.543Z,27.10
2022-12-13T03:38:52.294Z,26.60
2022-12-13T03:41:23.112Z,29.38
2022-12-13T03:43:51.457Z,30.00
2022-12-13T03:46:19.748Z,31.17
2022-12-13T03:48:47.988Z,29.58
2022-12-13T03:51:17.613Z,28.38
2022-12-13T03:53:45.968Z,29.35
2022-12-13T03:56:14.333Z,32.30
2022-12-13T03:58:43.186Z,30.23
2022-12-13T04:01:13.152Z,32.25
2022-12-13T04:03:43.288Z,29.95
2022-12-13T04:06:11.853Z,32.72
2022-12-13T04:08:41.553Z,29.20
2022-12-13T04:11:23.886Z,34.20
2022-12-13T04:13:52.346Z,42.53
2022-12-13T04:16:21.184Z,38.80
2022-12-13T04:18:49.646Z,33.80
2022-12-13T04:21:17.867Z,38.88
2022-12-13T04:23:47.459Z,40.63
2022-12-13T04:26:15.687Z,37.95
2022-12-13T04:28:45.300Z,36.28
2022-12-13T04:31:16.387Z,36.85
2022-12-13T04:33:44.610Z,37.88
2022-12-13T04:36:31.872Z,34.58
2022-12-13T04:39:03.110Z,38.30
2022-12-13T04:44:03.849Z,37.47
2022-12-13T04:46:32.121Z,37.78
2022-12-13T04:49:00.422Z,35.70
2022-12-13T04:51:28.948Z,39.45
2022-12-13T04:53:57.152Z,37.53
2022-12-13T04:56:46.869Z,45.05
2022-12-13T04:59:15.273Z,37.97
2022-12-13T05:01:43.710Z,42.47
2022-12-13T05:04:11.971Z,36.80
2022-12-13T05:06:40.440Z,32.63
2022-12-13T05:09:11.383Z,41.78
2022-12-13T05:11:45.530Z,33.97
2022-12-13T05:14:23.506Z,37.45
2022-12-13T05:16:53.399Z,40.95
2022-12-13T05:19:21.700Z,43.15
2022-12-13T05:22:01.990Z,26.30
2022-12-13T05:24:31.558Z,38.08
2022-12-13T05:27:00.308Z,38.33
2022-12-13T05:29:30.055Z,33.28
2022-12-13T05:31:58.553Z,30.45
2022-12-13T05:34:27.072Z,26.08
2022-12-13T05:36:55.439Z,27.88
2022-12-13T05:39:28.946Z,22.63
2022-12-13T05:42:01.901Z,35.97
2022-12-13T05:44:33.494Z,34.25
2022-12-13T05:47:02.667Z,35.17
2022-12-13T05:49:32.201Z,39.45
2022-12-13T05:52:00.755Z,27.97
2022-12-13T05:54:29.062Z,36.35
2022-12-13T05:56:57.666Z,43.35
2022-12-13T05:59:25.932Z,33.97
2022-12-13T06:01:55.679Z,32.38
2022-12-13T06:04:24.001Z,36.97
2022-12-13T06:06:52.767Z,46.65
2022-12-13T06:09:21.552Z,39.47
2022-12-13T06:11:50.001Z,26.20
2022-12-13T06:14:22.306Z,27.63
2022-12-13T06:16:52.669Z,33.63
2022-12-13T06:19:23.306Z,56.50
2022-12-13T06:21:52.288Z,57.28
2022-12-13T06:24:22.412Z,38.05
2022-12-13T06:26:51.461Z,56.40
2022-12-13T06:29:23.781Z,37.30
2022-12-13T06:32:01.188Z,44.85
2022-12-13T06:34:34.199Z,48.10
2022-12-13T06:37:03.094Z,41.72
2022-12-13T06:39:32.674Z,46.67
2022-12-13T06:42:03.304Z,47.03
2022-12-13T06:44:31.931Z,42.95
2022-12-13T06:47:10.731Z,30.83
2022-12-13T06:52:14.174Z,59.88
2022-12-13T06:54:42.919Z,56.80
2022-12-13T06:57:11.772Z,51.15
2022-12-13T06:59:41.137Z,47.45
2022-12-13T07:02:25.162Z,45.97
2022-12-13T07:04:56.527Z,41.75
2022-12-13T07:07:25.709Z,42.75
2022-12-13T07:09:54.647Z,42.85
2022-12-13T07:12:23.287Z,37.05
2022-12-13T07:14:51.769Z,50.85
2022-12-13T07:17:34.196Z,38.45
2022-12-13T07:20:09.300Z,44.45
2022-12-13T07:22:44.816Z,39.40
2022-12-13T07:25:28.092Z,21.88
2022-12-13T07:28:01.717Z,24.25
2022-12-13T07:30:32.269Z,42.13
2022-12-13T07:33:01.840Z,44.60
2022-12-13T07:35:37.515Z,31.48
2022-12-13T07:38:06.099Z,47.40
2022-12-13T07:40:35.226Z,34.53
2022-12-13T07:43:03.566Z,43.25
2022-12-13T07:45:32.146Z,38.30
2022-12-13T07:48:04.230Z,35.60
2022-12-13T07:50:37.135Z,45.70
2022-12-13T07:53:06.917Z,38.70
2022-12-13T07:55:35.557Z,33.50
2022-12-13T07:58:07.874Z,31.65
2022-12-13T08:00:36.752Z,32.88
2022-12-13T08:03:05.529Z,38.05
2022-12-13T08:05:38.545Z,41.72
2022-12-13T08:08:09.149Z,36.25
2022-12-13T08:10:37.916Z,32.65
2022-12-13T08:13:06.208Z,36.33
2022-12-13T08:15:34.834Z,42.30
2022-12-13T08:18:04.048Z,46.70
2022-12-13T08:20:32.362Z,38.53
2022-12-13T08:23:03.102Z,38.67
2022-12-13T08:25:31.864Z,49.75
2022-12-13T08:28:01.619Z,51.35
2022-12-13T08:30:32.274Z,32.92
2022-12-13T08:33:04.936Z,37.92
2022-12-13T08:35:34.853Z,46.83
2022-12-13T08:38:04.888Z,43.05
2022-12-13T08:40:34.039Z,45.72
2022-12-13T08:43:02.402Z,31.77
2022-12-13T08:45:31.763Z,43.15
2022-12-13T08:48:00.620Z,39.15
2022-12-13T08:50:29.640Z,32.67
2022-12-13T08:52:58.860Z,43.10
2022-12-13T08:55:31.872Z,44.75
2022-12-13T08:58:04.914Z,39.00
2022-12-13T09:00:35.787Z,41.33
2022-12-13T09:03:05.682Z,38.92
2022-12-13T09:05:38.193Z,34.25
2022-12-13T09:08:23.378Z,38.33
2022-12-13T09:11:10.505Z,41.30
2022-12-13T09:13:43.320Z,37.85
2022-12-13T09:16:23.574Z,37.03
2022-12-13T09:18:55.055Z,37.92
2022-12-13T09:21:31.434Z,28.70
2022-12-13T09:24:01.957Z,33.50
2022-12-13T09:26:37.775Z,38.20
2022-12-13T09:29:11.191Z,29.98
2022-12-13T09:31:40.903Z,39.28
2022-12-13T09:34:10.101Z,25.67
2022-12-13T09:36:38.432Z,34.80
2022-12-13T09:39:06.710Z,36.83
2022-12-13T09:41:40.619Z,39.90
2022-12-13T09:44:32.188Z,32.70
2022-12-13T09:47:04.291Z,41.83
2022-12-13T09:49:51.721Z,31.77
2022-12-13T09:52:24.151Z,34.73
2022-12-13T09:54:54.854Z,40.60
2022-12-13T09:57:32.963Z,25.80
2022-12-13T10:00:04.553Z,38.20
2022-12-13T10:05:35.691Z,35.10
2022-12-13T10:08:09.338Z,26.95
2022-12-13T10:10:37.965Z,38.13
2022-12-13T10:13:14.160Z,31.85
2022-12-13T10:15:43.677Z,31.30
2022-12-13T10:18:14.227Z,27.73
2022-12-13T10:23:35.784Z,31.13
2022-12-13T10:26:03.167Z,26.38
2022-12-13T10:28:34.643Z,39.20
2022-12-13T10:31:03.245Z,30.27
2022-12-13T10:33:33.276Z,31.77
2022-12-13T10:36:10.767Z,36.53
2022-12-13T10:38:40.869Z,31.60
2022-12-13T10:41:34.950Z,29.98
2022-12-13T10:44:21.523Z,29.75
2022-12-13T10:46:59.707Z,36.95
2022-12-13T10:49:35.937Z,27.45
2022-12-13T10:52:04.579Z,20.25
2022-12-13T10:54:38.746Z,27.65
2022-12-13T10:57:16.998Z,31.90
2022-12-13T10:59:48.636Z,22.17
2022-12-13T11:02:32.043Z,31.42
2022-12-13T11:05:05.403Z,32.72
2022-12-13T11:07:36.491Z,26.40
2022-12-13T11:10:23.653Z,25.63
2022-12-13T11:12:59.557Z,25.92
2022-12-13T11:15:31.087Z,33.50
2022-12-13T11:18:00.738Z,30.63
2022-12-13T11:20:32.666Z,32.90
2022-12-13T11:23:02.790Z,30.42
2022-12-13T11:25:35.120Z,29.77
2022-12-13T11:28:30.604Z,30.10
2022-12-13T11:31:10.194Z,27.80
2022-12-13T11:33:48.057Z,25.73
2022-12-13T11:36:24.291Z,24.15
2022-12-13T11:39:02.285Z,17.02
2022-12-13T11:41:33.790Z,24.15
2022-12-13T11:44:10.505Z,31.38
2022-12-13T11:46:43.595Z,25.38
2022-12-13T11:49:18.109Z,31.45
2022-12-13T11:51:50.342Z,23.30
2022-12-13T11:54:24.434Z,30.10
2022-12-13T11:57:00.339Z,23.52
2022-12-13T11:59:39.761Z,21.52
2022-12-13T12:02:17.503Z,24.05
2022-12-13T12:04:50.087Z,24.00
2022-12-13T12:07:32.894Z,21.35
2022-12-13T12:10:10.877Z,24.08
2022-12-13T12:12:39.539Z,23.20
2022-12-13T12:15:15.205Z,26.88
2022-12-13T12:17:45.987Z,34.03
2022-12-13T12:20:24.207Z,28.13
2022-12-13T12:23:00.512Z,27.77
2022-12-13T12:25:31.914Z,26.15
2022-12-13T12:28:06.550Z,23.25
2022-12-13T12:30:42.176Z,30.45
2022-12-13T12:33:18.699Z,29.60
2022-12-13T12:36:00.523Z,29.35
2022-12-13T12:38:57.092Z,30.15
2022-12-13T12:41:34.005Z,29.52
2022-12-13T12:44:08.669Z,27.17
2022-12-13T12:47:08.563Z,22.25
2022-12-13T12:50:12.951Z,29.15
2022-12-13T12:52:50.466Z,31.10
2022-12-13T12:55:23.919Z,30.45
2022-12-13T12:58:01.580Z,26.58
2022-12-13T13:00:32.188Z,24.83
2022-12-13T13:03:15.757Z,30.20
2022-12-13T13:05:55.818Z,25.60
2022-12-13T13:08:31.639Z,28.50
2022-12-13T13:11:01.946Z,26.45
2022-12-13T13:13:46.033Z,28.48
2022-12-13T13:16:34.811Z,34.95
2022-12-13T13:19:03.477Z,27.05
2022-12-13T13:21:42.460Z,28.50
2022-12-13T13:24:25.100Z,29.05
2022-12-13T13:26:56.281Z,32.38
2022-12-13T13:29:43.296Z,25.83
2022-12-13T13:32:30.476Z,30.90
2022-12-13T13:35:43.945Z,28.60
2022-12-13T13:38:29.545Z,33.47
2022-12-13T13:40:57.793Z,27.00
2022-12-13T13:43:32.906Z,34.97
2022-12-13T13:46:10.798Z,27.08
2022-12-13T13:48:51.083Z,30.83
2022-12-13T13:51:33.321Z,33.90
2022-12-13T13:54:32.871Z,30.13
2022-12-13T13:57:45.554Z,36.20
2022-12-13T14:00:20.302Z,35.53
2022-12-13T14:03:22.238Z,34.13
2022-12-13T14:06:36.650Z,29.45
2022-12-13T14:09:27.983Z,30.48
2022-12-13T14:12:23.787Z,35.92
2022-12-13T14:15:16.796Z,38.20
2022-12-13T14:18:09.367Z,32.40
2022-12-13T14:20:50.158Z,28.30
2022-12-13T14:23:28.551Z,32.40
2022-12-13T14:26:15.137Z,29.35
2022-12-13T14:28:49.741Z,29.80
2022-12-13T14:31:22.676Z,28.23
2022-12-13T14:33:52.886Z,28.65
2022-12-13T14:36:27.966Z,28.52
2022-12-13T14:39:03.188Z,32.17
2022-12-13T14:41:32.950Z,30.02
2022-12-13T14:44:22.846Z,30.88
2022-12-13T14:46:52.860Z,31.85
2022-12-13T14:49:21.474Z,29.92
2022-12-13T14:51:53.709Z,57.80
2022-12-13T14:54:26.152Z,50.63
2022-12-13T14:56:57.782Z,33.95
2022-12-13T14:59:26.215Z,28.83
2022-12-13T15:01:57.260Z,29.63
2022-12-13T15:04:29.427Z,31.58
2022-12-13T15:07:00.968Z,35.10
2022-12-13T15:09:29.781Z,37.03
2022-12-13T15:12:24.072Z,36.97
2022-12-13T15:14:50.433Z,36.33
2022-12-13T15:17:31.189Z,33.78
2022-12-13T15:20:00.518Z,33.28
2022-12-13T15:22:30.077Z,33.92
2022-12-13T15:24:58.559Z,34.73
2022-12-13T15:27:28.291Z,35.13
2022-12-13T15:29:56.639Z,37.10
2022-12-13T15:32:24.886Z,39.28
2022-12-13T15:34:53.258Z,39.65
2022-12-13T15:37:29.725Z,41.05
2022-12-13T15:40:00.831Z,38.90
2022-12-13T15:42:34.196Z,37.38
2022-12-13T15:45:05.083Z,42.40
2022-12-13T15:47:33.761Z,35.15
2022-12-13T15:50:03.691Z,34.22
2022-12-13T15:52:37.563Z,30.88
2022-12-13T15:55:28.265Z,33.42
2022-12-13T15:57:59.345Z,30.45
2022-12-13T16:00:31.964Z,37.03
2022-12-13T16:03:09.487Z,37.92
2022-12-13T16:05:42.394Z,41.55
2022-12-13T16:08:24.106Z,34.60
2022-12-13T16:10:53.963Z,41.42
2022-12-13T16:13:27.243Z,39.10
2022-12-13T16:16:08.540Z,39.40
2022-12-13T16:18:44.676Z,39.92
2022-12-13T16:21:14.233Z,39.97
2022-12-13T16:23:48.601Z,38.13
2022-12-13T16:26:24.006Z,37.65
2022-12-13T16:28:53.846Z,37.15
2022-12-13T16:31:25.455Z,35.88
2022-12-13T16:33:53.822Z,42.10
2022-12-13T16:36:22.131Z,39.70
2022-12-13T16:38:51.368Z,43.03
2022-12-13T16:41:21.831Z,37.50
2022-12-13T16:47:15.156Z,30.38
2022-12-13T16:49:20.099Z,29.23
2022-12-13T16:51:49.248Z,32.67
2022-12-13T16:54:18.613Z,31.00
2022-12-13T16:56:47.059Z,30.25
2022-12-13T16:59:16.495Z,32.88
2022-12-13T17:01:46.963Z,32.85
2022-12-13T17:06:49.989Z,27.10
2022-12-13T17:09:18.518Z,25.05
2022-12-13T17:11:47.094Z,24.17
2022-12-13T17:14:15.411Z,25.30
2022-12-13T17:16:43.895Z,25.65
2022-12-13T17:19:15.468Z,26.52
2022-12-13T17:21:43.980Z,27.48
2022-12-13T17:24:12.583Z,27.95
2022-12-13T17:26:41.156Z,28.33
2022-12-13T17:29:22.421Z,27.73
2022-12-13T17:31:50.659Z,28.63
2022-12-13T17:34:20.435Z,31.25
2022-12-13T17:36:48.765Z,29.20
2022-12-13T17:39:17.019Z,24.65
2022-12-13T17:41:55.643Z,26.08
2022-12-13T17:44:25.625Z,25.08
2022-12-13T17:46:54.586Z,26.95
2022-12-13T17:49:25.842Z,26.48
2022-12-13T17:51:54.841Z,22.88
2022-12-13T17:54:24.594Z,21.33
2022-12-13T17:56:53.494Z,24.27
2022-12-13T17:59:22.292Z,22.98
2022-12-13T18:01:50.999Z,22.58
2022-12-13T18:04:19.881Z,23.52
2022-12-13T18:06:51.601Z,24.60
2022-12-13T18:09:19.885Z,25.75
2022-12-13T18:11:48.509Z,25.58
2022-12-13T18:14:17.405Z,27.60
2022-12-13T18:16:45.751Z,27.10
2022-12-13T18:19:14.929Z,28.15
2022-12-13T18:21:44.207Z,27.67
2022-12-13T18:24:13.820Z,30.35
2022-12-13T18:26:42.244Z,29.57
2022-12-13T18:29:10.512Z,26.92
2022-12-13T18:31:39.743Z,32.47
2022-12-13T18:34:08.723Z,34.55
2022-12-13T18:36:37.169Z,35.22
2022-12-13T18:39:05.569Z,28.83
2022-12-13T18:41:35.406Z,30.00
2022-12-13T18:44:06.022Z,30.88
2022-12-13T18:46:36.858Z,27.58
2022-12-13T18:49:06.005Z,27.35
2022-12-13T18:51:34.434Z,25.58
2022-12-13T18:54:02.742Z,29.70
2022-12-13T18:56:31.002Z,29.33
2022-12-13T18:59:00.684Z,26.52
2022-12-13T19:01:30.398Z,36.22
2022-12-13T19:03:58.961Z,31.20
2022-12-13T19:06:28.118Z,31.48
2022-12-13T19:08:57.896Z,28.60
2022-12-13T19:11:26.891Z,25.02
2022-12-13T19:13:55.974Z,24.45
2022-12-13T19:16:26.172Z,28.90
2022-12-13T19:18:54.805Z,26.05
2022-12-13T19:21:23.426Z,25.95
2022-12-13T19:23:57.505Z,26.23
2022-12-13T19:26:27.265Z,22.45
2022-12-13T19:28:56.804Z,21.25
2022-12-13T19:31:30.909Z,25.17
2022-12-13T19:34:01.169Z,22.15
2022-12-13T19:36:29.558Z,24.00
2022-12-13T19:38:57.896Z,22.60
2022-12-13T19:41:26.246Z,24.95
2022-12-13T19:43:54.553Z,20.08
2022-12-13T19:46:23.091Z,20.80
2022-12-13T19:48:52.816Z,22.00
2022-12-13T19:51:21.559Z,23.67
2022-12-13T19:53:50.090Z,22.55
2022-12-13T19:56:20.452Z,23.98
2022-12-13T19:58:49.788Z,21.38
2022-12-13T20:01:18.905Z,23.60
2022-12-13T20:03:47.859Z,23.45
2022-12-13T20:06:20.467Z,19.70
2022-12-13T20:08:49.042Z,24.05
2022-12-13T20:11:20.225Z,25.15
2022-12-13T20:13:49.376Z,21.48
2022-12-13T20:16:18.350Z,23.60
2022-12-13T20:18:47.137Z,18.70
2022-12-13T20:21:17.505Z,24.05
2022-12-13T20:26:20.315Z,23.80
2022-12-13T20:28:49.027Z,21.77
2022-12-13T20:31:19.230Z,25.23
2022-12-13T20:33:47.750Z,22.00
2022-12-13T20:36:26.962Z,24.08
2022-12-13T20:38:56.918Z,21.48
2022-12-13T20:41:26.176Z,22.52
2022-12-13T20:43:55.161Z,23.35
2022-12-13T20:46:24.509Z,19.65
2022-12-13T20:48:53.271Z,21.83
2022-12-13T20:51:24.419Z,22.35
2022-12-13T20:53:54.249Z,24.45
2022-12-13T20:56:24.648Z,22.05
2022-12-13T20:58:53.059Z,23.55
2022-12-13T21:01:23.865Z,24.48
2022-12-13T21:03:54.556Z,25.13
2022-12-13T21:06:24.123Z,19.95
2022-12-13T21:08:52.517Z,24.63
2022-12-13T21:11:28.643Z,20.23
2022-12-13T21:14:03.775Z,23.10
2022-12-13T21:16:36.927Z,22.77
2022-12-13T21:19:05.577Z,23.35
2022-12-13T21:21:35.380Z,24.52
2022-12-13T21:24:04.163Z,26.95
2022-12-13T21:26:35.773Z,25.15
2022-12-13T21:29:06.549Z,24.92
2022-12-13T21:31:35.957Z,22.85
2022-12-13T21:34:05.280Z,21.90
2022-12-13T21:36:36.109Z,25.33
2022-12-13T21:39:09.372Z,24.88
2022-12-13T21:41:37.753Z,25.67
2022-12-13T21:44:06.402Z,23.60
2022-12-13T21:47:10.250Z,27.27
2022-12-13T21:49:23.663Z,25.70
2022-12-13T21:51:54.998Z,25.80
2022-12-13T21:54:23.230Z,23.00
2022-12-13T21:57:09.213Z,25.40
2022-12-13T21:59:37.477Z,29.05
2022-12-13T22:02:14.539Z,27.17
2022-12-13T22:04:44.447Z,27.35
2022-12-13T22:07:15.630Z,27.27
2022-12-13T22:09:44.236Z,23.77
2022-12-13T22:12:20.236Z,29.02
2022-12-13T22:14:49.211Z,28.42
2022-12-13T22:17:17.784Z,26.63
2022-12-13T22:19:48.608Z,23.25
2022-12-13T22:22:19.375Z,22.95
2022-12-13T22:24:53.221Z,25.48
2022-12-13T22:27:23.897Z,21.00
2022-12-13T22:29:53.230Z,20.45
2022-12-13T22:32:21.643Z,23.83
2022-12-13T22:34:49.992Z,29.63
2022-12-13T22:37:19.682Z,24.75
2022-12-13T22:39:47.977Z,24.83
2022-12-13T22:42:16.569Z,27.30
2022-12-13T22:44:44.832Z,21.90
2022-12-13T22:47:13.034Z,23.80
2022-12-13T22:49:41.278Z,22.38
2022-12-13T22:52:09.789Z,27.63
2022-12-13T22:54:39.355Z,21.33
2022-12-13T22:57:07.663Z,25.73
2022-12-13T22:59:35.957Z,26.55
2022-12-13T23:02:04.489Z,27.08
2022-12-13T23:04:32.917Z,29.52
2022-12-13T23:07:01.346Z,26.33
2022-12-13T23:09:29.647Z,29.63
2022-12-13T23:12:28.300Z,25.33
2022-12-13T23:14:56.525Z,21.23
2022-12-13T23:17:24.722Z,22.90
2022-12-13T23:19:53.479Z,27.65
2022-12-13T23:22:22.841Z,26.17
2022-12-13T23:24:51.382Z,30.38
2022-12-13T23:27:22.384Z,26.88
2022-12-13T23:29:50.684Z,29.23
2022-12-13T23:32:19.077Z,26.48
2022-12-13T23:34:47.323Z,27.60
2022-12-13T23:37:15.538Z,23.83
2022-12-13T23:39:43.950Z,19.83
2022-12-13T23:42:12.199Z,29.48
2022-12-13T23:44:42.825Z,29.38
2022-12-13T23:47:11.198Z,28.15
2022-12-13T23:49:39.474Z,30.02
2022-12-13T23:52:07.752Z,28.83
2022-12-13T23:54:35.948Z,21.08
2022-12-13T23:57:04.345Z,21.13
2022-12-13T23:59:32.644Z,26.83
