createdAt,value
2019-06-10T00:00:33.805Z,14.00
2019-06-10T00:03:03.801Z,13.98
2019-06-10T00:05:30.503Z,13.96
2019-06-10T00:07:58.005Z,13.93
2019-06-10T00:10:25.126Z,13.93
2019-06-10T00:12:54.679Z,13.91
2019-06-10T00:15:21.437Z,13.90
2019-06-10T00:18:01.270Z,13.91
2019-06-10T00:20:18.903Z,13.90
2019-06-10T00:22:47.798Z,13.88
2019-06-10T00:25:15.076Z,13.85
2019-06-10T00:27:42.275Z,13.82
2019-06-10T00:30:12.197Z,13.81
2019-06-10T00:32:41.064Z,13.79
2019-06-10T00:35:09.402Z,13.77
2019-06-10T00:37:37.140Z,13.75
2019-06-10T00:40:05.923Z,13.74
2019-06-10T00:42:33.687Z,13.74
2019-06-10T00:45:02.911Z,13.74
2019-06-10T00:47:30.756Z,13.73
2019-06-10T00:49:57.920Z,13.70
2019-06-10T00:52:25.024Z,13.69
2019-06-10T00:54:52.216Z,13.68
2019-06-10T00:57:20.927Z,13.67
2019-06-10T00:59:50.661Z,13.66
2019-06-10T01:02:17.171Z,13.65
2019-06-10T01:04:44.542Z,13.63
2019-06-10T01:07:14.527Z,13.62
2019-06-10T01:09:41.271Z,13.60
2019-06-10T01:12:09.042Z,13.60
2019-06-10T01:14:38.108Z,13.61
2019-06-10T01:17:05.489Z,13.60
2019-06-10T01:19:32.584Z,13.57
2019-06-10T01:22:01.547Z,13.59
2019-06-10T01:24:28.645Z,13.57
2019-06-10T01:26:55.714Z,13.54
2019-06-10T01:29:22.792Z,13.50
2019-06-10T01:31:51.236Z,13.49
2019-06-10T01:34:21.819Z,13.48
2019-06-10T01:36:50.792Z,13.48
2019-06-10T01:39:18.079Z,13.47
2019-06-10T01:41:45.184Z,13.48
2019-06-10T01:44:14.258Z,13.46
2019-06-10T01:46:41.243Z,13.47
2019-06-10T01:49:09.555Z,13.50
2019-06-10T01:51:37.375Z,13.50
2019-06-10T01:54:04.428Z,13.48
2019-06-10T01:56:31.626Z,13.45
2019-06-10T01:58:58.681Z,13.47
2019-06-10T02:01:52.397Z,13.46
2019-06-10T02:04:22.136Z,13.45
2019-06-10T02:06:48.457Z,13.44
2019-06-10T02:09:17.231Z,13.45
2019-06-10T02:11:44.647Z,13.47
2019-06-10T02:14:14.456Z,13.48
2019-06-10T02:16:41.480Z,13.51
2019-06-10T02:19:11.451Z,13.55
2019-06-10T02:21:37.723Z,13.57
2019-06-10T02:24:04.953Z,13.60
2019-06-10T02:26:32.059Z,13.62
2019-06-10T02:29:00.714Z,13.65
2019-06-10T02:31:35.490Z,13.63
2019-06-10T02:33:56.990Z,13.65
2019-06-10T02:36:31.056Z,13.66
2019-06-10T02:38:54.023Z,13.68
2019-06-10T02:41:29.546Z,13.70
2019-06-10T02:43:53.175Z,13.71
2019-06-10T02:46:27.342Z,13.72
2019-06-10T02:48:48.324Z,13.70
2019-06-10T02:51:18.210Z,13.71
2019-06-10T02:53:45.588Z,13.71
2019-06-10T02:56:14.702Z,13.69
2019-06-10T02:58:44.899Z,13.69
2019-06-10T03:01:14.667Z,13.68
2019-06-10T03:03:48.173Z,13.68
2019-06-10T03:06:09.149Z,13.67
2019-06-10T03:08:36.950Z,13.68
2019-06-10T03:11:04.344Z,13.70
2019-06-10T03:13:33.195Z,13.71
2019-06-10T03:16:32.919Z,13.72
2019-06-10T03:19:00.235Z,13.74
2019-06-10T03:21:28.514Z,13.79
2019-06-10T03:23:55.786Z,13.79
2019-06-10T03:26:25.258Z,13.82
2019-06-10T03:28:52.080Z,13.83
2019-06-10T03:31:22.313Z,13.83
2019-06-10T03:33:48.257Z,13.84
2019-06-10T03:36:16.194Z,13.89
2019-06-10T03:38:43.466Z,13.94
2019-06-10T03:41:12.482Z,13.98
2019-06-10T03:43:39.595Z,13.99
2019-06-10T03:46:06.746Z,14.04
2019-06-10T03:48:33.814Z,14.08
2019-06-10T03:51:03.192Z,14.12
2019-06-10T03:53:29.890Z,14.15
2019-06-10T03:55:56.963Z,14.17
2019-06-10T03:58:26.468Z,14.21
2019-06-10T04:00:53.043Z,14.26
2019-06-10T04:03:21.979Z,14.29
2019-06-10T04:05:49.096Z,14.32
2019-06-10T04:08:17.408Z,14.35
2019-06-10T04:10:44.656Z,14.36
2019-06-10T04:13:13.217Z,14.39
2019-06-10T04:15:42.891Z,14.43
2019-06-10T04:18:09.404Z,14.48
2019-06-10T04:20:36.471Z,14.49
2019-06-10T04:23:03.547Z,14.51
2019-06-10T04:25:32.375Z,14.56
2019-06-10T04:27:59.591Z,14.59
2019-06-10T04:30:28.150Z,14.63
2019-06-10T04:32:55.643Z,14.64
2019-06-10T04:35:24.605Z,14.69
2019-06-10T04:37:52.092Z,14.71
2019-06-10T04:40:23.142Z,14.74
2019-06-10T04:42:49.372Z,14.79
2019-06-10T04:45:16.935Z,14.83
2019-06-10T04:47:44.007Z,14.86
2019-06-10T04:50:24.036Z,14.88
2019-06-10T04:52:42.930Z,14.90
2019-06-10T04:55:09.971Z,14.94
2019-06-10T04:57:37.050Z,14.98
2019-06-10T05:00:11.377Z,15.02
2019-06-10T05:02:33.830Z,15.08
2019-06-10T05:05:02.919Z,15.11
2019-06-10T05:07:35.967Z,15.14
2019-06-10T05:09:58.867Z,15.19
2019-06-10T05:12:26.756Z,15.23
2019-06-10T05:14:54.944Z,15.31
2019-06-10T05:17:24.621Z,15.36
2019-06-10T05:19:52.997Z,15.41
2019-06-10T05:22:19.959Z,15.44
2019-06-10T05:24:47.069Z,15.48
2019-06-10T05:27:14.154Z,15.50
2019-06-10T05:29:42.233Z,15.52
2019-06-10T05:32:09.390Z,15.56
2019-06-10T05:34:36.463Z,15.58
2019-06-10T05:37:03.556Z,15.61
2019-06-10T05:39:34.838Z,15.66
2019-06-10T05:42:03.166Z,15.71
2019-06-10T05:44:29.963Z,15.78
2019-06-10T05:46:57.052Z,15.83
2019-06-10T05:49:25.948Z,15.92
2019-06-10T05:51:53.147Z,15.95
2019-06-10T05:54:20.350Z,15.98
2019-06-10T05:56:47.448Z,16.00
2019-06-10T05:59:14.542Z,16.05
2019-06-10T06:01:43.149Z,16.12
2019-06-10T06:04:12.736Z,16.16
2019-06-10T06:06:41.715Z,16.21
2019-06-10T06:09:08.504Z,16.23
2019-06-10T06:11:35.586Z,16.26
2019-06-10T06:14:02.966Z,16.29
2019-06-10T06:16:32.646Z,16.31
2019-06-10T06:18:59.058Z,16.32
2019-06-10T06:21:31.437Z,16.33
2019-06-10T06:23:55.106Z,16.36
2019-06-10T06:26:23.642Z,16.41
2019-06-10T06:28:53.262Z,16.48
2019-06-10T06:31:20.060Z,16.55
2019-06-10T06:33:47.141Z,16.63
2019-06-10T06:36:14.224Z,16.70
2019-06-10T06:38:43.641Z,16.73
2019-06-10T06:41:10.286Z,16.78
2019-06-10T06:43:42.004Z,16.85
2019-06-10T06:46:06.356Z,16.88
2019-06-10T06:48:36.958Z,16.93
2019-06-10T06:51:08.185Z,16.97
2019-06-10T06:53:42.246Z,17.00
2019-06-10T06:56:02.999Z,17.02
2019-06-10T06:58:32.288Z,16.99
2019-06-10T07:01:07.347Z,17.00
2019-06-10T07:03:27.532Z,17.03
2019-06-10T07:05:55.410Z,17.02
2019-06-10T07:08:24.582Z,17.07
2019-06-10T07:10:53.563Z,17.10
2019-06-10T07:13:22.219Z,17.09
2019-06-10T07:15:49.624Z,17.11
2019-06-10T07:18:16.700Z,17.17
2019-06-10T07:20:45.811Z,17.25
2019-06-10T07:23:13.037Z,17.35
2019-06-10T07:25:42.241Z,17.44
2019-06-10T07:28:09.239Z,17.51
2019-06-10T07:30:39.169Z,17.57
2019-06-10T07:33:06.611Z,17.59
2019-06-10T07:35:34.575Z,17.66
2019-06-10T07:38:03.272Z,17.70
2019-06-10T07:40:32.970Z,17.77
2019-06-10T07:42:59.611Z,17.79
2019-06-10T07:45:26.683Z,17.76
2019-06-10T07:47:53.771Z,17.76
2019-06-10T07:50:22.718Z,17.79
2019-06-10T07:52:52.769Z,17.84
2019-06-10T07:55:19.486Z,17.87
2019-06-10T07:57:46.553Z,17.90
2019-06-10T08:00:14.450Z,17.94
2019-06-10T08:02:45.924Z,17.98
2019-06-10T08:05:12.904Z,18.04
2019-06-10T08:07:41.479Z,18.10
2019-06-10T08:10:09.608Z,18.23
2019-06-10T08:12:37.120Z,18.29
2019-06-10T08:15:05.746Z,18.41
2019-06-10T08:17:32.936Z,18.50
2019-06-10T08:20:02.309Z,18.62
2019-06-10T08:22:33.947Z,18.72
2019-06-10T08:24:58.023Z,18.76
2019-06-10T08:27:25.111Z,18.82
2019-06-10T08:30:13.552Z,18.82
2019-06-10T08:32:21.301Z,18.78
2019-06-10T08:34:48.459Z,18.77
2019-06-10T08:37:15.641Z,18.87
2019-06-10T08:39:44.337Z,18.99
2019-06-10T08:42:12.451Z,19.03
2019-06-10T08:44:43.515Z,19.07
2019-06-10T08:47:12.294Z,19.09
2019-06-10T08:49:39.200Z,19.17
2019-06-10T08:52:07.468Z,19.24
2019-06-10T08:54:34.555Z,19.26
2019-06-10T08:57:03.682Z,19.31
2019-06-10T08:59:32.560Z,19.23
2019-06-10T09:01:59.627Z,19.23
2019-06-10T09:04:29.469Z,19.30
2019-06-10T09:06:55.669Z,19.33
2019-06-10T09:09:22.751Z,19.32
2019-06-10T09:11:52.005Z,19.35
2019-06-10T09:14:23.267Z,19.43
2019-06-10T09:16:51.396Z,19.55
2019-06-10T09:19:18.540Z,19.62
2019-06-10T09:21:51.036Z,19.72
2019-06-10T09:24:16.470Z,19.84
2019-06-10T09:26:46.525Z,19.99
2019-06-10T09:29:13.422Z,20.12
2019-06-10T09:31:45.619Z,20.20
2019-06-10T09:34:09.662Z,20.21
2019-06-10T09:36:36.745Z,20.28
2019-06-10T09:39:05.826Z,20.31
2019-06-10T09:41:40.240Z,20.32
2019-06-10T09:44:03.705Z,20.36
2019-06-10T09:46:33.299Z,20.45
2019-06-10T09:49:02.293Z,20.54
2019-06-10T09:51:29.388Z,20.68
2019-06-10T09:54:03.125Z,20.77
2019-06-10T09:56:25.573Z,20.83
2019-06-10T09:58:55.087Z,20.92
2019-06-10T10:01:24.331Z,21.07
2019-06-10T10:03:59.079Z,21.28
2019-06-10T10:06:19.663Z,21.45
2019-06-10T10:08:52.412Z,21.68
2019-06-10T10:11:16.951Z,21.88
2019-06-10T10:13:47.412Z,22.19
2019-06-10T10:16:15.910Z,22.54
2019-06-10T10:18:48.872Z,22.62
2019-06-10T10:21:13.037Z,22.67
2019-06-10T10:23:51.272Z,22.74
2019-06-10T10:26:09.375Z,22.82
2019-06-10T10:28:38.253Z,22.95
2019-06-10T10:31:05.374Z,22.95
2019-06-10T10:33:33.358Z,22.99
2019-06-10T10:36:02.896Z,23.17
2019-06-10T10:38:30.241Z,23.38
2019-06-10T10:40:59.056Z,23.34
2019-06-10T10:43:34.256Z,23.18
2019-06-10T10:46:01.128Z,23.19
2019-06-10T10:48:28.611Z,23.23
2019-06-10T10:50:56.216Z,23.16
2019-06-10T10:53:23.870Z,23.22
2019-06-10T10:55:51.936Z,23.46
2019-06-10T10:58:19.181Z,23.72
2019-06-10T11:00:47.934Z,23.80
2019-06-10T11:03:18.763Z,23.65
2019-06-10T11:05:50.315Z,23.58
2019-06-10T11:08:17.250Z,23.59
2019-06-10T11:10:47.882Z,23.70
2019-06-10T11:13:15.649Z,23.77
2019-06-10T11:15:45.657Z,23.68
2019-06-10T11:18:12.597Z,23.61
2019-06-10T11:20:40.003Z,23.78
2019-06-10T11:23:07.103Z,23.99
2019-06-10T11:25:34.371Z,24.22
2019-06-10T11:28:04.278Z,24.39
2019-06-10T11:30:32.434Z,24.55
2019-06-10T11:32:59.798Z,24.74
2019-06-10T11:35:27.596Z,24.90
2019-06-10T11:37:56.425Z,24.90
2019-06-10T11:40:23.677Z,24.80
2019-06-10T11:42:54.188Z,24.80
2019-06-10T11:45:22.262Z,24.74
2019-06-10T11:47:49.483Z,24.87
2019-06-10T11:50:19.911Z,24.79
2019-06-10T11:52:47.537Z,24.65
2019-06-10T11:55:18.934Z,24.68
2019-06-10T11:57:43.915Z,24.46
2019-06-10T12:00:14.717Z,24.29
2019-06-10T12:02:42.319Z,24.15
2019-06-10T12:05:13.013Z,24.18
2019-06-10T12:07:42.741Z,24.40
2019-06-10T12:10:12.650Z,24.48
2019-06-10T12:12:38.962Z,24.47
2019-06-10T12:15:07.023Z,24.47
2019-06-10T12:17:43.071Z,24.50
2019-06-10T12:20:03.991Z,24.43
2019-06-10T12:22:33.077Z,24.39
2019-06-10T12:25:25.101Z,24.39
2019-06-10T12:27:29.009Z,24.26
2019-06-10T12:29:58.146Z,24.21
2019-06-10T12:32:25.106Z,24.21
2019-06-10T12:34:53.222Z,24.23
2019-06-10T12:37:23.689Z,24.22
2019-06-10T12:39:49.544Z,24.40
2019-06-10T12:42:16.625Z,24.49
2019-06-10T12:44:43.735Z,24.58
2019-06-10T12:47:10.834Z,24.82
2019-06-10T12:49:37.910Z,24.82
2019-06-10T12:52:07.361Z,24.99
2019-06-10T12:54:34.325Z,24.99
2019-06-10T12:57:04.757Z,24.99
2019-06-10T12:59:32.483Z,25.14
2019-06-10T13:02:06.761Z,25.27
2019-06-10T13:04:28.698Z,25.50
2019-06-10T13:06:57.604Z,25.80
2019-06-10T13:09:27.420Z,26.02
2019-06-10T13:11:55.684Z,26.16
2019-06-10T13:14:22.874Z,26.30
2019-06-10T13:16:52.447Z,26.52
2019-06-10T13:19:18.972Z,26.62
2019-06-10T13:21:46.051Z,26.61
2019-06-10T13:24:14.027Z,26.51
2019-06-10T13:26:43.229Z,26.70
2019-06-10T13:29:12.323Z,27.01
2019-06-10T13:31:39.430Z,27.20
2019-06-10T13:34:11.303Z,27.23
2019-06-10T13:36:36.194Z,27.07
2019-06-10T13:39:08.630Z,26.98
2019-06-10T13:41:36.078Z,27.10
2019-06-10T13:44:04.188Z,27.07
2019-06-10T13:46:33.054Z,27.09
2019-06-10T13:49:04.427Z,27.17
2019-06-10T13:51:32.312Z,27.00
2019-06-10T13:54:00.343Z,27.11
2019-06-10T13:56:46.165Z,27.47
2019-06-10T13:59:01.624Z,27.82
2019-06-10T14:01:29.301Z,28.07
2019-06-10T14:03:56.402Z,28.19
2019-06-10T14:06:39.713Z,28.13
2019-06-10T14:08:54.829Z,28.26
2019-06-10T14:11:25.795Z,28.43
2019-06-10T14:13:52.692Z,28.33
2019-06-10T14:16:19.500Z,28.19
2019-06-10T14:18:49.289Z,27.74
2019-06-10T14:21:18.478Z,27.48
2019-06-10T14:23:45.554Z,27.33
2019-06-10T14:26:16.976Z,27.14
2019-06-10T14:28:44.587Z,27.19
2019-06-10T14:31:37.415Z,27.34
2019-06-10T14:33:44.711Z,27.58
2019-06-10T14:36:16.367Z,27.70
2019-06-10T14:38:42.395Z,27.60
2019-06-10T14:41:10.063Z,27.45
2019-06-10T14:43:37.254Z,27.21
2019-06-10T14:46:04.756Z,26.85
2019-06-10T14:48:33.721Z,26.64
2019-06-10T14:51:03.019Z,26.51
2019-06-10T14:53:29.832Z,26.55
2019-06-10T14:55:56.903Z,26.67
2019-06-10T14:58:23.988Z,26.77
2019-06-10T15:00:54.405Z,26.89
2019-06-10T15:03:20.441Z,27.02
2019-06-10T15:05:47.542Z,27.15
2019-06-10T15:08:17.136Z,27.26
2019-06-10T15:10:43.743Z,27.57
2019-06-10T15:13:11.803Z,27.81
2019-06-10T15:15:38.992Z,27.97
2019-06-10T15:18:07.649Z,28.33
2019-06-10T15:20:34.934Z,28.60
2019-06-10T15:23:01.978Z,28.91
2019-06-10T15:25:29.052Z,29.25
2019-06-10T15:27:56.124Z,29.41
2019-06-10T15:30:27.231Z,29.31
2019-06-10T15:32:52.521Z,29.13
2019-06-10T15:35:22.133Z,29.05
2019-06-10T15:37:48.788Z,29.20
2019-06-10T15:40:17.926Z,29.27
2019-06-10T15:42:45.276Z,29.31
2019-06-10T15:45:16.278Z,29.18
2019-06-10T15:47:42.743Z,29.18
2019-06-10T15:50:12.759Z,29.21
2019-06-10T15:52:39.144Z,29.07
2019-06-10T15:55:06.252Z,28.71
2019-06-10T15:57:42.402Z,28.25
2019-06-10T16:00:11.288Z,27.98
2019-06-10T16:02:33.532Z,27.82
2019-06-10T16:05:00.767Z,27.63
2019-06-10T16:07:27.877Z,27.53
2019-06-10T16:09:54.961Z,27.62
2019-06-10T16:12:26.497Z,27.46
2019-06-10T16:14:52.988Z,27.38
2019-06-10T16:17:21.118Z,27.49
2019-06-10T16:19:48.295Z,27.53
2019-06-10T16:22:15.791Z,27.49
2019-06-10T16:24:42.940Z,27.33
2019-06-10T16:27:12.500Z,27.39
2019-06-10T16:29:39.017Z,27.64
2019-06-10T16:32:06.100Z,27.68
2019-06-10T16:34:33.167Z,27.57
2019-06-10T16:37:02.431Z,27.25
2019-06-10T16:39:29.219Z,26.82
2019-06-10T16:41:56.396Z,26.53
2019-06-10T16:44:26.301Z,26.39
2019-06-10T16:46:52.756Z,26.21
2019-06-10T16:49:21.378Z,26.00
2019-06-10T16:51:48.610Z,25.87
2019-06-10T16:54:19.537Z,25.79
2019-06-10T16:56:46.709Z,25.94
2019-06-10T16:59:13.788Z,26.10
2019-06-10T17:01:42.792Z,26.16
2019-06-10T17:04:12.288Z,26.12
2019-06-10T17:06:38.963Z,25.89
2019-06-10T17:09:06.836Z,25.77
2019-06-10T17:11:34.709Z,25.74
2019-06-10T17:14:03.068Z,26.02
2019-06-10T17:16:30.383Z,26.29
2019-06-10T17:18:57.461Z,26.28
2019-06-10T17:21:29.753Z,26.28
2019-06-10T17:23:55.365Z,26.34
2019-06-10T17:26:29.432Z,26.43
2019-06-10T17:28:52.125Z,26.43
2019-06-10T17:31:19.707Z,26.45
2019-06-10T17:33:48.279Z,26.56
2019-06-10T17:36:15.438Z,26.69
2019-06-10T17:38:42.956Z,26.68
2019-06-10T17:41:13.083Z,26.50
2019-06-10T17:43:39.528Z,26.23
2019-06-10T17:46:06.618Z,25.86
2019-06-10T17:48:35.501Z,25.55
2019-06-10T17:51:02.577Z,25.46
2019-06-10T17:53:30.830Z,25.34
2019-06-10T17:55:58.656Z,25.15
2019-06-10T17:58:40.541Z,24.91
2019-06-10T18:00:54.711Z,24.50
2019-06-10T18:03:23.244Z,24.25
2019-06-10T18:05:53.293Z,24.15
2019-06-10T18:08:22.845Z,24.01
2019-06-10T18:10:53.270Z,23.98
2019-06-10T18:13:19.059Z,24.11
2019-06-10T18:15:46.134Z,24.24
2019-06-10T18:18:13.361Z,24.42
2019-06-10T18:20:43.264Z,24.52
2019-06-10T18:23:13.305Z,24.47
2019-06-10T18:25:40.412Z,24.24
2019-06-10T18:28:07.599Z,24.05
2019-06-10T18:30:37.598Z,23.91
2019-06-10T18:33:03.697Z,23.73
2019-06-10T18:35:33.118Z,23.50
2019-06-10T18:38:02.185Z,23.24
2019-06-10T18:40:29.447Z,23.15
2019-06-10T18:42:56.626Z,23.13
2019-06-10T18:45:24.019Z,23.07
2019-06-10T18:47:52.997Z,22.97
2019-06-10T18:50:25.865Z,22.89
2019-06-10T18:52:53.844Z,22.79
2019-06-10T18:55:22.689Z,22.63
2019-06-10T18:57:49.912Z,22.46
2019-06-10T19:00:22.741Z,22.32
2019-06-10T19:02:49.335Z,22.12
2019-06-10T19:05:16.830Z,22.07
2019-06-10T19:07:46.770Z,22.03
2019-06-10T19:10:13.623Z,21.95
2019-06-10T19:12:42.512Z,21.92
2019-06-10T19:15:12.020Z,21.86
2019-06-10T19:17:40.479Z,21.79
2019-06-10T19:20:09.754Z,21.72
2019-06-10T19:22:37.920Z,21.69
2019-06-10T19:25:06.708Z,21.67
2019-06-10T19:27:36.240Z,21.64
2019-06-10T19:30:03.495Z,21.59
2019-06-10T19:32:34.076Z,21.51
2019-06-10T19:35:03.165Z,21.41
2019-06-10T19:37:33.815Z,21.37
2019-06-10T19:39:59.683Z,21.33
2019-06-10T19:42:26.777Z,21.30
2019-06-10T19:44:53.902Z,21.30
2019-06-10T19:47:23.368Z,21.24
2019-06-10T19:49:52.123Z,21.16
2019-06-10T19:52:19.082Z,21.08
2019-06-10T19:54:46.192Z,21.03
2019-06-10T19:57:13.282Z,20.98
2019-06-10T20:00:01.218Z,20.93
2019-06-10T20:02:09.396Z,20.86
2019-06-10T20:04:37.738Z,20.75
2019-06-10T20:07:04.872Z,20.62
2019-06-10T20:09:34.438Z,20.54
2019-06-10T20:12:02.304Z,20.45
2019-06-10T20:14:32.126Z,20.34
2019-06-10T20:16:58.545Z,20.20
2019-06-10T20:19:26.729Z,20.07
2019-06-10T20:21:53.839Z,20.00
2019-06-10T20:24:22.397Z,19.99
2019-06-10T20:26:49.617Z,19.94
2019-06-10T20:29:16.689Z,19.81
2019-06-10T20:31:47.033Z,19.68
2019-06-10T20:34:13.329Z,19.54
2019-06-10T20:36:43.779Z,19.43
2019-06-10T20:39:09.730Z,19.36
2019-06-10T20:41:37.023Z,19.29
2019-06-10T20:44:04.126Z,19.21
2019-06-10T20:46:33.017Z,19.15
2019-06-10T20:49:03.087Z,19.07
2019-06-10T20:51:46.010Z,19.03
2019-06-10T20:54:02.656Z,18.95
2019-06-10T20:56:30.043Z,18.83
2019-06-10T20:58:57.165Z,18.80
2019-06-10T21:01:25.400Z,18.79
2019-06-10T21:03:54.259Z,18.74
2019-06-10T21:06:23.489Z,18.67
2019-06-10T21:08:54.708Z,18.63
2019-06-10T21:11:24.092Z,18.62
2019-06-10T21:13:53.130Z,18.61
2019-06-10T21:16:22.823Z,18.61
2019-06-10T21:18:54.632Z,18.59
2019-06-10T21:21:18.393Z,18.56
2019-06-10T21:23:46.428Z,18.48
2019-06-10T21:26:14.708Z,18.40
2019-06-10T21:28:45.587Z,18.37
2019-06-10T21:31:14.506Z,18.33
2019-06-10T21:33:44.454Z,18.30
2019-06-10T21:36:12.392Z,18.26
2019-06-10T21:38:39.677Z,18.15
2019-06-10T21:41:08.071Z,18.08
2019-06-10T21:43:37.433Z,18.05
2019-06-10T21:46:04.611Z,18.04
2019-06-10T21:48:32.366Z,18.00
2019-06-10T21:50:59.568Z,17.92
2019-06-10T21:53:26.655Z,17.83
2019-06-10T21:55:55.306Z,17.71
2019-06-10T21:58:22.679Z,17.61
2019-06-10T22:01:00.949Z,17.57
2019-06-10T22:03:19.390Z,17.55
2019-06-10T22:05:47.515Z,17.52
2019-06-10T22:08:14.682Z,17.43
2019-06-10T22:10:42.468Z,17.23
2019-06-10T22:13:12.238Z,17.04
2019-06-10T22:15:39.062Z,16.94
2019-06-10T22:18:08.188Z,16.95
2019-06-10T22:20:35.270Z,16.96
2019-06-10T22:23:02.811Z,16.95
2019-06-10T22:25:29.991Z,16.84
2019-06-10T22:27:57.071Z,16.76
2019-06-10T22:30:24.145Z,16.70
2019-06-10T22:32:54.887Z,16.61
2019-06-10T22:35:20.204Z,16.53
2019-06-10T22:37:47.761Z,16.46
2019-06-10T22:40:15.167Z,16.39
2019-06-10T22:42:42.245Z,16.37
2019-06-10T22:45:09.347Z,16.37
2019-06-10T22:47:36.405Z,16.39
2019-06-10T22:50:07.285Z,16.41
2019-06-10T22:52:33.020Z,16.44
2019-06-10T22:55:01.079Z,16.45
2019-06-10T22:57:29.090Z,16.46
2019-06-10T22:59:57.712Z,16.46
2019-06-10T23:02:25.163Z,16.46
2019-06-10T23:04:56.337Z,16.47
2019-06-10T23:07:23.059Z,16.45
2019-06-10T23:09:50.984Z,16.42
2019-06-10T23:12:19.208Z,16.38
2019-06-10T23:14:46.285Z,16.33
2019-06-10T23:17:14.198Z,16.26
2019-06-10T23:19:42.762Z,16.17
2019-06-10T23:22:12.603Z,16.11
2019-06-10T23:24:39.803Z,16.08
2019-06-10T23:27:06.894Z,16.06
2019-06-10T23:29:33.970Z,16.01
2019-06-10T23:32:06.419Z,15.97
2019-06-10T23:34:32.901Z,15.91
2019-06-10T23:37:00.342Z,15.85
2019-06-10T23:39:27.980Z,15.79
2019-06-10T23:41:56.385Z,15.70
2019-06-10T23:44:24.033Z,15.60
2019-06-10T23:46:51.160Z,15.47
2019-06-10T23:49:18.223Z,15.38
2019-06-10T23:51:45.322Z,15.36
2019-06-10T23:54:12.737Z,15.33
2019-06-10T23:56:39.988Z,15.31
2019-06-10T23:59:07.059Z,15.30
