createdAt,value
2023-03-19T00:00:31.668Z,5.23
2023-03-19T00:02:58.529Z,4.90
2023-03-19T00:05:34.193Z,4.83
2023-03-19T00:08:01.033Z,4.37
2023-03-19T00:10:27.705Z,5.43
2023-03-19T00:13:01.633Z,4.70
2023-03-19T00:15:28.443Z,4.70
2023-03-19T00:17:56.660Z,4.40
2023-03-19T00:20:23.486Z,4.63
2023-03-19T00:22:56.245Z,5.10
2023-03-19T00:25:23.081Z,5.00
2023-03-19T00:27:50.046Z,4.60
2023-03-19T00:30:16.908Z,5.50
2023-03-19T00:32:43.645Z,4.60
2023-03-19T00:35:35.348Z,5.13
2023-03-19T00:38:03.010Z,5.00
2023-03-19T00:40:31.487Z,5.10
2023-03-19T00:42:59.420Z,5.23
2023-03-19T00:45:51.666Z,5.00
2023-03-19T00:48:24.473Z,5.23
2023-03-19T00:51:16.115Z,5.10
2023-03-19T00:53:44.048Z,4.97
2023-03-19T00:56:12.404Z,5.57
2023-03-19T00:58:40.997Z,4.83
2023-03-19T01:01:12.951Z,5.20
2023-03-19T01:03:40.164Z,5.17
2023-03-19T01:06:07.144Z,5.30
2023-03-19T01:08:34.152Z,5.20
2023-03-19T01:11:09.383Z,5.23
2023-03-19T01:13:36.180Z,5.33
2023-03-19T01:16:03.570Z,4.80
2023-03-19T01:18:31.008Z,4.73
2023-03-19T01:20:59.073Z,5.60
2023-03-19T01:23:27.935Z,5.30
2023-03-19T01:25:54.777Z,5.53
2023-03-19T01:28:32.382Z,5.50
2023-03-19T01:31:01.028Z,5.10
2023-03-19T01:33:50.720Z,4.50
2023-03-19T01:36:26.371Z,5.70
2023-03-19T01:39:01.695Z,5.40
2023-03-19T01:41:31.812Z,5.00
2023-03-19T01:44:25.138Z,5.30
2023-03-19T01:47:17.298Z,5.20
2023-03-19T01:50:05.227Z,5.20
2023-03-19T01:52:35.484Z,6.00
2023-03-19T01:55:15.812Z,5.13
2023-03-19T01:58:01.133Z,5.70
2023-03-19T02:01:06.342Z,5.27
2023-03-19T02:03:38.148Z,5.00
2023-03-19T02:06:25.036Z,5.17
2023-03-19T02:08:52.780Z,5.50
2023-03-19T02:11:19.580Z,4.93
2023-03-19T02:13:47.475Z,4.97
2023-03-19T02:16:23.732Z,5.20
2023-03-19T02:18:50.893Z,4.60
2023-03-19T02:21:18.798Z,5.17
2023-03-19T02:24:02.112Z,4.93
2023-03-19T02:26:52.307Z,4.80
2023-03-19T02:29:22.727Z,4.53
2023-03-19T02:31:49.943Z,4.73
2023-03-19T02:34:38.144Z,5.00
2023-03-19T02:37:10.015Z,5.00
2023-03-19T02:39:55.859Z,4.70
2023-03-19T02:42:22.944Z,5.07
2023-03-19T02:44:49.649Z,4.40
2023-03-19T02:47:17.053Z,4.60
2023-03-19T02:49:51.749Z,4.57
2023-03-19T02:52:19.455Z,5.00
2023-03-19T02:54:46.752Z,4.90
2023-03-19T02:57:21.234Z,4.40
2023-03-19T03:00:08.784Z,4.60
2023-03-19T03:02:35.425Z,4.50
2023-03-19T03:05:06.477Z,4.30
2023-03-19T03:07:38.714Z,4.90
2023-03-19T03:10:06.021Z,4.37
2023-03-19T03:12:35.705Z,4.43
2023-03-19T03:15:27.135Z,4.40
2023-03-19T03:17:54.073Z,4.40
2023-03-19T03:20:20.862Z,4.77
2023-03-19T03:22:48.201Z,4.47
2023-03-19T03:25:23.541Z,4.53
2023-03-19T03:27:50.159Z,4.20
2023-03-19T03:30:17.069Z,4.23
2023-03-19T03:32:44.085Z,4.30
2023-03-19T03:35:10.885Z,4.43
2023-03-19T03:37:44.064Z,4.10
2023-03-19T03:40:11.238Z,4.07
2023-03-19T03:42:38.065Z,4.10
2023-03-19T03:45:33.444Z,4.50
2023-03-19T03:48:01.428Z,4.70
2023-03-19T03:50:28.331Z,4.73
2023-03-19T03:52:57.419Z,4.37
2023-03-19T03:55:31.851Z,4.27
2023-03-19T03:57:59.072Z,4.43
2023-03-19T04:00:26.658Z,4.07
2023-03-19T04:02:59.709Z,4.20
2023-03-19T04:05:26.532Z,3.87
2023-03-19T04:07:53.741Z,4.20
2023-03-19T04:10:35.052Z,4.30
2023-03-19T04:13:02.822Z,3.90
2023-03-19T04:15:31.291Z,4.20
2023-03-19T04:18:02.077Z,4.10
2023-03-19T04:20:29.121Z,4.07
2023-03-19T04:22:56.303Z,4.70
2023-03-19T04:25:30.270Z,4.70
2023-03-19T04:27:58.210Z,4.13
2023-03-19T04:30:27.709Z,4.03
2023-03-19T04:33:00.053Z,4.20
2023-03-19T04:35:27.328Z,4.40
2023-03-19T04:37:53.985Z,3.73
2023-03-19T04:40:21.505Z,4.00
2023-03-19T04:42:49.095Z,4.03
2023-03-19T04:45:28.636Z,3.80
2023-03-19T04:47:57.516Z,3.93
2023-03-19T04:50:24.293Z,4.00
2023-03-19T04:52:51.256Z,4.00
2023-03-19T04:55:18.312Z,3.63
2023-03-19T04:57:51.620Z,3.30
2023-03-19T05:00:21.205Z,4.00
2023-03-19T05:02:48.602Z,4.00
2023-03-19T05:05:15.411Z,3.80
2023-03-19T05:07:42.385Z,3.70
2023-03-19T05:10:11.264Z,3.83
2023-03-19T05:12:41.210Z,4.40
2023-03-19T05:15:09.527Z,3.90
2023-03-19T05:17:41.315Z,4.20
2023-03-19T05:20:18.123Z,4.43
2023-03-19T05:22:52.857Z,4.30
2023-03-19T05:25:20.922Z,4.30
2023-03-19T05:27:48.339Z,4.20
2023-03-19T05:30:28.025Z,3.90
2023-03-19T05:33:11.404Z,4.70
2023-03-19T05:35:41.284Z,3.73
2023-03-19T05:38:15.663Z,4.10
2023-03-19T05:40:53.436Z,3.70
2023-03-19T05:43:29.966Z,3.70
2023-03-19T05:45:57.987Z,4.00
2023-03-19T05:48:28.897Z,4.50
2023-03-19T05:50:56.232Z,3.70
2023-03-19T05:53:23.163Z,4.00
2023-03-19T05:56:10.944Z,3.83
2023-03-19T05:58:49.397Z,3.37
2023-03-19T06:01:22.416Z,4.40
2023-03-19T06:03:58.212Z,4.10
2023-03-19T06:06:24.901Z,4.10
2023-03-19T06:08:53.110Z,3.90
2023-03-19T06:11:43.090Z,4.37
2023-03-19T06:14:41.964Z,4.00
2023-03-19T06:17:37.761Z,4.40
2023-03-19T06:20:08.127Z,4.40
2023-03-19T06:22:34.826Z,4.27
2023-03-19T06:25:04.808Z,4.43
2023-03-19T06:27:35.171Z,4.20
2023-03-19T06:30:22.217Z,4.70
2023-03-19T06:32:49.124Z,4.50
2023-03-19T06:35:20.034Z,4.10
2023-03-19T06:37:49.052Z,3.77
2023-03-19T06:40:16.052Z,3.60
2023-03-19T06:43:00.950Z,3.77
2023-03-19T06:45:35.418Z,4.17
2023-03-19T06:48:02.160Z,4.17
2023-03-19T06:50:28.810Z,3.93
2023-03-19T06:52:55.557Z,3.47
2023-03-19T06:55:22.260Z,4.10
2023-03-19T06:57:54.964Z,4.53
2023-03-19T07:00:21.923Z,4.07
2023-03-19T07:02:48.679Z,4.00
2023-03-19T07:05:15.756Z,3.93
2023-03-19T07:07:42.440Z,3.50
2023-03-19T07:10:12.231Z,4.10
2023-03-19T07:12:38.932Z,3.90
2023-03-19T07:15:06.684Z,3.50
2023-03-19T07:17:33.469Z,3.67
2023-03-19T07:20:04.996Z,4.07
2023-03-19T07:22:36.070Z,4.47
2023-03-19T07:25:13.489Z,3.53
2023-03-19T07:27:40.230Z,3.70
2023-03-19T07:30:07.602Z,3.90
2023-03-19T07:32:34.471Z,4.00
2023-03-19T07:35:04.768Z,4.90
2023-03-19T07:37:35.200Z,3.93
2023-03-19T07:40:05.285Z,4.50
2023-03-19T07:42:36.556Z,4.47
2023-03-19T07:45:04.443Z,3.87
2023-03-19T07:47:33.513Z,3.57
2023-03-19T07:50:02.682Z,3.70
2023-03-19T07:52:32.524Z,3.60
2023-03-19T07:55:05.990Z,4.00
2023-03-19T07:57:33.089Z,4.13
2023-03-19T08:00:02.911Z,3.90
2023-03-19T08:02:39.591Z,4.20
2023-03-19T08:05:06.590Z,3.73
2023-03-19T08:07:33.520Z,3.37
2023-03-19T08:10:03.653Z,3.27
2023-03-19T08:12:33.312Z,3.80
2023-03-19T08:15:03.137Z,4.00
2023-03-19T08:17:37.989Z,3.50
2023-03-19T08:20:13.941Z,3.50
2023-03-19T08:22:41.893Z,3.40
2023-03-19T08:25:09.841Z,3.90
2023-03-19T08:27:36.686Z,3.27
2023-03-19T08:30:07.302Z,3.90
2023-03-19T08:32:34.502Z,3.60
2023-03-19T08:35:07.140Z,4.03
2023-03-19T08:37:43.224Z,3.50
2023-03-19T08:40:10.803Z,3.90
2023-03-19T08:42:44.410Z,4.10
2023-03-19T08:45:12.901Z,3.60
2023-03-19T08:47:40.448Z,4.10
2023-03-19T08:50:07.764Z,4.07
2023-03-19T08:53:00.102Z,4.37
2023-03-19T08:55:26.768Z,4.40
2023-03-19T08:57:53.555Z,4.47
2023-03-19T09:00:20.546Z,4.37
2023-03-19T09:02:47.278Z,4.60
2023-03-19T09:05:15.122Z,4.70
2023-03-19T09:07:48.958Z,4.80
2023-03-19T09:10:27.904Z,4.47
2023-03-19T09:12:57.538Z,4.50
2023-03-19T09:15:24.432Z,5.10
2023-03-19T09:18:00.521Z,5.33
2023-03-19T09:20:29.696Z,5.00
2023-03-19T09:22:56.543Z,4.50
2023-03-19T09:25:32.514Z,4.50
2023-03-19T09:27:59.428Z,4.90
2023-03-19T09:30:26.282Z,4.70
2023-03-19T09:33:02.290Z,5.20
2023-03-19T09:35:31.566Z,5.27
2023-03-19T09:38:02.543Z,5.50
2023-03-19T09:40:35.450Z,5.03
2023-03-19T09:43:42.294Z,6.37
2023-03-19T09:46:16.851Z,6.50
2023-03-19T09:48:57.623Z,6.60
2023-03-19T09:51:46.777Z,6.50
2023-03-19T09:54:39.788Z,6.53
2023-03-19T09:57:13.137Z,6.00
2023-03-19T09:59:42.185Z,5.70
2023-03-19T10:02:47.665Z,5.93
2023-03-19T10:05:28.148Z,5.77
2023-03-19T10:08:11.362Z,5.57
2023-03-19T10:11:30.780Z,5.40
2023-03-19T10:14:22.479Z,5.73
2023-03-19T10:16:53.559Z,5.67
2023-03-19T10:19:42.913Z,4.90
2023-03-19T10:22:19.179Z,5.80
2023-03-19T10:24:47.521Z,5.30
2023-03-19T10:27:41.520Z,4.60
2023-03-19T10:30:23.172Z,4.80
2023-03-19T10:33:28.815Z,5.37
2023-03-19T10:36:02.013Z,5.10
2023-03-19T10:38:56.789Z,4.97
2023-03-19T10:41:58.984Z,5.00
2023-03-19T10:44:45.079Z,5.03
2023-03-19T10:47:18.468Z,5.80
2023-03-19T10:49:45.442Z,5.50
2023-03-19T10:52:19.719Z,5.60
2023-03-19T10:54:46.562Z,5.47
2023-03-19T10:57:39.815Z,5.30
2023-03-19T11:00:09.110Z,4.83
2023-03-19T11:03:13.909Z,4.83
2023-03-19T11:05:41.010Z,4.93
2023-03-19T11:08:35.301Z,5.30
2023-03-19T11:11:05.257Z,5.97
2023-03-19T11:13:35.397Z,5.53
2023-03-19T11:16:07.223Z,6.03
2023-03-19T11:18:39.587Z,6.07
2023-03-19T11:21:17.278Z,5.33
2023-03-19T11:23:55.317Z,6.33
2023-03-19T11:26:28.681Z,6.03
2023-03-19T11:29:17.265Z,5.60
2023-03-19T11:31:54.488Z,6.70
2023-03-19T11:34:45.668Z,6.50
2023-03-19T11:37:37.138Z,7.20
2023-03-19T11:40:26.571Z,6.13
2023-03-19T11:43:41.047Z,6.30
2023-03-19T11:46:24.157Z,6.07
2023-03-19T11:49:03.131Z,6.47
2023-03-19T11:51:44.558Z,6.03
2023-03-19T11:54:18.034Z,6.23
2023-03-19T11:57:00.913Z,6.13
2023-03-19T11:59:28.022Z,6.20
2023-03-19T12:02:25.292Z,6.37
2023-03-19T12:05:04.622Z,7.00
2023-03-19T12:08:07.814Z,6.97
2023-03-19T12:10:38.381Z,6.40
2023-03-19T12:13:43.729Z,6.43
2023-03-19T12:17:04.958Z,5.07
2023-03-19T12:19:34.450Z,6.03
2023-03-19T12:22:26.010Z,4.90
2023-03-19T12:25:30.160Z,5.27
2023-03-19T12:28:07.418Z,5.00
2023-03-19T12:31:06.974Z,5.00
2023-03-19T12:33:53.993Z,5.23
2023-03-19T12:36:24.942Z,5.00
2023-03-19T12:38:55.054Z,6.07
2023-03-19T12:44:33.356Z,11.47
2023-03-19T12:47:20.086Z,6.10
2023-03-19T12:50:01.748Z,6.80
2023-03-19T12:52:59.447Z,5.80
2023-03-19T12:55:38.105Z,5.70
2023-03-19T13:04:15.031Z,10.40
2023-03-19T13:07:02.860Z,8.70
2023-03-19T13:09:49.912Z,7.67
2023-03-19T13:16:32.253Z,4.80
2023-03-19T13:19:18.286Z,5.50
2023-03-19T13:21:59.857Z,6.10
2023-03-19T13:24:41.605Z,6.10
2023-03-19T13:27:23.604Z,6.20
2023-03-19T13:30:08.777Z,6.27
2023-03-19T13:33:01.901Z,6.20
2023-03-19T13:35:44.297Z,4.97
2023-03-19T13:38:48.419Z,6.73
2023-03-19T13:41:58.398Z,6.10
2023-03-19T13:48:39.438Z,6.97
2023-03-19T13:52:12.934Z,6.90
2023-03-19T13:54:48.604Z,7.90
2023-03-19T13:57:27.100Z,7.20
2023-03-19T14:01:03.786Z,7.40
2023-03-19T14:04:21.569Z,6.67
2023-03-19T14:07:26.978Z,6.80
2023-03-19T14:10:27.642Z,8.37
2023-03-19T14:13:32.692Z,7.83
2023-03-19T14:16:19.248Z,7.77
2023-03-19T14:18:47.450Z,7.23
2023-03-19T14:22:06.303Z,7.00
2023-03-19T14:25:27.595Z,7.63
2023-03-19T14:28:32.262Z,7.60
2023-03-19T14:30:59.783Z,8.27
2023-03-19T14:33:44.899Z,8.20
2023-03-19T14:36:15.098Z,8.90
2023-03-19T14:38:53.934Z,8.03
2023-03-19T14:41:22.886Z,8.13
2023-03-19T14:47:35.483Z,8.57
2023-03-19T14:54:39.600Z,8.37
2023-03-19T14:57:38.040Z,8.80
2023-03-19T15:00:25.430Z,8.30
2023-03-19T15:06:14.410Z,9.70
2023-03-19T15:08:43.682Z,9.30
2023-03-19T15:11:19.775Z,9.50
2023-03-19T15:14:08.100Z,8.50
2023-03-19T15:17:13.910Z,8.40
2023-03-19T15:19:45.690Z,9.07
2023-03-19T15:22:38.328Z,8.70
2023-03-19T15:25:10.599Z,8.70
2023-03-19T15:27:41.603Z,8.37
2023-03-19T15:30:29.402Z,8.37
2023-03-19T15:33:10.437Z,8.47
2023-03-19T15:35:41.827Z,9.20
2023-03-19T15:38:14.003Z,10.73
2023-03-19T15:40:41.608Z,9.13
2023-03-19T15:43:11.713Z,9.30
2023-03-19T15:45:39.237Z,9.80
2023-03-19T15:48:28.269Z,10.47
2023-03-19T15:51:00.009Z,11.53
2023-03-19T15:53:35.949Z,14.57
2023-03-19T15:56:04.448Z,14.60
2023-03-19T15:58:44.831Z,15.20
2023-03-19T16:01:12.496Z,15.97
2023-03-19T16:03:53.517Z,15.67
2023-03-19T16:06:27.255Z,15.23
2023-03-19T16:09:32.312Z,14.80
2023-03-19T16:12:02.895Z,16.60
2023-03-19T16:14:50.790Z,15.80
2023-03-19T16:17:20.323Z,18.30
2023-03-19T16:19:50.102Z,24.70
2023-03-19T16:22:25.066Z,16.60
2023-03-19T16:24:53.872Z,16.87
2023-03-19T16:28:00.152Z,16.50
2023-03-19T16:31:01.637Z,18.73
2023-03-19T16:33:36.646Z,18.77
2023-03-19T16:36:03.778Z,16.20
2023-03-19T16:38:43.476Z,16.57
2023-03-19T16:41:32.556Z,15.47
2023-03-19T16:44:22.677Z,15.23
2023-03-19T16:46:55.031Z,14.33
2023-03-19T16:49:21.968Z,13.90
2023-03-19T16:51:49.070Z,12.30
2023-03-19T16:54:26.716Z,12.57
2023-03-19T16:56:54.030Z,12.40
2023-03-19T16:59:26.607Z,13.87
2023-03-19T17:01:57.225Z,8.17
2023-03-19T17:04:26.929Z,5.03
2023-03-19T17:06:53.884Z,5.20
2023-03-19T17:09:29.817Z,4.90
2023-03-19T17:11:56.925Z,5.10
2023-03-19T17:14:26.076Z,5.20
2023-03-19T17:17:03.033Z,5.00
2023-03-19T17:25:15.855Z,5.37
2023-03-19T17:27:42.726Z,6.13
2023-03-19T17:30:10.365Z,6.10
2023-03-19T17:33:02.601Z,6.20
2023-03-19T17:35:29.395Z,6.20
2023-03-19T17:37:59.636Z,6.07
2023-03-19T17:40:27.765Z,5.60
2023-03-19T17:42:58.537Z,6.10
2023-03-19T17:45:28.758Z,6.57
2023-03-19T17:47:57.795Z,6.33
2023-03-19T17:50:31.874Z,6.33
2023-03-19T17:52:59.787Z,6.60
2023-03-19T17:55:29.042Z,6.33
2023-03-19T17:58:04.005Z,6.30
2023-03-19T18:00:30.866Z,6.00
2023-03-19T18:03:27.061Z,6.30
2023-03-19T18:06:10.996Z,7.07
2023-03-19T18:08:37.854Z,7.00
2023-03-19T18:11:04.958Z,7.23
2023-03-19T18:13:31.803Z,7.13
2023-03-19T18:15:58.891Z,8.10
2023-03-19T18:18:31.512Z,7.37
2023-03-19T18:21:00.524Z,8.30
2023-03-19T18:23:31.300Z,7.20
2023-03-19T18:26:01.431Z,7.90
2023-03-19T18:28:28.330Z,7.60
2023-03-19T18:31:01.713Z,6.50
2023-03-19T18:33:32.777Z,8.00
2023-03-19T18:35:59.592Z,8.60
2023-03-19T18:38:29.630Z,8.07
2023-03-19T18:41:05.283Z,9.03
2023-03-19T18:43:32.083Z,8.30
2023-03-19T18:45:58.967Z,8.83
2023-03-19T18:48:35.032Z,7.73
2023-03-19T18:51:02.114Z,8.30
2023-03-19T18:53:30.266Z,8.43
2023-03-19T18:56:23.575Z,8.17
2023-03-19T18:58:50.702Z,8.57
2023-03-19T19:01:18.381Z,9.60
2023-03-19T19:03:46.334Z,8.70
2023-03-19T19:06:28.264Z,9.50
2023-03-19T19:09:05.390Z,10.00
2023-03-19T19:11:32.471Z,9.63
2023-03-19T19:14:00.809Z,9.40
2023-03-19T19:16:53.337Z,9.80
2023-03-19T19:19:23.262Z,9.93
2023-03-19T19:21:53.029Z,10.87
2023-03-19T19:24:28.580Z,9.47
2023-03-19T19:26:56.886Z,10.80
2023-03-19T19:29:57.358Z,10.73
2023-03-19T19:32:28.652Z,10.03
2023-03-19T19:35:17.189Z,10.90
2023-03-19T19:37:47.540Z,10.63
2023-03-19T19:40:17.061Z,11.03
2023-03-19T19:42:45.126Z,10.80
2023-03-19T19:45:33.877Z,10.87
2023-03-19T19:48:00.680Z,11.00
2023-03-19T19:50:27.937Z,10.10
2023-03-19T19:52:57.973Z,11.50
2023-03-19T19:55:34.151Z,10.60
2023-03-19T19:58:01.586Z,11.17
2023-03-19T20:00:30.629Z,10.60
2023-03-19T20:03:06.402Z,11.27
2023-03-19T20:05:34.016Z,10.90
2023-03-19T20:08:01.777Z,11.13
2023-03-19T20:10:34.666Z,11.63
2023-03-19T20:13:01.697Z,12.30
2023-03-19T20:15:34.373Z,12.43
2023-03-19T20:18:05.304Z,12.20
2023-03-19T20:20:33.248Z,12.00
2023-03-19T20:23:01.659Z,11.63
2023-03-19T20:25:37.691Z,11.80
2023-03-19T20:28:05.887Z,11.40
2023-03-19T20:30:35.944Z,12.97
2023-03-19T20:33:03.732Z,12.70
2023-03-19T20:35:39.319Z,13.07
2023-03-19T20:38:06.704Z,14.60
2023-03-19T20:40:59.328Z,13.10
2023-03-19T20:43:31.995Z,12.73
2023-03-19T20:46:06.886Z,12.60
2023-03-19T20:48:34.449Z,13.63
2023-03-19T20:51:02.080Z,13.90
2023-03-19T20:53:36.169Z,14.30
2023-03-19T20:56:10.361Z,13.70
2023-03-19T20:58:37.228Z,13.80
2023-03-19T21:01:29.513Z,14.00
2023-03-19T21:03:56.411Z,13.60
2023-03-19T21:06:24.125Z,13.87
2023-03-19T21:08:54.344Z,15.17
2023-03-19T21:11:22.827Z,14.97
2023-03-19T21:13:53.398Z,15.13
2023-03-19T21:16:21.161Z,15.13
2023-03-19T21:18:55.528Z,14.80
2023-03-19T21:21:48.596Z,14.70
2023-03-19T21:24:33.595Z,16.23
2023-03-19T21:27:05.747Z,16.83
2023-03-19T21:29:33.584Z,15.50
2023-03-19T21:32:00.777Z,15.07
2023-03-19T21:34:36.991Z,16.27
2023-03-19T21:37:04.893Z,15.13
2023-03-19T21:39:32.697Z,16.13
2023-03-19T21:42:09.775Z,16.87
2023-03-19T21:44:36.961Z,17.60
2023-03-19T21:47:04.668Z,19.20
2023-03-19T21:49:40.911Z,18.70
2023-03-19T21:52:12.700Z,18.07
2023-03-19T21:54:40.469Z,18.37
2023-03-19T21:57:13.582Z,18.90
2023-03-19T21:59:41.048Z,17.53
2023-03-19T22:02:23.274Z,19.77
2023-03-19T22:04:50.048Z,19.67
2023-03-19T22:07:22.190Z,19.20
2023-03-19T22:09:48.909Z,18.30
2023-03-19T22:12:25.924Z,19.17
2023-03-19T22:15:16.899Z,18.80
2023-03-19T22:17:43.597Z,18.03
2023-03-19T22:20:23.068Z,20.40
2023-03-19T22:22:50.297Z,20.10
2023-03-19T22:25:18.225Z,18.33
2023-03-19T22:27:46.926Z,19.77
2023-03-19T22:30:30.182Z,19.20
2023-03-19T22:33:00.148Z,18.77
2023-03-19T22:35:27.143Z,18.73
2023-03-19T22:37:54.134Z,18.90
2023-03-19T22:40:21.084Z,18.63
2023-03-19T22:42:49.266Z,18.70
2023-03-19T22:45:26.229Z,18.47
2023-03-19T22:47:53.663Z,18.77
2023-03-19T22:50:33.997Z,20.20
2023-03-19T22:53:01.118Z,20.53
2023-03-19T22:55:27.863Z,19.30
2023-03-19T22:58:03.639Z,19.50
2023-03-19T23:00:30.312Z,20.30
2023-03-19T23:02:57.843Z,19.70
2023-03-19T23:05:41.482Z,19.57
2023-03-19T23:08:18.115Z,19.13
2023-03-19T23:10:45.603Z,19.20
2023-03-19T23:13:13.894Z,19.50
2023-03-19T23:15:52.995Z,19.30
2023-03-19T23:18:32.914Z,18.67
2023-03-19T23:21:00.897Z,19.97
2023-03-19T23:23:28.644Z,19.00
2023-03-19T23:26:04.359Z,18.73
2023-03-19T23:28:32.962Z,18.60
2023-03-19T23:31:02.859Z,19.23
2023-03-19T23:33:36.079Z,19.80
2023-03-19T23:36:03.084Z,20.03
2023-03-19T23:38:29.798Z,18.47
2023-03-19T23:41:26.799Z,19.00
2023-03-19T23:43:54.783Z,19.33
2023-03-19T23:46:22.167Z,17.90
2023-03-19T23:48:48.878Z,17.67
2023-03-19T23:51:18.997Z,17.83
2023-03-19T23:53:45.987Z,17.50
2023-03-19T23:56:24.057Z,17.40
2023-03-19T23:58:51.766Z,18.00
