createdAt,value
2023-04-12T00:04:08.249Z,22.8
2023-04-12T00:10:00.367Z,22.7
2023-04-12T00:15:51.902Z,22.4
2023-04-12T00:21:28.525Z,22.8
2023-04-12T00:27:19.671Z,23.3
2023-04-12T00:33:11.574Z,23
2023-04-12T00:39:02.980Z,22.8
2023-04-12T00:44:38.830Z,22.8
2023-04-12T00:49:59.556Z,22.7
2023-04-12T00:55:36.017Z,22.6
2023-04-12T01:01:26.803Z,23.1
2023-04-12T01:07:04.685Z,23.2
2023-04-12T01:12:56.074Z,22.9
2023-04-12T01:18:32.249Z,22.8
2023-04-12T01:24:23.256Z,22.8
2023-04-12T01:29:58.570Z,22.8
2023-04-12T01:35:19.913Z,22.7
2023-04-12T01:40:56.184Z,22.5
2023-04-12T01:46:31.955Z,23.1
2023-04-12T01:52:08.129Z,23.1
2023-04-12T01:57:46.132Z,22.9
2023-04-12T02:03:23.578Z,22.8
2023-04-12T02:09:00.830Z,22.7
2023-04-12T02:14:36.839Z,22.7
2023-04-12T02:20:12.969Z,22.5
2023-04-12T02:25:48.448Z,22.6
2023-04-12T02:31:08.874Z,23.3
2023-04-12T02:36:29.341Z,23.1
2023-04-12T02:41:49.919Z,22.9
2023-04-12T02:47:27.063Z,22.8
2023-04-12T02:52:48.763Z,22.8
2023-04-12T02:58:24.908Z,22.8
2023-04-12T03:04:02.699Z,22.6
2023-04-12T03:09:38.838Z,22.6
2023-04-12T03:15:14.684Z,23.3
2023-04-12T03:20:51.580Z,23
2023-04-12T03:26:28.124Z,22.8
2023-04-12T03:32:03.546Z,22.8
2023-04-12T03:37:40.206Z,22.7
2023-04-12T03:43:34.445Z,22.6
2023-04-12T03:48:55.324Z,23.3
2023-04-12T03:54:44.031Z,23.1
2023-04-12T04:00:20.753Z,22.9
2023-04-12T04:05:59.578Z,22.8
2023-04-12T04:11:36.371Z,22.6
2023-04-12T04:17:12.681Z,22.9
2023-04-12T04:22:48.150Z,23.4
2023-04-12T04:28:09.181Z,23.1
2023-04-12T04:33:45.715Z,22.9
2023-04-12T04:39:21.559Z,22.8
2023-04-12T04:44:57.252Z,22.7
2023-04-12T04:50:33.464Z,23.3
2023-04-12T04:56:13.073Z,23.1
2023-04-12T05:01:49.335Z,22.9
2023-04-12T05:07:28.268Z,22.8
2023-04-12T05:13:19.899Z,22.8
2023-04-12T05:19:18.099Z,22.6
2023-04-12T05:24:54.394Z,22.6
2023-04-12T05:30:29.707Z,22.6
2023-04-12T05:36:05.511Z,23.3
2023-04-12T05:41:41.228Z,23.2
2023-04-12T05:47:17.783Z,22.9
2023-04-12T05:53:03.222Z,22.8
2023-04-12T05:58:39.763Z,22.7
2023-04-12T06:04:18.179Z,22.6
2023-04-12T06:10:08.914Z,22.5
2023-04-12T06:15:44.624Z,22.9
2023-04-12T06:21:20.995Z,23.4
2023-04-12T06:26:57.155Z,23.1
2023-04-12T06:32:33.228Z,22.9
2023-04-12T06:38:09.797Z,22.8
2023-04-12T06:43:45.663Z,22.7
2023-04-12T06:49:22.606Z,22.6
2023-04-12T06:54:59.505Z,22.6
2023-04-12T07:00:05.745Z,23.3
2023-04-12T07:05:44.282Z,23.1
2023-04-12T07:11:02.035Z,22.9
2023-04-12T07:16:30.100Z,22.8
2023-04-12T07:22:07.106Z,22.7
2023-04-12T07:27:27.801Z,22.6
2023-04-12T07:33:35.160Z,22.6
2023-04-12T07:39:13.310Z,22.6
2023-04-12T07:44:37.170Z,22.7
2023-04-12T07:50:15.384Z,22.5
2023-04-12T07:55:51.392Z,22.4
2023-04-12T08:01:32.672Z,22.4
2023-04-12T08:07:11.122Z,22.4
2023-04-12T08:12:47.477Z,22.4
2023-04-12T08:18:24.498Z,22.3
2023-04-12T08:24:00.745Z,22.6
2023-04-12T08:29:37.004Z,22.5
2023-04-12T08:35:15.394Z,22.4
2023-04-12T08:41:21.629Z,22.3
2023-04-12T08:47:14.543Z,22.3
2023-04-12T08:53:06.144Z,22.3
2023-04-12T08:58:58.711Z,22.3
2023-04-12T09:04:54.854Z,22.6
2023-04-12T09:10:15.313Z,22.4
2023-04-12T09:16:10.307Z,22.4
2023-04-12T09:21:47.067Z,22.3
2023-04-12T09:27:38.220Z,22.3
2023-04-12T09:33:30.412Z,22.2
2023-04-12T09:39:07.765Z,22.4
2023-04-12T09:45:17.295Z,22.5
2023-04-12T09:51:09.973Z,22.4
2023-04-12T09:57:02.383Z,22.3
2023-04-12T10:02:57.854Z,22.3
2023-04-12T10:08:53.770Z,22.3
2023-04-12T10:14:33.734Z,22.2
2023-04-12T10:20:28.474Z,22.6
2023-04-12T10:26:21.076Z,22.4
2023-04-12T10:32:13.196Z,22.3
2023-04-12T10:38:06.233Z,22.3
2023-04-12T10:43:58.226Z,22.3
2023-04-12T10:49:50.015Z,22.3
2023-04-12T10:55:41.795Z,22.2
2023-04-12T11:01:43.748Z,22.6
2023-04-12T11:07:34.486Z,22.3
2023-04-12T11:13:26.812Z,22.3
2023-04-12T11:19:20.028Z,22.3
2023-04-12T11:24:56.707Z,22.3
2023-04-12T11:31:00.947Z,22.3
2023-04-12T11:36:53.528Z,22.2
2023-04-12T11:42:47.153Z,22.4
2023-04-12T11:48:53.241Z,22.3
2023-04-12T11:54:58.533Z,22.3
2023-04-12T12:00:34.704Z,22.3
2023-04-12T12:06:48.448Z,22.3
2023-04-12T12:13:03.521Z,22.3
2023-04-12T12:18:55.998Z,22.1
2023-04-12T12:24:48.257Z,22.4
2023-04-12T12:30:55.978Z,22.3
2023-04-12T12:37:05.898Z,22.2
2023-04-12T12:43:02.067Z,22.1
2023-04-12T12:49:18.689Z,22.2
2023-04-12T12:55:12.994Z,22.2
2023-04-12T13:01:21.022Z,22.1
2023-04-12T13:07:15.878Z,22.4
2023-04-12T13:13:08.697Z,22.3
2023-04-12T13:19:14.007Z,22.2
2023-04-12T13:25:07.576Z,22.2
2023-04-12T13:30:59.723Z,22.2
2023-04-12T13:36:39.542Z,22.2
2023-04-12T13:42:33.500Z,22.1
2023-04-12T13:48:26.561Z,22.2
2023-04-12T13:54:19.009Z,22.6
2023-04-12T14:00:11.507Z,22.5
2023-04-12T14:06:06.648Z,22.3
2023-04-12T14:11:58.751Z,22.2
2023-04-12T14:17:36.430Z,22.3
2023-04-12T14:23:28.741Z,22.6
2023-04-12T14:29:20.838Z,22.7
2023-04-12T14:35:14.895Z,22.5
2023-04-12T14:41:08.422Z,22.4
2023-04-12T14:47:01.666Z,22.4
2023-04-12T14:52:53.089Z,22.4
2023-04-12T14:58:52.639Z,22.3
2023-04-12T15:04:47.895Z,22.4
2023-04-12T15:10:39.677Z,22.9
2023-04-12T15:16:34.119Z,22.8
2023-04-12T15:22:35.917Z,22.6
2023-04-12T15:28:29.024Z,22.5
2023-04-12T15:34:20.810Z,22.4
2023-04-12T15:40:01.921Z,22.7
2023-04-12T15:45:53.338Z,23.1
2023-04-12T15:51:55.737Z,22.8
2023-04-12T15:57:47.439Z,22.6
2023-04-12T16:03:43.665Z,22.5
2023-04-12T16:09:35.792Z,22.5
2023-04-12T16:15:11.724Z,22.4
2023-04-12T16:21:03.937Z,22.5
2023-04-12T16:26:39.559Z,22.9
2023-04-12T16:32:33.300Z,23
2023-04-12T16:38:11.320Z,22.7
2023-04-12T16:44:03.439Z,22.6
2023-04-12T16:49:55.678Z,22.4
2023-04-12T16:55:50.214Z,22.6
2023-04-12T17:01:41.581Z,22.9
2023-04-12T17:07:34.450Z,22.7
2023-04-12T17:13:26.883Z,22.6
2023-04-12T17:19:19.511Z,22.4
2023-04-12T17:25:13.562Z,22.4
2023-04-12T17:31:05.644Z,22.4
2023-04-12T17:36:44.871Z,22.3
2023-04-12T17:42:37.506Z,22.4
2023-04-12T17:48:30.656Z,22.8
2023-04-12T17:54:22.351Z,22.6
2023-04-12T18:00:13.530Z,22.4
2023-04-12T18:06:08.296Z,22.3
2023-04-12T18:12:00.051Z,22.3
2023-04-12T18:17:52.597Z,22.3
2023-04-12T18:23:44.729Z,22.2
2023-04-12T18:29:38.744Z,22.2
2023-04-12T18:35:31.517Z,22.6
2023-04-12T18:41:23.334Z,22.5
2023-04-12T18:47:15.353Z,22.3
2023-04-12T18:52:52.782Z,22.3
2023-04-12T18:59:07.060Z,22.2
2023-04-12T19:05:01.205Z,22.1
2023-04-12T19:10:55.093Z,22.1
2023-04-12T19:16:48.071Z,22.1
2023-04-12T19:22:41.012Z,22.3
2023-04-12T19:28:37.303Z,22.4
2023-04-12T19:34:33.945Z,22.3
2023-04-12T19:40:27.928Z,22.1
2023-04-12T19:46:22.838Z,22.1
2023-04-12T19:52:16.825Z,22.1
2023-04-12T19:58:09.757Z,22.1
2023-04-12T20:04:03.578Z,22
2023-04-12T20:09:56.970Z,22.1
2023-04-12T20:15:34.118Z,22.4
2023-04-12T20:21:27.756Z,22.3
2023-04-12T20:27:19.637Z,22.1
2023-04-12T20:33:11.923Z,22.1
2023-04-12T20:39:03.759Z,22
2023-04-12T20:44:56.097Z,22
2023-04-12T20:50:49.222Z,21.9
2023-04-12T20:56:41.739Z,21.9
2023-04-12T21:04:31.513Z,22.4
2023-04-12T21:09:51.732Z,22.3
2023-04-12T21:15:43.474Z,22.2
2023-04-12T21:21:34.500Z,22.1
2023-04-12T21:27:25.415Z,22.1
2023-04-12T21:33:17.658Z,22.1
2023-04-12T21:39:09.000Z,22.1
2023-04-12T21:45:00.304Z,21.9
2023-04-12T21:50:52.624Z,22.3
2023-04-12T21:56:47.555Z,22.4
2023-04-12T22:02:26.359Z,22.3
2023-04-12T22:08:16.021Z,22.2
2023-04-12T22:14:07.435Z,22.2
2023-04-12T22:19:43.716Z,22.2
2023-04-12T22:25:20.081Z,22.1
2023-04-12T22:30:57.136Z,21.9
2023-04-12T22:37:02.632Z,22.1
2023-04-12T22:42:54.405Z,22.3
2023-04-12T22:48:45.811Z,22.1
2023-04-12T22:54:37.229Z,22
2023-04-12T23:00:32.398Z,22
2023-04-12T23:06:24.782Z,22
2023-04-12T23:12:00.362Z,21.9
2023-04-12T23:17:52.232Z,21.9
2023-04-12T23:23:43.910Z,21.9
2023-04-12T23:29:20.348Z,22.4
2023-04-12T23:34:57.114Z,22.2
2023-04-12T23:40:47.911Z,22.1
2023-04-12T23:46:38.681Z,22.1
2023-04-12T23:52:30.710Z,22.1
2023-04-12T23:58:22.592Z,21.8
