createdAt,value
2018-04-16T00:02:01.768Z,83.20
2018-04-16T00:04:29.830Z,83.30
2018-04-16T00:06:57.364Z,83.10
2018-04-16T00:09:24.905Z,83.30
2018-04-16T00:11:53.261Z,83.60
2018-04-16T00:14:20.846Z,83.60
2018-04-16T00:16:48.378Z,82.90
2018-04-16T00:19:16.661Z,83.50
2018-04-16T00:21:44.950Z,83.60
2018-04-16T00:24:12.543Z,83.50
2018-04-16T00:26:40.068Z,83.50
2018-04-16T00:29:07.629Z,83.50
2018-04-16T00:31:40.713Z,84.10
2018-04-16T00:34:14.604Z,83.10
2018-04-16T00:36:48.495Z,83.30
2018-04-16T00:39:21.679Z,83.30
2018-04-16T00:41:54.889Z,84.10
2018-04-16T00:44:29.694Z,84.00
2018-04-16T00:47:02.963Z,84.00
2018-04-16T00:49:36.939Z,83.70
2018-04-16T00:52:10.164Z,84.20
2018-04-16T00:54:43.467Z,84.00
2018-04-16T00:57:16.675Z,84.50
2018-04-16T00:59:49.807Z,84.60
2018-04-16T01:02:23.069Z,85.10
2018-04-16T01:04:56.959Z,85.90
2018-04-16T01:07:30.098Z,85.90
2018-04-16T01:10:03.151Z,86.30
2018-04-16T01:12:38.918Z,86.20
2018-04-16T01:15:12.064Z,86.10
2018-04-16T01:17:45.153Z,86.70
2018-04-16T01:20:18.267Z,86.60
2018-04-16T01:22:51.489Z,86.60
2018-04-16T01:25:24.580Z,87.10
2018-04-16T01:27:57.704Z,87.10
2018-04-16T01:30:31.032Z,87.00
2018-04-16T01:33:04.969Z,87.90
2018-04-16T01:35:38.336Z,87.80
2018-04-16T01:38:11.413Z,88.00
2018-04-16T01:40:44.514Z,88.00
2018-04-16T01:43:17.689Z,88.00
2018-04-16T01:45:51.548Z,88.20
2018-04-16T01:48:24.674Z,88.10
2018-04-16T01:51:00.101Z,89.00
2018-04-16T01:53:33.420Z,88.20
2018-04-16T01:56:07.442Z,88.60
2018-04-16T01:58:40.652Z,88.60
2018-04-16T02:01:13.772Z,88.70
2018-04-16T02:03:47.858Z,88.50
2018-04-16T02:06:21.100Z,88.20
2018-04-16T02:08:54.997Z,88.30
2018-04-16T02:11:28.241Z,88.10
2018-04-16T02:14:02.600Z,87.80
2018-04-16T02:16:36.602Z,87.40
2018-04-16T02:19:09.730Z,87.40
2018-04-16T02:21:42.898Z,87.60
2018-04-16T02:24:16.781Z,88.30
2018-04-16T02:26:49.917Z,88.20
2018-04-16T02:29:23.054Z,88.00
2018-04-16T02:31:56.150Z,88.40
2018-04-16T02:34:29.492Z,89.00
2018-04-16T02:40:06.715Z,89.20
2018-04-16T02:42:39.863Z,89.30
2018-04-16T02:45:13.866Z,90.30
2018-04-16T02:47:46.953Z,90.20
2018-04-16T02:50:20.121Z,90.30
2018-04-16T02:52:53.354Z,90.60
2018-04-16T02:55:26.489Z,90.50
2018-04-16T02:58:00.385Z,90.50
2018-04-16T03:00:33.573Z,90.50
2018-04-16T03:03:06.825Z,90.60
2018-04-16T03:05:40.136Z,91.00
2018-04-16T03:08:13.214Z,90.60
2018-04-16T03:10:46.345Z,90.80
2018-04-16T03:13:19.467Z,90.80
2018-04-16T03:15:52.556Z,91.40
2018-04-16T03:18:26.521Z,91.00
2018-04-16T03:20:59.640Z,90.90
2018-04-16T03:23:32.783Z,90.80
2018-04-16T03:26:06.565Z,91.00
2018-04-16T03:28:39.675Z,91.30
2018-04-16T03:34:18.554Z,91.20
2018-04-16T03:36:51.728Z,91.20
2018-04-16T03:39:25.555Z,91.40
2018-04-16T03:41:58.644Z,91.40
2018-04-16T03:44:31.860Z,91.60
2018-04-16T03:47:05.133Z,91.50
2018-04-16T03:52:38.880Z,91.60
2018-04-16T03:55:07.112Z,91.80
2018-04-16T03:57:35.340Z,91.80
2018-04-16T04:00:02.802Z,91.70
2018-04-16T04:02:30.286Z,91.80
2018-04-16T04:04:57.769Z,91.80
2018-04-16T04:07:25.237Z,91.90
2018-04-16T04:09:52.704Z,91.90
2018-04-16T04:12:20.952Z,91.90
2018-04-16T04:14:49.200Z,92.10
2018-04-16T04:17:16.672Z,92.00
2018-04-16T04:19:44.905Z,92.30
2018-04-16T04:22:12.378Z,92.30
2018-04-16T04:24:51.737Z,92.20
2018-04-16T04:27:31.830Z,92.00
2018-04-16T04:30:11.188Z,91.90
2018-04-16T04:32:38.677Z,92.00
2018-04-16T04:35:06.148Z,92.20
2018-04-16T04:37:34.394Z,92.30
2018-04-16T04:40:01.882Z,92.30
2018-04-16T04:42:30.125Z,92.30
2018-04-16T04:44:57.612Z,92.30
2018-04-16T04:47:25.867Z,92.70
2018-04-16T04:49:53.336Z,92.60
2018-04-16T04:52:21.689Z,92.80
2018-04-16T04:54:49.149Z,92.80
2018-04-16T04:57:16.678Z,93.10
2018-04-16T04:59:44.148Z,93.40
2018-04-16T05:02:11.621Z,93.50
2018-04-16T05:04:39.084Z,93.70
2018-04-16T05:07:06.543Z,93.60
2018-04-16T05:09:34.018Z,93.80
2018-04-16T05:12:01.488Z,93.90
2018-04-16T05:14:29.735Z,94.30
2018-04-16T05:16:57.204Z,93.90
2018-04-16T05:19:24.679Z,93.90
2018-04-16T05:21:52.912Z,94.00
2018-04-16T05:24:20.374Z,94.00
2018-04-16T05:26:47.842Z,94.10
2018-04-16T05:29:15.304Z,94.10
2018-04-16T05:31:42.777Z,94.20
2018-04-16T05:34:11.027Z,94.10
2018-04-16T05:36:38.501Z,94.10
2018-04-16T05:39:06.847Z,94.00
2018-04-16T05:41:34.315Z,94.30
2018-04-16T05:44:01.788Z,94.40
2018-04-16T05:46:29.251Z,94.50
2018-04-16T05:48:56.724Z,94.60
2018-04-16T05:51:24.202Z,94.90
2018-04-16T05:53:51.669Z,94.70
2018-04-16T05:56:19.129Z,94.70
2018-04-16T05:58:47.369Z,94.70
2018-04-16T06:01:15.600Z,94.70
2018-04-16T06:03:43.069Z,94.70
2018-04-16T06:06:10.549Z,94.60
2018-04-16T06:08:38.012Z,94.80
2018-04-16T06:11:06.276Z,94.70
2018-04-16T06:13:33.771Z,94.70
2018-04-16T06:16:01.990Z,94.90
2018-04-16T06:18:29.454Z,94.90
2018-04-16T06:20:57.148Z,95.00
2018-04-16T06:23:25.389Z,95.10
2018-04-16T06:25:52.854Z,95.00
2018-04-16T06:28:20.344Z,94.80
2018-04-16T06:30:48.568Z,94.90
2018-04-16T06:33:16.053Z,94.80
2018-04-16T06:35:43.513Z,94.80
2018-04-16T06:38:10.980Z,95.10
2018-04-16T06:40:38.440Z,94.80
2018-04-16T06:43:06.884Z,95.00
2018-04-16T06:45:34.356Z,95.10
2018-04-16T06:48:01.816Z,94.70
2018-04-16T06:50:29.280Z,95.00
2018-04-16T06:52:56.743Z,95.00
2018-04-16T06:55:24.997Z,95.00
2018-04-16T06:57:52.476Z,95.00
2018-04-16T07:00:20.721Z,95.20
2018-04-16T07:02:48.206Z,95.20
2018-04-16T07:05:15.686Z,95.20
2018-04-16T07:07:43.173Z,95.10
2018-04-16T07:10:10.689Z,95.10
2018-04-16T07:12:38.122Z,95.20
2018-04-16T07:15:05.604Z,94.70
2018-04-16T07:17:33.097Z,95.50
2018-04-16T07:20:00.587Z,95.60
2018-04-16T07:22:28.062Z,95.20
2018-04-16T07:24:56.313Z,95.20
2018-04-16T07:27:23.835Z,95.20
2018-04-16T07:29:51.311Z,95.10
2018-04-16T07:32:18.787Z,94.90
2018-04-16T07:34:46.254Z,95.20
2018-04-16T07:37:14.121Z,94.90
2018-04-16T07:39:41.617Z,95.10
2018-04-16T07:42:09.857Z,95.20
2018-04-16T07:44:37.370Z,95.20
2018-04-16T07:47:04.867Z,95.50
2018-04-16T07:49:32.353Z,95.30
2018-04-16T07:52:00.596Z,95.00
2018-04-16T07:54:28.081Z,94.90
2018-04-16T07:56:55.554Z,95.40
2018-04-16T07:59:23.039Z,95.20
2018-04-16T08:01:50.536Z,94.80
2018-04-16T08:04:18.063Z,94.50
2018-04-16T08:06:45.543Z,94.80
2018-04-16T08:09:13.010Z,94.90
2018-04-16T08:11:40.534Z,94.50
2018-04-16T08:14:08.016Z,94.90
2018-04-16T08:16:35.528Z,94.20
2018-04-16T08:19:03.010Z,94.50
2018-04-16T08:21:30.525Z,94.40
2018-04-16T08:23:58.942Z,94.50
2018-04-16T08:26:26.400Z,94.40
2018-04-16T08:28:54.635Z,94.30
2018-04-16T08:31:22.104Z,94.30
2018-04-16T08:33:50.348Z,94.30
2018-04-16T08:36:17.825Z,94.30
2018-04-16T08:38:45.296Z,94.50
2018-04-16T08:41:13.521Z,94.70
2018-04-16T08:43:41.005Z,94.70
2018-04-16T08:46:08.466Z,94.00
2018-04-16T08:48:35.936Z,94.10
2018-04-16T08:51:04.172Z,94.10
2018-04-16T08:53:31.644Z,94.10
2018-04-16T08:55:59.116Z,94.10
2018-04-16T08:58:27.351Z,93.60
2018-04-16T09:00:54.834Z,93.60
2018-04-16T09:03:22.308Z,93.70
2018-04-16T09:05:50.559Z,93.40
2018-04-16T09:08:18.029Z,93.40
2018-04-16T09:10:45.508Z,94.20
2018-04-16T09:13:13.752Z,94.00
2018-04-16T09:15:41.222Z,94.10
2018-04-16T09:18:08.692Z,93.60
2018-04-16T09:20:36.933Z,93.80
2018-04-16T09:23:04.406Z,93.80
2018-04-16T09:25:31.890Z,93.60
2018-04-16T09:28:00.117Z,93.30
2018-04-16T09:30:27.593Z,93.30
2018-04-16T09:32:55.085Z,93.70
2018-04-16T09:35:22.585Z,93.70
2018-04-16T09:37:50.090Z,93.50
2018-04-16T09:40:17.565Z,93.40
2018-04-16T09:42:45.053Z,93.50
2018-04-16T09:45:12.547Z,93.70
2018-04-16T09:47:40.020Z,93.90
2018-04-16T09:50:07.492Z,94.20
2018-04-16T09:52:34.970Z,93.40
2018-04-16T09:55:02.472Z,93.30
2018-04-16T09:57:30.156Z,94.00
2018-04-16T09:59:58.400Z,93.80
2018-04-16T10:02:25.874Z,93.70
2018-04-16T10:04:53.337Z,94.30
2018-04-16T10:07:20.803Z,94.70
2018-04-16T10:09:48.273Z,94.10
2018-04-16T10:12:16.521Z,93.60
2018-04-16T10:14:47.502Z,93.70
2018-04-16T10:17:15.062Z,93.80
2018-04-16T10:19:42.530Z,93.50
2018-04-16T10:22:10.005Z,92.60
2018-04-16T10:24:37.493Z,93.30
2018-04-16T10:27:04.977Z,93.30
2018-04-16T10:29:33.221Z,93.00
2018-04-16T10:32:00.689Z,92.90
2018-04-16T10:34:28.178Z,92.40
2018-04-16T10:36:55.685Z,92.40
2018-04-16T10:39:23.168Z,92.90
2018-04-16T10:41:51.418Z,91.50
2018-04-16T10:44:18.892Z,91.40
2018-04-16T10:46:46.369Z,91.20
2018-04-16T10:49:14.604Z,90.90
2018-04-16T10:51:42.093Z,90.80
2018-04-16T10:54:10.341Z,92.10
2018-04-16T10:56:37.809Z,92.00
2018-04-16T10:59:05.290Z,91.50
2018-04-16T11:01:33.529Z,91.90
2018-04-16T11:04:01.056Z,92.20
2018-04-16T11:06:28.533Z,92.20
2018-04-16T11:08:56.014Z,92.00
2018-04-16T11:11:23.485Z,92.70
2018-04-16T11:13:51.022Z,92.60
2018-04-16T11:16:18.501Z,92.40
2018-04-16T11:18:45.981Z,92.10
2018-04-16T11:21:14.237Z,92.60
2018-04-16T11:23:41.737Z,92.50
2018-04-16T11:26:09.236Z,92.80
2018-04-16T11:28:36.701Z,92.60
2018-04-16T11:31:04.210Z,93.20
2018-04-16T11:33:31.705Z,92.60
2018-04-16T11:35:59.172Z,92.50
2018-04-16T11:38:26.648Z,92.70
2018-04-16T11:40:54.890Z,92.60
2018-04-16T11:43:22.357Z,92.60
2018-04-16T11:45:49.840Z,92.60
2018-04-16T11:48:18.124Z,93.10
2018-04-16T11:50:46.360Z,92.20
2018-04-16T11:53:14.545Z,92.20
2018-04-16T11:55:42.031Z,92.50
2018-04-16T11:58:10.259Z,92.30
2018-04-16T12:00:37.732Z,92.20
2018-04-16T12:03:05.205Z,92.30
2018-04-16T12:05:32.700Z,92.60
2018-04-16T12:08:00.182Z,93.10
2018-04-16T12:10:27.676Z,93.40
2018-04-16T12:12:55.169Z,92.70
2018-04-16T12:15:22.645Z,91.20
2018-04-16T12:17:50.129Z,91.80
2018-04-16T12:20:17.605Z,92.00
2018-04-16T12:22:45.111Z,92.50
2018-04-16T12:25:12.629Z,92.30
2018-04-16T12:27:40.105Z,92.40
2018-04-16T12:30:08.340Z,92.30
2018-04-16T12:32:35.822Z,92.30
2018-04-16T12:35:03.301Z,92.30
2018-04-16T12:37:30.774Z,92.80
2018-04-16T12:39:58.496Z,93.60
2018-04-16T12:42:26.744Z,93.70
2018-04-16T12:44:54.209Z,93.80
2018-04-16T12:47:21.685Z,92.90
2018-04-16T12:49:49.157Z,92.50
2018-04-16T12:52:17.393Z,93.30
2018-04-16T12:54:44.888Z,93.30
2018-04-16T12:57:13.125Z,92.70
2018-04-16T12:59:40.591Z,92.60
2018-04-16T13:02:08.069Z,93.10
2018-04-16T13:04:35.534Z,92.90
2018-04-16T13:07:03.777Z,93.00
2018-04-16T13:09:31.265Z,93.00
2018-04-16T13:11:58.741Z,93.20
2018-04-16T13:14:26.263Z,93.30
2018-04-16T13:16:53.737Z,93.50
2018-04-16T13:19:21.980Z,93.80
2018-04-16T13:21:49.466Z,93.80
2018-04-16T13:24:16.942Z,93.90
2018-04-16T13:26:44.432Z,93.40
2018-04-16T13:29:11.912Z,93.40
2018-04-16T13:31:39.400Z,94.30
2018-04-16T13:34:07.653Z,93.50
2018-04-16T13:36:35.125Z,93.50
2018-04-16T13:39:02.592Z,93.80
2018-04-16T13:41:30.841Z,94.30
2018-04-16T13:43:58.362Z,94.30
2018-04-16T13:46:25.841Z,94.10
2018-04-16T13:48:53.313Z,94.60
2018-04-16T13:51:20.789Z,94.40
2018-04-16T13:53:48.274Z,94.10
2018-04-16T13:56:15.746Z,94.40
2018-04-16T13:58:43.213Z,93.80
2018-04-16T14:01:10.705Z,94.00
2018-04-16T14:03:38.166Z,94.30
2018-04-16T14:06:05.645Z,94.50
2018-04-16T14:08:33.868Z,95.00
2018-04-16T14:11:01.352Z,94.90
2018-04-16T14:13:28.825Z,94.80
2018-04-16T14:15:57.067Z,94.40
2018-04-16T14:18:24.548Z,94.40
2018-04-16T14:20:52.011Z,94.20
2018-04-16T14:23:19.853Z,94.00
2018-04-16T14:25:47.350Z,94.00
2018-04-16T14:28:15.917Z,93.70
2018-04-16T14:30:43.385Z,93.70
2018-04-16T14:33:10.975Z,93.50
2018-04-16T14:35:38.442Z,93.10
2018-04-16T14:38:05.914Z,93.10
2018-04-16T14:40:33.386Z,93.00
2018-04-16T14:43:00.865Z,92.40
2018-04-16T14:45:28.397Z,92.80
2018-04-16T14:47:55.836Z,92.60
2018-04-16T14:50:23.301Z,92.50
2018-04-16T14:52:50.960Z,92.60
2018-04-16T14:55:18.519Z,92.60
2018-04-16T14:57:45.981Z,92.30
2018-04-16T15:00:16.176Z,92.40
2018-04-16T15:02:43.642Z,92.50
2018-04-16T15:05:11.104Z,92.60
2018-04-16T15:07:38.569Z,92.60
2018-04-16T15:10:06.024Z,92.40
2018-04-16T15:12:33.501Z,92.50
2018-04-16T15:15:00.973Z,92.30
2018-04-16T15:17:28.436Z,92.40
2018-04-16T15:19:55.909Z,92.40
2018-04-16T15:22:24.138Z,92.90
2018-04-16T15:24:51.604Z,92.90
2018-04-16T15:27:19.068Z,92.40
2018-04-16T15:29:46.576Z,92.00
2018-04-16T15:32:14.801Z,92.70
2018-04-16T15:34:42.260Z,92.60
2018-04-16T15:37:09.728Z,92.10
2018-04-16T15:39:37.196Z,92.20
2018-04-16T15:42:04.657Z,92.80
2018-04-16T15:44:32.882Z,92.50
2018-04-16T15:47:00.353Z,92.40
2018-04-16T15:49:27.845Z,92.10
2018-04-16T15:51:55.308Z,92.30
2018-04-16T15:54:22.781Z,91.60
2018-04-16T15:56:51.233Z,92.00
2018-04-16T15:59:18.697Z,92.00
2018-04-16T16:01:46.157Z,92.00
2018-04-16T16:04:14.434Z,92.00
2018-04-16T16:06:41.893Z,92.00
2018-04-16T16:09:13.342Z,92.60
2018-04-16T16:11:46.718Z,92.20
2018-04-16T16:14:18.927Z,92.30
2018-04-16T16:16:54.235Z,92.20
2018-04-16T16:19:21.717Z,92.50
2018-04-16T16:21:49.954Z,92.30
2018-04-16T16:24:17.458Z,92.20
2018-04-16T16:26:44.924Z,92.40
2018-04-16T16:29:13.975Z,92.50
2018-04-16T16:31:41.454Z,92.40
2018-04-16T16:34:09.699Z,93.70
2018-04-16T16:36:40.173Z,93.70
2018-04-16T16:39:07.644Z,93.40
2018-04-16T16:41:35.144Z,93.60
2018-04-16T16:44:02.618Z,93.70
2018-04-16T16:46:30.879Z,93.90
2018-04-16T16:48:58.357Z,93.90
2018-04-16T16:51:28.882Z,94.30
2018-04-16T16:53:56.386Z,94.30
2018-04-16T16:56:23.989Z,94.10
2018-04-16T16:58:51.473Z,94.30
2018-04-16T17:01:20.440Z,94.20
2018-04-16T17:03:47.909Z,94.30
2018-04-16T17:06:15.385Z,94.30
2018-04-16T17:08:43.620Z,94.20
2018-04-16T17:11:11.098Z,94.20
2018-04-16T17:13:39.352Z,94.00
2018-04-16T17:16:06.805Z,94.00
2018-04-16T17:18:34.261Z,93.20
2018-04-16T17:21:02.343Z,93.50
2018-04-16T17:23:29.804Z,93.10
2018-04-16T17:25:57.488Z,93.20
2018-04-16T17:28:25.189Z,93.30
2018-04-16T17:30:52.651Z,94.10
2018-04-16T17:33:20.133Z,93.00
2018-04-16T17:35:47.585Z,93.70
2018-04-16T17:38:15.397Z,93.20
2018-04-16T17:40:42.865Z,93.20
2018-04-16T17:43:10.361Z,94.00
2018-04-16T17:45:37.835Z,94.10
2018-04-16T17:48:05.388Z,94.30
2018-04-16T17:50:32.856Z,94.20
2018-04-16T17:53:00.429Z,94.90
2018-04-16T17:55:27.892Z,94.60
2018-04-16T17:57:56.131Z,95.00
2018-04-16T18:00:23.656Z,95.00
2018-04-16T18:02:51.119Z,95.00
2018-04-16T18:05:18.584Z,94.90
2018-04-16T18:07:46.036Z,95.00
2018-04-16T18:10:13.491Z,95.20
2018-04-16T18:12:40.992Z,95.10
2018-04-16T18:15:12.293Z,95.10
2018-04-16T18:17:42.784Z,95.10
2018-04-16T18:20:11.690Z,95.50
2018-04-16T18:22:42.215Z,95.40
2018-04-16T18:25:10.522Z,95.40
2018-04-16T18:27:38.043Z,95.40
2018-04-16T18:30:05.546Z,95.40
2018-04-16T18:32:33.014Z,95.50
2018-04-16T18:35:01.913Z,95.60
2018-04-16T18:37:29.396Z,95.40
2018-04-16T18:39:56.857Z,95.40
2018-04-16T18:42:25.043Z,95.40
2018-04-16T18:44:53.290Z,95.60
2018-04-16T18:47:20.764Z,95.60
2018-04-16T18:49:49.021Z,95.70
2018-04-16T18:52:16.489Z,95.70
2018-04-16T18:54:43.968Z,95.60
2018-04-16T18:57:12.200Z,95.80
2018-04-16T18:59:39.669Z,95.80
2018-04-16T19:02:07.133Z,95.90
2018-04-16T19:04:34.707Z,95.70
2018-04-16T19:07:02.227Z,96.00
2018-04-16T19:09:29.692Z,96.00
2018-04-16T19:11:57.266Z,95.90
2018-04-16T19:14:25.520Z,95.90
2018-04-16T19:16:53.123Z,95.90
2018-04-16T19:19:21.369Z,95.90
2018-04-16T19:21:53.774Z,95.90
2018-04-16T19:24:21.244Z,96.10
2018-04-16T19:26:55.120Z,96.00
2018-04-16T19:29:22.576Z,96.00
2018-04-16T19:31:50.056Z,95.90
2018-04-16T19:34:24.857Z,96.10
2018-04-16T19:36:52.332Z,96.10
2018-04-16T19:39:20.590Z,96.10
2018-04-16T19:41:53.629Z,96.00
2018-04-16T19:44:21.110Z,96.10
2018-04-16T19:46:48.633Z,96.00
2018-04-16T19:49:24.840Z,95.90
2018-04-16T19:51:52.309Z,96.00
2018-04-16T19:54:19.967Z,95.90
2018-04-16T19:56:53.158Z,95.60
2018-04-16T19:59:20.682Z,95.80
2018-04-16T20:01:53.901Z,95.70
2018-04-16T20:04:21.382Z,95.80
2018-04-16T20:06:49.649Z,96.20
2018-04-16T20:09:17.207Z,95.70
2018-04-16T20:11:44.700Z,95.80
2018-04-16T20:14:12.941Z,95.80
2018-04-16T20:16:40.452Z,95.80
2018-04-16T20:19:07.912Z,95.80
2018-04-16T20:21:36.691Z,95.70
2018-04-16T20:24:04.205Z,95.70
2018-04-16T20:26:31.689Z,95.70
2018-04-16T20:28:59.943Z,96.20
2018-04-16T20:31:27.412Z,96.10
2018-04-16T20:33:54.884Z,96.40
2018-04-16T20:36:23.128Z,96.30
2018-04-16T20:38:50.620Z,96.20
2018-04-16T20:41:18.857Z,96.30
2018-04-16T20:43:46.324Z,96.30
2018-04-16T20:46:13.784Z,96.30
2018-04-16T20:48:41.256Z,96.40
2018-04-16T20:51:08.761Z,96.70
2018-04-16T20:53:36.232Z,96.60
2018-04-16T20:56:03.705Z,96.60
2018-04-16T20:58:31.191Z,96.60
2018-04-16T21:00:59.433Z,96.50
2018-04-16T21:03:26.957Z,96.50
2018-04-16T21:05:54.438Z,96.50
2018-04-16T21:08:21.913Z,96.50
2018-04-16T21:10:49.383Z,96.50
2018-04-16T21:13:16.865Z,96.70
2018-04-16T21:15:45.097Z,96.60
2018-04-16T21:18:12.575Z,96.60
2018-04-16T21:20:40.042Z,96.50
2018-04-16T21:23:07.516Z,96.60
2018-04-16T21:25:35.766Z,96.60
2018-04-16T21:28:03.237Z,96.60
2018-04-16T21:30:31.484Z,96.50
2018-04-16T21:32:58.949Z,96.50
2018-04-16T21:35:26.421Z,96.30
2018-04-16T21:37:54.676Z,96.30
2018-04-16T21:40:22.149Z,96.20
2018-04-16T21:42:50.408Z,96.30
2018-04-16T21:45:17.870Z,96.30
2018-04-16T21:47:45.356Z,96.20
2018-04-16T21:50:13.595Z,96.30
2018-04-16T21:52:41.070Z,96.20
2018-04-16T21:55:08.559Z,96.30
2018-04-16T21:57:36.035Z,96.20
2018-04-16T22:00:03.562Z,96.20
2018-04-16T22:02:31.912Z,96.40
2018-04-16T22:04:59.388Z,96.40
2018-04-16T22:07:26.852Z,96.40
2018-04-16T22:09:55.101Z,96.10
2018-04-16T22:12:22.577Z,96.10
2018-04-16T22:14:50.817Z,96.30
2018-04-16T22:17:18.290Z,96.30
2018-04-16T22:19:45.756Z,96.30
2018-04-16T22:22:13.227Z,96.30
2018-04-16T22:24:41.462Z,96.30
2018-04-16T22:27:08.928Z,96.20
2018-04-16T22:29:36.396Z,96.30
2018-04-16T22:32:03.868Z,96.30
2018-04-16T22:34:31.345Z,96.30
2018-04-16T22:36:59.581Z,96.20
2018-04-16T22:39:27.045Z,96.20
2018-04-16T22:41:54.543Z,96.20
2018-04-16T22:44:22.764Z,95.90
2018-04-16T22:46:50.251Z,95.90
2018-04-16T22:49:17.725Z,96.40
2018-04-16T22:51:45.204Z,96.10
2018-04-16T22:54:12.680Z,96.10
2018-04-16T22:56:40.161Z,96.00
2018-04-16T22:59:07.628Z,96.00
2018-04-16T23:01:35.097Z,96.10
2018-04-16T23:04:02.573Z,96.00
2018-04-16T23:06:31.081Z,95.80
2018-04-16T23:08:58.554Z,95.80
2018-04-16T23:11:26.036Z,95.90
2018-04-16T23:13:53.506Z,95.80
2018-04-16T23:16:20.980Z,95.90
2018-04-16T23:18:49.220Z,96.10
2018-04-16T23:21:16.690Z,96.00
2018-04-16T23:23:44.928Z,96.60
2018-04-16T23:26:12.399Z,96.20
2018-04-16T23:28:39.876Z,96.20
2018-04-16T23:31:07.343Z,96.20
2018-04-16T23:33:34.816Z,96.20
2018-04-16T23:36:03.047Z,96.30
2018-04-16T23:38:30.522Z,96.30
2018-04-16T23:40:57.984Z,96.10
2018-04-16T23:43:25.456Z,96.20
2018-04-16T23:45:53.691Z,96.70
2018-04-16T23:48:21.157Z,96.30
2018-04-16T23:50:48.633Z,96.40
2018-04-16T23:53:16.874Z,96.40
2018-04-16T23:55:44.348Z,96.30
2018-04-16T23:58:11.817Z,96.20
