createdAt,value
2018-07-10T00:02:19.372Z,36.60
2018-07-10T00:07:15.329Z,34.63
2018-07-10T00:12:00.533Z,30.63
2018-07-10T00:14:30.494Z,40.90
2018-07-10T00:17:01.084Z,30.23
2018-07-10T00:19:31.870Z,29.13
2018-07-10T00:22:02.518Z,27.90
2018-07-10T00:24:33.411Z,27.93
2018-07-10T00:27:04.075Z,37.60
2018-07-10T00:29:34.666Z,36.50
2018-07-10T00:32:05.350Z,30.20
2018-07-10T00:34:35.830Z,30.37
2018-07-10T00:37:06.852Z,30.23
2018-07-10T00:39:37.430Z,32.37
2018-07-10T00:42:08.072Z,35.20
2018-07-10T00:44:38.560Z,28.60
2018-07-10T00:47:09.039Z,28.27
2018-07-10T00:49:39.701Z,26.50
2018-07-10T00:52:10.546Z,27.03
2018-07-10T00:54:41.139Z,28.40
2018-07-10T00:57:11.788Z,25.17
2018-07-10T00:59:42.631Z,27.30
2018-07-10T01:02:13.266Z,26.43
2018-07-10T01:04:43.909Z,25.40
2018-07-10T01:07:14.837Z,25.47
2018-07-10T01:09:45.359Z,25.87
2018-07-10T01:12:16.020Z,25.17
2018-07-10T01:14:46.700Z,29.27
2018-07-10T01:17:23.425Z,26.63
2018-07-10T01:19:54.476Z,25.87
2018-07-10T01:22:25.083Z,26.77
2018-07-10T01:24:55.143Z,27.07
2018-07-10T01:27:25.778Z,28.33
2018-07-10T01:29:56.460Z,28.63
2018-07-10T01:32:27.615Z,28.40
2018-07-10T01:34:58.277Z,29.67
2018-07-10T01:37:29.245Z,27.63
2018-07-10T01:40:00.084Z,27.33
2018-07-10T01:42:30.968Z,28.97
2018-07-10T01:45:01.884Z,28.37
2018-07-10T01:47:31.867Z,30.47
2018-07-10T01:50:02.234Z,33.47
2018-07-10T01:52:33.096Z,32.67
2018-07-10T01:55:03.903Z,32.17
2018-07-10T01:57:34.498Z,33.43
2018-07-10T02:00:05.377Z,34.10
2018-07-10T02:02:36.187Z,31.10
2018-07-10T02:05:06.891Z,30.73
2018-07-10T02:07:37.622Z,31.33
2018-07-10T02:10:08.404Z,32.13
2018-07-10T02:12:39.067Z,32.90
2018-07-10T02:15:09.816Z,31.97
2018-07-10T02:17:40.476Z,28.70
2018-07-10T02:20:11.204Z,28.07
2018-07-10T02:22:41.581Z,28.70
2018-07-10T02:25:12.419Z,30.68
2018-07-10T02:27:43.250Z,27.20
2018-07-10T02:30:16.047Z,30.57
2018-07-10T02:32:46.914Z,27.30
2018-07-10T02:35:17.747Z,28.13
2018-07-10T02:37:50.447Z,28.37
2018-07-10T02:40:21.256Z,29.60
2018-07-10T02:42:52.215Z,28.67
2018-07-10T02:45:23.203Z,26.77
2018-07-10T02:47:54.008Z,28.93
2018-07-10T02:50:25.138Z,30.57
2018-07-10T02:52:56.113Z,38.20
2018-07-10T02:55:26.851Z,49.13
2018-07-10T02:57:57.759Z,37.57
2018-07-10T03:00:28.578Z,47.80
2018-07-10T03:02:59.603Z,40.60
2018-07-10T03:05:30.309Z,39.30
2018-07-10T03:08:00.525Z,34.57
2018-07-10T03:10:31.141Z,36.40
2018-07-10T03:13:02.264Z,33.30
2018-07-10T03:15:33.219Z,34.67
2018-07-10T03:18:03.220Z,34.80
2018-07-10T03:20:34.121Z,38.53
2018-07-10T03:23:05.268Z,38.23
2018-07-10T03:25:35.948Z,41.60
2018-07-10T03:28:06.927Z,46.97
2018-07-10T03:30:37.514Z,47.13
2018-07-10T03:33:08.465Z,45.30
2018-07-10T03:35:38.578Z,57.40
2018-07-10T03:38:09.332Z,52.83
2018-07-10T03:40:40.184Z,50.53
2018-07-10T03:43:11.058Z,78.77
2018-07-10T03:45:41.934Z,63.23
2018-07-10T03:48:12.654Z,113.67
2018-07-10T03:50:43.522Z,68.90
2018-07-10T03:53:14.285Z,52.07
2018-07-10T03:55:45.174Z,47.03
2018-07-10T03:58:16.095Z,44.13
2018-07-10T04:00:46.852Z,44.50
2018-07-10T04:03:17.624Z,43.70
2018-07-10T04:05:48.642Z,48.20
2018-07-10T04:08:19.761Z,49.40
2018-07-10T04:10:50.526Z,49.17
2018-07-10T04:13:21.796Z,50.13
2018-07-10T04:16:00.270Z,50.87
2018-07-10T04:18:33.312Z,46.17
2018-07-10T04:21:18.325Z,48.77
2018-07-10T04:23:56.330Z,50.43
2018-07-10T04:26:27.054Z,47.60
2018-07-10T04:29:21.936Z,52.10
2018-07-10T04:31:58.093Z,52.43
2018-07-10T04:34:30.683Z,54.77
2018-07-10T04:37:12.886Z,51.67
2018-07-10T04:39:44.822Z,56.73
2018-07-10T04:42:24.667Z,49.93
2018-07-10T04:45:08.203Z,50.30
2018-07-10T04:47:50.110Z,50.47
2018-07-10T04:50:42.812Z,54.43
2018-07-10T04:53:16.665Z,43.87
2018-07-10T04:55:47.422Z,46.97
2018-07-10T04:58:20.666Z,46.23
2018-07-10T05:00:56.390Z,45.77
2018-07-10T05:03:27.817Z,42.13
2018-07-10T05:06:00.563Z,44.20
2018-07-10T05:08:31.561Z,45.40
2018-07-10T05:11:02.954Z,61.50
2018-07-10T05:13:33.727Z,55.43
2018-07-10T05:16:07.330Z,52.27
2018-07-10T05:18:38.034Z,46.10
2018-07-10T05:21:14.034Z,42.97
2018-07-10T05:23:45.147Z,45.83
2018-07-10T05:26:17.291Z,54.67
2018-07-10T05:28:51.475Z,47.80
2018-07-10T05:31:23.190Z,54.73
2018-07-10T05:33:53.980Z,51.23
2018-07-10T05:36:25.152Z,72.30
2018-07-10T05:39:11.791Z,62.27
2018-07-10T05:41:48.169Z,54.67
2018-07-10T05:44:22.082Z,60.83
2018-07-10T05:46:53.296Z,50.87
2018-07-10T05:49:24.175Z,50.07
2018-07-10T05:51:55.055Z,45.53
2018-07-10T05:54:27.913Z,48.40
2018-07-10T05:56:57.910Z,53.50
2018-07-10T05:59:28.422Z,55.20
2018-07-10T06:01:58.996Z,44.57
2018-07-10T06:04:29.843Z,50.00
2018-07-10T06:07:01.511Z,56.20
2018-07-10T06:09:32.063Z,54.03
2018-07-10T06:12:02.865Z,55.47
2018-07-10T06:14:33.745Z,113.53
2018-07-10T06:17:04.579Z,89.37
2018-07-10T06:19:35.443Z,54.33
2018-07-10T06:22:06.170Z,52.03
2018-07-10T06:24:37.781Z,49.13
2018-07-10T06:27:09.048Z,52.93
2018-07-10T06:30:05.902Z,47.73
2018-07-10T06:33:04.675Z,46.27
2018-07-10T06:35:45.155Z,58.67
2018-07-10T06:38:18.919Z,45.50
2018-07-10T06:40:51.748Z,41.43
2018-07-10T06:44:26.976Z,46.17
2018-07-10T06:47:00.720Z,60.80
2018-07-10T06:49:34.022Z,46.03
2018-07-10T06:52:15.566Z,55.07
2018-07-10T06:55:21.657Z,43.20
2018-07-10T06:57:57.791Z,33.53
2018-07-10T07:00:28.938Z,36.43
2018-07-10T07:03:02.450Z,33.20
2018-07-10T07:05:33.833Z,33.33
2018-07-10T07:08:04.591Z,34.20
2018-07-10T07:10:35.336Z,27.83
2018-07-10T07:13:05.955Z,26.17
2018-07-10T07:15:36.864Z,32.17
2018-07-10T07:18:10.119Z,31.27
2018-07-10T07:20:41.214Z,27.63
2018-07-10T07:23:13.077Z,40.30
2018-07-10T07:25:43.805Z,32.13
2018-07-10T07:28:14.506Z,43.43
2018-07-10T07:30:45.145Z,28.20
2018-07-10T07:33:15.888Z,31.20
2018-07-10T07:35:46.355Z,38.43
2018-07-10T07:38:17.823Z,47.63
2018-07-10T07:40:48.610Z,31.90
2018-07-10T07:43:19.498Z,30.93
2018-07-10T07:45:51.219Z,29.53
2018-07-10T07:48:25.159Z,27.53
2018-07-10T07:50:56.196Z,36.73
2018-07-10T07:53:27.021Z,37.63
2018-07-10T07:55:57.963Z,22.53
2018-07-10T07:58:28.966Z,28.97
2018-07-10T08:00:59.913Z,26.40
2018-07-10T08:03:30.654Z,24.83
2018-07-10T08:06:01.959Z,29.23
2018-07-10T08:08:32.776Z,25.33
2018-07-10T08:11:03.883Z,20.73
2018-07-10T08:13:34.089Z,29.00
2018-07-10T08:16:04.906Z,33.47
2018-07-10T08:18:35.888Z,36.10
2018-07-10T08:21:06.786Z,30.43
2018-07-10T08:23:37.672Z,28.93
2018-07-10T08:26:08.866Z,19.83
2018-07-10T08:28:40.013Z,23.20
2018-07-10T08:31:12.391Z,23.03
2018-07-10T08:33:42.940Z,18.00
2018-07-10T08:36:14.387Z,18.27
2018-07-10T08:38:48.601Z,31.83
2018-07-10T08:41:26.246Z,23.27
2018-07-10T08:44:00.273Z,21.87
2018-07-10T08:46:34.248Z,20.60
2018-07-10T08:49:07.396Z,22.80
2018-07-10T08:51:41.555Z,26.40
2018-07-10T08:54:14.201Z,28.07
2018-07-10T08:56:51.579Z,21.30
2018-07-10T08:59:24.702Z,25.77
2018-07-10T09:01:56.130Z,31.10
2018-07-10T09:04:31.490Z,30.17
2018-07-10T09:07:03.096Z,30.90
2018-07-10T09:09:34.548Z,33.43
2018-07-10T09:12:07.848Z,27.97
2018-07-10T09:14:45.220Z,23.70
2018-07-10T09:17:16.173Z,22.63
2018-07-10T09:19:48.453Z,24.00
2018-07-10T09:22:27.566Z,27.20
2018-07-10T09:24:59.829Z,25.87
2018-07-10T09:27:33.762Z,21.13
2018-07-10T09:30:04.704Z,26.07
2018-07-10T09:32:40.755Z,25.33
2018-07-10T09:35:11.530Z,25.10
2018-07-10T09:37:48.863Z,21.80
2018-07-10T09:40:23.493Z,22.07
2018-07-10T09:43:00.739Z,25.20
2018-07-10T09:45:41.188Z,25.80
2018-07-10T09:48:12.161Z,24.50
2018-07-10T09:50:46.050Z,20.27
2018-07-10T09:53:20.386Z,42.43
2018-07-10T09:55:52.261Z,21.53
2018-07-10T09:58:23.119Z,18.50
2018-07-10T10:01:02.086Z,19.53
2018-07-10T10:03:34.254Z,19.50
2018-07-10T10:06:14.160Z,20.63
2018-07-10T10:08:45.124Z,21.33
2018-07-10T10:11:17.008Z,21.53
2018-07-10T10:13:53.972Z,23.33
2018-07-10T10:16:25.754Z,16.10
2018-07-10T10:19:00.624Z,18.57
2018-07-10T10:21:37.591Z,19.97
2018-07-10T10:24:18.052Z,17.37
2018-07-10T10:26:51.006Z,19.00
2018-07-10T10:29:29.376Z,19.03
2018-07-10T10:32:00.716Z,16.20
2018-07-10T10:34:31.300Z,16.37
2018-07-10T10:37:17.489Z,16.07
2018-07-10T10:39:52.929Z,13.27
2018-07-10T10:42:26.566Z,13.20
2018-07-10T10:45:00.769Z,17.30
2018-07-10T10:47:38.908Z,26.00
2018-07-10T10:50:15.027Z,14.60
2018-07-10T10:52:49.438Z,28.87
2018-07-10T10:55:20.419Z,14.13
2018-07-10T10:57:51.466Z,15.13
2018-07-10T11:00:22.398Z,14.03
2018-07-10T11:02:52.865Z,13.57
2018-07-10T11:05:24.383Z,14.27
2018-07-10T11:07:55.233Z,13.73
2018-07-10T11:10:26.054Z,13.27
2018-07-10T11:12:57.621Z,10.53
2018-07-10T11:15:28.680Z,12.50
2018-07-10T11:18:06.947Z,11.40
2018-07-10T11:20:52.571Z,10.80
2018-07-10T11:23:29.640Z,14.37
2018-07-10T11:26:06.880Z,11.87
2018-07-10T11:28:37.814Z,13.70
2018-07-10T11:31:08.472Z,15.80
2018-07-10T11:33:38.554Z,15.10
2018-07-10T11:36:09.358Z,12.73
2018-07-10T11:38:40.251Z,13.73
2018-07-10T11:41:11.399Z,12.00
2018-07-10T11:43:42.253Z,17.13
2018-07-10T11:46:13.129Z,26.67
2018-07-10T11:48:43.782Z,20.73
2018-07-10T11:51:14.502Z,53.23
2018-07-10T11:53:45.477Z,13.40
2018-07-10T11:56:16.044Z,19.23
2018-07-10T11:58:47.175Z,14.17
2018-07-10T12:01:18.503Z,12.43
2018-07-10T12:03:48.763Z,15.20
2018-07-10T12:06:19.795Z,14.57
2018-07-10T12:08:56.314Z,11.20
2018-07-10T12:11:31.917Z,14.63
2018-07-10T12:14:02.841Z,21.63
2018-07-10T12:16:33.566Z,19.70
2018-07-10T12:19:04.269Z,14.00
2018-07-10T12:21:35.882Z,18.50
2018-07-10T12:24:07.429Z,17.97
2018-07-10T12:26:38.817Z,14.93
2018-07-10T12:29:09.618Z,14.77
2018-07-10T12:31:40.830Z,13.90
2018-07-10T12:34:11.832Z,14.93
2018-07-10T12:36:42.674Z,15.13
2018-07-10T12:39:12.724Z,14.57
2018-07-10T12:41:43.679Z,15.10
2018-07-10T12:44:14.439Z,11.00
2018-07-10T12:46:44.449Z,14.80
2018-07-10T12:49:15.151Z,17.33
2018-07-10T12:51:45.946Z,13.10
2018-07-10T12:54:17.280Z,16.20
2018-07-10T12:56:48.187Z,17.77
2018-07-10T12:59:19.139Z,14.47
2018-07-10T13:01:50.018Z,11.33
2018-07-10T13:04:21.105Z,9.97
2018-07-10T13:06:51.820Z,11.43
2018-07-10T13:09:22.589Z,10.30
2018-07-10T13:11:53.398Z,10.13
2018-07-10T13:14:24.349Z,13.03
2018-07-10T13:16:55.105Z,11.20
2018-07-10T13:19:26.022Z,18.27
2018-07-10T13:21:56.650Z,12.33
2018-07-10T13:24:28.011Z,22.13
2018-07-10T13:26:58.876Z,16.47
2018-07-10T13:29:28.850Z,15.97
2018-07-10T13:31:58.844Z,18.50
2018-07-10T13:34:29.543Z,13.03
2018-07-10T13:36:59.614Z,21.03
2018-07-10T13:39:30.383Z,18.83
2018-07-10T13:42:01.312Z,19.50
2018-07-10T13:44:32.170Z,20.53
2018-07-10T13:47:02.394Z,19.23
2018-07-10T13:49:32.998Z,13.93
2018-07-10T13:52:03.772Z,14.30
2018-07-10T13:54:34.444Z,23.17
2018-07-10T13:57:05.479Z,15.60
2018-07-10T13:59:36.218Z,18.83
2018-07-10T14:02:07.305Z,13.40
2018-07-10T14:04:38.061Z,12.60
2018-07-10T14:07:09.033Z,10.27
2018-07-10T14:09:39.883Z,24.30
2018-07-10T14:12:10.658Z,11.07
2018-07-10T14:14:41.592Z,18.17
2018-07-10T14:17:11.622Z,14.83
2018-07-10T14:19:42.935Z,20.17
2018-07-10T14:22:12.936Z,16.10
2018-07-10T14:24:43.705Z,18.47
2018-07-10T14:27:14.645Z,11.33
2018-07-10T14:29:45.395Z,14.07
2018-07-10T14:32:16.245Z,11.03
2018-07-10T14:34:46.964Z,9.60
2018-07-10T14:37:18.386Z,18.37
2018-07-10T14:39:49.719Z,13.23
2018-07-10T14:42:21.056Z,10.63
2018-07-10T14:44:51.943Z,17.27
2018-07-10T14:47:22.138Z,13.73
2018-07-10T14:49:53.417Z,19.57
2018-07-10T14:52:24.266Z,24.00
2018-07-10T14:54:55.098Z,31.70
2018-07-10T14:57:26.071Z,19.50
2018-07-10T14:59:56.882Z,19.07
2018-07-10T15:02:27.792Z,18.93
2018-07-10T15:04:58.426Z,17.13
2018-07-10T15:07:29.321Z,19.10
2018-07-10T15:10:00.119Z,17.50
2018-07-10T15:12:30.775Z,46.63
2018-07-10T15:15:01.371Z,18.60
2018-07-10T15:17:37.113Z,11.80
2018-07-10T15:20:07.841Z,13.37
2018-07-10T15:22:39.376Z,18.90
2018-07-10T15:25:10.048Z,17.63
2018-07-10T15:27:45.554Z,22.07
2018-07-10T15:30:17.372Z,17.20
2018-07-10T15:32:48.590Z,22.60
2018-07-10T15:35:19.342Z,17.87
2018-07-10T15:37:50.183Z,18.53
2018-07-10T15:40:21.092Z,14.10
2018-07-10T15:42:52.543Z,19.13
2018-07-10T15:45:23.171Z,23.70
2018-07-10T15:47:53.935Z,17.23
2018-07-10T15:50:23.898Z,13.43
2018-07-10T15:52:54.332Z,17.90
2018-07-10T15:55:25.373Z,11.30
2018-07-10T15:57:56.578Z,14.90
2018-07-10T16:00:27.444Z,21.03
2018-07-10T16:02:58.904Z,46.60
2018-07-10T16:05:29.994Z,50.07
2018-07-10T16:08:26.338Z,17.07
2018-07-10T16:11:01.746Z,18.57
2018-07-10T16:13:50.904Z,16.13
2018-07-10T16:16:22.423Z,25.57
2018-07-10T16:21:03.209Z,30.50
2018-07-10T16:23:34.080Z,26.03
2018-07-10T16:26:12.184Z,15.43
2018-07-10T16:28:44.304Z,16.23
2018-07-10T16:31:20.072Z,18.57
2018-07-10T16:33:51.237Z,17.53
2018-07-10T16:36:22.239Z,16.27
2018-07-10T16:38:53.152Z,21.97
2018-07-10T16:41:29.297Z,15.90
2018-07-10T16:44:05.093Z,16.20
2018-07-10T16:46:36.153Z,14.40
2018-07-10T16:49:18.790Z,19.43
2018-07-10T16:51:55.215Z,14.33
2018-07-10T16:54:26.073Z,23.53
2018-07-10T16:56:56.610Z,35.23
2018-07-10T16:59:28.479Z,16.33
2018-07-10T17:01:59.233Z,15.77
2018-07-10T17:04:29.506Z,12.90
2018-07-10T17:07:00.036Z,14.93
2018-07-10T17:09:30.841Z,14.63
2018-07-10T17:12:01.869Z,18.17
2018-07-10T17:14:32.896Z,23.90
2018-07-10T17:17:04.020Z,13.67
2018-07-10T17:19:34.881Z,12.77
2018-07-10T17:22:05.787Z,20.63
2018-07-10T17:24:36.786Z,11.97
2018-07-10T17:27:11.529Z,14.33
2018-07-10T17:29:42.759Z,20.70
2018-07-10T17:32:14.014Z,12.30
2018-07-10T17:34:44.864Z,25.70
2018-07-10T17:37:15.592Z,25.93
2018-07-10T17:39:46.523Z,31.67
2018-07-10T17:42:17.859Z,29.33
2018-07-10T17:44:49.039Z,31.60
2018-07-10T17:47:20.382Z,31.03
2018-07-10T17:49:51.321Z,28.47
2018-07-10T17:52:22.268Z,22.93
2018-07-10T17:54:53.101Z,24.33
2018-07-10T17:57:23.918Z,22.77
2018-07-10T17:59:58.686Z,24.13
2018-07-10T18:02:29.595Z,24.13
2018-07-10T18:05:00.685Z,13.43
2018-07-10T18:07:31.387Z,16.87
2018-07-10T18:10:02.184Z,23.97
2018-07-10T18:12:33.074Z,22.20
2018-07-10T18:15:03.879Z,20.33
2018-07-10T18:17:34.763Z,16.97
2018-07-10T18:20:05.426Z,19.63
2018-07-10T18:22:36.184Z,18.80
2018-07-10T18:25:07.211Z,31.23
2018-07-10T18:27:38.419Z,30.17
2018-07-10T18:30:09.175Z,20.23
2018-07-10T18:32:40.143Z,14.27
2018-07-10T18:35:11.330Z,22.73
2018-07-10T18:37:43.705Z,18.53
2018-07-10T18:40:15.080Z,20.77
2018-07-10T18:42:47.020Z,19.13
2018-07-10T18:45:18.749Z,16.23
2018-07-10T18:47:52.221Z,15.93
2018-07-10T18:50:25.100Z,20.10
2018-07-10T18:52:58.056Z,26.50
2018-07-10T18:55:30.110Z,17.70
2018-07-10T18:58:14.466Z,18.27
2018-07-10T19:00:50.031Z,18.93
2018-07-10T19:03:23.997Z,22.87
2018-07-10T19:05:59.008Z,19.07
2018-07-10T19:08:31.852Z,19.07
2018-07-10T19:11:05.143Z,22.13
2018-07-10T19:13:38.583Z,18.80
2018-07-10T19:16:11.256Z,15.67
2018-07-10T19:18:43.913Z,20.27
2018-07-10T19:21:28.360Z,18.43
2018-07-10T19:24:06.277Z,20.63
2018-07-10T19:26:40.546Z,20.90
2018-07-10T19:29:23.665Z,23.00
2018-07-10T19:31:57.348Z,21.10
2018-07-10T19:34:30.320Z,24.43
2018-07-10T19:37:03.129Z,16.60
2018-07-10T19:39:36.791Z,25.73
2018-07-10T19:42:08.258Z,22.40
2018-07-10T19:44:41.631Z,23.23
2018-07-10T19:47:14.697Z,23.13
2018-07-10T19:49:49.251Z,24.47
2018-07-10T19:52:22.631Z,24.47
2018-07-10T19:54:56.477Z,26.07
2018-07-10T19:57:44.849Z,24.23
2018-07-10T20:00:18.005Z,22.40
2018-07-10T20:02:51.152Z,34.20
2018-07-10T20:05:24.406Z,31.17
2018-07-10T20:08:09.100Z,39.80
2018-07-10T20:11:13.196Z,33.73
2018-07-10T20:13:51.286Z,39.07
2018-07-10T20:16:39.296Z,39.63
2018-07-10T20:19:22.164Z,28.57
2018-07-10T20:22:37.180Z,33.57
2018-07-10T20:27:16.517Z,32.00
2018-07-10T20:30:04.964Z,30.43
2018-07-10T20:32:50.525Z,32.60
2018-07-10T20:35:38.476Z,35.27
2018-07-10T20:38:11.597Z,32.77
2018-07-10T20:40:45.829Z,26.87
2018-07-10T20:43:18.426Z,28.93
2018-07-10T20:45:53.073Z,27.70
2018-07-10T20:48:39.254Z,28.60
2018-07-10T20:51:12.897Z,30.73
2018-07-10T20:53:49.906Z,28.43
2018-07-10T20:56:45.028Z,26.83
2018-07-10T20:59:25.487Z,30.90
2018-07-10T21:02:01.925Z,33.33
2018-07-10T21:04:51.361Z,32.07
2018-07-10T21:07:33.048Z,38.17
2018-07-10T21:10:16.770Z,31.63
2018-07-10T21:12:57.655Z,41.77
2018-07-10T21:15:44.838Z,37.03
2018-07-10T21:18:30.836Z,34.03
2018-07-10T21:21:11.507Z,35.47
2018-07-10T21:23:58.255Z,34.90
2018-07-10T21:26:40.676Z,32.50
2018-07-10T21:30:19.263Z,34.03
2018-07-10T21:33:06.442Z,49.57
2018-07-10T21:35:49.063Z,44.23
2018-07-10T21:38:35.978Z,43.73
2018-07-10T21:41:40.608Z,45.57
2018-07-10T21:46:28.174Z,44.13
2018-07-10T21:50:03.328Z,43.97
2018-07-10T21:52:35.120Z,49.27
2018-07-10T21:55:06.530Z,50.93
2018-07-10T21:57:42.033Z,51.07
2018-07-10T22:00:12.656Z,52.00
2018-07-10T22:02:43.468Z,53.20
2018-07-10T22:05:14.184Z,57.43
2018-07-10T22:07:45.133Z,62.57
2018-07-10T22:10:15.912Z,72.17
2018-07-10T22:12:49.778Z,68.13
2018-07-10T22:15:20.683Z,70.60
2018-07-10T22:17:51.443Z,66.07
2018-07-10T22:20:22.375Z,64.53
2018-07-10T22:22:53.073Z,61.80
2018-07-10T22:25:23.829Z,58.53
2018-07-10T22:27:55.090Z,54.50
2018-07-10T22:30:30.645Z,51.63
2018-07-10T22:33:04.551Z,48.77
2018-07-10T22:35:35.523Z,45.47
2018-07-10T22:38:06.575Z,43.40
2018-07-10T22:40:37.366Z,40.87
2018-07-10T22:43:08.010Z,41.27
2018-07-10T22:45:38.762Z,37.27
2018-07-10T22:48:09.622Z,38.10
2018-07-10T22:50:40.538Z,43.10
2018-07-10T22:53:11.434Z,38.10
2018-07-10T22:55:42.373Z,37.93
2018-07-10T22:58:13.164Z,38.57
2018-07-10T23:00:43.831Z,37.53
2018-07-10T23:03:23.956Z,37.30
2018-07-10T23:05:55.259Z,41.03
2018-07-10T23:08:34.064Z,47.87
2018-07-10T23:11:07.377Z,51.67
2018-07-10T23:13:41.420Z,45.13
2018-07-10T23:16:11.097Z,39.47
2018-07-10T23:18:42.711Z,40.33
2018-07-10T23:21:15.698Z,42.63
2018-07-10T23:23:46.206Z,37.20
2018-07-10T23:26:19.165Z,36.10
2018-07-10T23:28:54.487Z,41.17
2018-07-10T23:31:30.084Z,34.90
2018-07-10T23:34:09.538Z,39.33
2018-07-10T23:36:40.336Z,40.97
2018-07-10T23:39:11.831Z,40.60
2018-07-10T23:42:04.789Z,40.80
2018-07-10T23:44:43.660Z,48.40
2018-07-10T23:47:21.364Z,40.43
2018-07-10T23:49:55.041Z,44.90
2018-07-10T23:53:06.189Z,37.20
2018-07-10T23:55:36.520Z,39.77
2018-07-10T23:58:07.592Z,46.87
