createdAt,value
2023-03-07T00:02:05.534Z,95064.78
2023-03-07T00:04:33.238Z,95054.91
2023-03-07T00:07:01.211Z,95053.56
2023-03-07T00:09:30.343Z,95054.56
2023-03-07T00:11:58.056Z,95054.91
2023-03-07T00:14:25.733Z,95058.03
2023-03-07T00:16:53.462Z,95054.00
2023-03-07T00:19:21.175Z,95047.06
2023-03-07T00:21:48.882Z,95054.47
2023-03-07T00:24:16.598Z,95052.38
2023-03-07T00:26:45.728Z,95047.06
2023-03-07T00:29:13.440Z,95052.59
2023-03-07T00:31:41.221Z,95041.72
2023-03-07T00:34:08.992Z,95041.72
2023-03-07T00:36:36.724Z,95033.72
2023-03-07T00:39:04.642Z,95042.47
2023-03-07T00:41:32.494Z,95039.06
2023-03-07T00:44:01.605Z,95039.97
2023-03-07T00:46:29.388Z,95037.91
2023-03-07T00:48:57.428Z,95031.84
2023-03-07T00:51:25.626Z,95030.88
2023-03-07T00:53:53.515Z,95025.88
2023-03-07T00:56:23.455Z,95022.22
2023-03-07T00:58:52.371Z,95017.25
2023-03-07T01:01:23.625Z,95017.75
2023-03-07T01:03:53.558Z,95012.28
2023-03-07T01:06:23.663Z,95013.44
2023-03-07T01:08:52.221Z,95003.56
2023-03-07T01:11:20.020Z,95012.09
2023-03-07T01:13:48.047Z,95003.22
2023-03-07T01:16:18.430Z,95008.03
2023-03-07T01:18:50.744Z,95002.00
2023-03-07T01:21:20.701Z,95005.84
2023-03-07T01:23:49.842Z,95000.28
2023-03-07T01:26:19.806Z,94998.69
2023-03-07T01:28:47.892Z,94998.69
2023-03-07T01:31:15.714Z,94985.47
2023-03-07T01:33:43.420Z,94986.81
2023-03-07T01:36:21.713Z,94985.25
2023-03-07T01:38:50.553Z,94986.03
2023-03-07T01:41:18.435Z,94980.13
2023-03-07T01:43:48.861Z,94979.53
2023-03-07T01:46:49.306Z,94984.06
2023-03-07T01:49:23.434Z,94967.28
2023-03-07T01:52:04.009Z,94973.19
2023-03-07T01:54:35.128Z,94970.75
2023-03-07T01:57:04.515Z,94969.97
2023-03-07T01:59:35.400Z,94954.53
2023-03-07T02:02:07.405Z,94966.50
2023-03-07T02:04:42.714Z,94962.03
2023-03-07T02:07:12.276Z,94952.75
2023-03-07T02:09:40.234Z,94957.50
2023-03-07T02:12:08.957Z,94956.72
2023-03-07T02:14:36.873Z,94960.56
2023-03-07T02:17:04.957Z,94951.78
2023-03-07T02:19:54.382Z,94946.16
2023-03-07T02:22:24.073Z,94956.81
2023-03-07T02:24:56.386Z,94956.81
2023-03-07T02:27:26.794Z,94956.81
2023-03-07T02:29:54.651Z,94953.03
2023-03-07T02:32:23.199Z,94951.97
2023-03-07T02:34:51.054Z,94953.03
2023-03-07T02:37:26.405Z,94945.06
2023-03-07T02:39:55.858Z,94943.78
2023-03-07T02:42:27.742Z,94947.88
2023-03-07T02:45:09.985Z,94938.88
2023-03-07T02:47:39.143Z,94936.78
2023-03-07T02:50:09.524Z,94942.69
2023-03-07T02:52:40.248Z,94939.25
2023-03-07T02:55:09.252Z,94935.66
2023-03-07T02:57:41.845Z,94940.75
2023-03-07T03:00:12.076Z,94939.59
2023-03-07T03:02:39.986Z,94931.50
2023-03-07T03:05:08.720Z,94933.91
2023-03-07T03:07:36.427Z,94935.19
2023-03-07T03:10:04.455Z,94929.63
2023-03-07T03:12:33.547Z,94936.50
2023-03-07T03:15:03.068Z,94933.22
2023-03-07T03:17:30.966Z,94928.91
2023-03-07T03:19:58.726Z,94932.34
2023-03-07T03:22:26.499Z,94934.75
2023-03-07T03:24:54.359Z,94921.91
2023-03-07T03:27:22.134Z,94933.09
2023-03-07T03:29:55.205Z,94933.09
2023-03-07T03:32:24.724Z,94933.00
2023-03-07T03:34:52.530Z,94938.81
2023-03-07T03:37:20.244Z,94932.22
2023-03-07T03:39:48.013Z,94930.69
2023-03-07T03:42:15.741Z,94931.88
2023-03-07T03:44:43.465Z,94928.81
2023-03-07T03:47:11.212Z,94929.13
2023-03-07T03:49:41.508Z,94928.56
2023-03-07T03:52:10.507Z,94924.28
2023-03-07T03:54:38.204Z,94925.09
2023-03-07T03:57:06.010Z,94915.22
2023-03-07T03:59:33.769Z,94921.63
2023-03-07T04:02:01.637Z,94911.97
2023-03-07T04:04:34.322Z,94915.34
2023-03-07T04:07:04.670Z,94914.34
2023-03-07T04:09:33.405Z,94913.03
2023-03-07T04:12:01.188Z,94915.50
2023-03-07T04:14:29.013Z,94921.63
2023-03-07T04:16:57.241Z,94909.59
2023-03-07T04:19:24.942Z,94909.69
2023-03-07T04:21:52.908Z,94913.53
2023-03-07T04:24:22.751Z,94922.00
2023-03-07T04:26:50.700Z,94909.06
2023-03-07T04:29:18.436Z,94909.34
2023-03-07T04:31:54.098Z,94912.94
2023-03-07T04:34:22.113Z,94917.06
2023-03-07T04:36:50.217Z,94914.34
2023-03-07T04:39:18.450Z,94910.75
2023-03-07T04:41:48.185Z,94915.84
2023-03-07T04:44:18.726Z,94927.00
2023-03-07T04:46:46.418Z,94917.00
2023-03-07T04:49:14.215Z,94921.09
2023-03-07T04:51:44.022Z,94921.91
2023-03-07T04:54:12.893Z,94920.03
2023-03-07T04:56:41.789Z,94928.59
2023-03-07T04:59:12.891Z,94930.19
2023-03-07T05:01:41.435Z,94927.28
2023-03-07T05:04:09.609Z,94924.34
2023-03-07T05:06:39.248Z,94920.63
2023-03-07T05:09:07.177Z,94925.72
2023-03-07T05:11:34.928Z,94917.50
2023-03-07T05:14:02.752Z,94920.94
2023-03-07T05:16:33.531Z,94921.97
2023-03-07T05:19:02.096Z,94919.09
2023-03-07T05:21:32.001Z,94920.88
2023-03-07T05:23:59.821Z,94923.06
2023-03-07T05:26:27.854Z,94916.94
2023-03-07T05:28:55.575Z,94914.28
2023-03-07T05:31:23.336Z,94910.94
2023-03-07T05:33:52.565Z,94906.38
2023-03-07T05:36:20.269Z,94908.66
2023-03-07T05:38:48.204Z,94913.47
2023-03-07T05:41:17.337Z,94909.13
2023-03-07T05:43:45.427Z,94913.69
2023-03-07T05:46:13.383Z,94905.91
2023-03-07T05:48:41.449Z,94904.25
2023-03-07T05:51:10.569Z,94900.00
2023-03-07T05:53:38.420Z,94908.00
2023-03-07T05:56:07.062Z,94902.69
2023-03-07T05:58:36.840Z,94901.50
2023-03-07T06:01:05.128Z,94902.03
2023-03-07T06:03:33.880Z,94903.88
2023-03-07T06:06:01.601Z,94900.34
2023-03-07T06:08:30.724Z,94900.25
2023-03-07T06:10:58.524Z,94899.69
2023-03-07T06:13:27.990Z,94897.75
2023-03-07T06:15:56.564Z,94900.34
2023-03-07T06:18:26.790Z,94891.66
2023-03-07T06:20:58.760Z,94900.28
2023-03-07T06:23:28.390Z,94899.47
2023-03-07T06:25:58.278Z,94913.72
2023-03-07T06:28:26.350Z,94904.84
2023-03-07T06:30:54.477Z,94899.63
2023-03-07T06:33:22.461Z,94899.25
2023-03-07T06:35:50.221Z,94904.38
2023-03-07T06:38:18.822Z,94894.09
2023-03-07T06:40:46.592Z,94894.00
2023-03-07T06:43:16.003Z,94909.63
2023-03-07T06:45:43.705Z,94901.72
2023-03-07T06:48:12.157Z,94902.41
2023-03-07T06:50:41.101Z,94902.09
2023-03-07T06:53:08.883Z,94901.81
2023-03-07T06:55:36.812Z,94900.63
2023-03-07T06:58:04.817Z,94892.31
2023-03-07T07:00:34.048Z,94898.75
2023-03-07T07:03:01.992Z,94896.56
2023-03-07T07:05:29.852Z,94902.59
2023-03-07T07:07:57.753Z,94897.94
2023-03-07T07:10:25.650Z,94888.94
2023-03-07T07:12:56.616Z,94894.16
2023-03-07T07:15:24.864Z,94885.25
2023-03-07T07:17:54.416Z,94885.34
2023-03-07T07:20:23.265Z,94880.38
2023-03-07T07:22:51.126Z,94877.50
2023-03-07T07:25:18.923Z,94883.69
2023-03-07T07:27:47.470Z,94873.50
2023-03-07T07:30:15.647Z,94882.38
2023-03-07T07:32:44.884Z,94880.31
2023-03-07T07:35:14.453Z,94882.66
2023-03-07T07:37:42.355Z,94883.81
2023-03-07T07:40:12.247Z,94875.09
2023-03-07T07:42:40.177Z,94886.88
2023-03-07T07:45:18.599Z,94884.13
2023-03-07T07:47:49.464Z,94878.94
2023-03-07T07:50:19.665Z,94876.13
2023-03-07T07:52:47.761Z,94886.00
2023-03-07T07:55:15.665Z,94884.28
2023-03-07T07:57:45.046Z,94895.13
2023-03-07T08:00:19.241Z,94878.53
2023-03-07T08:02:47.037Z,94883.97
2023-03-07T08:05:14.732Z,94883.66
2023-03-07T08:07:44.098Z,94888.88
2023-03-07T08:10:15.817Z,94879.91
2023-03-07T08:12:44.084Z,94879.25
2023-03-07T08:15:13.572Z,94875.81
2023-03-07T08:17:41.297Z,94863.84
2023-03-07T08:20:10.559Z,94860.84
2023-03-07T08:22:38.713Z,94860.56
2023-03-07T08:25:09.265Z,94861.19
2023-03-07T08:27:37.005Z,94862.91
2023-03-07T08:30:05.361Z,94854.13
2023-03-07T08:32:33.192Z,94859.19
2023-03-07T08:35:00.987Z,94856.69
2023-03-07T08:37:28.730Z,94859.22
2023-03-07T08:39:56.457Z,94858.25
2023-03-07T08:42:25.703Z,94865.53
2023-03-07T08:44:53.462Z,94858.56
2023-03-07T08:47:21.141Z,94865.34
2023-03-07T08:49:48.866Z,94857.94
2023-03-07T08:52:16.622Z,94852.72
2023-03-07T08:54:44.352Z,94863.59
2023-03-07T08:57:12.068Z,94852.13
2023-03-07T08:59:41.107Z,94852.25
2023-03-07T09:02:11.244Z,94855.09
2023-03-07T09:04:39.633Z,94853.38
2023-03-07T09:07:07.609Z,94863.91
2023-03-07T09:09:35.393Z,94854.94
2023-03-07T09:12:03.244Z,94848.78
2023-03-07T09:14:31.171Z,94848.28
2023-03-07T09:17:00.323Z,94847.34
2023-03-07T09:19:28.114Z,94846.53
2023-03-07T09:21:55.889Z,94838.22
2023-03-07T09:24:23.595Z,94832.94
2023-03-07T09:26:52.104Z,94828.22
2023-03-07T09:29:19.938Z,94830.31
2023-03-07T09:31:47.883Z,94823.06
2023-03-07T09:34:17.117Z,94825.13
2023-03-07T09:36:44.866Z,94812.78
2023-03-07T09:39:14.514Z,94813.44
2023-03-07T09:42:11.161Z,94804.63
2023-03-07T09:44:55.583Z,94806.59
2023-03-07T09:48:21.744Z,94793.63
2023-03-07T09:50:54.519Z,94792.31
2023-03-07T09:53:32.693Z,94793.81
2023-03-07T09:56:04.034Z,94791.59
2023-03-07T09:58:31.775Z,94803.19
2023-03-07T10:01:01.929Z,94798.56
2023-03-07T10:03:36.913Z,94782.50
2023-03-07T10:06:14.407Z,94778.75
2023-03-07T10:08:42.194Z,94776.41
2023-03-07T10:11:26.490Z,94771.81
2023-03-07T10:14:22.344Z,94768.47
2023-03-07T10:16:55.123Z,94763.41
2023-03-07T10:19:32.310Z,94768.59
2023-03-07T10:22:06.371Z,94753.72
2023-03-07T10:24:53.345Z,94745.34
2023-03-07T10:27:26.689Z,94749.00
2023-03-07T10:29:56.849Z,94749.34
2023-03-07T10:32:33.296Z,94755.44
2023-03-07T10:35:08.074Z,94747.28
2023-03-07T10:37:46.324Z,94736.44
2023-03-07T10:40:26.256Z,94734.56
2023-03-07T10:42:55.202Z,94740.00
2023-03-07T10:45:23.042Z,94737.91
2023-03-07T10:47:50.813Z,94746.16
2023-03-07T10:50:27.361Z,94731.91
2023-03-07T10:52:58.426Z,94731.91
2023-03-07T10:55:39.131Z,94719.69
2023-03-07T10:58:22.225Z,94719.03
2023-03-07T11:01:02.308Z,94725.28
2023-03-07T11:03:49.694Z,94717.56
2023-03-07T11:06:32.545Z,94712.88
2023-03-07T11:09:19.412Z,94709.19
2023-03-07T11:11:56.940Z,94717.09
2023-03-07T11:14:25.560Z,94716.00
2023-03-07T11:16:55.577Z,94710.06
2023-03-07T11:19:36.605Z,94702.41
2023-03-07T11:22:06.178Z,94727.13
2023-03-07T11:24:39.576Z,94698.50
2023-03-07T11:27:07.769Z,94705.34
2023-03-07T11:29:35.545Z,94701.31
2023-03-07T11:32:13.926Z,94691.53
2023-03-07T11:34:48.242Z,94674.63
2023-03-07T11:37:27.028Z,94678.22
2023-03-07T11:40:04.818Z,94673.53
2023-03-07T11:42:38.320Z,94676.47
2023-03-07T11:45:20.938Z,94668.56
2023-03-07T11:48:01.527Z,94662.44
2023-03-07T11:50:33.045Z,94659.31
2023-03-07T11:53:29.262Z,94657.97
2023-03-07T11:56:13.245Z,94640.50
2023-03-07T11:59:03.045Z,94649.06
2023-03-07T12:01:38.516Z,94644.84
2023-03-07T12:04:37.331Z,94645.34
2023-03-07T12:07:14.304Z,94647.91
2023-03-07T12:09:52.260Z,94644.72
2023-03-07T12:12:34.482Z,94647.03
2023-03-07T12:15:19.301Z,94639.50
2023-03-07T12:18:00.614Z,94626.34
2023-03-07T12:20:34.150Z,94626.59
2023-03-07T12:23:09.815Z,94626.81
2023-03-07T12:25:39.861Z,94615.34
2023-03-07T12:28:16.834Z,94608.75
2023-03-07T12:30:55.818Z,94610.25
2023-03-07T12:33:30.642Z,94613.03
2023-03-07T12:36:02.395Z,94621.16
2023-03-07T12:38:38.755Z,94622.22
2023-03-07T12:41:20.691Z,94602.44
2023-03-07T12:43:52.974Z,94605.28
2023-03-07T12:46:25.985Z,94591.91
2023-03-07T12:48:59.426Z,94588.28
2023-03-07T12:51:32.310Z,94593.69
2023-03-07T12:54:04.998Z,94589.31
2023-03-07T12:56:44.688Z,94589.72
2023-03-07T12:59:15.671Z,94594.63
2023-03-07T13:01:51.852Z,94585.31
2023-03-07T13:04:24.347Z,94573.75
2023-03-07T13:06:54.696Z,94572.38
2023-03-07T13:09:25.044Z,94572.41
2023-03-07T13:12:24.010Z,94570.63
2023-03-07T13:14:54.940Z,94564.97
2023-03-07T13:17:58.054Z,94564.97
2023-03-07T13:20:44.798Z,94562.06
2023-03-07T13:23:29.321Z,94549.25
2023-03-07T13:26:00.255Z,94547.03
2023-03-07T13:28:37.596Z,94521.66
2023-03-07T13:31:35.076Z,94530.69
2023-03-07T13:34:36.426Z,94528.25
2023-03-07T13:37:49.268Z,94526.13
2023-03-07T13:40:53.341Z,94523.28
2023-03-07T13:43:59.608Z,94519.63
2023-03-07T13:46:47.535Z,94517.66
2023-03-07T13:49:38.762Z,94510.13
2023-03-07T13:52:38.217Z,94515.91
2023-03-07T13:55:19.627Z,94506.44
2023-03-07T13:57:49.148Z,94500.78
2023-03-07T14:00:25.994Z,94512.25
2023-03-07T14:02:55.927Z,94498.75
2023-03-07T14:05:24.019Z,94512.19
2023-03-07T14:07:53.348Z,94509.41
2023-03-07T14:10:27.855Z,94512.81
2023-03-07T14:13:14.565Z,94506.09
2023-03-07T14:15:53.316Z,94506.91
2023-03-07T14:18:35.608Z,94500.84
2023-03-07T14:21:12.369Z,94500.84
2023-03-07T14:24:09.655Z,94501.91
2023-03-07T14:26:39.962Z,94518.47
2023-03-07T14:29:16.740Z,94510.88
2023-03-07T14:31:44.966Z,94513.47
2023-03-07T14:34:28.481Z,94511.03
2023-03-07T14:36:58.640Z,94513.91
2023-03-07T14:39:30.518Z,94517.81
2023-03-07T14:42:10.272Z,94504.53
2023-03-07T14:45:06.271Z,94510.41
2023-03-07T14:47:48.566Z,94503.31
2023-03-07T14:50:20.015Z,94518.84
2023-03-07T14:52:49.683Z,94516.44
2023-03-07T14:55:20.084Z,94517.94
2023-03-07T14:57:52.836Z,94510.44
2023-03-07T15:00:33.240Z,94523.59
2023-03-07T15:03:07.447Z,94518.00
2023-03-07T15:05:38.526Z,94511.75
2023-03-07T15:08:19.097Z,94511.31
2023-03-07T15:10:58.089Z,94513.41
2023-03-07T15:13:30.062Z,94512.88
2023-03-07T15:16:03.526Z,94511.22
2023-03-07T15:18:36.569Z,94517.22
2023-03-07T15:21:07.573Z,94513.84
2023-03-07T15:23:36.031Z,94500.38
2023-03-07T15:26:06.590Z,94507.56
2023-03-07T15:28:36.919Z,94515.16
2023-03-07T15:31:05.646Z,94511.28
2023-03-07T15:33:34.583Z,94523.34
2023-03-07T15:36:21.749Z,94530.50
2023-03-07T15:38:51.248Z,94542.66
2023-03-07T15:41:26.458Z,94536.38
2023-03-07T15:44:16.547Z,94535.16
2023-03-07T15:46:47.731Z,94538.09
2023-03-07T15:49:24.013Z,94541.34
2023-03-07T15:51:55.611Z,94538.28
2023-03-07T15:54:33.317Z,94537.50
2023-03-07T15:57:04.686Z,94554.16
2023-03-07T15:59:39.942Z,94548.06
2023-03-07T16:02:36.942Z,94556.72
2023-03-07T16:05:09.283Z,94557.97
2023-03-07T16:07:38.397Z,94563.38
2023-03-07T16:10:06.847Z,94567.84
2023-03-07T16:12:41.548Z,94560.13
2023-03-07T16:15:17.137Z,94558.78
2023-03-07T16:17:45.871Z,94558.81
2023-03-07T16:20:17.552Z,94561.81
2023-03-07T16:22:48.613Z,94556.78
2023-03-07T16:25:20.556Z,94556.97
2023-03-07T16:28:00.154Z,94560.19
2023-03-07T16:30:30.883Z,94556.22
2023-03-07T16:32:58.657Z,94548.94
2023-03-07T16:35:28.935Z,94561.28
2023-03-07T16:37:59.265Z,94559.13
2023-03-07T16:40:30.093Z,94555.06
2023-03-07T16:42:57.960Z,94550.44
2023-03-07T16:45:27.910Z,94564.19
2023-03-07T16:47:59.966Z,94559.88
2023-03-07T16:50:31.222Z,94556.31
2023-03-07T16:53:00.713Z,94566.78
2023-03-07T16:55:28.754Z,94561.13
2023-03-07T16:58:02.687Z,94565.00
2023-03-07T17:00:30.794Z,94570.41
2023-03-07T17:03:02.092Z,94583.25
2023-03-07T17:05:36.680Z,94580.81
2023-03-07T17:08:07.723Z,94584.16
2023-03-07T17:10:35.602Z,94586.72
2023-03-07T17:13:04.241Z,94588.00
2023-03-07T17:15:33.141Z,94590.25
2023-03-07T17:18:01.909Z,94590.41
2023-03-07T17:20:44.402Z,94598.63
2023-03-07T17:23:13.589Z,94602.44
2023-03-07T17:25:41.369Z,94602.59
2023-03-07T17:28:15.021Z,94598.19
2023-03-07T17:30:45.809Z,94609.22
2023-03-07T17:33:20.063Z,94609.34
2023-03-07T17:35:48.113Z,94613.72
2023-03-07T17:38:19.697Z,94619.22
2023-03-07T17:40:47.437Z,94626.88
2023-03-07T17:43:15.241Z,94625.91
2023-03-07T17:45:42.925Z,94636.69
2023-03-07T17:48:10.616Z,94636.31
2023-03-07T17:50:38.317Z,94641.25
2023-03-07T17:53:06.044Z,94645.44
2023-03-07T17:55:35.130Z,94639.59
2023-03-07T17:58:02.866Z,94656.31
2023-03-07T18:00:30.576Z,94667.56
2023-03-07T18:02:58.365Z,94662.16
2023-03-07T18:05:27.917Z,94657.66
2023-03-07T18:07:55.710Z,94666.38
2023-03-07T18:10:23.520Z,94668.19
2023-03-07T18:12:54.316Z,94666.72
2023-03-07T18:15:27.671Z,94668.25
2023-03-07T18:17:56.452Z,94669.03
2023-03-07T18:20:28.471Z,94674.28
2023-03-07T18:22:56.639Z,94675.78
2023-03-07T18:25:25.693Z,94685.28
2023-03-07T18:27:54.863Z,94673.44
2023-03-07T18:30:25.191Z,94680.13
2023-03-07T18:32:56.349Z,94675.63
2023-03-07T18:35:24.473Z,94689.09
2023-03-07T18:37:54.151Z,94691.94
2023-03-07T18:40:26.226Z,94693.13
2023-03-07T18:42:58.949Z,94697.56
2023-03-07T18:45:28.292Z,94697.03
2023-03-07T18:47:58.443Z,94702.56
2023-03-07T18:50:26.233Z,94701.47
2023-03-07T18:52:53.960Z,94701.16
2023-03-07T18:55:22.028Z,94687.25
2023-03-07T18:57:49.835Z,94693.56
2023-03-07T19:00:19.902Z,94689.16
2023-03-07T19:02:47.679Z,94688.00
2023-03-07T19:05:15.520Z,94693.72
2023-03-07T19:07:43.232Z,94691.94
2023-03-07T19:10:12.322Z,94700.47
2023-03-07T19:12:40.175Z,94698.75
2023-03-07T19:15:08.739Z,94707.94
2023-03-07T19:17:41.054Z,94707.84
2023-03-07T19:20:10.378Z,94717.81
2023-03-07T19:22:38.080Z,94715.63
2023-03-07T19:25:07.652Z,94720.78
2023-03-07T19:27:35.364Z,94715.75
2023-03-07T19:30:03.330Z,94715.47
2023-03-07T19:32:31.126Z,94714.66
2023-03-07T19:35:06.425Z,94711.38
2023-03-07T19:37:36.244Z,94708.88
2023-03-07T19:40:04.207Z,94708.22
2023-03-07T19:42:32.036Z,94706.81
2023-03-07T19:45:00.787Z,94720.75
2023-03-07T19:47:28.472Z,94727.06
2023-03-07T19:49:58.483Z,94726.50
2023-03-07T19:52:27.810Z,94736.69
2023-03-07T19:54:55.999Z,94732.47
2023-03-07T19:57:23.754Z,94736.75
2023-03-07T19:59:56.271Z,94744.63
2023-03-07T20:02:26.120Z,94741.53
2023-03-07T20:04:55.382Z,94750.22
2023-03-07T20:07:27.168Z,94742.84
2023-03-07T20:09:56.327Z,94754.97
2023-03-07T20:12:24.086Z,94755.13
2023-03-07T20:14:51.826Z,94752.19
2023-03-07T20:17:19.545Z,94746.66
2023-03-07T20:19:51.460Z,94762.69
2023-03-07T20:22:20.653Z,94761.91
2023-03-07T20:24:50.479Z,94761.41
2023-03-07T20:27:21.796Z,94763.94
2023-03-07T20:29:49.916Z,94776.34
2023-03-07T20:32:18.500Z,94772.59
2023-03-07T20:34:46.743Z,94771.38
2023-03-07T20:37:14.434Z,94781.75
2023-03-07T20:39:43.669Z,94784.59
2023-03-07T20:42:11.526Z,94775.78
2023-03-07T20:44:40.625Z,94792.16
2023-03-07T20:47:08.391Z,94785.88
2023-03-07T20:49:36.203Z,94792.19
2023-03-07T20:52:03.978Z,94786.69
2023-03-07T20:54:33.954Z,94783.53
2023-03-07T20:57:03.505Z,94769.06
2023-03-07T20:59:31.263Z,94784.94
2023-03-07T21:02:01.330Z,94779.13
2023-03-07T21:04:30.261Z,94776.00
2023-03-07T21:06:58.056Z,94765.16
2023-03-07T21:09:25.876Z,94765.31
2023-03-07T21:11:53.600Z,94779.63
2023-03-07T21:14:21.470Z,94787.66
2023-03-07T21:16:49.464Z,94789.06
2023-03-07T21:19:18.683Z,94790.03
2023-03-07T21:21:46.504Z,94794.25
2023-03-07T21:24:15.428Z,94790.19
2023-03-07T21:26:43.743Z,94783.41
2023-03-07T21:29:13.695Z,94783.41
2023-03-07T21:31:41.935Z,94787.94
2023-03-07T21:34:13.915Z,94784.81
2023-03-07T21:36:43.675Z,94782.59
2023-03-07T21:39:12.617Z,94792.53
2023-03-07T21:41:40.492Z,94785.78
2023-03-07T21:44:08.474Z,94793.78
2023-03-07T21:46:37.486Z,94796.63
2023-03-07T21:49:05.272Z,94787.03
2023-03-07T21:51:33.496Z,94794.72
2023-03-07T21:54:02.746Z,94803.91
2023-03-07T21:56:30.660Z,94798.53
2023-03-07T21:58:58.532Z,94809.75
2023-03-07T22:01:28.937Z,94813.81
2023-03-07T22:03:59.085Z,94809.72
2023-03-07T22:06:27.733Z,94814.75
2023-03-07T22:08:55.781Z,94812.03
2023-03-07T22:11:24.912Z,94815.94
2023-03-07T22:13:52.793Z,94831.50
2023-03-07T22:16:22.038Z,94832.97
2023-03-07T22:18:54.217Z,94832.91
2023-03-07T22:21:24.813Z,94832.75
2023-03-07T22:23:57.417Z,94834.94
2023-03-07T22:26:27.422Z,94850.84
2023-03-07T22:28:55.687Z,94849.38
2023-03-07T22:31:23.815Z,94852.25
2023-03-07T22:33:51.652Z,94859.00
2023-03-07T22:36:19.397Z,94863.56
2023-03-07T22:38:47.733Z,94860.22
2023-03-07T22:41:17.765Z,94858.84
2023-03-07T22:43:46.955Z,94860.53
2023-03-07T22:46:14.993Z,94859.25
2023-03-07T22:48:42.772Z,94865.69
2023-03-07T22:51:13.472Z,94856.25
2023-03-07T22:53:41.338Z,94849.13
2023-03-07T22:56:15.453Z,94864.38
2023-03-07T22:58:43.193Z,94870.22
2023-03-07T23:01:17.466Z,94869.13
2023-03-07T23:03:45.173Z,94879.00
2023-03-07T23:06:13.905Z,94877.88
2023-03-07T23:08:45.682Z,94885.41
2023-03-07T23:11:14.653Z,94875.34
2023-03-07T23:13:42.633Z,94871.06
2023-03-07T23:16:12.600Z,94872.78
2023-03-07T23:18:42.358Z,94873.69
2023-03-07T23:21:12.685Z,94879.16
2023-03-07T23:23:42.167Z,94875.09
2023-03-07T23:26:10.078Z,94872.41
2023-03-07T23:28:37.785Z,94875.41
2023-03-07T23:31:05.676Z,94865.00
2023-03-07T23:33:33.775Z,94878.97
2023-03-07T23:36:02.934Z,94871.94
2023-03-07T23:38:30.671Z,94873.44
2023-03-07T23:41:02.181Z,94874.22
2023-03-07T23:43:30.009Z,94874.34
2023-03-07T23:45:57.846Z,94889.09
2023-03-07T23:48:25.649Z,94889.03
2023-03-07T23:50:53.484Z,94894.59
2023-03-07T23:53:22.652Z,94887.69
2023-03-07T23:55:50.715Z,94901.72
2023-03-07T23:58:18.507Z,94888.22
