createdAt,value
2023-04-11T00:00:07.284Z,100.00
2023-04-11T00:02:39.774Z,100.00
2023-04-11T00:05:08.273Z,100.00
2023-04-11T00:07:36.306Z,100.00
2023-04-11T00:10:04.372Z,100.00
2023-04-11T00:12:32.637Z,100.00
2023-04-11T00:15:00.500Z,100.00
2023-04-11T00:17:31.590Z,100.00
2023-04-11T00:20:08.114Z,100.00
2023-04-11T00:22:38.954Z,100.00
2023-04-11T00:25:06.920Z,100.00
2023-04-11T00:27:35.216Z,100.00
2023-04-11T00:30:04.277Z,100.00
2023-04-11T00:32:32.486Z,100.00
2023-04-11T00:35:00.340Z,100.00
2023-04-11T00:37:28.059Z,100.00
2023-04-11T00:39:57.197Z,100.00
2023-04-11T00:42:25.162Z,100.00
2023-04-11T00:44:53.003Z,100.00
2023-04-11T00:47:20.800Z,100.00
2023-04-11T00:49:48.808Z,100.00
2023-04-11T00:52:16.656Z,100.00
2023-04-11T00:54:44.370Z,100.00
2023-04-11T00:57:12.322Z,100.00
2023-04-11T00:59:41.436Z,100.00
2023-04-11T01:02:09.456Z,100.00
2023-04-11T01:04:38.398Z,100.00
2023-04-11T01:07:07.132Z,100.00
2023-04-11T01:09:36.398Z,100.00
2023-04-11T01:12:04.769Z,100.00
2023-04-11T01:14:32.588Z,100.00
2023-04-11T01:17:02.343Z,100.00
2023-04-11T01:19:30.426Z,100.00
2023-04-11T01:21:58.501Z,100.00
2023-04-11T01:24:26.626Z,100.00
2023-04-11T01:27:00.052Z,100.00
2023-04-11T01:29:27.894Z,100.00
2023-04-11T01:31:55.825Z,100.00
2023-04-11T01:34:23.923Z,100.00
2023-04-11T01:36:52.627Z,100.00
2023-04-11T01:39:20.711Z,100.00
2023-04-11T01:41:48.812Z,100.00
2023-04-11T01:44:16.845Z,100.00
2023-04-11T01:46:44.867Z,100.00
2023-04-11T01:49:19.016Z,100.00
2023-04-11T01:51:48.313Z,100.00
2023-04-11T01:54:16.047Z,100.00
2023-04-11T01:56:43.925Z,100.00
2023-04-11T01:59:11.763Z,100.00
2023-04-11T02:01:42.090Z,100.00
2023-04-11T02:04:10.428Z,100.00
2023-04-11T02:06:42.134Z,100.00
2023-04-11T02:09:10.442Z,100.00
2023-04-11T02:11:38.287Z,100.00
2023-04-11T02:14:06.358Z,100.00
2023-04-11T02:16:34.297Z,100.00
2023-04-11T02:19:03.747Z,100.00
2023-04-11T02:21:31.704Z,100.00
2023-04-11T02:24:00.803Z,100.00
2023-04-11T02:26:29.102Z,100.00
2023-04-11T02:28:57.131Z,100.00
2023-04-11T02:31:25.348Z,100.00
2023-04-11T02:33:53.662Z,100.00
2023-04-11T02:36:22.004Z,100.00
2023-04-11T02:38:50.013Z,100.00
2023-04-11T02:41:17.752Z,100.00
2023-04-11T02:43:52.432Z,100.00
2023-04-11T02:46:22.107Z,100.00
2023-04-11T02:48:50.422Z,100.00
2023-04-11T02:51:18.710Z,100.00
2023-04-11T02:53:46.738Z,100.00
2023-04-11T02:56:21.392Z,100.00
2023-04-11T02:58:52.697Z,100.00
2023-04-11T03:01:22.852Z,100.00
2023-04-11T03:03:52.421Z,100.00
2023-04-11T03:06:21.478Z,100.00
2023-04-11T03:08:52.625Z,100.00
2023-04-11T03:11:21.149Z,100.00
2023-04-11T03:13:49.348Z,100.00
2023-04-11T03:16:19.996Z,100.00
2023-04-11T03:18:48.859Z,100.00
2023-04-11T03:21:16.665Z,100.00
2023-04-11T03:23:50.144Z,100.00
2023-04-11T03:26:18.991Z,100.00
2023-04-11T03:28:47.418Z,100.00
2023-04-11T03:31:17.839Z,100.00
2023-04-11T03:33:46.538Z,100.00
2023-04-11T03:36:14.362Z,100.00
2023-04-11T03:38:42.859Z,100.00
2023-04-11T03:41:10.724Z,100.00
2023-04-11T03:43:40.656Z,100.00
2023-04-11T03:46:09.171Z,100.00
2023-04-11T03:48:41.020Z,100.00
2023-04-11T03:51:10.224Z,100.00
2023-04-11T03:53:52.760Z,100.00
2023-04-11T03:56:33.760Z,100.00
2023-04-11T03:59:01.914Z,100.00
2023-04-11T04:01:38.193Z,100.00
2023-04-11T04:04:07.707Z,100.00
2023-04-11T04:06:38.000Z,100.00
2023-04-11T04:09:09.348Z,100.00
2023-04-11T04:11:49.598Z,100.00
2023-04-11T04:14:21.901Z,100.00
2023-04-11T04:16:52.548Z,100.00
2023-04-11T04:19:20.726Z,100.00
2023-04-11T04:21:50.227Z,100.00
2023-04-11T04:24:18.690Z,100.00
2023-04-11T04:27:10.262Z,100.00
2023-04-11T04:29:50.698Z,100.00
2023-04-11T04:32:31.108Z,100.00
2023-04-11T04:35:10.368Z,100.00
2023-04-11T04:37:45.687Z,100.00
2023-04-11T04:40:31.803Z,100.00
2023-04-11T04:43:09.182Z,100.00
2023-04-11T04:45:41.455Z,100.00
2023-04-11T04:48:11.861Z,100.00
2023-04-11T04:50:39.786Z,100.00
2023-04-11T04:53:10.372Z,100.00
2023-04-11T04:55:41.765Z,100.00
2023-04-11T04:58:09.907Z,100.00
2023-04-11T05:00:41.133Z,100.00
2023-04-11T05:03:17.552Z,100.00
2023-04-11T05:05:47.186Z,100.00
2023-04-11T05:08:17.668Z,100.00
2023-04-11T05:10:45.736Z,100.00
2023-04-11T05:13:13.999Z,100.00
2023-04-11T05:15:47.240Z,100.00
2023-04-11T05:18:15.625Z,100.00
2023-04-11T05:20:43.860Z,100.00
2023-04-11T05:23:14.339Z,100.00
2023-04-11T05:25:42.440Z,100.00
2023-04-11T05:28:12.385Z,100.00
2023-04-11T05:30:40.406Z,100.00
2023-04-11T05:33:09.058Z,100.00
2023-04-11T05:35:37.112Z,100.00
2023-04-11T05:38:11.096Z,100.00
2023-04-11T05:40:40.719Z,100.00
2023-04-11T05:43:11.373Z,100.00
2023-04-11T05:45:40.388Z,100.00
2023-04-11T05:48:08.396Z,100.00
2023-04-11T05:50:36.590Z,100.00
2023-04-11T05:53:05.377Z,100.00
2023-04-11T05:55:34.097Z,100.00
2023-04-11T05:58:08.697Z,100.00
2023-04-11T06:00:38.237Z,100.00
2023-04-11T06:03:09.822Z,100.00
2023-04-11T06:05:40.681Z,100.00
2023-04-11T06:08:11.606Z,100.00
2023-04-11T06:10:39.928Z,100.00
2023-04-11T06:13:08.781Z,100.00
2023-04-11T06:15:38.082Z,100.00
2023-04-11T06:18:08.730Z,100.00
2023-04-11T06:20:37.100Z,100.00
2023-04-11T06:23:05.805Z,100.00
2023-04-11T06:25:33.630Z,100.00
2023-04-11T06:28:01.510Z,100.00
2023-04-11T06:30:29.561Z,100.00
2023-04-11T06:32:58.002Z,100.00
2023-04-11T06:35:26.129Z,100.00
2023-04-11T06:37:54.062Z,100.00
2023-04-11T06:40:22.378Z,100.00
2023-04-11T06:42:51.018Z,98.80
2023-04-11T06:45:18.913Z,97.44
2023-04-11T06:47:49.364Z,96.58
2023-04-11T06:50:17.273Z,98.57
2023-04-11T06:52:46.442Z,94.62
2023-04-11T06:55:15.627Z,93.33
2023-04-11T06:57:43.607Z,92.79
2023-04-11T07:00:13.110Z,94.87
2023-04-11T07:02:44.750Z,93.57
2023-04-11T07:05:12.929Z,91.60
2023-04-11T07:07:42.488Z,92.85
2023-04-11T07:10:10.563Z,91.61
2023-04-11T07:12:38.319Z,89.49
2023-04-11T07:15:07.017Z,88.73
2023-04-11T07:17:35.382Z,89.71
2023-04-11T07:20:08.997Z,91.02
2023-04-11T07:22:43.385Z,87.45
2023-04-11T07:25:11.640Z,86.43
2023-04-11T07:27:40.395Z,86.15
2023-04-11T07:30:09.506Z,83.55
2023-04-11T07:32:38.749Z,83.40
2023-04-11T07:35:06.974Z,82.67
2023-04-11T07:37:35.704Z,81.98
2023-04-11T07:40:06.630Z,85.03
2023-04-11T07:42:34.790Z,83.05
2023-04-11T07:45:02.627Z,80.64
2023-04-11T07:47:33.080Z,77.76
2023-04-11T07:50:00.932Z,76.25
2023-04-11T07:52:29.004Z,77.54
2023-04-11T07:54:57.224Z,79.40
2023-04-11T07:57:25.172Z,75.33
2023-04-11T07:59:52.891Z,72.94
2023-04-11T08:02:20.717Z,70.35
2023-04-11T08:04:48.918Z,69.35
2023-04-11T08:07:19.094Z,70.24
2023-04-11T08:09:46.876Z,69.16
2023-04-11T08:12:16.737Z,68.97
2023-04-11T08:14:45.448Z,68.53
2023-04-11T08:17:27.102Z,70.45
2023-04-11T08:19:57.630Z,69.75
2023-04-11T08:22:28.865Z,67.40
2023-04-11T08:24:58.635Z,66.76
2023-04-11T08:27:26.648Z,68.20
2023-04-11T08:29:54.726Z,66.84
2023-04-11T08:32:22.593Z,65.92
2023-04-11T08:34:50.814Z,64.93
2023-04-11T08:37:18.775Z,65.99
2023-04-11T08:39:47.031Z,68.43
2023-04-11T08:42:21.759Z,68.50
2023-04-11T08:44:56.342Z,67.44
2023-04-11T08:47:25.030Z,65.53
2023-04-11T08:49:53.071Z,65.09
2023-04-11T08:52:21.504Z,67.67
2023-04-11T08:54:51.333Z,66.19
2023-04-11T08:57:26.140Z,65.22
2023-04-11T08:59:54.865Z,64.88
2023-04-11T09:02:23.018Z,64.85
2023-04-11T09:04:51.901Z,63.98
2023-04-11T09:07:19.774Z,64.45
2023-04-11T09:09:47.808Z,66.70
2023-04-11T09:12:19.571Z,66.11
2023-04-11T09:14:48.067Z,64.99
2023-04-11T09:17:17.134Z,65.09
2023-04-11T09:19:47.509Z,64.67
2023-04-11T09:22:17.348Z,65.43
2023-04-11T09:24:47.907Z,64.24
2023-04-11T09:27:24.481Z,63.96
2023-04-11T09:29:52.318Z,65.20
2023-04-11T09:32:27.498Z,64.49
2023-04-11T09:35:20.294Z,63.62
2023-04-11T09:37:54.752Z,64.32
2023-04-11T09:40:23.544Z,67.72
2023-04-11T09:42:58.490Z,68.22
2023-04-11T09:45:26.567Z,67.47
2023-04-11T09:47:58.294Z,67.54
2023-04-11T09:50:26.577Z,70.32
2023-04-11T09:52:57.074Z,71.18
2023-04-11T09:55:27.442Z,72.60
2023-04-11T09:57:55.309Z,74.45
2023-04-11T10:00:30.218Z,70.09
2023-04-11T10:02:58.483Z,67.05
2023-04-11T10:05:27.592Z,67.37
2023-04-11T10:07:55.728Z,70.15
2023-04-11T10:10:23.639Z,68.33
2023-04-11T10:12:53.155Z,68.97
2023-04-11T10:15:22.395Z,64.55
2023-04-11T10:18:09.998Z,63.92
2023-04-11T10:20:43.589Z,66.77
2023-04-11T10:23:12.653Z,67.62
2023-04-11T10:25:50.654Z,66.15
2023-04-11T10:28:32.058Z,64.13
2023-04-11T10:31:07.486Z,64.64
2023-04-11T10:33:36.126Z,65.39
2023-04-11T10:36:10.033Z,66.41
2023-04-11T10:38:49.529Z,66.38
2023-04-11T10:41:42.240Z,65.78
2023-04-11T10:44:18.636Z,65.83
2023-04-11T10:46:55.896Z,68.56
2023-04-11T10:49:37.169Z,69.20
2023-04-11T10:52:16.495Z,67.70
2023-04-11T10:54:46.113Z,67.71
2023-04-11T10:57:16.500Z,68.70
2023-04-11T10:59:44.579Z,69.20
2023-04-11T11:02:12.453Z,69.81
2023-04-11T11:04:40.493Z,69.60
2023-04-11T11:07:13.213Z,71.18
2023-04-11T11:09:41.204Z,69.63
2023-04-11T11:12:15.397Z,68.58
2023-04-11T11:14:47.300Z,68.48
2023-04-11T11:17:15.660Z,67.30
2023-04-11T11:19:45.028Z,68.61
2023-04-11T11:22:25.736Z,67.51
2023-04-11T11:24:53.854Z,67.43
2023-04-11T11:27:23.822Z,66.43
2023-04-11T11:29:52.902Z,64.98
2023-04-11T11:32:22.738Z,64.66
2023-04-11T11:34:52.779Z,64.83
2023-04-11T11:37:21.482Z,65.57
2023-04-11T11:39:49.239Z,65.01
2023-04-11T11:42:17.274Z,66.27
2023-04-11T11:44:45.166Z,65.13
2023-04-11T11:47:15.491Z,64.58
2023-04-11T11:49:56.155Z,63.18
2023-04-11T11:52:33.608Z,62.83
2023-04-11T11:55:02.704Z,64.42
2023-04-11T11:57:30.679Z,62.08
2023-04-11T12:00:00.278Z,62.01
2023-04-11T12:02:28.336Z,63.11
2023-04-11T12:05:00.004Z,61.29
2023-04-11T12:07:34.812Z,61.99
2023-04-11T12:10:08.338Z,63.81
2023-04-11T12:12:37.045Z,64.95
2023-04-11T12:15:12.050Z,63.48
2023-04-11T12:17:40.127Z,63.86
2023-04-11T12:20:34.560Z,62.49
2023-04-11T12:23:02.537Z,61.15
2023-04-11T12:25:32.363Z,62.30
2023-04-11T12:28:00.406Z,63.05
2023-04-11T12:30:30.098Z,61.73
2023-04-11T12:32:59.023Z,61.40
2023-04-11T12:35:27.300Z,60.93
2023-04-11T12:37:57.682Z,60.53
2023-04-11T12:40:26.108Z,61.06
2023-04-11T12:42:57.219Z,62.01
2023-04-11T12:45:26.161Z,60.10
2023-04-11T12:47:54.590Z,59.01
2023-04-11T12:50:28.230Z,58.04
2023-04-11T12:52:56.870Z,56.48
2023-04-11T12:55:24.811Z,57.09
2023-04-11T12:57:55.273Z,55.52
2023-04-11T13:00:24.267Z,54.02
2023-04-11T13:03:12.717Z,54.76
2023-04-11T13:05:41.418Z,56.03
2023-04-11T13:08:09.701Z,56.82
2023-04-11T13:10:37.970Z,54.99
2023-04-11T13:13:15.325Z,54.82
2023-04-11T13:15:46.604Z,54.52
2023-04-11T13:18:14.547Z,54.59
2023-04-11T13:20:45.785Z,55.10
2023-04-11T13:23:16.551Z,55.36
2023-04-11T13:25:48.549Z,56.50
2023-04-11T13:28:16.902Z,56.28
2023-04-11T13:30:44.973Z,55.36
2023-04-11T13:33:12.781Z,56.85
2023-04-11T13:35:40.544Z,56.23
2023-04-11T13:38:11.131Z,56.92
2023-04-11T13:40:41.264Z,57.59
2023-04-11T13:43:10.974Z,57.96
2023-04-11T13:45:39.190Z,56.46
2023-04-11T13:48:08.235Z,54.95
2023-04-11T13:50:37.380Z,54.07
2023-04-11T13:53:05.356Z,53.64
2023-04-11T13:55:33.941Z,54.92
2023-04-11T13:58:01.737Z,55.19
2023-04-11T14:00:29.726Z,55.01
2023-04-11T14:02:58.290Z,55.30
2023-04-11T14:05:27.144Z,55.85
2023-04-11T14:07:55.784Z,55.35
2023-04-11T14:10:23.586Z,55.60
2023-04-11T14:12:59.027Z,55.20
2023-04-11T14:15:27.958Z,55.13
2023-04-11T14:17:55.871Z,55.55
2023-04-11T14:20:25.266Z,55.97
2023-04-11T14:22:53.325Z,55.73
2023-04-11T14:25:22.545Z,57.00
2023-04-11T14:27:50.758Z,57.06
2023-04-11T14:30:19.105Z,57.35
2023-04-11T14:32:47.717Z,57.45
2023-04-11T14:35:16.145Z,56.05
2023-04-11T14:37:45.038Z,55.77
2023-04-11T14:40:13.696Z,55.48
2023-04-11T14:42:42.734Z,55.59
2023-04-11T14:45:12.908Z,55.61
2023-04-11T14:47:41.773Z,56.75
2023-04-11T14:50:09.962Z,57.20
2023-04-11T14:52:41.120Z,57.19
2023-04-11T14:55:10.619Z,56.36
2023-04-11T14:57:43.109Z,56.72
2023-04-11T15:00:18.000Z,56.28
2023-04-11T15:02:47.089Z,56.66
2023-04-11T15:05:16.935Z,57.12
2023-04-11T15:07:46.142Z,57.17
2023-04-11T15:10:14.577Z,56.74
2023-04-11T15:12:43.155Z,56.86
2023-04-11T15:15:12.010Z,56.62
2023-04-11T15:17:46.500Z,56.24
2023-04-11T15:20:19.954Z,56.65
2023-04-11T15:22:47.841Z,57.92
2023-04-11T15:25:16.841Z,56.43
2023-04-11T15:27:44.824Z,56.12
2023-04-11T15:30:12.820Z,56.42
2023-04-11T15:32:44.093Z,56.38
2023-04-11T15:35:12.384Z,56.80
2023-04-11T15:37:42.088Z,57.00
2023-04-11T15:40:12.497Z,56.75
2023-04-11T15:42:44.231Z,56.33
2023-04-11T15:45:12.533Z,56.79
2023-04-11T15:47:40.738Z,57.42
2023-04-11T15:50:08.935Z,57.41
2023-04-11T15:52:36.823Z,57.21
2023-04-11T15:55:09.465Z,57.11
2023-04-11T15:57:37.347Z,57.38
2023-04-11T16:00:09.287Z,57.87
2023-04-11T16:02:38.515Z,57.95
2023-04-11T16:05:07.980Z,58.09
2023-04-11T16:07:36.351Z,58.10
2023-04-11T16:10:05.113Z,58.53
2023-04-11T16:12:33.502Z,58.35
2023-04-11T16:15:01.304Z,58.54
2023-04-11T16:17:31.787Z,58.30
2023-04-11T16:20:00.260Z,58.53
2023-04-11T16:22:27.990Z,58.50
2023-04-11T16:24:56.355Z,58.42
2023-04-11T16:27:24.390Z,58.15
2023-04-11T16:30:01.222Z,57.79
2023-04-11T16:32:32.790Z,57.69
2023-04-11T16:35:00.941Z,58.07
2023-04-11T16:37:30.893Z,58.19
2023-04-11T16:39:58.829Z,58.41
2023-04-11T16:42:26.513Z,58.41
2023-04-11T16:44:54.540Z,58.66
2023-04-11T16:47:26.236Z,58.17
2023-04-11T16:49:54.428Z,58.34
2023-04-11T16:52:22.658Z,58.66
2023-04-11T16:54:51.794Z,58.93
2023-04-11T16:57:19.656Z,59.00
2023-04-11T16:59:51.703Z,58.96
2023-04-11T17:02:19.838Z,58.76
2023-04-11T17:04:47.757Z,58.55
2023-04-11T17:07:17.987Z,58.65
2023-04-11T17:09:46.890Z,58.85
2023-04-11T17:12:15.619Z,58.71
2023-04-11T17:14:52.966Z,58.55
2023-04-11T17:17:22.824Z,58.74
2023-04-11T17:19:51.479Z,58.43
2023-04-11T17:22:19.585Z,58.70
2023-04-11T17:24:47.914Z,59.21
2023-04-11T17:27:16.354Z,59.12
2023-04-11T17:29:44.164Z,58.82
2023-04-11T17:32:12.328Z,58.73
2023-04-11T17:34:40.340Z,58.70
2023-04-11T17:37:08.171Z,59.40
2023-04-11T17:39:36.710Z,59.37
2023-04-11T17:42:05.683Z,59.37
2023-04-11T17:44:34.609Z,59.31
2023-04-11T17:47:02.381Z,59.63
2023-04-11T17:49:30.764Z,60.10
2023-04-11T17:51:59.466Z,60.10
2023-04-11T17:54:27.963Z,60.13
2023-04-11T17:56:56.467Z,60.34
2023-04-11T17:59:25.559Z,60.48
2023-04-11T18:01:56.086Z,60.39
2023-04-11T18:04:25.071Z,60.35
2023-04-11T18:06:55.006Z,60.53
2023-04-11T18:09:27.487Z,60.59
2023-04-11T18:11:56.597Z,60.64
2023-04-11T18:14:25.391Z,61.57
2023-04-11T18:16:53.327Z,61.03
2023-04-11T18:19:21.046Z,61.42
2023-04-11T18:21:50.725Z,61.16
2023-04-11T18:24:19.460Z,61.00
2023-04-11T18:26:48.136Z,60.86
2023-04-11T18:29:19.881Z,60.65
2023-04-11T18:31:47.839Z,61.05
2023-04-11T18:34:16.176Z,61.30
2023-04-11T18:36:47.113Z,61.46
2023-04-11T18:39:17.622Z,61.26
2023-04-11T18:41:45.889Z,61.63
2023-04-11T18:44:14.717Z,61.57
2023-04-11T18:46:42.688Z,61.77
2023-04-11T18:49:13.287Z,62.00
2023-04-11T18:51:42.060Z,61.96
2023-04-11T18:54:13.455Z,61.99
2023-04-11T18:56:43.722Z,62.04
2023-04-11T18:59:17.263Z,62.07
2023-04-11T19:01:48.414Z,62.36
2023-04-11T19:04:18.544Z,62.21
2023-04-11T19:06:46.710Z,62.05
2023-04-11T19:09:14.799Z,61.48
2023-04-11T19:11:43.018Z,61.10
2023-04-11T19:14:11.200Z,61.36
2023-04-11T19:16:39.339Z,61.26
2023-04-11T19:19:07.269Z,61.53
2023-04-11T19:21:35.193Z,61.77
2023-04-11T19:24:03.772Z,61.50
2023-04-11T19:26:32.374Z,61.72
2023-04-11T19:29:01.043Z,61.63
2023-04-11T19:31:32.371Z,61.58
2023-04-11T19:34:00.634Z,61.64
2023-04-11T19:36:29.526Z,61.78
2023-04-11T19:38:57.441Z,61.89
2023-04-11T19:41:25.814Z,61.87
2023-04-11T19:43:53.571Z,61.84
2023-04-11T19:46:21.575Z,61.94
2023-04-11T19:48:49.435Z,61.90
2023-04-11T19:51:17.856Z,62.09
2023-04-11T19:53:46.182Z,62.46
2023-04-11T19:56:15.021Z,62.31
2023-04-11T19:58:43.561Z,62.38
2023-04-11T20:01:11.381Z,62.83
2023-04-11T20:03:41.032Z,62.74
2023-04-11T20:06:12.234Z,63.16
2023-04-11T20:08:40.147Z,63.51
2023-04-11T20:11:08.249Z,63.87
2023-04-11T20:13:36.499Z,64.91
2023-04-11T20:16:07.505Z,66.05
2023-04-11T20:18:36.531Z,64.90
2023-04-11T20:21:06.309Z,64.75
2023-04-11T20:23:35.957Z,65.74
2023-04-11T20:26:03.930Z,67.91
2023-04-11T20:28:32.311Z,68.49
2023-04-11T20:31:00.434Z,69.43
2023-04-11T20:33:28.245Z,69.22
2023-04-11T20:35:56.736Z,68.52
2023-04-11T20:38:26.456Z,68.89
2023-04-11T20:40:54.307Z,67.97
2023-04-11T20:43:25.333Z,67.66
2023-04-11T20:45:54.465Z,69.21
2023-04-11T20:48:26.015Z,68.36
2023-04-11T20:50:55.890Z,68.75
2023-04-11T20:53:24.402Z,71.32
2023-04-11T20:55:54.017Z,70.65
2023-04-11T20:58:21.952Z,70.77
2023-04-11T21:00:49.727Z,73.21
2023-04-11T21:03:19.165Z,72.97
2023-04-11T21:05:48.236Z,71.79
2023-04-11T21:08:18.410Z,73.51
2023-04-11T21:10:47.191Z,73.92
2023-04-11T21:13:14.972Z,71.77
2023-04-11T21:15:44.644Z,69.79
2023-04-11T21:18:13.005Z,69.15
2023-04-11T21:20:41.724Z,69.43
2023-04-11T21:23:10.092Z,69.27
2023-04-11T21:25:37.952Z,69.98
2023-04-11T21:28:06.017Z,69.77
2023-04-11T21:30:33.882Z,70.84
2023-04-11T21:33:05.295Z,72.23
2023-04-11T21:35:34.346Z,74.94
2023-04-11T21:38:02.383Z,76.67
2023-04-11T21:40:31.119Z,79.88
2023-04-11T21:42:59.618Z,82.87
2023-04-11T21:45:29.974Z,86.02
2023-04-11T21:47:59.167Z,88.41
2023-04-11T21:50:27.004Z,90.56
2023-04-11T21:52:55.026Z,93.04
2023-04-11T21:55:22.890Z,95.75
2023-04-11T21:57:50.668Z,98.68
2023-04-11T22:00:18.754Z,99.98
2023-04-11T22:02:47.166Z,100.00
2023-04-11T22:05:17.584Z,100.00
2023-04-11T22:07:46.621Z,100.00
2023-04-11T22:10:14.917Z,100.00
2023-04-11T22:12:45.861Z,100.00
2023-04-11T22:15:14.255Z,100.00
2023-04-11T22:17:46.218Z,100.00
2023-04-11T22:20:14.307Z,100.00
2023-04-11T22:22:42.597Z,100.00
2023-04-11T22:25:10.562Z,100.00
2023-04-11T22:27:38.516Z,100.00
2023-04-11T22:30:07.538Z,100.00
2023-04-11T22:32:38.049Z,100.00
2023-04-11T22:35:06.843Z,100.00
2023-04-11T22:37:34.995Z,100.00
2023-04-11T22:40:06.216Z,100.00
2023-04-11T22:42:34.685Z,100.00
2023-04-11T22:45:03.051Z,100.00
2023-04-11T22:47:34.442Z,100.00
2023-04-11T22:50:03.632Z,100.00
2023-04-11T22:52:31.906Z,100.00
2023-04-11T22:55:00.138Z,100.00
2023-04-11T22:57:28.151Z,100.00
2023-04-11T22:59:58.441Z,100.00
2023-04-11T23:02:31.594Z,100.00
2023-04-11T23:05:01.962Z,100.00
2023-04-11T23:07:33.509Z,100.00
2023-04-11T23:10:02.877Z,100.00
2023-04-11T23:12:31.622Z,100.00
2023-04-11T23:15:02.159Z,100.00
2023-04-11T23:17:30.900Z,100.00
2023-04-11T23:20:02.749Z,100.00
2023-04-11T23:22:31.441Z,100.00
2023-04-11T23:24:59.807Z,100.00
2023-04-11T23:27:28.234Z,100.00
2023-04-11T23:29:57.863Z,100.00
2023-04-11T23:32:26.149Z,100.00
2023-04-11T23:34:59.678Z,100.00
2023-04-11T23:37:28.865Z,100.00
2023-04-11T23:39:57.072Z,100.00
2023-04-11T23:42:27.205Z,100.00
2023-04-11T23:44:55.653Z,100.00
2023-04-11T23:47:26.605Z,100.00
2023-04-11T23:49:54.740Z,100.00
2023-04-11T23:52:22.470Z,100.00
2023-04-11T23:54:50.439Z,100.00
2023-04-11T23:57:18.545Z,100.00
2023-04-11T23:59:46.745Z,100.00
