createdAt,value
2018-04-07T00:00:30.128Z,0.00
2018-04-07T00:01:30.232Z,0.00
2018-04-07T00:02:30.161Z,0.00
2018-04-07T00:03:30.250Z,0.00
2018-04-07T00:04:30.256Z,0.00
2018-04-07T00:05:30.172Z,0.00
2018-04-07T00:06:30.197Z,0.00
2018-04-07T00:07:30.198Z,0.00
2018-04-07T00:08:30.160Z,0.00
2018-04-07T00:09:30.292Z,0.00
2018-04-07T00:10:30.164Z,0.00
2018-04-07T00:11:30.145Z,0.00
2018-04-07T00:12:30.257Z,0.00
2018-04-07T00:13:30.197Z,0.00
2018-04-07T00:14:30.137Z,0.00
2018-04-07T00:15:30.263Z,0.00
2018-04-07T00:16:30.262Z,0.00
2018-04-07T00:17:30.207Z,0.00
2018-04-07T00:18:30.176Z,0.00
2018-04-07T00:19:30.282Z,0.00
2018-04-07T00:20:30.231Z,0.00
2018-04-07T00:21:30.258Z,0.00
2018-04-07T00:22:30.241Z,0.00
2018-04-07T00:23:30.148Z,0.00
2018-04-07T00:24:30.265Z,0.00
2018-04-07T00:25:30.174Z,0.00
2018-04-07T00:26:30.272Z,0.00
2018-04-07T00:27:30.220Z,0.00
2018-04-07T00:28:30.209Z,0.00
2018-04-07T00:29:30.221Z,0.00
2018-04-07T00:30:30.157Z,0.00
2018-04-07T00:31:30.180Z,0.00
2018-04-07T00:32:30.158Z,0.00
2018-04-07T00:33:30.213Z,0.00
2018-04-07T00:34:30.317Z,0.00
2018-04-07T00:35:30.153Z,0.00
2018-04-07T00:36:30.183Z,0.00
2018-04-07T00:37:30.278Z,0.00
2018-04-07T00:38:30.215Z,0.00
2018-04-07T00:39:30.164Z,0.00
2018-04-07T00:40:30.272Z,0.00
2018-04-07T00:41:30.184Z,0.00
2018-04-07T00:42:30.249Z,0.00
2018-04-07T00:43:30.252Z,0.00
2018-04-07T00:44:30.276Z,0.00
2018-04-07T00:45:30.163Z,0.00
2018-04-07T00:46:30.187Z,0.00
2018-04-07T00:47:30.224Z,0.00
2018-04-07T00:48:30.233Z,0.00
2018-04-07T00:49:30.281Z,0.00
2018-04-07T00:50:30.231Z,0.00
2018-04-07T00:51:30.276Z,0.00
2018-04-07T00:52:30.190Z,0.00
2018-04-07T00:53:30.280Z,0.00
2018-04-07T00:54:30.284Z,0.00
2018-04-07T00:55:30.284Z,0.00
2018-04-07T00:56:30.167Z,0.00
2018-04-07T00:57:30.280Z,0.00
2018-04-07T00:58:30.228Z,0.00
2018-04-07T00:59:30.237Z,0.00
2018-04-07T01:00:30.198Z,0.00
2018-04-07T01:01:30.205Z,0.00
2018-04-07T01:02:30.291Z,0.00
2018-04-07T01:03:30.299Z,0.00
2018-04-07T01:04:30.290Z,0.00
2018-04-07T01:05:30.240Z,0.00
2018-04-07T01:06:30.199Z,0.00
2018-04-07T01:07:30.291Z,0.00
2018-04-07T01:08:30.264Z,0.00
2018-04-07T01:09:30.207Z,0.00
2018-04-07T01:10:30.242Z,0.00
2018-04-07T01:11:30.178Z,0.00
2018-04-07T01:12:30.272Z,0.00
2018-04-07T01:13:30.295Z,0.00
2018-04-07T01:14:30.242Z,0.00
2018-04-07T01:15:30.203Z,0.00
2018-04-07T01:16:30.289Z,0.00
2018-04-07T01:17:30.181Z,0.00
2018-04-07T01:18:30.302Z,0.00
2018-04-07T01:19:30.298Z,0.00
2018-04-07T01:20:30.245Z,0.00
2018-04-07T01:21:30.276Z,0.00
2018-04-07T01:22:30.255Z,0.00
2018-04-07T01:23:30.303Z,0.00
2018-04-07T01:24:30.302Z,0.00
2018-04-07T01:25:30.300Z,0.00
2018-04-07T01:26:30.184Z,0.00
2018-04-07T01:27:30.256Z,0.00
2018-04-07T01:28:30.189Z,0.00
2018-04-07T01:29:30.272Z,0.00
2018-04-07T01:30:30.300Z,0.00
2018-04-07T01:31:30.301Z,0.00
2018-04-07T01:32:30.189Z,0.00
2018-04-07T01:33:30.299Z,0.00
2018-04-07T01:34:30.314Z,0.00
2018-04-07T01:35:30.259Z,0.00
2018-04-07T01:36:30.309Z,0.00
2018-04-07T01:37:30.315Z,0.00
2018-04-07T01:38:30.315Z,0.00
2018-04-07T01:39:30.201Z,0.00
2018-04-07T01:40:30.306Z,0.00
2018-04-07T01:41:30.310Z,0.00
2018-04-07T01:42:30.305Z,0.00
2018-04-07T01:43:30.310Z,0.00
2018-04-07T01:44:30.311Z,0.00
2018-04-07T01:45:30.310Z,0.00
2018-04-07T01:46:30.269Z,0.00
2018-04-07T01:47:30.323Z,0.00
2018-04-07T01:48:30.345Z,0.00
2018-04-07T01:49:30.266Z,0.00
2018-04-07T01:50:30.318Z,0.00
2018-04-07T01:51:30.314Z,0.00
2018-04-07T01:52:30.317Z,0.00
2018-04-07T01:53:30.267Z,0.00
2018-04-07T01:54:30.325Z,0.00
2018-04-07T01:55:30.265Z,0.00
2018-04-07T01:56:30.327Z,0.00
2018-04-07T01:57:30.271Z,0.00
2018-04-07T01:58:30.210Z,0.00
2018-04-07T01:59:30.201Z,0.00
2018-04-07T02:00:30.240Z,0.00
2018-04-07T02:01:30.329Z,0.00
2018-04-07T02:02:30.206Z,0.00
2018-04-07T02:03:30.208Z,0.00
2018-04-07T02:04:30.298Z,0.00
2018-04-07T02:05:30.233Z,0.00
2018-04-07T02:06:30.283Z,0.00
2018-04-07T02:07:30.298Z,0.00
2018-04-07T02:08:30.284Z,0.00
2018-04-07T02:09:30.236Z,0.00
2018-04-07T02:10:30.275Z,0.00
2018-04-07T02:11:30.211Z,0.00
2018-04-07T02:12:30.338Z,0.00
2018-04-07T02:13:30.335Z,0.00
2018-04-07T02:14:30.311Z,0.00
2018-04-07T02:15:30.287Z,0.00
2018-04-07T02:16:30.330Z,0.00
2018-04-07T02:17:30.216Z,0.00
2018-04-07T02:18:30.288Z,0.00
2018-04-07T02:19:30.317Z,0.00
2018-04-07T02:20:30.330Z,0.00
2018-04-07T02:21:30.244Z,0.00
2018-04-07T02:22:30.250Z,0.00
2018-04-07T02:23:30.336Z,0.00
2018-04-07T02:24:30.261Z,0.00
2018-04-07T02:25:30.230Z,0.00
2018-04-07T02:26:30.339Z,0.00
2018-04-07T02:27:30.336Z,0.00
2018-04-07T02:28:30.222Z,0.00
2018-04-07T02:29:30.295Z,0.00
2018-04-07T02:30:30.248Z,0.00
2018-04-07T02:31:30.328Z,0.00
2018-04-07T02:32:30.232Z,0.00
2018-04-07T02:33:30.234Z,0.00
2018-04-07T02:34:30.358Z,0.00
2018-04-07T02:35:30.291Z,0.00
2018-04-07T02:36:30.341Z,0.00
2018-04-07T02:37:30.326Z,0.00
2018-04-07T02:38:30.232Z,0.00
2018-04-07T02:39:30.228Z,0.00
2018-04-07T02:40:30.351Z,0.00
2018-04-07T02:41:30.304Z,0.00
2018-04-07T02:42:30.325Z,0.00
2018-04-07T02:43:30.239Z,0.00
2018-04-07T02:44:30.333Z,0.00
2018-04-07T02:45:30.344Z,0.00
2018-04-07T02:46:30.264Z,0.00
2018-04-07T02:47:30.297Z,0.00
2018-04-07T02:48:30.329Z,0.00
2018-04-07T02:49:30.267Z,0.00
2018-04-07T02:50:30.313Z,0.00
2018-04-07T02:51:30.269Z,0.00
2018-04-07T02:52:30.354Z,0.00
2018-04-07T02:53:30.358Z,0.00
2018-04-07T02:54:30.240Z,0.00
2018-04-07T02:55:30.271Z,0.00
2018-04-07T02:56:30.268Z,0.00
2018-04-07T02:57:30.275Z,0.00
2018-04-07T02:58:30.244Z,0.00
2018-04-07T02:59:30.307Z,0.00
2018-04-07T03:00:30.336Z,0.00
2018-04-07T03:01:30.359Z,0.00
2018-04-07T03:02:30.254Z,0.00
2018-04-07T03:03:30.243Z,0.00
2018-04-07T03:04:30.316Z,0.00
2018-04-07T03:05:30.344Z,0.00
2018-04-07T03:06:30.362Z,0.00
2018-04-07T03:07:30.308Z,0.00
2018-04-07T03:08:30.345Z,0.00
2018-04-07T03:09:30.375Z,0.00
2018-04-07T03:10:30.365Z,0.00
2018-04-07T03:11:30.274Z,0.00
2018-04-07T03:12:30.350Z,0.00
2018-04-07T03:13:30.279Z,0.00
2018-04-07T03:14:30.370Z,0.00
2018-04-07T03:15:30.324Z,0.00
2018-04-07T03:16:30.262Z,0.00
2018-04-07T03:17:30.344Z,0.00
2018-04-07T03:18:30.346Z,0.00
2018-04-07T03:19:30.258Z,0.00
2018-04-07T03:20:30.327Z,0.00
2018-04-07T03:21:30.375Z,0.00
2018-04-07T03:22:30.264Z,0.00
2018-04-07T03:23:30.378Z,0.00
2018-04-07T03:24:30.375Z,0.00
2018-04-07T03:25:30.383Z,0.00
2018-04-07T03:26:30.288Z,0.00
2018-04-07T03:27:30.372Z,0.00
2018-04-07T03:28:30.379Z,0.00
2018-04-07T03:29:30.378Z,0.00
2018-04-07T03:30:30.375Z,0.00
2018-04-07T03:31:30.296Z,0.00
2018-04-07T03:32:30.299Z,0.00
2018-04-07T03:33:30.266Z,0.00
2018-04-07T03:34:30.381Z,0.00
2018-04-07T03:35:30.331Z,0.00
2018-04-07T03:36:30.384Z,0.00
2018-04-07T03:37:30.358Z,0.00
2018-04-07T03:38:30.333Z,0.00
2018-04-07T03:39:30.359Z,0.00
2018-04-07T03:40:30.295Z,0.00
2018-04-07T03:41:30.357Z,0.00
2018-04-07T03:42:30.366Z,0.00
2018-04-07T03:43:30.303Z,0.00
2018-04-07T03:44:30.389Z,0.00
2018-04-07T03:45:30.333Z,0.00
2018-04-07T03:46:30.364Z,0.00
2018-04-07T03:47:30.299Z,0.00
2018-04-07T03:48:30.303Z,0.00
2018-04-07T03:49:30.336Z,0.00
2018-04-07T03:50:30.278Z,0.00
2018-04-07T03:51:30.369Z,0.00
2018-04-07T03:52:30.397Z,0.00
2018-04-07T03:53:30.286Z,0.00
2018-04-07T03:54:30.347Z,0.00
2018-04-07T03:55:30.341Z,0.00
2018-04-07T03:56:30.349Z,0.00
2018-04-07T03:57:30.369Z,0.00
2018-04-07T03:58:30.342Z,0.00
2018-04-07T03:59:30.352Z,0.00
2018-04-07T04:00:30.404Z,0.00
2018-04-07T04:01:30.391Z,0.00
2018-04-07T04:02:30.370Z,0.00
2018-04-07T04:03:30.350Z,0.00
2018-04-07T04:04:30.350Z,0.00
2018-04-07T04:05:30.310Z,0.00
2018-04-07T04:06:30.393Z,0.00
2018-04-07T04:07:30.318Z,0.00
2018-04-07T04:08:30.319Z,0.00
2018-04-07T04:09:30.288Z,0.00
2018-04-07T04:10:30.405Z,0.00
2018-04-07T04:11:30.402Z,0.00
2018-04-07T04:12:30.289Z,0.00
2018-04-07T04:13:30.351Z,0.00
2018-04-07T04:14:30.408Z,0.00
2018-04-07T04:15:30.403Z,0.00
2018-04-07T04:16:30.404Z,0.00
2018-04-07T04:17:30.297Z,0.00
2018-04-07T04:18:30.389Z,0.00
2018-04-07T04:19:30.364Z,0.00
2018-04-07T04:20:30.381Z,0.00
2018-04-07T04:21:30.317Z,0.00
2018-04-07T04:22:30.357Z,0.00
2018-04-07T04:23:30.296Z,0.00
2018-04-07T04:24:30.359Z,0.00
2018-04-07T04:25:30.323Z,0.00
2018-04-07T04:26:30.320Z,0.00
2018-04-07T04:27:30.299Z,0.00
2018-04-07T04:28:30.391Z,0.00
2018-04-07T04:29:30.414Z,0.00
2018-04-07T04:30:30.297Z,0.00
2018-04-07T04:31:30.414Z,0.00
2018-04-07T04:32:30.324Z,0.00
2018-04-07T04:33:30.421Z,0.00
2018-04-07T04:34:30.418Z,0.00
2018-04-07T04:35:30.417Z,0.00
2018-04-07T04:36:30.344Z,0.00
2018-04-07T04:37:30.368Z,0.00
2018-04-07T04:38:30.417Z,0.00
2018-04-07T04:39:30.333Z,0.00
2018-04-07T04:40:30.364Z,0.00
2018-04-07T04:41:30.308Z,0.00
2018-04-07T04:42:30.505Z,0.00
2018-04-07T04:43:30.377Z,0.00
2018-04-07T04:44:30.422Z,0.00
2018-04-07T04:45:30.376Z,0.00
2018-04-07T04:46:30.342Z,0.00
2018-04-07T04:47:30.423Z,0.00
2018-04-07T04:48:30.430Z,0.00
2018-04-07T04:49:30.341Z,0.00
2018-04-07T04:50:30.320Z,0.00
2018-04-07T04:51:30.423Z,0.00
2018-04-07T04:52:30.431Z,0.00
2018-04-07T04:53:30.346Z,0.00
2018-04-07T04:54:30.310Z,0.00
2018-04-07T04:55:30.381Z,0.00
2018-04-07T04:56:30.310Z,1.00
2018-04-07T04:57:30.374Z,1.00
2018-04-07T04:58:30.308Z,1.00
2018-04-07T04:59:30.369Z,1.00
2018-04-07T05:00:30.405Z,1.00
2018-04-07T05:01:30.385Z,1.00
2018-04-07T05:02:30.429Z,1.00
2018-04-07T05:03:30.313Z,1.00
2018-04-07T05:04:30.404Z,1.00
2018-04-07T05:05:30.408Z,1.00
2018-04-07T05:06:30.376Z,2.00
2018-04-07T05:07:30.312Z,2.00
2018-04-07T05:08:30.445Z,2.00
2018-04-07T05:09:30.432Z,2.00
2018-04-07T05:10:30.471Z,2.00
2018-04-07T05:11:30.396Z,2.00
2018-04-07T05:12:30.442Z,2.00
2018-04-07T05:13:30.417Z,2.00
2018-04-07T05:14:30.448Z,2.00
2018-04-07T05:15:30.318Z,2.00
2018-04-07T05:16:30.416Z,2.00
2018-04-07T05:17:30.352Z,2.00
2018-04-07T05:18:30.327Z,3.00
2018-04-07T05:19:30.325Z,3.00
2018-04-07T05:20:30.323Z,3.00
2018-04-07T05:21:30.418Z,3.00
2018-04-07T05:22:30.357Z,3.00
2018-04-07T05:23:30.357Z,3.00
2018-04-07T05:24:30.422Z,3.00
2018-04-07T05:25:30.353Z,3.00
2018-04-07T05:26:30.330Z,4.00
2018-04-07T05:27:30.354Z,4.00
2018-04-07T05:28:30.445Z,4.00
2018-04-07T05:29:30.364Z,4.00
2018-04-07T05:30:30.366Z,4.00
2018-04-07T05:31:30.362Z,4.00
2018-04-07T05:32:30.448Z,4.00
2018-04-07T05:33:30.360Z,4.00
2018-04-07T05:34:30.336Z,5.00
2018-04-07T05:35:30.401Z,5.00
2018-04-07T05:36:30.351Z,5.00
2018-04-07T05:37:30.460Z,5.00
2018-04-07T05:38:30.336Z,5.00
2018-04-07T05:39:30.339Z,5.00
2018-04-07T05:40:30.382Z,6.00
2018-04-07T05:41:30.434Z,6.00
2018-04-07T05:42:30.397Z,6.00
2018-04-07T05:43:30.436Z,6.00
2018-04-07T05:44:30.427Z,6.00
2018-04-07T05:45:30.462Z,6.00
2018-04-07T05:46:30.461Z,6.00
2018-04-07T05:47:30.465Z,6.00
2018-04-07T05:48:30.462Z,6.00
2018-04-07T05:49:30.401Z,7.00
2018-04-07T05:50:30.463Z,9.00
2018-04-07T05:51:30.460Z,11.00
2018-04-07T05:52:30.403Z,13.00
2018-04-07T05:53:30.459Z,13.00
2018-04-07T05:54:30.441Z,13.00
2018-04-07T05:55:30.404Z,14.00
2018-04-07T05:56:30.463Z,14.00
2018-04-07T05:57:30.356Z,14.00
2018-04-07T05:58:30.403Z,12.00
2018-04-07T05:59:30.380Z,11.00
2018-04-07T06:00:30.396Z,12.00
2018-04-07T06:01:30.378Z,13.00
2018-04-07T06:02:30.383Z,14.00
2018-04-07T06:03:30.468Z,14.00
2018-04-07T06:04:30.382Z,14.00
2018-04-07T06:05:30.472Z,15.00
2018-04-07T06:06:30.425Z,16.00
2018-04-07T06:07:30.360Z,18.00
2018-04-07T06:08:30.356Z,19.00
2018-04-07T06:09:30.438Z,19.00
2018-04-07T06:10:30.474Z,18.00
2018-04-07T06:11:30.361Z,17.00
2018-04-07T06:12:30.365Z,17.00
2018-04-07T06:13:30.484Z,17.00
2018-04-07T06:14:30.480Z,17.00
2018-04-07T06:15:30.361Z,17.00
2018-04-07T06:16:30.433Z,17.00
2018-04-07T06:17:30.432Z,19.00
2018-04-07T06:18:30.480Z,20.00
2018-04-07T06:19:30.388Z,20.00
2018-04-07T06:20:30.397Z,20.00
2018-04-07T06:21:30.459Z,20.00
2018-04-07T06:22:30.391Z,20.00
2018-04-07T06:23:30.398Z,21.00
2018-04-07T06:24:30.478Z,21.00
2018-04-07T06:25:30.458Z,22.00
2018-04-07T06:26:30.511Z,22.00
2018-04-07T06:27:30.431Z,22.00
2018-04-07T06:28:30.359Z,22.00
2018-04-07T06:29:30.443Z,23.00
2018-04-07T06:30:30.400Z,24.00
2018-04-07T06:31:30.401Z,24.00
2018-04-07T06:32:30.513Z,24.00
2018-04-07T06:33:30.370Z,24.00
2018-04-07T06:34:30.441Z,24.00
2018-04-07T06:35:30.383Z,24.00
2018-04-07T06:36:30.371Z,25.00
2018-04-07T06:37:30.439Z,25.00
2018-04-07T06:38:30.396Z,25.00
2018-04-07T06:39:30.487Z,25.00
2018-04-07T06:40:30.489Z,26.00
2018-04-07T06:41:30.466Z,26.00
2018-04-07T06:42:30.460Z,26.00
2018-04-07T06:43:30.494Z,26.00
2018-04-07T06:44:30.373Z,26.00
2018-04-07T06:45:30.490Z,27.00
2018-04-07T06:46:30.388Z,25.00
2018-04-07T06:47:30.407Z,25.00
2018-04-07T06:48:30.469Z,27.00
2018-04-07T06:49:30.410Z,28.00
2018-04-07T06:50:30.474Z,28.00
2018-04-07T06:51:30.379Z,27.00
2018-04-07T06:52:30.472Z,28.00
2018-04-07T06:53:30.508Z,28.00
2018-04-07T06:54:30.443Z,28.00
2018-04-07T06:55:30.384Z,28.00
2018-04-07T06:56:30.450Z,26.00
2018-04-07T06:57:30.497Z,27.00
2018-04-07T06:58:30.452Z,28.00
2018-04-07T06:59:30.479Z,28.00
2018-04-07T07:00:30.508Z,27.00
2018-04-07T07:01:30.432Z,27.00
2018-04-07T07:02:30.389Z,27.00
2018-04-07T07:03:30.477Z,26.00
2018-04-07T07:04:30.459Z,28.00
2018-04-07T07:05:30.515Z,29.00
2018-04-07T07:06:30.484Z,29.00
2018-04-07T07:07:30.415Z,29.00
2018-04-07T07:08:30.510Z,28.00
2018-04-07T07:09:30.556Z,28.00
2018-04-07T07:10:30.392Z,29.00
2018-04-07T07:11:30.479Z,28.00
2018-04-07T07:12:30.506Z,28.00
2018-04-07T07:13:30.404Z,28.00
2018-04-07T07:14:30.487Z,28.00
2018-04-07T07:15:30.392Z,28.00
2018-04-07T07:16:30.525Z,26.00
2018-04-07T07:17:30.430Z,26.00
2018-04-07T07:18:30.464Z,21.00
2018-04-07T07:19:30.520Z,27.00
2018-04-07T07:20:30.390Z,29.00
2018-04-07T07:21:30.410Z,29.00
2018-04-07T07:22:30.430Z,29.00
2018-04-07T07:23:30.514Z,29.00
2018-04-07T07:24:30.521Z,29.00
2018-04-07T07:25:30.434Z,29.00
2018-04-07T07:26:30.448Z,29.00
2018-04-07T07:27:30.404Z,29.00
2018-04-07T07:28:30.478Z,29.00
2018-04-07T07:29:30.500Z,30.00
2018-04-07T07:30:30.474Z,30.00
2018-04-07T07:31:30.404Z,31.00
2018-04-07T07:32:30.423Z,31.00
2018-04-07T07:33:30.470Z,32.00
2018-04-07T07:34:30.451Z,32.00
2018-04-07T07:35:30.511Z,32.00
2018-04-07T07:36:30.571Z,32.00
2018-04-07T07:37:30.572Z,32.00
2018-04-07T07:38:30.579Z,32.00
2018-04-07T07:39:30.546Z,32.00
2018-04-07T07:40:30.568Z,32.00
2018-04-07T07:41:30.552Z,33.00
2018-04-07T07:42:30.452Z,33.00
2018-04-07T07:43:30.469Z,33.00
2018-04-07T07:44:30.525Z,31.00
2018-04-07T07:45:30.555Z,33.00
2018-04-07T07:46:30.569Z,33.00
2018-04-07T07:47:30.461Z,33.00
2018-04-07T07:48:30.581Z,33.00
2018-04-07T07:49:30.534Z,30.00
2018-04-07T07:50:30.573Z,32.00
2018-04-07T07:51:30.554Z,32.00
2018-04-07T07:52:30.513Z,32.00
2018-04-07T07:53:30.585Z,32.00
2018-04-07T07:54:30.528Z,31.00
2018-04-07T07:55:30.593Z,30.00
2018-04-07T07:56:30.479Z,33.00
2018-04-07T07:57:30.594Z,33.00
2018-04-07T07:58:30.560Z,33.00
2018-04-07T07:59:30.521Z,34.00
2018-04-07T08:00:30.493Z,34.00
2018-04-07T08:01:30.529Z,35.00
2018-04-07T08:02:30.532Z,35.00
2018-04-07T08:03:30.534Z,36.00
2018-04-07T08:04:30.588Z,36.00
2018-04-07T08:05:30.565Z,36.00
2018-04-07T08:06:30.495Z,36.00
2018-04-07T08:07:30.569Z,36.00
2018-04-07T08:08:30.471Z,36.00
2018-04-07T08:09:30.570Z,36.00
2018-04-07T08:10:30.498Z,36.00
2018-04-07T08:11:30.571Z,36.00
2018-04-07T08:12:30.498Z,36.00
2018-04-07T08:13:30.575Z,36.00
2018-04-07T08:14:30.501Z,37.00
2018-04-07T08:15:30.503Z,37.00
2018-04-07T08:16:30.573Z,37.00
2018-04-07T08:17:30.521Z,37.00
2018-04-07T08:18:30.577Z,37.00
2018-04-07T08:19:30.507Z,37.00
2018-04-07T08:20:30.580Z,37.00
2018-04-07T08:21:30.505Z,37.00
2018-04-07T08:22:30.592Z,37.00
2018-04-07T08:23:30.508Z,38.00
2018-04-07T08:24:30.582Z,38.00
2018-04-07T08:25:30.508Z,35.00
2018-04-07T08:26:30.587Z,35.00
2018-04-07T08:27:30.508Z,38.00
2018-04-07T08:28:30.578Z,38.00
2018-04-07T08:29:30.513Z,38.00
2018-04-07T08:30:30.597Z,39.00
2018-04-07T08:31:30.515Z,39.00
2018-04-07T08:32:30.581Z,39.00
2018-04-07T08:33:30.513Z,39.00
2018-04-07T08:34:30.581Z,39.00
2018-04-07T08:35:30.540Z,39.00
2018-04-07T08:36:30.610Z,40.00
2018-04-07T08:37:30.590Z,40.00
2018-04-07T08:38:30.609Z,40.00
2018-04-07T08:39:30.671Z,40.00
2018-04-07T08:40:30.614Z,40.00
2018-04-07T08:41:30.493Z,40.00
2018-04-07T08:42:30.585Z,40.00
2018-04-07T08:43:30.620Z,40.00
2018-04-07T08:44:30.611Z,41.00
2018-04-07T08:45:30.493Z,41.00
2018-04-07T08:46:30.511Z,41.00
2018-04-07T08:47:30.566Z,41.00
2018-04-07T08:48:30.551Z,41.00
2018-04-07T08:49:30.571Z,41.00
2018-04-07T08:50:30.623Z,41.00
2018-04-07T08:51:30.557Z,41.00
2018-04-07T08:52:30.558Z,41.00
2018-04-07T08:53:30.654Z,41.00
2018-04-07T08:54:30.532Z,41.00
2018-04-07T08:55:30.653Z,41.00
2018-04-07T08:56:30.621Z,42.00
2018-04-07T08:57:30.596Z,42.00
2018-04-07T08:58:30.625Z,42.00
2018-04-07T08:59:30.629Z,42.00
2018-04-07T09:00:30.568Z,42.00
2018-04-07T09:01:30.566Z,42.00
2018-04-07T09:02:30.629Z,42.00
2018-04-07T09:03:30.601Z,42.00
2018-04-07T09:04:30.558Z,42.00
2018-04-07T09:05:30.619Z,42.00
2018-04-07T09:06:30.603Z,42.00
2018-04-07T09:07:30.519Z,42.00
2018-04-07T09:08:30.564Z,42.00
2018-04-07T09:09:30.629Z,42.00
2018-04-07T09:10:30.661Z,42.00
2018-04-07T09:11:30.522Z,42.00
2018-04-07T09:12:30.577Z,42.00
2018-04-07T09:13:30.570Z,42.00
2018-04-07T09:14:30.512Z,42.00
2018-04-07T09:15:30.610Z,41.00
2018-04-07T09:16:30.546Z,42.00
2018-04-07T09:17:30.517Z,42.00
2018-04-07T09:18:30.599Z,42.00
2018-04-07T09:19:30.675Z,42.00
2018-04-07T09:20:30.602Z,43.00
2018-04-07T09:21:30.519Z,43.00
2018-04-07T09:22:30.597Z,43.00
2018-04-07T09:23:30.593Z,44.00
2018-04-07T09:24:30.565Z,44.00
2018-04-07T09:25:30.642Z,44.00
2018-04-07T09:26:30.584Z,44.00
2018-04-07T09:27:30.516Z,44.00
2018-04-07T09:28:30.650Z,44.00
2018-04-07T09:29:30.616Z,44.00
2018-04-07T09:30:30.524Z,44.00
2018-04-07T09:31:30.653Z,44.00
2018-04-07T09:32:30.522Z,44.00
2018-04-07T09:33:30.599Z,44.00
2018-04-07T09:34:30.618Z,44.00
2018-04-07T09:35:30.644Z,44.00
2018-04-07T09:36:30.589Z,44.00
2018-04-07T09:37:30.522Z,44.00
2018-04-07T09:38:30.529Z,44.00
2018-04-07T09:39:30.654Z,44.00
2018-04-07T09:40:30.525Z,44.00
2018-04-07T09:41:30.547Z,45.00
2018-04-07T09:42:30.545Z,45.00
2018-04-07T09:43:30.587Z,45.00
2018-04-07T09:44:30.588Z,45.00
2018-04-07T09:45:30.646Z,45.00
2018-04-07T09:46:30.534Z,45.00
2018-04-07T09:47:30.595Z,45.00
2018-04-07T09:48:30.655Z,45.00
2018-04-07T09:49:30.652Z,46.00
2018-04-07T09:50:30.630Z,45.00
2018-04-07T09:51:30.631Z,45.00
2018-04-07T09:52:30.603Z,45.00
2018-04-07T09:53:30.634Z,45.00
2018-04-07T09:54:30.657Z,45.00
2018-04-07T09:55:30.560Z,46.00
2018-04-07T09:56:30.614Z,46.00
2018-04-07T09:57:30.637Z,44.00
2018-04-07T09:58:30.531Z,44.00
2018-04-07T09:59:30.616Z,46.00
2018-04-07T10:00:30.600Z,46.00
2018-04-07T10:01:30.637Z,44.00
2018-04-07T10:02:30.606Z,45.00
2018-04-07T10:03:30.596Z,44.00
2018-04-07T10:04:30.673Z,39.00
2018-04-07T10:05:30.631Z,44.00
2018-04-07T10:06:30.510Z,45.00
2018-04-07T10:07:30.594Z,44.00
2018-04-07T10:08:30.547Z,43.00
2018-04-07T10:09:30.571Z,44.00
2018-04-07T10:10:30.583Z,43.00
2018-04-07T10:11:30.632Z,44.00
2018-04-07T10:12:30.537Z,45.00
2018-04-07T10:13:30.645Z,45.00
2018-04-07T10:14:30.635Z,46.00
2018-04-07T10:15:30.579Z,47.00
2018-04-07T10:16:30.617Z,47.00
2018-04-07T10:17:30.583Z,47.00
2018-04-07T10:18:30.569Z,47.00
2018-04-07T10:19:30.679Z,46.00
2018-04-07T10:20:30.653Z,47.00
2018-04-07T10:21:30.670Z,41.00
2018-04-07T10:22:30.555Z,47.00
2018-04-07T10:23:30.852Z,47.00
2018-04-07T10:24:30.624Z,47.00
2018-04-07T10:25:30.652Z,47.00
2018-04-07T10:26:30.586Z,47.00
2018-04-07T10:27:30.658Z,47.00
2018-04-07T10:28:30.582Z,47.00
2018-04-07T10:29:30.659Z,47.00
2018-04-07T10:30:30.588Z,47.00
2018-04-07T10:31:30.657Z,47.00
2018-04-07T10:32:30.585Z,47.00
2018-04-07T10:33:30.659Z,47.00
2018-04-07T10:34:30.663Z,47.00
2018-04-07T10:35:30.635Z,47.00
2018-04-07T10:36:30.681Z,47.00
2018-04-07T10:37:30.693Z,47.00
2018-04-07T10:38:30.666Z,47.00
2018-04-07T10:39:30.682Z,47.00
2018-04-07T10:40:30.685Z,47.00
2018-04-07T10:41:30.689Z,45.00
2018-04-07T10:42:30.661Z,47.00
2018-04-07T10:43:30.682Z,47.00
2018-04-07T10:44:30.659Z,48.00
2018-04-07T10:45:30.642Z,47.00
2018-04-07T10:46:30.691Z,47.00
2018-04-07T10:47:30.668Z,47.00
2018-04-07T10:48:30.563Z,47.00
2018-04-07T10:49:30.587Z,47.00
2018-04-07T10:50:30.634Z,47.00
2018-04-07T10:51:30.644Z,47.00
2018-04-07T10:52:30.704Z,47.00
2018-04-07T10:53:30.636Z,47.00
2018-04-07T10:54:30.580Z,47.00
2018-04-07T10:55:30.692Z,47.00
2018-04-07T10:56:30.698Z,47.00
2018-04-07T10:57:30.614Z,47.00
2018-04-07T10:58:30.702Z,47.00
2018-04-07T10:59:30.668Z,48.00
2018-04-07T11:00:30.613Z,47.00
2018-04-07T11:01:30.594Z,47.00
2018-04-07T11:02:30.648Z,48.00
2018-04-07T11:03:30.639Z,48.00
2018-04-07T11:04:30.633Z,48.00
2018-04-07T11:05:30.702Z,48.00
2018-04-07T11:06:30.698Z,48.00
2018-04-07T11:07:30.638Z,48.00
2018-04-07T11:08:30.695Z,48.00
2018-04-07T11:09:30.636Z,48.00
2018-04-07T11:10:30.604Z,48.00
2018-04-07T11:11:30.714Z,48.00
2018-04-07T11:12:30.649Z,48.00
2018-04-07T11:13:30.680Z,49.00
2018-04-07T11:14:30.636Z,47.00
2018-04-07T11:15:30.638Z,48.00
2018-04-07T11:16:30.609Z,49.00
2018-04-07T11:17:30.607Z,49.00
2018-04-07T11:18:30.714Z,49.00
2018-04-07T11:19:30.710Z,50.00
2018-04-07T11:20:30.684Z,50.00
2018-04-07T11:21:30.647Z,50.00
2018-04-07T11:22:30.653Z,50.00
2018-04-07T11:23:30.644Z,51.00
2018-04-07T11:24:30.713Z,51.00
2018-04-07T11:25:30.690Z,51.00
2018-04-07T11:26:30.624Z,51.00
2018-04-07T11:27:30.692Z,51.00
2018-04-07T11:28:30.623Z,51.00
2018-04-07T11:29:30.695Z,52.00
2018-04-07T11:30:30.628Z,52.00
2018-04-07T11:31:30.694Z,52.00
2018-04-07T11:32:30.627Z,52.00
2018-04-07T11:33:30.697Z,53.00
2018-04-07T11:34:30.625Z,53.00
2018-04-07T11:35:30.694Z,53.00
2018-04-07T11:36:30.684Z,53.00
2018-04-07T11:37:30.688Z,54.00
2018-04-07T11:38:30.684Z,54.00
2018-04-07T11:39:30.660Z,54.00
2018-04-07T11:40:30.657Z,54.00
2018-04-07T11:41:30.604Z,54.00
2018-04-07T11:42:30.661Z,55.00
2018-04-07T11:43:30.639Z,55.00
2018-04-07T11:44:30.696Z,55.00
2018-04-07T11:45:30.642Z,54.00
2018-04-07T11:46:30.654Z,53.00
2018-04-07T11:47:30.633Z,55.00
2018-04-07T11:48:30.663Z,56.00
2018-04-07T11:49:30.577Z,56.00
2018-04-07T11:50:30.649Z,57.00
2018-04-07T11:51:30.576Z,57.00
2018-04-07T11:52:30.684Z,57.00
2018-04-07T11:53:30.633Z,57.00
2018-04-07T11:54:30.593Z,57.00
2018-04-07T11:55:30.661Z,58.00
2018-04-07T11:56:30.706Z,58.00
2018-04-07T11:57:30.712Z,58.00
2018-04-07T11:58:30.718Z,58.00
2018-04-07T11:59:30.756Z,59.00
2018-04-07T12:00:30.733Z,59.00
2018-04-07T12:01:30.689Z,59.00
2018-04-07T12:02:30.815Z,60.00
2018-04-07T12:03:30.714Z,60.00
2018-04-07T12:04:30.713Z,60.00
2018-04-07T12:05:30.632Z,61.00
2018-04-07T12:06:30.715Z,61.00
2018-04-07T12:07:30.649Z,61.00
2018-04-07T12:08:30.716Z,61.00
2018-04-07T12:09:30.648Z,61.00
2018-04-07T12:10:30.720Z,61.00
2018-04-07T12:11:30.697Z,62.00
2018-04-07T12:12:30.818Z,62.00
2018-04-07T12:13:30.716Z,62.00
2018-04-07T12:14:30.652Z,63.00
2018-04-07T12:15:30.720Z,63.00
2018-04-07T12:16:30.652Z,63.00
2018-04-07T12:17:30.719Z,64.00
2018-04-07T12:18:30.650Z,64.00
2018-04-07T12:19:30.719Z,65.00
2018-04-07T12:20:30.650Z,65.00
2018-04-07T12:21:30.720Z,65.00
2018-04-07T12:22:30.653Z,65.00
2018-04-07T12:23:30.737Z,65.00
2018-04-07T12:24:30.654Z,66.00
2018-04-07T12:25:30.719Z,66.00
2018-04-07T12:26:30.708Z,66.00
2018-04-07T12:27:30.713Z,66.00
2018-04-07T12:28:30.714Z,66.00
2018-04-07T12:29:30.644Z,67.00
2018-04-07T12:30:30.727Z,68.00
2018-04-07T12:31:30.635Z,68.00
2018-04-07T12:32:30.682Z,68.00
2018-04-07T12:33:30.717Z,68.00
2018-04-07T12:34:30.633Z,68.00
2018-04-07T12:35:30.679Z,69.00
2018-04-07T12:36:30.730Z,69.00
2018-04-07T12:37:30.666Z,69.00
2018-04-07T12:38:30.664Z,70.00
2018-04-07T12:39:30.734Z,70.00
2018-04-07T12:40:30.674Z,70.00
2018-04-07T12:41:30.733Z,70.00
2018-04-07T12:42:30.671Z,70.00
2018-04-07T12:43:30.739Z,71.00
2018-04-07T12:44:30.736Z,71.00
2018-04-07T12:45:30.672Z,71.00
2018-04-07T12:46:30.671Z,72.00
2018-04-07T12:47:30.669Z,72.00
2018-04-07T12:48:30.742Z,72.00
2018-04-07T12:49:30.674Z,73.00
2018-04-07T12:50:30.761Z,73.00
2018-04-07T12:51:30.679Z,73.00
2018-04-07T12:52:30.740Z,73.00
2018-04-07T12:53:30.674Z,73.00
2018-04-07T12:54:30.741Z,73.00
2018-04-07T12:55:30.678Z,74.00
2018-04-07T12:56:30.740Z,74.00
2018-04-07T12:57:30.609Z,75.00
2018-04-07T12:58:30.630Z,75.00
2018-04-07T12:59:30.737Z,75.00
2018-04-07T13:00:30.628Z,75.00
2018-04-07T13:01:30.733Z,75.00
2018-04-07T13:02:30.777Z,76.00
2018-04-07T13:03:30.629Z,76.00
2018-04-07T13:04:30.734Z,76.00