createdAt,value
2019-02-14T00:01:35.856Z,18.63
2019-02-14T00:04:04.561Z,17.80
2019-02-14T00:06:33.121Z,27.97
2019-02-14T00:09:01.706Z,17.70
2019-02-14T00:11:30.276Z,24.70
2019-02-14T00:14:01.697Z,26.00
2019-02-14T00:16:30.382Z,27.30
2019-02-14T00:18:59.104Z,26.37
2019-02-14T00:21:27.805Z,21.70
2019-02-14T00:23:56.634Z,21.93
2019-02-14T00:26:25.372Z,22.47
2019-02-14T00:28:54.046Z,23.80
2019-02-14T00:31:23.412Z,21.03
2019-02-14T00:33:52.331Z,25.43
2019-02-14T00:36:21.195Z,21.20
2019-02-14T00:38:49.928Z,17.13
2019-02-14T00:41:18.618Z,21.33
2019-02-14T00:43:47.131Z,20.80
2019-02-14T00:46:15.711Z,19.27
2019-02-14T00:48:44.282Z,23.83
2019-02-14T00:51:13.119Z,20.27
2019-02-14T00:53:43.346Z,22.73
2019-02-14T00:56:11.893Z,28.43
2019-02-14T00:58:40.651Z,25.40
2019-02-14T01:01:09.689Z,17.17
2019-02-14T01:03:38.185Z,15.97
2019-02-14T01:06:09.725Z,22.33
2019-02-14T01:08:38.326Z,20.43
2019-02-14T01:11:06.947Z,23.47
2019-02-14T01:13:35.691Z,22.13
2019-02-14T01:16:04.349Z,18.20
2019-02-14T01:18:32.973Z,18.60
2019-02-14T01:21:01.596Z,19.30
2019-02-14T01:23:30.293Z,18.17
2019-02-14T01:25:58.995Z,17.13
2019-02-14T01:28:27.625Z,23.27
2019-02-14T01:30:56.285Z,14.83
2019-02-14T01:33:24.859Z,21.47
2019-02-14T01:35:53.411Z,22.90
2019-02-14T01:38:22.087Z,15.67
2019-02-14T01:40:52.251Z,20.17
2019-02-14T01:43:21.243Z,20.43
2019-02-14T01:45:50.199Z,17.27
2019-02-14T01:48:20.259Z,21.27
2019-02-14T01:50:48.921Z,18.00
2019-02-14T01:53:17.512Z,21.77
2019-02-14T01:55:46.712Z,20.27
2019-02-14T01:58:15.224Z,16.60
2019-02-14T02:00:43.960Z,19.60
2019-02-14T02:03:12.581Z,19.73
2019-02-14T02:05:41.280Z,14.80
2019-02-14T02:08:10.117Z,22.33
2019-02-14T02:10:39.007Z,15.33
2019-02-14T02:13:07.659Z,14.70
2019-02-14T02:15:36.306Z,15.83
2019-02-14T02:18:05.637Z,19.33
2019-02-14T02:20:34.255Z,18.97
2019-02-14T02:23:03.375Z,24.37
2019-02-14T02:25:32.280Z,22.50
2019-02-14T02:28:02.010Z,17.40
2019-02-14T02:30:30.707Z,15.90
2019-02-14T02:32:59.418Z,20.37
2019-02-14T02:35:28.056Z,17.50
2019-02-14T02:37:56.709Z,14.50
2019-02-14T02:40:25.336Z,19.83
2019-02-14T02:42:53.893Z,18.07
2019-02-14T02:45:22.544Z,15.33
2019-02-14T02:47:51.164Z,16.17
2019-02-14T02:50:19.711Z,16.20
2019-02-14T02:52:48.316Z,18.70
2019-02-14T02:55:16.879Z,17.13
2019-02-14T02:57:45.436Z,21.50
2019-02-14T03:00:16.549Z,22.20
2019-02-14T03:02:48.300Z,14.67
2019-02-14T03:05:16.868Z,18.47
2019-02-14T03:07:45.524Z,13.90
2019-02-14T03:10:14.540Z,16.03
2019-02-14T03:12:45.911Z,22.33
2019-02-14T03:15:15.650Z,21.47
2019-02-14T03:17:44.274Z,20.37
2019-02-14T03:20:13.446Z,15.30
2019-02-14T03:22:42.166Z,18.60
2019-02-14T03:25:20.587Z,14.50
2019-02-14T03:27:49.847Z,13.43
2019-02-14T03:30:18.430Z,24.03
2019-02-14T03:32:47.171Z,15.53
2019-02-14T03:35:15.781Z,17.50
2019-02-14T03:37:44.412Z,19.17
2019-02-14T03:40:16.326Z,17.30
2019-02-14T03:42:45.403Z,17.73
2019-02-14T03:45:18.458Z,15.37
2019-02-14T03:47:46.933Z,17.00
2019-02-14T03:50:16.012Z,15.13
2019-02-14T03:52:44.847Z,15.33
2019-02-14T03:55:13.533Z,18.33
2019-02-14T03:57:42.579Z,15.30
2019-02-14T04:00:16.817Z,14.40
2019-02-14T04:02:45.447Z,15.53
2019-02-14T04:05:14.281Z,16.40
2019-02-14T04:07:42.848Z,14.43
2019-02-14T04:10:15.167Z,15.60
2019-02-14T04:12:43.827Z,15.73
2019-02-14T04:15:14.703Z,12.40
2019-02-14T04:17:43.443Z,14.60
2019-02-14T04:20:12.863Z,12.97
2019-02-14T04:22:41.494Z,13.47
2019-02-14T04:25:10.599Z,17.50
2019-02-14T04:27:39.183Z,14.17
2019-02-14T04:30:10.669Z,14.40
2019-02-14T04:32:39.303Z,15.57
2019-02-14T04:35:08.119Z,17.00
2019-02-14T04:37:36.807Z,16.50
2019-02-14T04:40:11.256Z,13.20
2019-02-14T04:42:40.063Z,17.40
2019-02-14T04:45:10.259Z,13.13
2019-02-14T04:47:38.893Z,18.13
2019-02-14T04:50:09.838Z,14.03
2019-02-14T04:52:38.387Z,15.17
2019-02-14T04:55:11.152Z,15.50
2019-02-14T04:57:39.801Z,11.83
2019-02-14T05:00:15.317Z,16.43
2019-02-14T05:02:43.879Z,17.97
2019-02-14T05:05:12.615Z,13.43
2019-02-14T05:07:41.597Z,16.70
2019-02-14T05:10:11.322Z,18.43
2019-02-14T05:12:39.995Z,15.77
2019-02-14T05:15:12.055Z,11.07
2019-02-14T05:17:40.747Z,14.67
2019-02-14T05:20:10.978Z,17.37
2019-02-14T05:22:39.531Z,15.70
2019-02-14T05:25:09.137Z,14.60
2019-02-14T05:27:37.820Z,14.93
2019-02-14T05:30:14.523Z,13.07
2019-02-14T05:32:43.605Z,16.53
2019-02-14T05:35:12.302Z,18.87
2019-02-14T05:37:40.941Z,17.20
2019-02-14T05:40:10.781Z,18.50
2019-02-14T05:42:39.533Z,16.00
2019-02-14T05:45:10.794Z,14.37
2019-02-14T05:47:39.479Z,13.33
2019-02-14T05:50:11.251Z,12.37
2019-02-14T05:52:39.966Z,19.80
2019-02-14T05:55:10.498Z,11.77
2019-02-14T05:57:39.199Z,14.00
2019-02-14T06:00:13.586Z,12.93
2019-02-14T06:02:43.486Z,17.10
2019-02-14T06:05:12.193Z,16.73
2019-02-14T06:07:40.824Z,13.87
2019-02-14T06:10:11.162Z,16.60
2019-02-14T06:12:39.730Z,12.97
2019-02-14T06:15:11.368Z,12.07
2019-02-14T06:17:40.217Z,15.93
2019-02-14T06:20:10.405Z,14.53
2019-02-14T06:22:39.098Z,14.77
2019-02-14T06:25:12.454Z,15.20
2019-02-14T06:27:41.098Z,13.07
2019-02-14T06:30:18.052Z,15.80
2019-02-14T06:32:46.762Z,13.07
2019-02-14T06:35:16.734Z,19.00
2019-02-14T06:37:47.609Z,17.33
2019-02-14T06:40:16.240Z,17.23
2019-02-14T06:42:47.727Z,23.07
2019-02-14T06:45:17.985Z,19.03
2019-02-14T06:47:46.670Z,18.37
2019-02-14T06:50:15.298Z,17.10
2019-02-14T06:52:44.273Z,16.93
2019-02-14T06:55:15.875Z,19.57
2019-02-14T06:57:46.561Z,16.77
2019-02-14T07:00:20.579Z,17.93
2019-02-14T07:02:49.287Z,17.03
2019-02-14T07:05:17.839Z,16.00
2019-02-14T07:07:46.644Z,13.57
2019-02-14T07:10:15.348Z,16.77
2019-02-14T07:12:45.453Z,13.47
2019-02-14T07:15:14.961Z,13.67
2019-02-14T07:17:47.171Z,17.87
2019-02-14T07:20:16.989Z,17.63
2019-02-14T07:22:45.981Z,24.27
2019-02-14T07:25:14.615Z,12.17
2019-02-14T07:27:43.245Z,17.70
2019-02-14T07:30:20.377Z,11.93
2019-02-14T07:32:49.244Z,16.63
2019-02-14T07:35:20.872Z,9.87
2019-02-14T07:37:49.720Z,14.63
2019-02-14T07:40:18.416Z,13.70
2019-02-14T07:42:47.642Z,10.87
2019-02-14T07:45:19.589Z,12.00
2019-02-14T07:47:49.393Z,14.30
2019-02-14T07:50:17.974Z,10.90
2019-02-14T07:52:49.820Z,12.70
2019-02-14T07:55:18.465Z,11.90
2019-02-14T07:57:47.179Z,10.77
2019-02-14T08:00:17.828Z,10.33
2019-02-14T08:02:46.548Z,14.00
2019-02-14T08:05:16.452Z,9.97
2019-02-14T08:07:46.872Z,8.30
2019-02-14T08:10:18.056Z,8.97
2019-02-14T08:12:46.780Z,9.10
2019-02-14T08:15:15.611Z,7.20
2019-02-14T08:17:44.645Z,14.30
2019-02-14T08:20:18.529Z,21.73
2019-02-14T08:22:50.268Z,8.57
2019-02-14T08:25:19.035Z,11.23
2019-02-14T08:27:47.868Z,10.13
2019-02-14T08:30:23.477Z,10.37
2019-02-14T08:32:52.045Z,10.73
2019-02-14T08:35:20.842Z,10.03
2019-02-14T08:37:51.196Z,9.17
2019-02-14T08:40:27.978Z,11.93
2019-02-14T08:42:58.475Z,7.73
2019-02-14T08:45:27.458Z,7.67
2019-02-14T08:47:56.149Z,9.37
2019-02-14T08:50:24.810Z,10.33
2019-02-14T08:52:53.451Z,10.30
2019-02-14T08:55:23.734Z,13.37
2019-02-14T08:57:52.512Z,14.13
2019-02-14T09:00:25.316Z,14.73
2019-02-14T09:02:54.780Z,10.33
2019-02-14T09:05:23.456Z,11.70
2019-02-14T09:07:55.083Z,11.30
2019-02-14T09:10:24.231Z,8.27
2019-02-14T09:12:53.201Z,12.00
2019-02-14T09:15:24.679Z,8.07
2019-02-14T09:17:54.776Z,11.47
2019-02-14T09:20:23.523Z,10.70
2019-02-14T09:22:52.217Z,9.60
2019-02-14T09:25:21.018Z,9.70
2019-02-14T09:27:52.575Z,13.50
2019-02-14T09:30:21.615Z,10.67
2019-02-14T09:32:50.549Z,9.27
2019-02-14T09:35:22.423Z,6.53
2019-02-14T09:37:51.226Z,9.40
2019-02-14T09:40:20.154Z,9.60
2019-02-14T09:42:48.969Z,7.93
2019-02-14T09:45:17.879Z,9.27
2019-02-14T09:47:46.504Z,14.90
2019-02-14T09:50:18.644Z,10.93
2019-02-14T09:52:47.580Z,12.83
2019-02-14T09:55:16.271Z,14.90
2019-02-14T09:57:44.964Z,13.03
2019-02-14T10:00:21.579Z,7.43
2019-02-14T10:02:53.673Z,8.30
2019-02-14T10:05:24.326Z,8.53
2019-02-14T10:07:56.731Z,6.10
2019-02-14T10:10:25.687Z,7.17
2019-02-14T10:12:57.255Z,8.00
2019-02-14T10:15:27.607Z,11.00
2019-02-14T10:18:00.323Z,7.97
2019-02-14T10:20:32.685Z,4.63
2019-02-14T10:23:01.702Z,6.67
2019-02-14T10:25:30.332Z,7.30
2019-02-14T10:27:59.215Z,7.03
2019-02-14T10:30:28.755Z,7.00
2019-02-14T10:32:59.566Z,5.97
2019-02-14T10:35:30.377Z,8.53
2019-02-14T10:37:58.991Z,6.00
2019-02-14T10:40:29.795Z,5.72
2019-02-14T10:43:04.293Z,7.30
2019-02-14T10:45:36.167Z,6.22
2019-02-14T10:48:05.161Z,7.65
2019-02-14T10:50:34.025Z,6.03
2019-02-14T10:53:03.281Z,9.08
2019-02-14T10:55:33.507Z,8.15
2019-02-14T10:58:02.319Z,5.87
2019-02-14T11:00:32.489Z,7.80
2019-02-14T11:03:04.007Z,7.20
2019-02-14T11:05:32.651Z,9.75
2019-02-14T11:08:01.846Z,5.78
2019-02-14T11:10:30.535Z,13.77
2019-02-14T11:13:01.186Z,6.40
2019-02-14T11:15:29.622Z,8.10
2019-02-14T11:18:01.656Z,11.07
2019-02-14T11:20:30.833Z,12.87
2019-02-14T11:22:59.533Z,5.70
2019-02-14T11:25:41.119Z,9.40
2019-02-14T11:28:13.074Z,9.07
2019-02-14T11:30:42.816Z,7.23
2019-02-14T11:33:13.624Z,6.70
2019-02-14T11:35:47.087Z,7.73
2019-02-14T11:38:19.466Z,5.07
2019-02-14T11:40:58.727Z,6.47
2019-02-14T11:43:35.727Z,6.17
2019-02-14T11:46:04.511Z,5.40
2019-02-14T11:48:37.351Z,6.27
2019-02-14T11:51:09.828Z,4.20
2019-02-14T11:53:40.084Z,4.83
2019-02-14T11:56:10.766Z,6.17
2019-02-14T11:58:51.414Z,6.40
2019-02-14T12:01:24.195Z,8.18
2019-02-14T12:03:58.763Z,9.10
2019-02-14T12:06:27.448Z,12.30
2019-02-14T12:09:00.448Z,6.60
2019-02-14T12:11:37.810Z,8.43
2019-02-14T12:14:08.170Z,7.95
2019-02-14T12:16:43.628Z,5.45
2019-02-14T12:19:12.270Z,9.50
2019-02-14T12:21:40.948Z,8.50
2019-02-14T12:24:09.715Z,6.42
2019-02-14T12:26:41.416Z,13.98
2019-02-14T12:29:10.173Z,5.28
2019-02-14T12:31:41.890Z,5.87
2019-02-14T12:34:10.572Z,6.72
2019-02-14T12:36:39.255Z,5.50
2019-02-14T12:39:10.923Z,7.67
2019-02-14T12:41:42.318Z,6.80
2019-02-14T12:44:11.286Z,6.47
2019-02-14T12:46:48.316Z,4.50
2019-02-14T12:49:17.221Z,8.40
2019-02-14T12:51:46.281Z,4.60
2019-02-14T12:54:14.868Z,8.43
2019-02-14T12:56:43.505Z,8.35
2019-02-14T12:59:12.392Z,6.03
2019-02-14T13:01:41.708Z,6.40
2019-02-14T13:04:13.573Z,9.87
2019-02-14T13:06:45.128Z,9.10
2019-02-14T13:09:20.877Z,6.60
2019-02-14T13:11:54.174Z,9.63
2019-02-14T13:14:24.818Z,4.33
2019-02-14T13:16:56.505Z,5.07
2019-02-14T13:19:25.364Z,5.97
2019-02-14T13:22:00.342Z,3.20
2019-02-14T13:24:35.351Z,6.50
2019-02-14T13:27:04.306Z,3.92
2019-02-14T13:29:38.170Z,4.95
2019-02-14T13:32:07.712Z,5.85
2019-02-14T13:34:36.600Z,5.85
2019-02-14T13:37:06.111Z,4.50
2019-02-14T13:39:36.134Z,5.50
2019-02-14T13:42:05.143Z,5.67
2019-02-14T13:44:33.933Z,4.55
2019-02-14T13:47:05.675Z,3.72
2019-02-14T13:49:34.511Z,4.80
2019-02-14T13:52:03.405Z,2.58
2019-02-14T13:54:32.295Z,2.20
2019-02-14T13:57:01.221Z,4.75
2019-02-14T13:59:32.140Z,3.42
2019-02-14T14:02:01.144Z,9.80
2019-02-14T14:04:30.046Z,6.08
2019-02-14T14:06:58.911Z,5.05
2019-02-14T14:09:38.537Z,12.85
2019-02-14T14:12:03.190Z,3.98
2019-02-14T14:14:32.499Z,6.60
2019-02-14T14:17:02.887Z,7.35
2019-02-14T14:19:31.883Z,21.05
2019-02-14T14:22:00.695Z,5.42
2019-02-14T14:24:32.954Z,3.85
2019-02-14T14:27:05.305Z,4.28
2019-02-14T14:29:35.614Z,6.70
2019-02-14T14:32:07.365Z,6.03
2019-02-14T14:34:36.341Z,5.10
2019-02-14T14:37:06.939Z,4.87
2019-02-14T14:39:37.688Z,6.95
2019-02-14T14:42:08.117Z,7.10
2019-02-14T14:44:38.589Z,7.28
2019-02-14T14:47:09.177Z,5.62
2019-02-14T14:49:39.688Z,4.30
2019-02-14T14:52:08.841Z,4.45
2019-02-14T14:54:39.742Z,5.45
2019-02-14T14:57:08.538Z,4.53
2019-02-14T14:59:37.673Z,3.50
2019-02-14T15:02:09.689Z,5.62
2019-02-14T15:04:42.189Z,7.20
2019-02-14T15:07:10.724Z,5.85
2019-02-14T15:09:39.823Z,5.05
2019-02-14T15:12:08.936Z,3.12
2019-02-14T15:14:38.658Z,5.85
2019-02-14T15:17:08.985Z,3.42
2019-02-14T15:19:37.895Z,5.70
2019-02-14T15:22:06.789Z,6.17
2019-02-14T15:24:35.821Z,3.43
2019-02-14T15:27:10.916Z,3.80
2019-02-14T15:29:40.011Z,3.40
2019-02-14T15:32:09.265Z,2.73
2019-02-14T15:34:41.489Z,2.37
2019-02-14T15:37:10.401Z,6.77
2019-02-14T15:39:41.873Z,3.60
2019-02-14T15:42:10.722Z,4.13
2019-02-14T15:44:42.286Z,2.90
2019-02-14T15:47:11.708Z,3.70
2019-02-14T15:49:40.652Z,4.60
2019-02-14T15:52:12.285Z,3.57
2019-02-14T15:54:41.309Z,8.07
2019-02-14T15:57:11.206Z,3.70
2019-02-14T15:59:45.313Z,3.30
2019-02-14T16:02:15.537Z,7.40
2019-02-14T16:04:47.916Z,5.57
2019-02-14T16:07:18.308Z,3.33
2019-02-14T16:09:51.923Z,4.60
2019-02-14T16:12:21.891Z,5.70
2019-02-14T16:14:56.827Z,4.37
2019-02-14T16:17:25.723Z,3.97
2019-02-14T16:19:55.940Z,4.93
2019-02-14T16:22:30.040Z,4.37
2019-02-14T16:25:00.249Z,4.63
2019-02-14T16:27:29.213Z,11.07
2019-02-14T16:29:59.494Z,11.10
2019-02-14T16:32:28.578Z,3.63
2019-02-14T16:35:00.126Z,4.37
2019-02-14T16:37:29.557Z,4.73
2019-02-14T16:40:01.524Z,7.07
2019-02-14T16:42:34.918Z,10.80
2019-02-14T16:45:05.862Z,8.13
2019-02-14T16:47:35.749Z,5.23
2019-02-14T16:50:06.648Z,11.57
2019-02-14T16:52:43.904Z,5.33
2019-02-14T16:55:14.209Z,6.47
2019-02-14T16:57:52.143Z,5.23
2019-02-14T17:00:24.791Z,7.70
2019-02-14T17:02:56.575Z,8.53
2019-02-14T17:05:29.305Z,7.60
2019-02-14T17:08:01.642Z,31.77
2019-02-14T17:10:36.714Z,26.00
2019-02-14T17:13:11.054Z,19.83
2019-02-14T17:15:42.770Z,5.77
2019-02-14T17:18:17.160Z,5.70
2019-02-14T17:20:47.552Z,4.30
2019-02-14T17:23:17.859Z,11.70
2019-02-14T17:25:46.716Z,7.17
2019-02-14T17:28:18.175Z,5.13
2019-02-14T17:30:47.051Z,4.80
2019-02-14T17:33:17.435Z,7.83
2019-02-14T17:35:50.587Z,7.33
2019-02-14T17:38:25.863Z,7.13
2019-02-14T17:40:55.388Z,8.80
2019-02-14T17:43:27.810Z,5.57
2019-02-14T17:45:56.813Z,17.23
2019-02-14T17:48:26.640Z,55.13
2019-02-14T17:50:55.637Z,67.17
2019-02-14T17:53:26.031Z,36.57
2019-02-14T17:55:54.943Z,20.70
2019-02-14T17:58:26.417Z,10.03
2019-02-14T18:00:56.770Z,11.23
2019-02-14T18:03:32.549Z,10.57
2019-02-14T18:06:01.861Z,8.53
2019-02-14T18:08:33.847Z,6.73
2019-02-14T18:11:04.406Z,6.60
2019-02-14T18:13:36.618Z,7.93
2019-02-14T18:16:06.916Z,9.00
2019-02-14T18:18:41.231Z,7.93
2019-02-14T18:21:10.714Z,10.33
2019-02-14T18:23:45.079Z,10.43
2019-02-14T18:26:18.448Z,8.53
2019-02-14T18:28:49.783Z,13.23
2019-02-14T18:31:20.341Z,16.57
2019-02-14T18:33:52.443Z,11.80
2019-02-14T18:36:24.731Z,18.30
2019-02-14T18:38:53.786Z,13.20
2019-02-14T18:41:25.524Z,9.67
2019-02-14T18:43:56.052Z,8.50
2019-02-14T18:46:27.233Z,9.07
2019-02-14T18:49:00.074Z,8.80
2019-02-14T18:51:35.086Z,14.33
2019-02-14T18:54:00.569Z,13.80
2019-02-14T18:56:30.766Z,10.80
2019-02-14T18:59:01.217Z,10.97
2019-02-14T19:01:33.485Z,10.17
2019-02-14T19:04:02.540Z,11.73
2019-02-14T19:06:32.097Z,9.90
2019-02-14T19:09:01.773Z,9.37
2019-02-14T19:11:36.382Z,9.50
2019-02-14T19:14:05.796Z,9.20
2019-02-14T19:16:38.595Z,10.97
2019-02-14T19:19:07.461Z,7.77
2019-02-14T19:21:38.658Z,8.70
2019-02-14T19:24:07.694Z,6.83
2019-02-14T19:26:36.544Z,8.53
2019-02-14T19:29:07.381Z,5.23
2019-02-14T19:31:39.413Z,4.57
2019-02-14T19:34:10.329Z,6.60
2019-02-14T19:36:45.676Z,6.37
2019-02-14T19:39:18.109Z,4.43
2019-02-14T19:41:47.231Z,5.17
2019-02-14T19:44:27.677Z,6.43
2019-02-14T19:46:56.523Z,5.60
2019-02-14T19:49:30.303Z,5.97
2019-02-14T19:52:01.026Z,5.60
2019-02-14T19:54:33.107Z,5.37
2019-02-14T19:57:16.029Z,6.30
2019-02-14T19:59:46.471Z,5.63
2019-02-14T20:02:19.764Z,5.90
2019-02-14T20:04:52.133Z,7.67
2019-02-14T20:07:22.549Z,8.87
2019-02-14T20:09:57.196Z,6.83
2019-02-14T20:12:29.186Z,6.80
2019-02-14T20:14:59.894Z,9.17
2019-02-14T20:17:37.668Z,8.03
2019-02-14T20:20:08.650Z,5.53
2019-02-14T20:22:40.970Z,4.83
2019-02-14T20:25:22.741Z,7.20
2019-02-14T20:27:52.270Z,7.90
2019-02-14T20:30:22.709Z,7.90
2019-02-14T20:33:04.486Z,15.07
2019-02-14T20:35:29.794Z,6.50
2019-02-14T20:37:59.342Z,11.90
2019-02-14T20:40:28.609Z,10.83
2019-02-14T20:42:59.022Z,9.43
2019-02-14T20:45:31.200Z,6.83
2019-02-14T20:48:01.718Z,6.23
2019-02-14T20:50:30.787Z,6.67
2019-02-14T20:53:01.406Z,7.63
2019-02-14T20:55:33.010Z,6.83
2019-02-14T20:58:03.580Z,6.10
2019-02-14T21:00:38.037Z,7.10
2019-02-14T21:03:07.161Z,8.77
2019-02-14T21:05:36.011Z,11.40
2019-02-14T21:08:06.167Z,11.07
2019-02-14T21:10:36.587Z,13.57
2019-02-14T21:13:06.670Z,11.97
2019-02-14T21:15:36.130Z,7.50
2019-02-14T21:18:05.173Z,8.17
2019-02-14T21:20:34.334Z,8.50
2019-02-14T21:23:07.465Z,8.23
2019-02-14T21:25:47.807Z,8.03
2019-02-14T21:28:16.734Z,8.00
2019-02-14T21:30:45.723Z,7.97
2019-02-14T21:33:17.283Z,6.20
2019-02-14T21:35:54.168Z,13.60
2019-02-14T21:38:22.021Z,8.43
2019-02-14T21:40:51.346Z,6.73
2019-02-14T21:43:22.219Z,6.60
2019-02-14T21:45:51.462Z,8.23
2019-02-14T21:48:20.548Z,6.43
2019-02-14T21:50:49.650Z,8.63
2019-02-14T21:53:19.974Z,8.77
2019-02-14T21:55:49.871Z,7.60
2019-02-14T21:58:22.456Z,10.50
2019-02-14T22:00:51.277Z,8.47
2019-02-14T22:03:23.133Z,11.17
2019-02-14T22:05:52.003Z,7.43
2019-02-14T22:08:22.245Z,9.83
2019-02-14T22:10:51.526Z,7.73
2019-02-14T22:13:21.646Z,10.67
2019-02-14T22:15:51.553Z,10.33
2019-02-14T22:18:20.942Z,12.27
2019-02-14T22:20:49.844Z,10.80
2019-02-14T22:23:20.590Z,10.60
2019-02-14T22:25:49.558Z,12.33
2019-02-14T22:28:18.760Z,11.87
2019-02-14T22:30:50.309Z,10.67
2019-02-14T22:33:19.306Z,11.40
2019-02-14T22:35:48.807Z,19.23
2019-02-14T22:38:18.104Z,12.87
2019-02-14T22:40:47.216Z,14.33
2019-02-14T22:43:17.541Z,21.03
2019-02-14T22:45:48.468Z,11.20
2019-02-14T22:48:17.342Z,13.23
2019-02-14T22:50:46.362Z,11.83
2019-02-14T22:53:15.312Z,11.73
2019-02-14T22:55:48.164Z,16.57
2019-02-14T22:58:17.700Z,31.03
2019-02-14T23:00:50.088Z,21.87
2019-02-14T23:03:19.124Z,11.63
2019-02-14T23:05:48.178Z,11.70
2019-02-14T23:08:17.199Z,11.73
2019-02-14T23:10:46.766Z,12.43
2019-02-14T23:13:15.771Z,9.80
2019-02-14T23:15:47.658Z,12.43
2019-02-14T23:18:16.546Z,12.17
2019-02-14T23:20:45.535Z,6.97
2019-02-14T23:23:14.429Z,12.10
2019-02-14T23:25:43.516Z,7.80
2019-02-14T23:28:12.826Z,7.87
2019-02-14T23:30:56.636Z,8.50
2019-02-14T23:33:26.451Z,6.03
2019-02-14T23:35:55.286Z,8.70
2019-02-14T23:38:24.347Z,6.27
2019-02-14T23:40:53.423Z,5.83
2019-02-14T23:43:22.639Z,5.80
2019-02-14T23:45:53.674Z,4.17
2019-02-14T23:48:22.483Z,8.27
2019-02-14T23:50:51.658Z,4.90
2019-02-14T23:53:22.006Z,5.83
2019-02-14T23:55:52.440Z,5.83
2019-02-14T23:58:21.846Z,7.20
