createdAt,value
2018-09-29T00:04:28.144Z,18.7
2018-09-29T00:21:14.037Z,18.7
2018-09-29T00:37:58.569Z,18.7
2018-09-29T00:54:43.733Z,18.7
2018-09-29T01:11:28.869Z,18.4
2018-09-29T01:28:13.875Z,18.4
2018-09-29T01:44:59.672Z,18.4
2018-09-29T02:01:43.942Z,18.4
2018-09-29T02:18:29.568Z,18.4
2018-09-29T02:35:13.719Z,18.4
2018-09-29T02:51:58.486Z,18.4
2018-09-29T03:08:43.192Z,18.1
2018-09-29T03:25:27.909Z,18.1
2018-09-29T03:42:13.381Z,18.1
2018-09-29T03:58:57.267Z,18.1
2018-09-29T04:15:41.806Z,18.1
2018-09-29T04:32:26.266Z,18.1
2018-09-29T04:49:10.812Z,18.1
2018-09-29T05:05:55.187Z,18.1
2018-09-29T05:22:39.722Z,18.1
2018-09-29T05:39:24.205Z,18.1
2018-09-29T05:56:08.844Z,18.1
2018-09-29T06:12:53.496Z,18.1
2018-09-29T06:29:37.764Z,18.1
2018-09-29T06:46:22.461Z,18.1
2018-09-29T07:03:07.112Z,18.4
2018-09-29T07:19:51.775Z,18.4
2018-09-29T07:36:37.106Z,18.7
2018-09-29T07:53:22.463Z,18.7
2018-09-29T08:10:08.595Z,18.7
2018-09-29T08:26:53.439Z,19.0
2018-09-29T08:43:39.054Z,19.0
2018-09-29T09:00:24.742Z,19.0
2018-09-29T09:17:10.439Z,19.4
2018-09-29T09:33:56.565Z,19.7
2018-09-29T09:50:42.748Z,19.7
2018-09-29T10:07:29.355Z,20.0
2018-09-29T10:24:16.221Z,20.3
2018-09-29T10:41:03.233Z,20.3
2018-09-29T10:57:50.409Z,20.6
2018-09-29T11:14:38.055Z,21.0
2018-09-29T11:31:25.490Z,21.0
2018-09-29T11:48:13.157Z,21.0
2018-09-29T12:05:02.968Z,21.0
2018-09-29T12:21:49.758Z,21.3
2018-09-29T12:38:36.823Z,21.3
2018-09-29T12:55:24.958Z,21.3
2018-09-29T13:12:13.343Z,21.3
2018-09-29T13:29:00.483Z,21.0
2018-09-29T13:45:50.509Z,21.0
2018-09-29T14:02:36.098Z,21.0
2018-09-29T14:19:24.409Z,21.0
2018-09-29T14:36:12.137Z,21.0
2018-09-29T14:52:59.171Z,21.0
2018-09-29T15:09:47.755Z,21.0
2018-09-29T15:26:34.491Z,21.0
2018-09-29T15:43:21.975Z,20.6
2018-09-29T16:00:09.314Z,20.6
2018-09-29T16:16:57.927Z,20.6
2018-09-29T16:33:45.321Z,20.3
2018-09-29T16:50:32.307Z,20.3
2018-09-29T17:07:18.190Z,20.0
2018-09-29T17:24:05.138Z,20.0
2018-09-29T17:40:53.155Z,20.0
2018-09-29T17:57:39.353Z,20.0
2018-09-29T18:14:25.499Z,19.7
2018-09-29T18:31:13.196Z,19.7
2018-09-29T18:47:58.691Z,19.4
2018-09-29T19:04:44.959Z,19.4
2018-09-29T19:21:31.280Z,19.0
2018-09-29T19:38:16.507Z,19.0
2018-09-29T19:55:02.723Z,19.0
2018-09-29T20:11:48.089Z,19.0
2018-09-29T20:28:31.906Z,19.0
2018-09-29T20:45:18.055Z,19.0
2018-09-29T21:02:01.997Z,19.0
2018-09-29T21:18:47.097Z,19.0
2018-09-29T21:35:32.133Z,19.0
2018-09-29T21:52:17.954Z,19.0
2018-09-29T22:09:02.637Z,19.0
2018-09-29T22:25:47.839Z,19.0
2018-09-29T22:42:33.021Z,19.0
2018-09-29T22:59:18.914Z,18.7
2018-09-29T23:16:03.486Z,18.7
2018-09-29T23:32:49.280Z,18.7
2018-09-29T23:49:33.465Z,18.7
