createdAt,value
2023-03-02T00:00:49.972Z,0.00
2023-03-02T00:01:49.986Z,0.00
2023-03-02T00:02:50.002Z,0.00
2023-03-02T00:03:50.027Z,0.00
2023-03-02T00:04:49.945Z,0.00
2023-03-02T00:05:49.951Z,0.00
2023-03-02T00:06:49.924Z,0.00
2023-03-02T00:07:49.919Z,0.00
2023-03-02T00:08:49.934Z,0.00
2023-03-02T00:09:49.906Z,0.00
2023-03-02T00:10:49.881Z,0.00
2023-03-02T00:11:49.886Z,0.00
2023-03-02T00:12:49.867Z,0.00
2023-03-02T00:13:49.882Z,0.00
2023-03-02T00:14:49.878Z,0.00
2023-03-02T00:15:49.903Z,0.00
2023-03-02T00:16:49.833Z,0.00
2023-03-02T00:17:49.844Z,0.00
2023-03-02T00:18:49.818Z,0.00
2023-03-02T00:19:49.824Z,0.00
2023-03-02T00:20:49.805Z,0.00
2023-03-02T00:21:49.799Z,0.00
2023-03-02T00:22:49.803Z,0.00
2023-03-02T00:23:49.804Z,0.00
2023-03-02T00:24:49.769Z,0.00
2023-03-02T00:25:49.770Z,0.00
2023-03-02T00:26:49.758Z,0.00
2023-03-02T00:27:49.761Z,0.00
2023-03-02T00:28:49.736Z,0.00
2023-03-02T00:29:49.746Z,0.00
2023-03-02T00:30:49.747Z,0.00
2023-03-02T00:31:49.824Z,0.00
2023-03-02T00:32:49.697Z,0.00
2023-03-02T00:33:49.696Z,0.00
2023-03-02T00:34:49.704Z,0.00
2023-03-02T00:35:49.750Z,0.00
2023-03-02T00:36:49.735Z,0.00
2023-03-02T00:37:49.695Z,0.00
2023-03-02T00:38:49.654Z,0.00
2023-03-02T00:39:49.660Z,0.00
2023-03-02T00:40:49.645Z,0.00
2023-03-02T00:41:49.653Z,0.00
2023-03-02T00:42:49.644Z,0.00
2023-03-02T00:43:49.635Z,0.00
2023-03-02T00:44:49.629Z,0.00
2023-03-02T00:45:49.604Z,0.00
2023-03-02T00:46:49.675Z,0.00
2023-03-02T00:47:49.592Z,0.00
2023-03-02T00:48:49.586Z,0.00
2023-03-02T00:49:49.669Z,0.00
2023-03-02T00:50:49.598Z,0.00
2023-03-02T00:51:49.546Z,0.00
2023-03-02T00:52:49.535Z,0.00
2023-03-02T00:53:49.533Z,0.00
2023-03-02T00:54:49.519Z,0.00
2023-03-02T00:55:49.529Z,0.00
2023-03-02T00:56:49.502Z,0.00
2023-03-02T00:57:49.499Z,0.00
2023-03-02T00:58:49.510Z,0.00
2023-03-02T00:59:49.477Z,0.00
2023-03-02T01:00:49.490Z,0.00
2023-03-02T01:01:49.465Z,0.00
2023-03-02T01:02:49.652Z,0.00
2023-03-02T01:03:49.464Z,0.00
2023-03-02T01:04:49.445Z,0.00
2023-03-02T01:05:49.427Z,0.00
2023-03-02T01:06:49.420Z,0.00
2023-03-02T01:07:49.429Z,0.00
2023-03-02T01:08:49.423Z,0.00
2023-03-02T01:09:49.419Z,0.00
2023-03-02T01:10:49.404Z,0.00
2023-03-02T01:11:49.382Z,0.00
2023-03-02T01:12:49.378Z,0.00
2023-03-02T01:13:49.376Z,0.00
2023-03-02T01:14:49.356Z,0.00
2023-03-02T01:15:49.413Z,0.00
2023-03-02T01:16:49.350Z,0.00
2023-03-02T01:17:49.387Z,0.00
2023-03-02T01:18:49.407Z,0.00
2023-03-02T01:19:49.329Z,0.00
2023-03-02T01:20:49.314Z,0.00
2023-03-02T01:21:49.326Z,0.00
2023-03-02T01:22:49.313Z,0.00
2023-03-02T01:23:49.289Z,0.00
2023-03-02T01:24:49.303Z,0.00
2023-03-02T01:25:49.268Z,0.00
2023-03-02T01:26:49.265Z,0.00
2023-03-02T01:27:49.277Z,0.00
2023-03-02T01:28:50.128Z,0.00
2023-03-02T01:29:49.260Z,0.00
2023-03-02T01:30:49.262Z,0.00
2023-03-02T01:31:49.334Z,0.00
2023-03-02T01:32:49.215Z,0.00
2023-03-02T01:33:49.212Z,0.00
2023-03-02T01:34:49.201Z,0.00
2023-03-02T01:35:49.264Z,0.00
2023-03-02T01:36:49.195Z,0.00
2023-03-02T01:37:49.176Z,0.00
2023-03-02T01:38:49.235Z,0.00
2023-03-02T01:39:49.156Z,0.00
2023-03-02T01:40:49.157Z,0.00
2023-03-02T01:41:49.146Z,0.00
2023-03-02T01:42:49.141Z,0.00
2023-03-02T01:43:49.159Z,0.00
2023-03-02T01:44:49.131Z,0.00
2023-03-02T01:45:49.183Z,0.00
2023-03-02T01:46:49.097Z,0.00
2023-03-02T01:47:49.093Z,0.00
2023-03-02T01:48:49.089Z,0.00
2023-03-02T01:49:49.086Z,0.00
2023-03-02T01:50:49.067Z,0.00
2023-03-02T01:51:49.071Z,0.00
2023-03-02T01:52:49.044Z,0.00
2023-03-02T01:53:49.046Z,0.00
2023-03-02T01:54:49.058Z,0.00
2023-03-02T01:55:49.045Z,0.00
2023-03-02T01:56:49.043Z,0.00
2023-03-02T01:57:49.026Z,0.00
2023-03-02T01:58:49.011Z,0.00
2023-03-02T01:59:49.005Z,0.00
2023-03-02T02:00:48.992Z,0.00
2023-03-02T02:01:48.974Z,0.00
2023-03-02T02:02:48.987Z,0.00
2023-03-02T02:03:49.017Z,0.00
2023-03-02T02:04:48.968Z,0.00
2023-03-02T02:05:48.939Z,0.00
2023-03-02T02:06:48.929Z,0.00
2023-03-02T02:07:48.931Z,0.00
2023-03-02T02:08:48.913Z,0.00
2023-03-02T02:09:48.909Z,0.00
2023-03-02T02:10:48.900Z,0.00
2023-03-02T02:11:48.900Z,0.00
2023-03-02T02:12:48.888Z,0.00
2023-03-02T02:13:48.915Z,0.00
2023-03-02T02:14:48.859Z,0.00
2023-03-02T02:15:48.859Z,0.00
2023-03-02T02:16:48.886Z,0.00
2023-03-02T02:17:48.860Z,0.00
2023-03-02T02:18:48.824Z,0.00
2023-03-02T02:19:48.818Z,0.00
2023-03-02T02:20:48.815Z,0.00
2023-03-02T02:21:48.817Z,0.00
2023-03-02T02:22:48.799Z,0.00
2023-03-02T02:23:48.793Z,0.00
2023-03-02T02:24:48.784Z,0.00
2023-03-02T02:25:48.763Z,0.00
2023-03-02T02:26:48.789Z,0.00
2023-03-02T02:27:48.762Z,0.00
2023-03-02T02:28:48.790Z,0.00
2023-03-02T02:29:48.748Z,0.00
2023-03-02T02:30:48.747Z,0.00
2023-03-02T02:31:48.794Z,0.00
2023-03-02T02:32:48.789Z,0.00
2023-03-02T02:33:48.705Z,0.00
2023-03-02T02:34:48.712Z,0.00
2023-03-02T02:35:48.723Z,0.00
2023-03-02T02:36:48.696Z,0.00
2023-03-02T02:37:48.695Z,0.00
2023-03-02T02:38:48.656Z,0.00
2023-03-02T02:39:48.666Z,0.00
2023-03-02T02:40:48.669Z,0.00
2023-03-02T02:41:48.633Z,0.00
2023-03-02T02:42:48.637Z,0.00
2023-03-02T02:43:48.624Z,0.00
2023-03-02T02:44:48.613Z,0.00
2023-03-02T02:45:48.611Z,0.00
2023-03-02T02:46:48.633Z,0.00
2023-03-02T02:47:48.584Z,0.00
2023-03-02T02:48:48.638Z,0.00
2023-03-02T02:49:48.571Z,0.00
2023-03-02T02:50:48.571Z,0.00
2023-03-02T02:51:48.556Z,0.00
2023-03-02T02:52:48.550Z,0.00
2023-03-02T02:53:48.566Z,0.00
2023-03-02T02:54:48.520Z,0.00
2023-03-02T02:55:48.513Z,0.00
2023-03-02T02:56:48.507Z,0.00
2023-03-02T02:57:48.506Z,0.00
2023-03-02T02:58:48.505Z,0.00
2023-03-02T02:59:48.494Z,0.00
2023-03-02T03:00:48.504Z,0.00
2023-03-02T03:01:48.461Z,0.00
2023-03-02T03:02:48.459Z,0.00
2023-03-02T03:03:48.441Z,0.00
2023-03-02T03:04:48.454Z,0.00
2023-03-02T03:05:48.429Z,0.00
2023-03-02T03:06:48.425Z,0.00
2023-03-02T03:07:48.404Z,0.00
2023-03-02T03:08:48.432Z,0.00
2023-03-02T03:09:48.514Z,0.00
2023-03-02T03:10:48.388Z,0.00
2023-03-02T03:11:48.393Z,0.00
2023-03-02T03:12:48.391Z,0.00
2023-03-02T03:13:48.356Z,0.00
2023-03-02T03:14:48.357Z,0.00
2023-03-02T03:15:48.340Z,0.00
2023-03-02T03:16:48.400Z,0.00
2023-03-02T03:17:48.335Z,0.00
2023-03-02T03:18:48.326Z,0.00
2023-03-02T03:19:48.312Z,0.00
2023-03-02T03:20:48.312Z,0.00
2023-03-02T03:21:48.277Z,0.00
2023-03-02T03:22:48.273Z,0.00
2023-03-02T03:23:48.284Z,0.00
2023-03-02T03:24:48.275Z,0.00
2023-03-02T03:25:48.259Z,0.00
2023-03-02T03:26:48.250Z,0.00
2023-03-02T03:27:48.225Z,0.00
2023-03-02T03:28:48.225Z,0.00
2023-03-02T03:29:48.432Z,0.00
2023-03-02T03:30:48.266Z,0.00
2023-03-02T03:31:48.207Z,0.00
2023-03-02T03:32:48.193Z,0.00
2023-03-02T03:33:48.203Z,0.00
2023-03-02T03:34:48.165Z,0.00
2023-03-02T03:35:48.199Z,0.00
2023-03-02T03:36:48.170Z,0.00
2023-03-02T03:37:48.136Z,0.00
2023-03-02T03:38:48.181Z,0.00
2023-03-02T03:39:48.153Z,0.00
2023-03-02T03:40:48.144Z,0.00
2023-03-02T03:41:48.111Z,0.00
2023-03-02T03:42:48.091Z,0.00
2023-03-02T03:43:48.085Z,0.00
2023-03-02T03:44:48.080Z,0.00
2023-03-02T03:45:48.088Z,0.00
2023-03-02T03:46:48.066Z,0.00
2023-03-02T03:47:48.040Z,0.00
2023-03-02T03:48:48.047Z,0.00
2023-03-02T03:49:48.050Z,0.00
2023-03-02T03:50:48.043Z,0.00
2023-03-02T03:51:48.015Z,0.00
2023-03-02T03:52:48.010Z,0.00
2023-03-02T03:53:47.985Z,0.00
2023-03-02T03:54:47.988Z,0.00
2023-03-02T03:55:47.978Z,0.00
2023-03-02T03:56:47.989Z,0.00
2023-03-02T03:57:48.001Z,0.00
2023-03-02T03:58:47.996Z,0.00
2023-03-02T03:59:47.969Z,0.00
2023-03-02T04:00:47.948Z,0.00
2023-03-02T04:01:48.020Z,0.00
2023-03-02T04:02:47.957Z,0.00
2023-03-02T04:03:47.924Z,0.00
2023-03-02T04:04:47.920Z,0.00
2023-03-02T04:05:47.913Z,0.00
2023-03-02T04:06:47.881Z,0.00
2023-03-02T04:07:47.886Z,0.00
2023-03-02T04:08:47.873Z,0.00
2023-03-02T04:09:47.870Z,0.00
2023-03-02T04:10:47.854Z,0.00
2023-03-02T04:11:47.849Z,0.00
2023-03-02T04:12:47.825Z,0.00
2023-03-02T04:13:47.814Z,0.00
2023-03-02T04:14:47.811Z,0.00
2023-03-02T04:15:47.798Z,0.00
2023-03-02T04:16:47.801Z,0.00
2023-03-02T04:17:47.775Z,0.00
2023-03-02T04:18:47.769Z,0.00
2023-03-02T04:19:47.770Z,0.00
2023-03-02T04:20:47.752Z,0.00
2023-03-02T04:21:47.741Z,0.00
2023-03-02T04:22:47.736Z,0.00
2023-03-02T04:23:47.728Z,0.00
2023-03-02T04:24:47.722Z,0.00
2023-03-02T04:25:47.700Z,0.00
2023-03-02T04:26:47.712Z,0.00
2023-03-02T04:27:47.690Z,0.00
2023-03-02T04:28:47.752Z,0.00
2023-03-02T04:29:47.685Z,0.00
2023-03-02T04:30:47.706Z,0.00
2023-03-02T04:31:47.662Z,0.00
2023-03-02T04:32:47.649Z,0.00
2023-03-02T04:33:47.653Z,0.00
2023-03-02T04:34:47.644Z,0.00
2023-03-02T04:35:47.717Z,0.00
2023-03-02T04:36:54.793Z,0.00
2023-03-02T04:38:51.632Z,0.00
2023-03-02T04:39:51.632Z,0.00
2023-03-02T04:41:55.587Z,0.00
2023-03-02T04:42:55.569Z,0.00
2023-03-02T04:44:59.596Z,0.00
2023-03-02T04:45:59.635Z,0.00
2023-03-02T04:47:52.440Z,0.00
2023-03-02T04:48:52.423Z,0.00
2023-03-02T04:50:56.519Z,0.00
2023-03-02T04:51:56.477Z,0.00
2023-03-02T04:54:00.373Z,0.00
2023-03-02T04:55:00.353Z,0.00
2023-03-02T04:57:04.393Z,0.00
2023-03-02T04:58:04.370Z,0.00
2023-03-02T05:00:08.323Z,0.00
2023-03-02T05:01:08.320Z,0.00
2023-03-02T05:03:12.320Z,0.00
2023-03-02T05:04:12.291Z,0.00
2023-03-02T05:06:05.192Z,0.00
2023-03-02T05:07:05.199Z,0.00
2023-03-02T05:09:09.276Z,0.00
2023-03-02T05:10:09.179Z,0.00
2023-03-02T05:12:13.186Z,0.00
2023-03-02T05:13:13.167Z,0.00
2023-03-02T05:15:17.145Z,4.00
2023-03-02T05:16:17.138Z,4.00
2023-03-02T05:17:17.090Z,4.00
2023-03-02T05:18:17.088Z,4.00
2023-03-02T05:19:17.091Z,0.00
2023-03-02T05:20:17.074Z,4.00
2023-03-02T05:21:17.065Z,4.00
2023-03-02T05:22:17.053Z,4.00
2023-03-02T05:23:17.069Z,4.00
2023-03-02T05:24:17.039Z,4.00
2023-03-02T05:25:17.030Z,4.00
2023-03-02T05:26:17.019Z,4.00
2023-03-02T05:27:17.004Z,8.00
2023-03-02T05:28:17.044Z,12.00
2023-03-02T05:29:17.001Z,12.00
2023-03-02T05:30:16.984Z,12.00
2023-03-02T05:31:17.041Z,16.00
2023-03-02T05:32:16.981Z,20.00
2023-03-02T05:33:16.960Z,24.00
2023-03-02T05:34:16.948Z,24.00
2023-03-02T05:35:16.964Z,28.00
2023-03-02T05:36:19.302Z,36.00
2023-03-02T05:37:16.929Z,40.00
2023-03-02T05:38:16.924Z,44.00
2023-03-02T05:39:16.912Z,52.00
2023-03-02T05:40:16.898Z,56.00
2023-03-02T05:41:16.905Z,68.00
2023-03-02T05:42:16.924Z,76.00
2023-03-02T05:43:16.867Z,84.00
2023-03-02T05:44:16.883Z,96.00
2023-03-02T05:45:16.850Z,108.00
2023-03-02T05:46:16.986Z,116.00
2023-03-02T05:47:16.909Z,128.00
2023-03-02T05:48:16.822Z,144.00
2023-03-02T05:49:16.819Z,160.00
2023-03-02T05:50:16.825Z,172.00
2023-03-02T05:51:16.793Z,188.00
2023-03-02T05:52:16.785Z,208.00
2023-03-02T05:53:16.773Z,224.00
2023-03-02T05:54:16.772Z,244.00
2023-03-02T05:55:16.839Z,264.00
2023-03-02T05:56:16.751Z,288.00
2023-03-02T05:57:16.739Z,308.00
2023-03-02T05:58:16.733Z,332.00
2023-03-02T05:59:16.717Z,356.00
2023-03-02T06:00:16.710Z,384.00
2023-03-02T06:01:16.791Z,408.00
2023-03-02T06:02:16.797Z,436.00
2023-03-02T06:03:16.799Z,464.00
2023-03-02T06:04:16.689Z,500.00
2023-03-02T06:05:16.660Z,532.00
2023-03-02T06:06:16.662Z,560.00
2023-03-02T06:07:16.651Z,596.00
2023-03-02T06:08:16.640Z,632.00
2023-03-02T06:09:16.630Z,672.00
2023-03-02T06:10:16.617Z,708.00
2023-03-02T06:11:16.639Z,752.00
2023-03-02T06:12:16.617Z,788.00
2023-03-02T06:13:16.609Z,836.00
2023-03-02T06:14:16.586Z,872.00
2023-03-02T06:15:16.571Z,920.00
2023-03-02T06:16:16.611Z,960.00
2023-03-02T06:17:16.608Z,1004.00
2023-03-02T06:18:16.599Z,1052.00
2023-03-02T06:19:16.541Z,1100.00
2023-03-02T06:20:16.560Z,1152.00
2023-03-02T06:21:16.540Z,1204.00
2023-03-02T06:22:16.566Z,1256.00
2023-03-02T06:23:16.520Z,1304.00
2023-03-02T06:24:16.527Z,1356.00
2023-03-02T06:25:16.527Z,1412.00
2023-03-02T06:26:16.495Z,1464.00
2023-03-02T06:27:16.464Z,1520.00
2023-03-02T06:28:16.465Z,1576.00
2023-03-02T06:29:16.453Z,1636.00
2023-03-02T06:30:16.489Z,1696.00
2023-03-02T06:31:16.491Z,1752.00
2023-03-02T06:32:16.578Z,1788.00
2023-03-02T06:33:16.421Z,1844.00
2023-03-02T06:34:16.408Z,1900.00
2023-03-02T06:35:16.610Z,1952.00
2023-03-02T06:36:16.493Z,2012.00
2023-03-02T06:37:16.432Z,2076.00
2023-03-02T06:38:16.387Z,2136.00
2023-03-02T06:39:16.381Z,2188.00
2023-03-02T06:40:16.357Z,2256.00
2023-03-02T06:41:16.364Z,2328.00
2023-03-02T06:42:16.355Z,2392.00
2023-03-02T06:43:16.349Z,2456.00
2023-03-02T06:44:16.337Z,2508.00
2023-03-02T06:45:16.328Z,2544.00
2023-03-02T06:46:16.384Z,2604.00
2023-03-02T06:47:16.299Z,2656.00
2023-03-02T06:48:16.298Z,2712.00
2023-03-02T06:49:16.310Z,2776.00
2023-03-02T06:50:16.328Z,2844.00
2023-03-02T06:51:16.395Z,2904.00
2023-03-02T06:52:16.327Z,2940.00
2023-03-02T06:53:16.250Z,3004.00
2023-03-02T06:54:16.282Z,3076.00
2023-03-02T06:55:16.245Z,3124.00
2023-03-02T06:56:16.239Z,3192.00
2023-03-02T06:57:16.252Z,3272.00
2023-03-02T06:58:16.221Z,3336.00
2023-03-02T06:59:16.197Z,3384.00
2023-03-02T07:00:16.206Z,3440.00
2023-03-02T07:01:16.224Z,3492.00
2023-03-02T07:02:16.198Z,3588.00
2023-03-02T07:03:16.234Z,3640.00
2023-03-02T07:04:16.190Z,3688.00
2023-03-02T07:05:16.157Z,3744.00
2023-03-02T07:06:16.135Z,3804.00
2023-03-02T07:07:16.158Z,3848.00
2023-03-02T07:08:16.125Z,3904.00
2023-03-02T07:09:16.114Z,3988.00
2023-03-02T07:10:16.109Z,4084.00
2023-03-02T07:11:16.128Z,4120.00
2023-03-02T07:12:16.079Z,4156.00
2023-03-02T07:13:16.080Z,4244.00
2023-03-02T07:14:16.067Z,4280.00
2023-03-02T07:15:16.067Z,4304.00
2023-03-02T07:16:16.244Z,4344.00
2023-03-02T07:17:16.035Z,4392.00
2023-03-02T07:18:16.032Z,4456.00
2023-03-02T07:19:16.021Z,4480.00
2023-03-02T07:20:16.006Z,4516.00
2023-03-02T07:21:16.008Z,4588.00
2023-03-02T07:22:16.012Z,4680.00
2023-03-02T07:23:16.029Z,4796.00
2023-03-02T07:24:15.993Z,4884.00
2023-03-02T07:25:15.979Z,4972.00
2023-03-02T07:26:15.971Z,5084.00
2023-03-02T07:27:15.947Z,5132.00
2023-03-02T07:28:15.965Z,5256.00
2023-03-02T07:29:15.943Z,5352.00
2023-03-02T07:30:15.936Z,5484.00
2023-03-02T07:31:16.057Z,5592.00
2023-03-02T07:32:15.974Z,5700.00
2023-03-02T07:33:15.969Z,5852.00
2023-03-02T07:34:15.904Z,6024.00
2023-03-02T07:35:15.941Z,6248.00
2023-03-02T07:36:15.961Z,6420.00
2023-03-02T07:37:15.958Z,6556.00
2023-03-02T07:38:15.992Z,6692.00
2023-03-02T07:39:15.948Z,6696.00
2023-03-02T07:40:15.892Z,7040.00
2023-03-02T07:41:15.853Z,7556.00
2023-03-02T07:42:15.952Z,7452.00
2023-03-02T07:43:15.891Z,7448.00
2023-03-02T07:44:15.864Z,7824.00
2023-03-02T07:45:15.824Z,8444.00
2023-03-02T07:46:15.850Z,8788.00
2023-03-02T07:47:15.820Z,9388.00
2023-03-02T07:48:15.823Z,11308.00
2023-03-02T07:49:15.804Z,12988.00
2023-03-02T07:50:15.791Z,11864.00
2023-03-02T07:51:15.795Z,13852.00
2023-03-02T07:52:15.797Z,19840.00
2023-03-02T07:53:15.765Z,30496.00
2023-03-02T07:54:15.845Z,29280.00
2023-03-02T07:55:15.775Z,30112.00
2023-03-02T07:56:15.745Z,28000.00
2023-03-02T07:57:15.747Z,21248.00
2023-03-02T07:58:15.762Z,20640.00
2023-03-02T07:59:15.769Z,20672.00
2023-03-02T08:00:15.753Z,16736.00
2023-03-02T08:01:15.720Z,11664.00
2023-03-02T08:02:15.711Z,11408.00
2023-03-02T08:03:15.788Z,11056.00
2023-03-02T08:04:15.714Z,9408.00
2023-03-02T08:05:15.722Z,9832.00
2023-03-02T08:06:15.697Z,10008.00
2023-03-02T08:07:15.737Z,7636.00
2023-03-02T08:08:15.723Z,7928.00
2023-03-02T08:09:16.950Z,6924.00
2023-03-02T08:10:15.671Z,5572.00
2023-03-02T08:11:15.684Z,6576.00
2023-03-02T08:12:15.664Z,7292.00
2023-03-02T08:13:15.691Z,6456.00
2023-03-02T08:14:15.668Z,6564.00
2023-03-02T08:15:15.678Z,6476.00
2023-03-02T08:16:15.812Z,6688.00
2023-03-02T08:17:15.641Z,7044.00
2023-03-02T08:18:15.632Z,9380.00
2023-03-02T08:19:15.620Z,7464.00
2023-03-02T08:20:15.627Z,7980.00
2023-03-02T08:21:15.599Z,8140.00
2023-03-02T08:22:15.613Z,8172.00
2023-03-02T08:23:15.604Z,8352.00
2023-03-02T08:24:15.574Z,7388.00
2023-03-02T08:25:15.577Z,8548.00
2023-03-02T08:26:17.500Z,10972.00
2023-03-02T08:27:15.572Z,17536.00
2023-03-02T08:28:15.555Z,9876.00
2023-03-02T08:29:15.569Z,9320.00
2023-03-02T08:30:15.557Z,8772.00
2023-03-02T08:31:15.599Z,7884.00
2023-03-02T08:32:15.573Z,6760.00
2023-03-02T08:33:15.541Z,6580.00
2023-03-02T08:34:15.513Z,7452.00
2023-03-02T08:35:15.502Z,7504.00
2023-03-02T08:36:15.509Z,8980.00
2023-03-02T08:37:15.505Z,12544.00
2023-03-02T08:38:15.494Z,12440.00
2023-03-02T08:39:15.530Z,11068.00
2023-03-02T08:40:15.484Z,9844.00
2023-03-02T08:41:15.480Z,9432.00
2023-03-02T08:42:15.462Z,9912.00
2023-03-02T08:43:15.452Z,9300.00
2023-03-02T08:44:15.452Z,8160.00
2023-03-02T08:45:15.443Z,8864.00
2023-03-02T08:46:15.494Z,9056.00
2023-03-02T08:47:15.421Z,8152.00
2023-03-02T08:48:15.411Z,9020.00
2023-03-02T08:49:15.442Z,7740.00
2023-03-02T08:50:15.401Z,8060.00
2023-03-02T08:51:15.417Z,9012.00
2023-03-02T08:52:15.579Z,8180.00
2023-03-02T08:53:15.378Z,7312.00
2023-03-02T08:54:15.367Z,8684.00
2023-03-02T08:55:15.521Z,8368.00
2023-03-02T08:56:15.356Z,10516.00
2023-03-02T08:57:15.359Z,8788.00
2023-03-02T08:58:15.344Z,8576.00
2023-03-02T08:59:15.363Z,9260.00
2023-03-02T09:00:15.354Z,8900.00
2023-03-02T09:01:15.374Z,7836.00
2023-03-02T09:02:15.344Z,8364.00
2023-03-02T09:03:15.307Z,8340.00
2023-03-02T09:04:15.426Z,7680.00
2023-03-02T09:05:15.299Z,8000.00
2023-03-02T09:06:15.314Z,10176.00
2023-03-02T09:07:16.592Z,10912.00
2023-03-02T09:08:15.275Z,11616.00
2023-03-02T09:09:15.288Z,10860.00
2023-03-02T09:10:15.281Z,9484.00
2023-03-02T09:11:15.257Z,8928.00
2023-03-02T09:12:15.263Z,8344.00
2023-03-02T09:13:15.246Z,8524.00
2023-03-02T09:14:15.245Z,8440.00
2023-03-02T09:15:15.449Z,8096.00
2023-03-02T09:16:15.241Z,7436.00
2023-03-02T09:17:15.232Z,7548.00
2023-03-02T09:18:15.330Z,8604.00
2023-03-02T09:19:15.385Z,8728.00
2023-03-02T09:20:15.200Z,8900.00
2023-03-02T09:21:15.211Z,9272.00
2023-03-02T09:22:15.186Z,10696.00
2023-03-02T09:23:15.169Z,10432.00
2023-03-02T09:24:15.174Z,8940.00
2023-03-02T09:25:15.178Z,8320.00
2023-03-02T09:26:15.149Z,8676.00
2023-03-02T09:27:15.204Z,9300.00
2023-03-02T09:28:15.143Z,9596.00
2023-03-02T09:29:15.143Z,9912.00
2023-03-02T09:30:15.345Z,9484.00
2023-03-02T09:31:15.158Z,9152.00
2023-03-02T09:32:15.230Z,9556.00
2023-03-02T09:33:15.172Z,10284.00
2023-03-02T09:34:15.110Z,10456.00
2023-03-02T09:35:15.102Z,10088.00
2023-03-02T09:36:15.274Z,9384.00
2023-03-02T09:37:15.122Z,8804.00
2023-03-02T09:38:15.265Z,8528.00
2023-03-02T09:39:15.124Z,8032.00
2023-03-02T09:40:15.065Z,9108.00
2023-03-02T09:41:15.101Z,9292.00
2023-03-02T09:42:15.045Z,8796.00
2023-03-02T09:43:15.082Z,8912.00
2023-03-02T09:44:15.076Z,8240.00
2023-03-02T09:45:15.040Z,8908.00
2023-03-02T09:46:15.113Z,9080.00
2023-03-02T09:47:16.544Z,9388.00
2023-03-02T09:48:15.025Z,9308.00
2023-03-02T09:49:15.019Z,9376.00
2023-03-02T09:50:15.018Z,8660.00
2023-03-02T09:51:15.004Z,8204.00
2023-03-02T09:52:15.028Z,8136.00
2023-03-02T09:53:14.996Z,7876.00
2023-03-02T09:54:15.002Z,7896.00
2023-03-02T09:55:14.967Z,7912.00
2023-03-02T09:56:14.957Z,8024.00
2023-03-02T09:57:14.981Z,8204.00
2023-03-02T09:58:14.976Z,7956.00
2023-03-02T09:59:14.963Z,7888.00
2023-03-02T10:00:19.468Z,7480.00
2023-03-02T10:01:16.707Z,8336.00
2023-03-02T10:02:14.939Z,8968.00
2023-03-02T10:03:17.340Z,8632.00
2023-03-02T10:04:15.023Z,8080.00
2023-03-02T10:05:14.921Z,8608.00
2023-03-02T10:06:14.916Z,8892.00
2023-03-02T10:07:14.920Z,8160.00
2023-03-02T10:08:14.878Z,7596.00
2023-03-02T10:09:14.880Z,8228.00
2023-03-02T10:10:14.862Z,8448.00
2023-03-02T10:11:14.857Z,8004.00
2023-03-02T10:12:14.858Z,7316.00
2023-03-02T10:13:14.876Z,7468.00
2023-03-02T10:14:14.860Z,7188.00
2023-03-02T10:15:14.851Z,7736.00
2023-03-02T10:16:14.917Z,8244.00
2023-03-02T10:17:14.845Z,7624.00
2023-03-02T10:18:14.826Z,7428.00
2023-03-02T10:19:14.852Z,7416.00
2023-03-02T10:20:14.805Z,6960.00
2023-03-02T10:21:14.819Z,6552.00
2023-03-02T10:22:14.794Z,6648.00
2023-03-02T10:23:14.788Z,6460.00
2023-03-02T10:24:14.805Z,6548.00
2023-03-02T10:25:14.781Z,6544.00
2023-03-02T10:26:14.772Z,6664.00
2023-03-02T10:27:14.825Z,6612.00
2023-03-02T10:28:14.754Z,6196.00
2023-03-02T10:29:14.750Z,5752.00
2023-03-02T10:30:14.744Z,5900.00
2023-03-02T10:31:14.844Z,6076.00
2023-03-02T10:32:14.825Z,5832.00
2023-03-02T10:33:14.766Z,5876.00
2023-03-02T10:34:14.715Z,5860.00
2023-03-02T10:35:14.760Z,5520.00
2023-03-02T10:36:14.715Z,5560.00
2023-03-02T10:37:21.953Z,5568.00
2023-03-02T10:39:19.244Z,5244.00
2023-03-02T10:40:18.660Z,5068.00
2023-03-02T10:42:22.728Z,4708.00
2023-03-02T10:43:22.631Z,4712.00
2023-03-02T10:45:26.655Z,4688.00
2023-03-02T10:46:26.683Z,4620.00
2023-03-02T10:48:19.528Z,4496.00
2023-03-02T10:49:20.982Z,4408.00
2023-03-02T10:51:24.029Z,4320.00
2023-03-02T10:52:23.487Z,4304.00
2023-03-02T10:54:27.462Z,4208.00
2023-03-02T10:55:27.458Z,4216.00
2023-03-02T10:57:31.445Z,4056.00
2023-03-02T10:58:31.409Z,4032.00
2023-03-02T11:00:35.398Z,3988.00
2023-03-02T11:01:35.450Z,3956.00
2023-03-02T11:03:39.376Z,3872.00
2023-03-02T11:04:39.432Z,3956.00
2023-03-02T11:06:43.318Z,3888.00
2023-03-02T11:07:43.308Z,3816.00
2023-03-02T11:09:47.329Z,3760.00
2023-03-02T11:10:47.281Z,3760.00
2023-03-02T11:12:51.284Z,3740.00
2023-03-02T11:13:51.269Z,3708.00
2023-03-02T11:15:55.310Z,3748.00
2023-03-02T11:16:55.294Z,3728.00
2023-03-02T11:18:59.249Z,3612.00
2023-03-02T11:19:59.208Z,3608.00
2023-03-02T11:22:03.187Z,3596.00
2023-03-02T11:23:03.171Z,3564.00
2023-03-02T11:25:07.180Z,3564.00
2023-03-02T11:26:07.125Z,3548.00
2023-03-02T11:28:00.608Z,3560.00
2023-03-02T11:29:00.219Z,3496.00
2023-03-02T11:31:04.326Z,3436.00
2023-03-02T11:32:04.250Z,3400.00
2023-03-02T11:34:17.256Z,3360.00
2023-03-02T11:35:08.150Z,3360.00
2023-03-02T11:37:12.184Z,3336.00
2023-03-02T11:38:12.115Z,3328.00
2023-03-02T11:39:12.120Z,3332.00
2023-03-02T11:40:12.113Z,3372.00
2023-03-02T11:41:12.105Z,3372.00
2023-03-02T11:42:12.116Z,3344.00
2023-03-02T11:43:12.083Z,3336.00
2023-03-02T11:44:12.081Z,3344.00
2023-03-02T11:45:12.666Z,3356.00
2023-03-02T11:46:21.575Z,3356.00
2023-03-02T11:47:12.127Z,3352.00
2023-03-02T11:48:12.095Z,3360.00
2023-03-02T11:49:12.044Z,3392.00
2023-03-02T11:50:12.033Z,3388.00
2023-03-02T11:51:12.020Z,3384.00
2023-03-02T11:52:12.018Z,3404.00
2023-03-02T11:53:12.167Z,3396.00
2023-03-02T11:54:11.999Z,3396.00
2023-03-02T11:55:11.996Z,3404.00
2023-03-02T11:56:11.981Z,3408.00
2023-03-02T11:57:11.976Z,3420.00
2023-03-02T11:58:11.986Z,3428.00
2023-03-02T11:59:11.960Z,3448.00
2023-03-02T12:00:11.964Z,3448.00
2023-03-02T12:01:11.946Z,3456.00
2023-03-02T12:02:11.988Z,3436.00
2023-03-02T12:03:11.927Z,3452.00
2023-03-02T12:04:11.936Z,3452.00
2023-03-02T12:05:12.000Z,3460.00
2023-03-02T12:06:11.913Z,3472.00
2023-03-02T12:07:11.925Z,3472.00
2023-03-02T12:08:11.894Z,3480.00
2023-03-02T12:09:11.960Z,3484.00
2023-03-02T12:10:11.895Z,3488.00
2023-03-02T12:11:11.865Z,3488.00
2023-03-02T12:12:11.859Z,3492.00
2023-03-02T12:13:11.914Z,3548.00
2023-03-02T12:14:11.848Z,3528.00
2023-03-02T12:15:11.860Z,3504.00
2023-03-02T12:16:11.907Z,3496.00
2023-03-02T12:17:11.840Z,3504.00
2023-03-02T12:18:11.826Z,3512.00
2023-03-02T12:19:11.829Z,3520.00
2023-03-02T12:20:11.809Z,3524.00
2023-03-02T12:21:11.796Z,3536.00
2023-03-02T12:22:11.795Z,3540.00
2023-03-02T12:23:11.782Z,3548.00
2023-03-02T12:24:11.782Z,3556.00
2023-03-02T12:25:11.768Z,3564.00
2023-03-02T12:26:11.775Z,3576.00
2023-03-02T12:27:11.777Z,3620.00
2023-03-02T12:28:11.740Z,3596.00
2023-03-02T12:29:11.923Z,3572.00
2023-03-02T12:30:11.794Z,3572.00
2023-03-02T12:31:11.822Z,3572.00
2023-03-02T12:32:11.770Z,3584.00
2023-03-02T12:33:11.716Z,3596.00
2023-03-02T12:34:11.731Z,3600.00
2023-03-02T12:35:11.700Z,3616.00
2023-03-02T12:36:11.712Z,3632.00
2023-03-02T12:37:11.680Z,3644.00
2023-03-02T12:38:11.768Z,3660.00
2023-03-02T12:39:11.668Z,3668.00
2023-03-02T12:40:11.719Z,3692.00
2023-03-02T12:41:11.649Z,3696.00
2023-03-02T12:42:11.672Z,3692.00
2023-03-02T12:43:11.705Z,3704.00
2023-03-02T12:44:11.667Z,3688.00
2023-03-02T12:45:11.666Z,3692.00
2023-03-02T12:46:11.683Z,3696.00
2023-03-02T12:47:11.779Z,3700.00
2023-03-02T12:48:11.629Z,3704.00
2023-03-02T12:49:12.429Z,3712.00
2023-03-02T12:50:11.579Z,3728.00
2023-03-02T12:51:11.615Z,3752.00
2023-03-02T12:52:11.635Z,3752.00
2023-03-02T12:53:11.569Z,3748.00
2023-03-02T12:54:11.567Z,3748.00
2023-03-02T12:55:11.565Z,3752.00
2023-03-02T12:56:11.629Z,3756.00
2023-03-02T12:57:11.597Z,3764.00
2023-03-02T12:58:11.537Z,3772.00
2023-03-02T12:59:11.524Z,3772.00
2023-03-02T13:00:11.534Z,3776.00
2023-03-02T13:01:11.641Z,3792.00
2023-03-02T13:02:11.547Z,3800.00
2023-03-02T13:03:11.495Z,3804.00
2023-03-02T13:04:11.542Z,3792.00
2023-03-02T13:05:11.476Z,3796.00
2023-03-02T13:06:11.460Z,3804.00
2023-03-02T13:07:11.463Z,3800.00
2023-03-02T13:08:11.526Z,3800.00
2023-03-02T13:09:11.445Z,3800.00
2023-03-02T13:10:11.465Z,3804.00