createdAt,value
2018-08-09T00:00:51.283Z,4.00
2018-08-09T00:01:51.291Z,4.00
2018-08-09T00:02:51.310Z,4.00
2018-08-09T00:03:51.323Z,4.00
2018-08-09T00:04:51.341Z,4.00
2018-08-09T00:05:51.429Z,4.00
2018-08-09T00:06:51.369Z,4.00
2018-08-09T00:07:51.390Z,4.00
2018-08-09T00:08:51.400Z,4.00
2018-08-09T00:09:51.416Z,4.00
2018-08-09T00:10:51.432Z,4.00
2018-08-09T00:11:51.453Z,4.00
2018-08-09T00:12:51.560Z,4.00
2018-08-09T00:13:51.476Z,4.00
2018-08-09T00:14:51.502Z,4.00
2018-08-09T00:15:51.518Z,4.00
2018-08-09T00:16:51.524Z,4.00
2018-08-09T00:17:51.546Z,4.00
2018-08-09T00:18:51.560Z,4.00
2018-08-09T00:19:51.586Z,4.00
2018-08-09T00:20:51.597Z,4.00
2018-08-09T00:21:51.608Z,4.00
2018-08-09T00:22:51.629Z,4.00
2018-08-09T00:23:51.654Z,4.00
2018-08-09T00:24:51.681Z,4.00
2018-08-09T00:25:51.676Z,4.00
2018-08-09T00:26:51.692Z,4.00
2018-08-09T00:27:51.715Z,4.00
2018-08-09T00:28:51.724Z,4.00
2018-08-09T00:29:51.740Z,4.00
2018-08-09T00:30:51.756Z,4.00
2018-08-09T00:31:51.782Z,4.00
2018-08-09T00:32:51.790Z,4.00
2018-08-09T00:33:51.810Z,4.00
2018-08-09T00:34:51.827Z,4.00
2018-08-09T00:35:51.842Z,4.00
2018-08-09T00:36:51.861Z,4.00
2018-08-09T00:37:51.871Z,4.00
2018-08-09T00:38:51.892Z,4.00
2018-08-09T00:39:51.906Z,4.00
2018-08-09T00:40:51.933Z,4.00
2018-08-09T00:41:51.972Z,4.00
2018-08-09T00:42:51.956Z,4.00
2018-08-09T00:43:51.971Z,4.00
2018-08-09T00:44:51.987Z,4.00
2018-08-09T00:45:52.005Z,4.00
2018-08-09T00:46:52.018Z,4.00
2018-08-09T00:47:52.031Z,4.00
2018-08-09T00:48:52.049Z,4.00
2018-08-09T00:49:52.080Z,4.00
2018-08-09T00:50:52.079Z,4.00
2018-08-09T00:51:52.092Z,4.00
2018-08-09T00:52:52.111Z,4.00
2018-08-09T00:53:52.134Z,4.00
2018-08-09T00:54:52.147Z,4.00
2018-08-09T00:55:52.163Z,4.00
2018-08-09T00:56:52.175Z,4.00
2018-08-09T00:57:52.191Z,4.00
2018-08-09T00:58:52.210Z,4.00
2018-08-09T00:59:52.226Z,4.00
2018-08-09T01:00:52.241Z,4.00
2018-08-09T01:01:52.252Z,4.00
2018-08-09T01:02:52.279Z,4.00
2018-08-09T01:03:52.295Z,4.00
2018-08-09T01:04:52.315Z,4.00
2018-08-09T01:05:52.321Z,4.00
2018-08-09T01:06:52.341Z,4.00
2018-08-09T01:07:52.363Z,4.00
2018-08-09T01:08:52.371Z,4.00
2018-08-09T01:09:52.392Z,4.00
2018-08-09T01:10:52.410Z,4.00
2018-08-09T01:11:52.417Z,4.00
2018-08-09T01:12:52.435Z,4.00
2018-08-09T01:13:52.451Z,4.00
2018-08-09T01:14:52.465Z,4.00
2018-08-09T01:15:52.501Z,4.00
2018-08-09T01:16:52.497Z,4.00
2018-08-09T01:17:52.513Z,4.00
2018-08-09T01:18:52.529Z,4.00
2018-08-09T01:19:52.551Z,4.00
2018-08-09T01:20:52.561Z,4.00
2018-08-09T01:21:52.578Z,4.00
2018-08-09T01:22:52.600Z,4.00
2018-08-09T01:23:52.605Z,4.00
2018-08-09T01:24:52.627Z,4.00
2018-08-09T01:25:52.705Z,4.00
2018-08-09T01:26:52.657Z,4.00
2018-08-09T01:27:52.669Z,4.00
2018-08-09T01:28:52.695Z,4.00
2018-08-09T01:29:52.705Z,4.00
2018-08-09T01:30:52.728Z,4.00
2018-08-09T01:31:52.757Z,4.00
2018-08-09T01:32:52.785Z,4.00
2018-08-09T01:33:52.769Z,4.00
2018-08-09T01:34:52.785Z,4.00
2018-08-09T01:35:52.805Z,4.00
2018-08-09T01:36:52.822Z,4.00
2018-08-09T01:37:52.829Z,4.00
2018-08-09T01:38:52.853Z,4.00
2018-08-09T01:39:52.871Z,4.00
2018-08-09T01:40:52.877Z,4.00
2018-08-09T01:41:52.900Z,4.00
2018-08-09T01:42:52.919Z,4.00
2018-08-09T01:43:53.013Z,4.00
2018-08-09T01:44:52.947Z,4.00
2018-08-09T01:45:52.965Z,4.00
2018-08-09T01:46:52.978Z,4.00
2018-08-09T01:47:52.995Z,4.00
2018-08-09T01:48:53.016Z,4.00
2018-08-09T01:49:53.053Z,4.00
2018-08-09T01:50:53.041Z,4.00
2018-08-09T01:51:53.060Z,4.00
2018-08-09T01:52:53.077Z,4.00
2018-08-09T01:53:53.092Z,4.00
2018-08-09T01:54:53.105Z,4.00
2018-08-09T01:55:53.146Z,4.00
2018-08-09T01:56:53.139Z,4.00
2018-08-09T01:57:53.164Z,4.00
2018-08-09T01:58:53.175Z,4.00
2018-08-09T01:59:53.183Z,4.00
2018-08-09T02:00:53.197Z,4.00
2018-08-09T02:01:53.219Z,4.00
2018-08-09T02:02:53.235Z,4.00
2018-08-09T02:03:53.250Z,4.00
2018-08-09T02:04:53.291Z,4.00
2018-08-09T02:05:53.322Z,4.00
2018-08-09T02:06:53.292Z,4.00
2018-08-09T02:07:53.319Z,4.00
2018-08-09T02:08:53.326Z,4.00
2018-08-09T02:09:53.341Z,4.00
2018-08-09T02:10:53.363Z,4.00
2018-08-09T02:11:53.380Z,4.00
2018-08-09T02:12:53.386Z,4.00
2018-08-09T02:13:53.448Z,4.00
2018-08-09T02:14:53.428Z,4.00
2018-08-09T02:15:53.447Z,4.00
2018-08-09T02:16:53.469Z,4.00
2018-08-09T02:17:53.469Z,4.00
2018-08-09T02:18:53.495Z,4.00
2018-08-09T02:19:53.539Z,4.00
2018-08-09T02:20:53.528Z,4.00
2018-08-09T02:21:53.543Z,4.00
2018-08-09T02:22:53.559Z,4.00
2018-08-09T02:23:53.565Z,4.00
2018-08-09T02:24:53.591Z,4.00
2018-08-09T02:25:53.636Z,4.00
2018-08-09T02:26:53.612Z,4.00
2018-08-09T02:27:53.681Z,4.00
2018-08-09T02:28:53.649Z,4.00
2018-08-09T02:29:53.669Z,4.00
2018-08-09T02:30:53.684Z,4.00
2018-08-09T02:31:53.722Z,4.00
2018-08-09T02:32:53.709Z,4.00
2018-08-09T02:33:53.731Z,4.00
2018-08-09T02:34:53.758Z,4.00
2018-08-09T02:35:53.761Z,4.00
2018-08-09T02:36:53.783Z,4.00
2018-08-09T02:37:53.816Z,4.00
2018-08-09T02:38:53.809Z,4.00
2018-08-09T02:39:53.832Z,4.00
2018-08-09T02:40:53.842Z,4.00
2018-08-09T02:41:53.850Z,4.00
2018-08-09T02:42:53.873Z,4.00
2018-08-09T02:43:53.962Z,4.00
2018-08-09T02:44:53.908Z,4.00
2018-08-09T02:45:53.920Z,4.00
2018-08-09T02:46:54.041Z,4.00
2018-08-09T02:47:53.954Z,4.00
2018-08-09T02:48:53.967Z,4.00
2018-08-09T02:49:53.996Z,4.00
2018-08-09T02:50:53.998Z,4.00
2018-08-09T02:51:54.014Z,4.00
2018-08-09T02:52:54.036Z,4.00
2018-08-09T02:53:54.045Z,4.00
2018-08-09T02:54:54.068Z,4.00
2018-08-09T02:55:54.085Z,4.00
2018-08-09T02:56:54.100Z,4.00
2018-08-09T02:57:54.127Z,4.00
2018-08-09T02:58:54.132Z,4.00
2018-08-09T02:59:54.152Z,4.00
2018-08-09T03:00:54.162Z,4.00
2018-08-09T03:01:54.211Z,4.00
2018-08-09T03:02:54.191Z,4.00
2018-08-09T03:05:01.493Z,4.00
2018-08-09T03:05:54.246Z,4.00
2018-08-09T03:06:54.272Z,4.00
2018-08-09T03:07:54.272Z,4.00
2018-08-09T03:08:54.298Z,4.00
2018-08-09T03:09:54.306Z,4.00
2018-08-09T03:10:54.513Z,4.00
2018-08-09T03:11:54.335Z,4.00
2018-08-09T03:12:54.352Z,4.00
2018-08-09T03:13:54.371Z,4.00
2018-08-09T03:14:54.381Z,4.00
2018-08-09T03:15:54.393Z,4.00
2018-08-09T03:16:54.415Z,4.00
2018-08-09T03:17:54.425Z,4.00
2018-08-09T03:18:54.447Z,4.00
2018-08-09T03:19:54.457Z,4.00
2018-08-09T03:20:54.479Z,4.00
2018-08-09T03:21:54.503Z,4.00
2018-08-09T03:22:54.515Z,4.00
2018-08-09T03:23:54.525Z,4.00
2018-08-09T03:24:54.536Z,4.00
2018-08-09T03:25:54.554Z,4.00
2018-08-09T03:26:54.571Z,4.00
2018-08-09T03:27:54.588Z,4.00
2018-08-09T03:28:54.601Z,4.00
2018-08-09T03:29:54.622Z,4.00
2018-08-09T03:30:54.647Z,4.00
2018-08-09T03:31:54.654Z,4.00
2018-08-09T03:32:54.672Z,4.00
2018-08-09T03:33:54.681Z,4.00
2018-08-09T03:34:54.708Z,4.00
2018-08-09T03:35:54.713Z,4.00
2018-08-09T03:36:54.729Z,4.00
2018-08-09T03:37:54.747Z,4.00
2018-08-09T03:38:54.757Z,4.00
2018-08-09T03:39:54.783Z,4.00
2018-08-09T03:40:54.789Z,4.00
2018-08-09T03:41:54.809Z,4.00
2018-08-09T03:42:54.825Z,4.00
2018-08-09T03:43:54.837Z,4.00
2018-08-09T03:44:54.901Z,4.00
2018-08-09T03:45:54.865Z,4.00
2018-08-09T03:46:54.891Z,4.00
2018-08-09T03:47:54.907Z,4.00
2018-08-09T03:48:54.919Z,4.00
2018-08-09T03:49:54.937Z,4.00
2018-08-09T03:50:54.947Z,4.00
2018-08-09T03:51:54.968Z,4.00
2018-08-09T03:52:54.983Z,4.00
2018-08-09T03:53:54.993Z,4.00
2018-08-09T03:54:55.009Z,4.00
2018-08-09T03:55:55.027Z,4.00
2018-08-09T03:56:55.093Z,4.00
2018-08-09T03:57:55.060Z,4.00
2018-08-09T03:58:55.079Z,4.00
2018-08-09T03:59:55.090Z,4.00
2018-08-09T04:00:55.108Z,4.00
2018-08-09T04:01:55.128Z,4.00
2018-08-09T04:02:55.204Z,4.00
2018-08-09T04:03:55.149Z,4.00
2018-08-09T04:04:55.176Z,4.00
2018-08-09T04:05:55.187Z,4.00
2018-08-09T04:06:55.201Z,4.00
2018-08-09T04:07:55.227Z,4.00
2018-08-09T04:08:55.260Z,4.00
2018-08-09T04:09:55.250Z,4.00
2018-08-09T04:10:55.272Z,4.00
2018-08-09T04:11:55.368Z,4.00
2018-08-09T04:12:55.293Z,4.00
2018-08-09T04:13:55.311Z,4.00
2018-08-09T04:14:55.368Z,4.00
2018-08-09T04:15:55.347Z,4.00
2018-08-09T04:16:55.369Z,4.00
2018-08-09T04:17:55.471Z,4.00
2018-08-09T04:18:55.403Z,4.00
2018-08-09T04:19:55.413Z,4.00
2018-08-09T04:20:55.425Z,4.00
2018-08-09T04:21:55.443Z,4.00
2018-08-09T04:22:55.455Z,4.00
2018-08-09T04:23:55.463Z,4.00
2018-08-09T04:24:55.481Z,4.00
2018-08-09T04:25:55.495Z,4.00
2018-08-09T04:26:55.511Z,4.00
2018-08-09T04:27:55.524Z,4.00
2018-08-09T04:28:55.541Z,4.00
2018-08-09T04:29:55.557Z,4.00
2018-08-09T04:30:55.573Z,4.00
2018-08-09T04:31:55.595Z,4.00
2018-08-09T04:32:55.607Z,4.00
2018-08-09T04:33:55.622Z,4.00
2018-08-09T04:34:55.642Z,4.00
2018-08-09T04:35:55.649Z,4.00
2018-08-09T04:36:55.670Z,4.00
2018-08-09T04:37:55.755Z,4.00
2018-08-09T04:38:55.691Z,4.00
2018-08-09T04:39:55.721Z,4.00
2018-08-09T04:40:55.735Z,4.00
2018-08-09T04:41:55.751Z,4.00
2018-08-09T04:42:55.771Z,4.00
2018-08-09T04:43:55.786Z,4.00
2018-08-09T04:44:55.797Z,4.00
2018-08-09T04:45:55.811Z,4.00
2018-08-09T04:46:55.824Z,4.00
2018-08-09T04:47:55.851Z,4.00
2018-08-09T04:48:55.857Z,4.00
2018-08-09T04:49:55.872Z,4.00
2018-08-09T04:50:55.894Z,4.00
2018-08-09T04:51:55.998Z,4.00
2018-08-09T04:52:55.914Z,4.00
2018-08-09T04:53:55.941Z,4.00
2018-08-09T04:54:55.951Z,4.00
2018-08-09T04:55:55.968Z,4.00
2018-08-09T04:56:55.987Z,4.00
2018-08-09T04:57:56.001Z,4.00
2018-08-09T04:58:56.009Z,4.00
2018-08-09T04:59:56.029Z,4.00
2018-08-09T05:00:56.044Z,4.00
2018-08-09T05:01:56.053Z,4.00
2018-08-09T05:02:56.071Z,4.00
2018-08-09T05:03:56.147Z,4.00
2018-08-09T05:04:56.100Z,4.00
2018-08-09T05:05:56.119Z,4.00
2018-08-09T05:06:56.139Z,4.00
2018-08-09T05:07:56.150Z,4.00
2018-08-09T05:08:56.171Z,4.00
2018-08-09T05:09:56.189Z,4.00
2018-08-09T05:10:56.198Z,4.00
2018-08-09T05:11:56.209Z,4.00
2018-08-09T05:12:56.231Z,4.00
2018-08-09T05:13:56.247Z,0.00
2018-08-09T05:14:56.256Z,0.00
2018-08-09T05:15:56.336Z,0.00
2018-08-09T05:16:56.295Z,0.00
2018-08-09T05:17:56.311Z,4.00
2018-08-09T05:18:56.317Z,4.00
2018-08-09T05:19:56.334Z,4.00
2018-08-09T05:20:56.359Z,0.00
2018-08-09T05:21:56.371Z,4.00
2018-08-09T05:22:56.383Z,4.00
2018-08-09T05:23:56.400Z,4.00
2018-08-09T05:24:56.419Z,8.00
2018-08-09T05:25:56.429Z,4.00
2018-08-09T05:26:56.443Z,4.00
2018-08-09T05:27:56.465Z,8.00
2018-08-09T05:28:56.524Z,8.00
2018-08-09T05:29:56.485Z,12.00
2018-08-09T05:30:56.500Z,12.00
2018-08-09T05:31:56.520Z,16.00
2018-08-09T05:32:56.540Z,20.00
2018-08-09T05:33:56.558Z,20.00
2018-08-09T05:34:56.568Z,24.00
2018-08-09T05:35:56.586Z,28.00
2018-08-09T05:36:56.602Z,32.00
2018-08-09T05:37:56.614Z,36.00
2018-08-09T05:38:56.642Z,40.00
2018-08-09T05:39:56.651Z,48.00
2018-08-09T05:40:56.666Z,56.00
2018-08-09T05:41:56.676Z,60.00
2018-08-09T05:42:56.690Z,72.00
2018-08-09T05:43:56.704Z,76.00
2018-08-09T05:44:56.716Z,84.00
2018-08-09T05:45:56.743Z,96.00
2018-08-09T05:46:56.748Z,108.00
2018-08-09T05:47:56.767Z,124.00
2018-08-09T05:48:56.784Z,136.00
2018-08-09T05:49:56.802Z,148.00
2018-08-09T05:50:56.812Z,164.00
2018-08-09T05:51:56.830Z,172.00
2018-08-09T05:52:57.031Z,192.00
2018-08-09T05:53:56.863Z,208.00
2018-08-09T05:54:56.875Z,220.00
2018-08-09T05:55:56.884Z,236.00
2018-08-09T05:56:56.909Z,256.00
2018-08-09T05:57:56.922Z,268.00
2018-08-09T05:58:56.943Z,288.00
2018-08-09T05:59:56.950Z,308.00
2018-08-09T06:00:56.966Z,324.00
2018-08-09T06:01:56.979Z,344.00
2018-08-09T06:02:56.997Z,364.00
2018-08-09T06:03:57.017Z,384.00
2018-08-09T06:04:57.030Z,400.00
2018-08-09T06:05:57.046Z,420.00
2018-08-09T06:06:57.058Z,440.00
2018-08-09T06:07:57.082Z,460.00
2018-08-09T06:08:57.089Z,496.00
2018-08-09T06:09:57.105Z,508.00
2018-08-09T06:10:57.122Z,536.00
2018-08-09T06:11:57.135Z,548.00
2018-08-09T06:12:57.352Z,572.00
2018-08-09T06:13:57.374Z,588.00
2018-08-09T06:14:57.186Z,612.00
2018-08-09T06:15:57.193Z,632.00
2018-08-09T06:16:57.206Z,656.00
2018-08-09T06:17:57.223Z,672.00
2018-08-09T06:18:57.305Z,692.00
2018-08-09T06:19:57.253Z,716.00
2018-08-09T06:20:57.270Z,732.00
2018-08-09T06:21:57.285Z,748.00
2018-08-09T06:22:57.301Z,768.00
2018-08-09T06:23:57.322Z,784.00
2018-08-09T06:24:57.331Z,804.00
2018-08-09T06:25:57.345Z,824.00
2018-08-09T06:26:57.366Z,840.00
2018-08-09T06:27:57.377Z,864.00
2018-08-09T06:28:57.399Z,884.00
2018-08-09T06:29:57.410Z,896.00
2018-08-09T06:30:57.421Z,920.00
2018-08-09T06:31:57.444Z,940.00
2018-08-09T06:32:57.451Z,960.00
2018-08-09T06:33:57.468Z,968.00
2018-08-09T06:34:57.538Z,988.00
2018-08-09T06:35:57.498Z,1008.00
2018-08-09T06:36:57.510Z,1036.00
2018-08-09T06:37:57.530Z,1052.00
2018-08-09T06:38:57.545Z,1068.00
2018-08-09T06:39:57.565Z,1096.00
2018-08-09T06:40:57.576Z,1124.00
2018-08-09T06:41:57.587Z,1156.00
2018-08-09T06:42:57.603Z,1160.00
2018-08-09T06:43:57.628Z,1244.00
2018-08-09T06:44:57.640Z,1308.00
2018-08-09T06:45:57.656Z,1320.00
2018-08-09T06:46:57.670Z,1360.00
2018-08-09T06:47:57.683Z,1420.00
2018-08-09T06:48:57.701Z,1504.00
2018-08-09T06:49:57.720Z,1548.00
2018-08-09T06:50:57.733Z,1604.00
2018-08-09T06:51:57.749Z,1676.00
2018-08-09T06:52:57.758Z,1824.00
2018-08-09T06:53:57.774Z,1932.00
2018-08-09T06:54:57.792Z,2184.00
2018-08-09T06:55:57.806Z,1532.00
2018-08-09T06:56:57.818Z,2824.00
2018-08-09T06:57:57.835Z,3224.00
2018-08-09T06:58:57.852Z,3576.00
2018-08-09T06:59:57.859Z,3656.00
2018-08-09T07:00:57.881Z,3108.00
2018-08-09T07:01:57.904Z,3988.00
2018-08-09T07:02:57.910Z,4032.00
2018-08-09T07:03:57.980Z,4172.00
2018-08-09T07:04:57.942Z,4328.00
2018-08-09T07:05:57.958Z,4464.00
2018-08-09T07:06:58.029Z,4544.00
2018-08-09T07:07:57.992Z,4592.00
2018-08-09T07:08:58.011Z,4460.00
2018-08-09T07:09:58.025Z,4808.00
2018-08-09T07:10:58.042Z,4880.00
2018-08-09T07:11:58.053Z,4956.00
2018-08-09T07:12:58.071Z,5052.00
2018-08-09T07:13:58.082Z,5188.00
2018-08-09T07:14:58.101Z,5304.00
2018-08-09T07:15:58.146Z,5368.00
2018-08-09T07:16:58.138Z,5388.00
2018-08-09T07:17:58.151Z,5456.00
2018-08-09T07:18:58.164Z,5488.00
2018-08-09T07:19:58.187Z,5540.00
2018-08-09T07:20:58.195Z,5716.00
2018-08-09T07:21:58.217Z,5776.00
2018-08-09T07:22:58.226Z,5900.00
2018-08-09T07:23:58.244Z,5892.00
2018-08-09T07:24:58.268Z,5884.00
2018-08-09T07:25:58.281Z,6044.00
2018-08-09T07:26:58.295Z,6108.00
2018-08-09T07:27:58.394Z,6344.00
2018-08-09T07:28:58.332Z,6224.00
2018-08-09T07:29:58.349Z,6340.00
2018-08-09T07:30:58.365Z,6356.00
2018-08-09T07:31:58.371Z,6408.00
2018-08-09T07:32:58.392Z,6560.00
2018-08-09T07:33:58.407Z,6400.00
2018-08-09T07:34:58.424Z,6840.00
2018-08-09T07:35:58.440Z,7176.00
2018-08-09T07:36:58.468Z,6948.00
2018-08-09T07:37:58.470Z,2208.00
2018-08-09T07:38:58.490Z,6968.00
2018-08-09T07:39:58.512Z,7076.00
2018-08-09T07:40:58.556Z,7252.00
2018-08-09T07:41:58.545Z,4772.00
2018-08-09T07:42:58.556Z,7240.00
2018-08-09T07:43:58.572Z,7312.00
2018-08-09T07:44:58.589Z,7376.00
2018-08-09T07:45:58.605Z,7384.00
2018-08-09T07:46:58.673Z,7668.00
2018-08-09T07:47:58.634Z,7800.00
2018-08-09T07:48:58.666Z,7752.00
2018-08-09T07:49:58.681Z,8076.00
2018-08-09T07:50:58.697Z,8028.00
2018-08-09T07:51:58.705Z,7952.00
2018-08-09T07:52:58.747Z,8168.00
2018-08-09T07:53:58.742Z,8060.00
2018-08-09T07:54:58.758Z,7944.00
2018-08-09T07:55:58.770Z,8112.00
2018-08-09T07:56:58.800Z,8280.00
2018-08-09T07:57:58.805Z,8172.00
2018-08-09T07:58:58.822Z,8276.00
2018-08-09T07:59:58.845Z,8416.00
2018-08-09T08:00:58.920Z,8416.00
2018-08-09T08:01:58.876Z,8488.00
2018-08-09T08:02:58.894Z,8736.00
2018-08-09T08:03:58.929Z,8292.00
2018-08-09T08:04:58.981Z,9088.00
2018-08-09T08:05:58.990Z,8184.00
2018-08-09T08:06:58.965Z,3480.00
2018-08-09T08:07:58.975Z,2596.00
2018-08-09T08:08:58.995Z,2408.00
2018-08-09T08:09:59.006Z,9428.00
2018-08-09T08:10:59.029Z,8988.00
2018-08-09T08:11:59.048Z,9104.00
2018-08-09T08:12:59.058Z,9228.00
2018-08-09T08:13:59.078Z,9204.00
2018-08-09T08:14:59.124Z,9200.00
2018-08-09T08:15:59.119Z,9264.00
2018-08-09T08:16:59.133Z,9448.00
2018-08-09T08:17:59.151Z,9556.00
2018-08-09T08:18:59.167Z,9512.00
2018-08-09T08:19:59.188Z,9532.00
2018-08-09T08:20:59.196Z,9596.00
2018-08-09T08:21:59.214Z,8512.00
2018-08-09T08:22:59.269Z,9924.00
2018-08-09T08:23:59.249Z,10228.00
2018-08-09T08:24:59.266Z,10372.00
2018-08-09T08:25:59.284Z,10264.00
2018-08-09T08:26:59.309Z,9916.00
2018-08-09T08:27:59.319Z,9952.00
2018-08-09T08:28:59.409Z,9932.00
2018-08-09T08:29:59.361Z,9968.00
2018-08-09T08:30:59.381Z,9880.00
2018-08-09T08:31:59.392Z,10056.00
2018-08-09T08:32:59.403Z,10128.00
2018-08-09T08:33:59.420Z,10140.00
2018-08-09T08:34:59.486Z,10436.00
2018-08-09T08:35:59.455Z,10228.00
2018-08-09T08:36:59.482Z,10392.00
2018-08-09T08:37:59.494Z,9600.00
2018-08-09T08:38:59.520Z,10508.00
2018-08-09T08:39:59.535Z,10552.00
2018-08-09T08:40:59.547Z,2576.00
2018-08-09T08:41:59.565Z,6128.00
2018-08-09T08:42:59.583Z,3860.00
2018-08-09T08:43:59.604Z,10312.00
2018-08-09T08:44:59.615Z,8020.00
2018-08-09T08:45:59.633Z,11040.00
2018-08-09T08:46:59.666Z,3160.00
2018-08-09T08:47:59.674Z,2964.00
2018-08-09T08:48:59.693Z,5340.00
2018-08-09T08:49:59.706Z,5000.00
2018-08-09T08:50:59.730Z,11436.00
2018-08-09T08:51:59.752Z,10388.00
2018-08-09T08:52:59.758Z,10780.00
2018-08-09T08:53:59.791Z,11424.00
2018-08-09T08:54:59.793Z,11504.00
2018-08-09T08:55:59.814Z,10524.00
2018-08-09T08:56:59.827Z,11688.00
2018-08-09T08:57:59.846Z,11468.00
2018-08-09T08:58:59.869Z,11480.00
2018-08-09T08:59:59.884Z,11664.00
2018-08-09T09:00:59.961Z,11776.00
2018-08-09T09:01:59.918Z,11712.00
2018-08-09T09:02:59.943Z,11792.00
2018-08-09T09:03:59.951Z,11800.00
2018-08-09T09:04:59.978Z,11716.00
2018-08-09T09:05:59.990Z,11680.00
2018-08-09T09:07:00.062Z,11620.00
2018-08-09T09:08:00.039Z,11636.00
2018-08-09T09:09:00.044Z,11716.00
2018-08-09T09:10:00.069Z,11808.00
2018-08-09T09:11:00.087Z,11932.00
2018-08-09T09:12:00.100Z,12004.00
2018-08-09T09:13:00.116Z,12060.00
2018-08-09T09:14:00.138Z,11992.00
2018-08-09T09:15:00.167Z,11952.00
2018-08-09T09:16:00.235Z,12008.00
2018-08-09T09:17:00.196Z,12048.00
2018-08-09T09:18:00.207Z,12008.00
2018-08-09T09:19:00.236Z,12004.00
2018-08-09T09:20:00.248Z,12060.00
2018-08-09T09:21:00.259Z,12144.00
2018-08-09T09:22:00.286Z,12300.00
2018-08-09T09:23:00.302Z,12728.00
2018-08-09T09:24:00.315Z,12900.00
2018-08-09T09:25:00.347Z,13268.00
2018-08-09T09:26:00.362Z,12752.00
2018-08-09T09:27:00.409Z,12712.00
2018-08-09T09:28:00.396Z,12848.00
2018-08-09T09:29:00.414Z,13260.00
2018-08-09T09:30:00.449Z,13408.00
2018-08-09T09:31:00.457Z,13256.00
2018-08-09T09:32:00.467Z,13020.00
2018-08-09T09:33:00.495Z,13112.00
2018-08-09T09:34:00.503Z,13024.00
2018-08-09T09:35:00.540Z,12920.00
2018-08-09T09:36:00.553Z,12776.00
2018-08-09T09:37:00.563Z,12700.00
2018-08-09T09:38:00.579Z,12600.00
2018-08-09T09:39:00.610Z,11652.00
2018-08-09T09:40:00.629Z,12668.00
2018-08-09T09:41:00.641Z,12716.00
2018-08-09T09:42:00.665Z,12676.00
2018-08-09T09:43:00.673Z,12756.00
2018-08-09T09:44:00.695Z,13012.00
2018-08-09T09:45:00.721Z,12968.00
2018-08-09T09:46:00.737Z,12816.00
2018-08-09T09:47:00.772Z,12836.00
2018-08-09T09:48:00.789Z,12816.00
2018-08-09T09:49:00.795Z,12892.00
2018-08-09T09:50:00.821Z,13100.00
2018-08-09T09:51:00.832Z,13356.00
2018-08-09T09:52:00.851Z,13188.00
2018-08-09T09:53:00.884Z,13048.00
2018-08-09T09:54:00.895Z,13108.00
2018-08-09T09:55:00.971Z,13036.00
2018-08-09T09:56:00.991Z,13196.00
2018-08-09T09:57:00.943Z,13360.00
2018-08-09T09:58:00.973Z,13316.00
2018-08-09T09:59:00.993Z,13192.00
2018-08-09T10:00:01.008Z,13096.00
2018-08-09T10:01:01.063Z,13184.00
2018-08-09T10:02:01.053Z,13252.00
2018-08-09T10:03:01.069Z,13408.00
2018-08-09T10:04:01.085Z,13392.00
2018-08-09T10:05:01.113Z,13372.00
2018-08-09T10:06:01.123Z,13404.00
2018-08-09T10:07:01.213Z,13312.00
2018-08-09T10:08:01.170Z,13420.00
2018-08-09T10:09:01.190Z,13452.00
2018-08-09T10:10:01.210Z,13364.00
2018-08-09T10:11:01.228Z,13440.00
2018-08-09T10:12:01.250Z,13724.00
2018-08-09T10:13:01.264Z,13992.00
2018-08-09T10:14:01.295Z,13840.00
2018-08-09T10:15:01.323Z,13668.00
2018-08-09T10:16:01.333Z,13780.00
2018-08-09T10:17:01.400Z,13640.00
2018-08-09T10:18:01.368Z,13632.00
2018-08-09T10:19:01.398Z,13752.00
2018-08-09T10:20:01.414Z,13668.00
2018-08-09T10:21:01.432Z,13748.00
2018-08-09T10:22:01.453Z,14008.00
2018-08-09T10:23:01.478Z,13872.00
2018-08-09T10:24:01.491Z,13668.00
2018-08-09T10:25:01.514Z,13576.00
2018-08-09T10:26:01.556Z,13660.00
2018-08-09T10:27:01.548Z,13672.00
2018-08-09T10:28:01.571Z,13632.00
2018-08-09T10:29:01.642Z,13728.00
2018-08-09T10:30:01.676Z,13808.00
2018-08-09T10:31:01.634Z,13700.00
2018-08-09T10:32:01.650Z,13740.00
2018-08-09T10:33:01.667Z,13768.00
2018-08-09T10:34:01.690Z,13848.00
2018-08-09T10:35:01.765Z,13964.00
2018-08-09T10:36:01.731Z,13912.00
2018-08-09T10:37:01.751Z,13908.00
2018-08-09T10:38:01.770Z,13900.00
2018-08-09T10:39:01.794Z,13948.00
2018-08-09T10:40:01.816Z,13952.00
2018-08-09T10:41:01.885Z,13992.00
2018-08-09T10:42:01.848Z,14008.00
2018-08-09T10:43:01.871Z,14012.00
2018-08-09T10:44:01.891Z,14064.00
2018-08-09T10:45:01.961Z,14076.00
2018-08-09T10:46:01.938Z,14096.00
2018-08-09T10:47:01.963Z,13852.00
2018-08-09T10:48:01.993Z,13948.00
2018-08-09T10:49:02.029Z,13780.00
2018-08-09T10:50:02.025Z,13972.00
2018-08-09T10:51:02.036Z,13840.00
2018-08-09T10:52:02.067Z,14064.00
2018-08-09T10:53:02.080Z,13432.00
2018-08-09T10:54:02.097Z,13924.00
2018-08-09T10:55:02.117Z,13968.00
2018-08-09T10:56:02.154Z,14032.00
2018-08-09T10:57:02.165Z,14080.00
2018-08-09T10:58:02.186Z,13896.00
2018-08-09T10:59:02.203Z,14060.00
2018-08-09T11:00:02.230Z,14148.00
2018-08-09T11:01:02.244Z,14120.00
2018-08-09T11:02:02.260Z,14132.00
2018-08-09T11:03:02.290Z,14180.00
2018-08-09T11:04:02.308Z,14132.00
2018-08-09T11:05:02.324Z,14156.00
2018-08-09T11:06:02.349Z,14188.00
2018-08-09T11:07:02.370Z,14224.00
2018-08-09T11:08:02.386Z,14200.00
2018-08-09T11:09:02.417Z,14184.00
2018-08-09T11:10:02.426Z,14188.00
2018-08-09T11:11:02.453Z,14160.00
2018-08-09T11:12:02.473Z,14232.00
2018-08-09T11:13:02.492Z,14224.00
2018-08-09T11:14:02.503Z,14248.00
2018-08-09T11:15:02.552Z,14204.00
2018-08-09T11:16:02.608Z,14280.00
2018-08-09T11:17:02.617Z,14244.00
2018-08-09T11:18:02.587Z,14192.00
2018-08-09T11:19:02.614Z,14200.00
2018-08-09T11:20:02.637Z,14176.00
2018-08-09T11:21:02.656Z,14208.00
2018-08-09T11:22:02.679Z,14292.00
2018-08-09T11:23:02.706Z,14248.00
2018-08-09T11:24:02.716Z,14272.00
2018-08-09T11:25:02.736Z,14264.00
2018-08-09T11:26:02.762Z,14252.00
2018-08-09T11:27:02.780Z,14268.00
2018-08-09T11:28:02.816Z,14240.00
2018-08-09T11:29:02.820Z,14268.00
2018-08-09T11:30:02.844Z,14312.00
2018-08-09T11:31:02.865Z,14272.00
2018-08-09T11:32:02.888Z,14304.00
2018-08-09T11:33:02.910Z,14316.00
2018-08-09T11:34:02.970Z,14328.00
2018-08-09T11:35:02.944Z,14316.00
2018-08-09T11:36:02.975Z,14364.00
2018-08-09T11:37:02.988Z,14316.00
2018-08-09T11:38:03.008Z,14360.00
2018-08-09T11:39:03.038Z,14332.00
2018-08-09T11:40:03.058Z,14320.00
2018-08-09T11:41:03.078Z,14364.00
2018-08-09T11:42:03.095Z,14316.00
2018-08-09T11:43:03.147Z,14312.00
2018-08-09T11:44:03.136Z,14256.00
2018-08-09T11:45:03.158Z,14316.00
2018-08-09T11:46:03.172Z,14352.00
2018-08-09T11:47:03.195Z,14304.00
2018-08-09T11:48:03.219Z,14300.00
2018-08-09T11:49:03.278Z,14368.00
2018-08-09T11:50:03.256Z,14324.00
2018-08-09T11:51:03.286Z,14352.00
2018-08-09T11:52:03.314Z,14348.00
2018-08-09T11:53:03.327Z,14300.00
2018-08-09T11:54:03.393Z,14304.00
2018-08-09T11:55:03.369Z,14144.00
2018-08-09T11:56:03.428Z,14240.00
2018-08-09T11:57:03.464Z,14304.00
2018-08-09T11:58:03.434Z,14320.00
2018-08-09T11:59:03.502Z,14332.00
2018-08-09T12:00:03.482Z,14296.00
2018-08-09T12:01:03.502Z,14360.00
2018-08-09T12:02:03.518Z,14368.00
2018-08-09T12:03:03.535Z,14300.00
2018-08-09T12:04:03.555Z,14340.00
2018-08-09T12:05:03.587Z,14364.00
2018-08-09T12:06:03.600Z,14360.00
2018-08-09T12:07:03.688Z,14340.00
2018-08-09T12:08:03.653Z,14312.00
2018-08-09T12:09:03.663Z,14312.00
2018-08-09T12:10:03.692Z,14324.00
2018-08-09T12:11:03.704Z,14276.00
2018-08-09T12:12:03.728Z,14324.00
2018-08-09T12:13:03.758Z,14328.00
2018-08-09T12:14:03.774Z,14352.00
2018-08-09T12:15:03.862Z,14388.00
2018-08-09T12:16:03.811Z,14352.00
2018-08-09T12:17:03.835Z,14368.00
2018-08-09T12:18:03.947Z,14360.00
2018-08-09T12:19:03.878Z,14356.00
2018-08-09T12:20:03.904Z,14380.00
2018-08-09T12:21:04.049Z,14360.00
2018-08-09T12:22:03.939Z,14560.00
2018-08-09T12:23:03.967Z,14372.00
2018-08-09T12:24:03.987Z,14380.00
2018-08-09T12:25:04.014Z,14336.00
2018-08-09T12:26:04.032Z,14352.00
2018-08-09T12:27:04.067Z,14364.00
2018-08-09T12:28:04.086Z,13920.00
2018-08-09T12:29:04.097Z,14372.00
2018-08-09T12:30:04.130Z,14560.00
2018-08-09T12:31:04.142Z,14592.00
2018-08-09T12:32:04.164Z,14528.00