createdAt,value
2022-09-15T00:02:22.076Z,97217.41
2022-09-15T00:04:52.336Z,97222.94
2022-09-15T00:07:22.260Z,97223.28
2022-09-15T00:09:52.327Z,97225.63
2022-09-15T00:12:21.518Z,97228.81
2022-09-15T00:14:51.115Z,97224.47
2022-09-15T00:17:22.216Z,97220.97
2022-09-15T00:19:51.564Z,97226.38
2022-09-15T00:22:21.161Z,97226.38
2022-09-15T00:24:50.718Z,97222.44
2022-09-15T00:27:20.870Z,97215.00
2022-09-15T00:29:51.084Z,97213.44
2022-09-15T00:32:22.007Z,97217.47
2022-09-15T00:34:52.258Z,97217.41
2022-09-15T00:37:21.762Z,97211.63
2022-09-15T00:39:52.232Z,97215.84
2022-09-15T00:42:23.295Z,97214.72
2022-09-15T00:44:56.346Z,97213.84
2022-09-15T00:47:30.435Z,97213.44
2022-09-15T00:50:03.494Z,97221.28
2022-09-15T00:52:38.094Z,97209.94
2022-09-15T00:55:11.105Z,97212.34
2022-09-15T00:57:46.700Z,97209.00
2022-09-15T01:00:19.924Z,97218.34
2022-09-15T01:02:51.421Z,97220.16
2022-09-15T01:05:23.163Z,97219.94
2022-09-15T01:07:56.855Z,97219.69
2022-09-15T01:10:28.344Z,97218.69
2022-09-15T01:13:01.605Z,97219.09
2022-09-15T01:15:35.868Z,97222.97
2022-09-15T01:18:15.686Z,97220.66
2022-09-15T01:21:04.265Z,97219.94
2022-09-15T01:24:12.083Z,97215.97
2022-09-15T01:27:09.779Z,97218.38
2022-09-15T01:30:16.732Z,97213.66
2022-09-15T01:33:11.295Z,97220.75
2022-09-15T01:35:52.894Z,97209.50
2022-09-15T01:38:31.095Z,97213.06
2022-09-15T01:41:05.863Z,97212.75
2022-09-15T01:43:38.148Z,97215.13
2022-09-15T01:46:09.952Z,97212.03
2022-09-15T01:48:40.669Z,97214.00
2022-09-15T01:51:10.177Z,97221.78
2022-09-15T01:53:39.103Z,97211.69
2022-09-15T01:56:09.897Z,97215.13
2022-09-15T01:58:40.274Z,97215.88
2022-09-15T02:01:15.382Z,97217.84
2022-09-15T02:03:47.892Z,97215.13
2022-09-15T02:06:24.312Z,97213.97
2022-09-15T02:08:57.830Z,97218.59
2022-09-15T02:11:28.251Z,97215.50
2022-09-15T02:14:11.617Z,97217.84
2022-09-15T02:16:46.938Z,97203.78
2022-09-15T02:19:21.651Z,97218.25
2022-09-15T02:21:58.755Z,97208.47
2022-09-15T02:24:32.469Z,97210.44
2022-09-15T02:27:04.098Z,97215.53
2022-09-15T02:29:37.774Z,97215.50
2022-09-15T02:32:10.103Z,97220.56
2022-09-15T02:34:42.901Z,97209.28
2022-09-15T02:37:12.699Z,97210.81
2022-09-15T02:39:47.877Z,97210.41
2022-09-15T02:42:25.456Z,97215.84
2022-09-15T02:44:54.517Z,97210.88
2022-09-15T02:47:25.798Z,97216.69
2022-09-15T02:49:54.332Z,97211.66
2022-09-15T02:52:23.705Z,97214.34
2022-09-15T02:54:52.656Z,97211.25
2022-09-15T02:57:21.503Z,97212.78
2022-09-15T03:00:07.851Z,97213.97
2022-09-15T03:02:38.844Z,97217.84
2022-09-15T03:05:09.159Z,97215.53
2022-09-15T03:07:38.717Z,97218.25
2022-09-15T03:10:10.009Z,97223.28
2022-09-15T03:12:39.533Z,97216.66
2022-09-15T03:15:10.226Z,97219.66
2022-09-15T03:17:42.720Z,97194.44
2022-09-15T03:20:14.295Z,97225.97
2022-09-15T03:22:43.486Z,97222.06
2022-09-15T03:25:13.630Z,97218.59
2022-09-15T03:27:42.670Z,97224.81
2022-09-15T03:30:12.942Z,97228.75
2022-09-15T03:32:43.520Z,97223.31
2022-09-15T03:35:12.126Z,97221.38
2022-09-15T03:37:41.028Z,97216.34
2022-09-15T03:40:11.502Z,97213.97
2022-09-15T03:42:40.391Z,97223.69
2022-09-15T03:45:09.749Z,97211.66
2022-09-15T03:47:38.759Z,97213.66
2022-09-15T03:50:09.767Z,97212.03
2022-09-15T03:52:38.647Z,97214.41
2022-09-15T03:55:08.531Z,97214.81
2022-09-15T03:57:39.098Z,97207.41
2022-09-15T04:00:09.931Z,97211.66
2022-09-15T04:02:38.731Z,97211.66
2022-09-15T04:05:10.058Z,97213.19
2022-09-15T04:07:38.951Z,97216.34
2022-09-15T04:10:09.213Z,97218.34
2022-09-15T04:12:38.970Z,97218.31
2022-09-15T04:15:08.673Z,97219.88
2022-09-15T04:17:37.806Z,97224.19
2022-09-15T04:20:09.475Z,97221.84
2022-09-15T04:22:38.203Z,97230.41
2022-09-15T04:25:09.542Z,97230.75
2022-09-15T04:27:39.769Z,97228.41
2022-09-15T04:30:10.125Z,97216.72
2022-09-15T04:32:40.095Z,97217.09
2022-09-15T04:35:11.766Z,97212.81
2022-09-15T04:37:40.355Z,97226.91
2022-09-15T04:40:10.543Z,97228.34
2022-09-15T04:42:39.386Z,97223.31
2022-09-15T04:45:09.937Z,97222.16
2022-09-15T04:47:39.271Z,97222.50
2022-09-15T04:50:10.437Z,97223.69
2022-09-15T04:52:39.547Z,97223.69
2022-09-15T04:55:08.930Z,97219.81
2022-09-15T04:57:38.231Z,97228.38
2022-09-15T05:00:08.377Z,97226.03
2022-09-15T05:02:38.262Z,97225.66
2022-09-15T05:05:08.182Z,97229.56
2022-09-15T05:07:38.155Z,97228.00
2022-09-15T05:10:09.286Z,97228.03
2022-09-15T05:12:40.330Z,97232.72
2022-09-15T05:15:10.313Z,97235.47
2022-09-15T05:17:39.677Z,97237.81
2022-09-15T05:20:09.384Z,97226.50
2022-09-15T05:22:41.954Z,97228.44
2022-09-15T05:25:11.926Z,97226.53
2022-09-15T05:27:40.839Z,97230.03
2022-09-15T05:33:01.856Z,97226.13
2022-09-15T05:35:30.960Z,97230.03
2022-09-15T05:38:01.441Z,97231.97
2022-09-15T05:40:30.613Z,97229.66
2022-09-15T05:42:59.918Z,97234.72
2022-09-15T05:45:29.788Z,97231.97
2022-09-15T05:47:59.988Z,97224.13
2022-09-15T05:50:30.848Z,97232.34
2022-09-15T05:53:01.966Z,97228.78
2022-09-15T05:55:31.451Z,97231.47
2022-09-15T05:58:00.779Z,97238.91
2022-09-15T06:00:30.460Z,97238.91
2022-09-15T06:03:02.953Z,97234.63
2022-09-15T06:05:32.297Z,97233.09
2022-09-15T06:08:03.790Z,97234.19
2022-09-15T06:10:34.497Z,97242.13
2022-09-15T06:13:03.900Z,97245.47
2022-09-15T06:15:33.207Z,97247.84
2022-09-15T06:18:02.929Z,97242.00
2022-09-15T06:20:31.867Z,97241.59
2022-09-15T06:23:02.996Z,97244.38
2022-09-15T06:25:32.098Z,97239.25
2022-09-15T06:28:01.082Z,97244.28
2022-09-15T06:30:31.237Z,97242.00
2022-09-15T06:33:00.475Z,97245.53
2022-09-15T06:35:29.437Z,97252.50
2022-09-15T06:37:58.522Z,97253.69
2022-09-15T06:40:29.354Z,97257.50
2022-09-15T06:42:58.745Z,97252.78
2022-09-15T06:45:29.440Z,97261.38
2022-09-15T06:48:22.941Z,97266.13
2022-09-15T06:50:56.400Z,97256.34
2022-09-15T06:53:25.931Z,97268.44
2022-09-15T06:55:57.330Z,97262.97
2022-09-15T06:58:26.348Z,97264.13
2022-09-15T07:00:55.262Z,97264.56
2022-09-15T07:03:24.573Z,97263.28
2022-09-15T07:05:53.710Z,97274.63
2022-09-15T07:08:22.664Z,97263.72
2022-09-15T07:10:52.503Z,97271.91
2022-09-15T07:13:23.493Z,97275.28
2022-09-15T07:15:53.865Z,97272.06
2022-09-15T07:18:23.753Z,97274.78
2022-09-15T07:20:54.117Z,97277.63
2022-09-15T07:23:22.914Z,97272.09
2022-09-15T07:25:52.346Z,97277.66
2022-09-15T07:28:23.479Z,97272.13
2022-09-15T07:30:52.574Z,97280.28
2022-09-15T07:33:22.567Z,97277.63
2022-09-15T07:35:52.063Z,97282.22
2022-09-15T07:38:22.343Z,97280.63
2022-09-15T07:40:51.469Z,97280.19
2022-09-15T07:43:20.891Z,97282.50
2022-09-15T07:45:51.550Z,97288.03
2022-09-15T07:48:23.266Z,97287.19
2022-09-15T07:50:55.527Z,97293.44
2022-09-15T07:53:24.851Z,97293.38
2022-09-15T07:55:54.609Z,97291.53
2022-09-15T07:58:24.543Z,97296.97
2022-09-15T08:00:55.619Z,97291.50
2022-09-15T08:03:34.287Z,97296.94
2022-09-15T08:06:04.984Z,97296.91
2022-09-15T08:08:34.336Z,97290.59
2022-09-15T08:11:07.904Z,97290.94
2022-09-15T08:13:37.993Z,97291.41
2022-09-15T08:16:09.625Z,97296.03
2022-09-15T08:18:39.608Z,97301.19
2022-09-15T08:21:10.685Z,97302.31
2022-09-15T08:23:40.063Z,97294.88
2022-09-15T08:26:13.905Z,97301.91
2022-09-15T08:28:44.103Z,97299.16
2022-09-15T08:31:16.106Z,97301.47
2022-09-15T08:33:49.306Z,97293.31
2022-09-15T08:36:18.817Z,97292.56
2022-09-15T08:38:48.405Z,97299.88
2022-09-15T08:41:23.569Z,97298.25
2022-09-15T08:44:03.833Z,97301.09
2022-09-15T08:46:38.757Z,97294.56
2022-09-15T08:49:14.790Z,97310.94
2022-09-15T08:51:47.866Z,97310.94
2022-09-15T08:54:22.577Z,97304.63
2022-09-15T08:56:53.066Z,97301.56
2022-09-15T08:59:22.862Z,97310.53
2022-09-15T09:02:07.272Z,97308.09
2022-09-15T09:04:50.872Z,97308.47
2022-09-15T09:07:47.882Z,97310.63
2022-09-15T09:10:26.353Z,97319.25
2022-09-15T09:13:14.044Z,97314.41
2022-09-15T09:15:57.538Z,97319.66
2022-09-15T09:18:58.139Z,97319.16
2022-09-15T09:21:32.197Z,97327.13
2022-09-15T09:24:07.383Z,97322.38
2022-09-15T09:26:39.064Z,97326.41
2022-09-15T09:29:15.249Z,97324.28
2022-09-15T09:31:47.416Z,97326.22
2022-09-15T09:34:25.874Z,97325.28
2022-09-15T09:36:58.804Z,97323.72
2022-09-15T09:39:29.263Z,97325.28
2022-09-15T09:41:59.300Z,97331.16
2022-09-15T09:44:32.093Z,97325.75
2022-09-15T09:47:01.810Z,97323.75
2022-09-15T09:49:46.913Z,97331.81
2022-09-15T09:52:33.591Z,97328.78
2022-09-15T09:55:04.271Z,97327.19
2022-09-15T09:57:40.734Z,97336.78
2022-09-15T10:00:36.053Z,97337.34
2022-09-15T10:03:14.431Z,97336.63
2022-09-15T10:05:46.412Z,97334.03
2022-09-15T10:08:20.331Z,97324.19
2022-09-15T10:10:54.085Z,97343.41
2022-09-15T10:13:23.412Z,97338.44
2022-09-15T10:15:56.957Z,97337.97
2022-09-15T10:18:32.253Z,97336.22
2022-09-15T10:21:04.333Z,97340.09
2022-09-15T10:23:34.652Z,97340.97
2022-09-15T10:26:22.920Z,97345.41
2022-09-15T10:29:15.008Z,97349.75
2022-09-15T10:31:45.586Z,97347.59
2022-09-15T10:34:30.586Z,97343.59
2022-09-15T10:37:17.619Z,97347.50
2022-09-15T10:39:54.098Z,97351.16
2022-09-15T10:42:34.101Z,97348.75
2022-09-15T10:45:16.398Z,97350.31
2022-09-15T10:48:00.741Z,97351.00
2022-09-15T10:50:32.829Z,97351.91
2022-09-15T10:53:16.031Z,97359.81
2022-09-15T10:55:54.236Z,97357.97
2022-09-15T10:58:42.234Z,97362.28
2022-09-15T11:01:58.475Z,97365.00
2022-09-15T11:04:45.854Z,97369.06
2022-09-15T11:07:27.504Z,97366.69
2022-09-15T11:10:06.761Z,97367.41
2022-09-15T11:12:50.388Z,97368.19
2022-09-15T11:15:33.900Z,97371.34
2022-09-15T11:18:23.064Z,97372.53
2022-09-15T11:21:08.093Z,97374.44
2022-09-15T11:23:41.498Z,97375.66
2022-09-15T11:26:18.707Z,97384.72
2022-09-15T11:28:54.198Z,97374.59
2022-09-15T11:31:28.813Z,97361.44
2022-09-15T11:34:04.324Z,97390.59
2022-09-15T11:36:39.331Z,97392.88
2022-09-15T11:39:19.568Z,97391.59
2022-09-15T11:41:56.704Z,97389.59
2022-09-15T11:44:30.983Z,97386.88
2022-09-15T11:47:24.268Z,97391.47
2022-09-15T11:49:58.772Z,97390.66
2022-09-15T11:52:44.571Z,97390.25
2022-09-15T11:55:24.259Z,97386.53
2022-09-15T11:58:04.793Z,97381.28
2022-09-15T12:00:35.963Z,97381.19
2022-09-15T12:03:18.203Z,97377.13
2022-09-15T12:05:51.802Z,97380.03
2022-09-15T12:08:27.207Z,97377.19
2022-09-15T12:11:00.583Z,97382.41
2022-09-15T12:13:32.968Z,97369.44
2022-09-15T12:16:04.008Z,97366.50
2022-09-15T12:18:43.772Z,97367.47
2022-09-15T12:21:20.978Z,97375.94
2022-09-15T12:23:59.952Z,97379.31
2022-09-15T12:26:29.778Z,97380.03
2022-09-15T12:29:02.685Z,97370.88
2022-09-15T12:31:37.408Z,97382.03
2022-09-15T12:34:30.667Z,97374.19
2022-09-15T12:37:09.367Z,97375.44
2022-09-15T12:39:41.410Z,97373.31
2022-09-15T12:42:20.756Z,97379.28
2022-09-15T12:44:56.047Z,97373.97
2022-09-15T12:47:33.122Z,97385.22
2022-09-15T12:50:25.368Z,97385.41
2022-09-15T12:52:59.647Z,97386.72
2022-09-15T12:55:31.920Z,97383.28
2022-09-15T12:58:03.076Z,97390.38
2022-09-15T13:04:09.018Z,97393.63
2022-09-15T13:06:38.787Z,97383.63
2022-09-15T13:09:28.482Z,97388.97
2022-09-15T13:11:58.343Z,97394.31
2022-09-15T13:14:34.762Z,97389.69
2022-09-15T13:17:11.848Z,97391.59
2022-09-15T13:19:47.005Z,97386.59
2022-09-15T13:22:24.104Z,97396.38
2022-09-15T13:25:00.909Z,97394.44
2022-09-15T13:27:38.807Z,97395.72
2022-09-15T13:30:26.253Z,97397.75
2022-09-15T13:33:04.891Z,97402.63
2022-09-15T13:35:49.422Z,97406.34
2022-09-15T13:38:50.839Z,97403.63
2022-09-15T13:41:48.723Z,97401.22
2022-09-15T13:44:49.667Z,97412.03
2022-09-15T13:47:31.612Z,97418.56
2022-09-15T13:50:16.282Z,97411.28
2022-09-15T13:53:05.372Z,97415.50
2022-09-15T13:55:38.826Z,97415.41
2022-09-15T14:01:12.613Z,97408.22
2022-09-15T14:03:47.363Z,97410.91
2022-09-15T14:06:21.238Z,97411.63
2022-09-15T14:08:54.804Z,97422.13
2022-09-15T14:11:28.561Z,97420.84
2022-09-15T14:14:26.436Z,97411.84
2022-09-15T14:16:57.562Z,97429.44
2022-09-15T14:19:34.821Z,97428.50
2022-09-15T14:22:26.388Z,97432.84
2022-09-15T14:24:57.392Z,97429.00
2022-09-15T14:27:29.435Z,97435.50
2022-09-15T14:30:02.797Z,97429.63
2022-09-15T14:32:38.870Z,97420.41
2022-09-15T14:35:13.818Z,97429.06
2022-09-15T14:37:52.581Z,97427.66
2022-09-15T14:40:26.422Z,97429.19
2022-09-15T14:42:55.556Z,97432.69
2022-09-15T14:45:57.079Z,97433.69
2022-09-15T14:48:28.400Z,97436.81
2022-09-15T14:51:03.664Z,97436.16
2022-09-15T14:53:37.831Z,97439.09
2022-09-15T14:56:10.561Z,97441.53
2022-09-15T14:58:45.670Z,97442.63
2022-09-15T15:01:20.586Z,97447.06
2022-09-15T15:03:56.074Z,97441.25
2022-09-15T15:06:33.377Z,97435.06
2022-09-15T15:09:08.975Z,97440.84
2022-09-15T15:11:40.620Z,97441.31
2022-09-15T15:14:11.962Z,97443.34
2022-09-15T15:16:52.608Z,97449.06
2022-09-15T15:19:36.558Z,97440.97
2022-09-15T15:22:22.017Z,97438.09
2022-09-15T15:24:57.332Z,97444.22
2022-09-15T15:27:42.718Z,97445.09
2022-09-15T15:30:40.122Z,97442.44
2022-09-15T15:33:21.232Z,97443.34
2022-09-15T15:36:08.925Z,97431.78
2022-09-15T15:38:46.414Z,97440.88
2022-09-15T15:41:22.845Z,97437.78
2022-09-15T15:44:08.355Z,97432.28
2022-09-15T15:46:50.651Z,97425.91
2022-09-15T15:49:21.126Z,97426.31
2022-09-15T15:51:50.983Z,97430.25
2022-09-15T15:54:20.745Z,97428.69
2022-09-15T15:56:52.338Z,97429.91
2022-09-15T15:59:22.498Z,97438.88
2022-09-15T16:01:54.983Z,97432.63
2022-09-15T16:04:26.389Z,97429.56
2022-09-15T16:06:56.085Z,97432.66
2022-09-15T16:09:25.852Z,97430.72
2022-09-15T16:14:27.451Z,97424.88
2022-09-15T16:17:00.535Z,97423.34
2022-09-15T16:19:30.614Z,97432.38
2022-09-15T16:22:04.334Z,97423.81
2022-09-15T16:24:34.107Z,97432.81
2022-09-15T16:27:16.317Z,97435.88
2022-09-15T16:29:46.632Z,97432.78
2022-09-15T16:32:22.633Z,97432.75
2022-09-15T16:34:54.630Z,97439.84
2022-09-15T16:37:23.793Z,97437.91
2022-09-15T16:39:54.515Z,97441.84
2022-09-15T16:42:25.515Z,97449.19
2022-09-15T16:44:54.916Z,97446.06
2022-09-15T16:47:24.666Z,97446.06
2022-09-15T16:49:53.957Z,97443.34
2022-09-15T16:52:23.834Z,97444.53
2022-09-15T16:54:53.596Z,97445.69
2022-09-15T16:57:26.027Z,97444.13
2022-09-15T16:59:55.750Z,97446.13
2022-09-15T17:02:25.732Z,97447.69
2022-09-15T17:04:55.473Z,97452.38
2022-09-15T17:07:25.336Z,97445.72
2022-09-15T17:09:55.541Z,97445.38
2022-09-15T17:12:27.359Z,97447.31
2022-09-15T17:14:56.681Z,97449.28
2022-09-15T17:17:26.847Z,97443.84
2022-09-15T17:19:56.989Z,97440.34
2022-09-15T17:22:30.034Z,97443.06
2022-09-15T17:25:00.013Z,97443.06
2022-09-15T17:27:31.344Z,97446.19
2022-09-15T17:30:00.270Z,97445.19
2022-09-15T17:32:34.697Z,97446.19
2022-09-15T17:35:04.416Z,97441.56
2022-09-15T17:37:33.583Z,97446.63
2022-09-15T17:40:04.713Z,97440.38
2022-09-15T17:42:39.203Z,97446.56
2022-09-15T17:45:20.278Z,97441.88
2022-09-15T17:47:50.235Z,97449.31
2022-09-15T17:50:22.788Z,97445.03
2022-09-15T17:52:52.477Z,97437.66
2022-09-15T17:55:23.986Z,97436.47
2022-09-15T17:57:57.214Z,97439.13
2022-09-15T18:00:28.871Z,97437.97
2022-09-15T18:03:00.567Z,97425.94
2022-09-15T18:05:32.034Z,97434.47
2022-09-15T18:08:03.937Z,97432.53
2022-09-15T18:10:35.072Z,97431.31
2022-09-15T18:13:07.145Z,97421.22
2022-09-15T18:15:37.356Z,97429.00
2022-09-15T18:18:09.389Z,97425.84
2022-09-15T18:20:40.612Z,97432.88
2022-09-15T18:23:14.548Z,97440.69
2022-09-15T18:25:44.491Z,97428.66
2022-09-15T18:28:16.417Z,97430.97
2022-09-15T18:30:48.378Z,97434.50
2022-09-15T18:33:19.901Z,97434.88
2022-09-15T18:35:50.044Z,97427.28
2022-09-15T18:38:20.559Z,97429.41
2022-09-15T18:40:51.034Z,97429.41
2022-09-15T18:43:25.280Z,97431.72
2022-09-15T18:45:59.288Z,97434.88
2022-09-15T18:48:29.310Z,97424.34
2022-09-15T18:50:59.215Z,97420.47
2022-09-15T18:53:28.955Z,97421.22
2022-09-15T18:55:58.632Z,97425.53
2022-09-15T18:58:29.455Z,97425.94
2022-09-15T19:01:01.256Z,97421.59
2022-09-15T19:03:30.443Z,97425.09
2022-09-15T19:06:04.538Z,97429.03
2022-09-15T19:08:35.610Z,97422.00
2022-09-15T19:11:05.688Z,97423.97
2022-09-15T19:13:38.199Z,97422.38
2022-09-15T19:16:10.365Z,97424.72
2022-09-15T19:18:39.929Z,97419.28
2022-09-15T19:21:11.511Z,97425.56
2022-09-15T19:23:40.699Z,97421.63
2022-09-15T19:26:13.905Z,97421.22
2022-09-15T19:28:44.703Z,97424.38
2022-09-15T19:31:15.612Z,97413.44
2022-09-15T19:33:45.279Z,97410.72
2022-09-15T19:36:28.021Z,97415.03
2022-09-15T19:38:57.970Z,97413.44
2022-09-15T19:41:27.070Z,97411.94
2022-09-15T19:43:58.601Z,97409.94
2022-09-15T19:46:28.480Z,97403.50
2022-09-15T19:48:57.932Z,97413.44
2022-09-15T19:51:27.359Z,97412.28
2022-09-15T19:53:57.557Z,97405.25
2022-09-15T19:56:31.423Z,97411.91
2022-09-15T19:59:02.134Z,97408.38
2022-09-15T20:01:32.877Z,97414.22
2022-09-15T20:04:03.211Z,97414.63
2022-09-15T20:06:33.075Z,97413.44
2022-09-15T20:09:02.791Z,97420.47
2022-09-15T20:11:32.887Z,97416.22
2022-09-15T20:14:05.949Z,97418.16
2022-09-15T20:16:35.693Z,97422.06
2022-09-15T20:19:05.576Z,97421.63
2022-09-15T20:21:52.269Z,97412.59
2022-09-15T20:24:22.387Z,97421.97
2022-09-15T20:26:52.822Z,97412.97
2022-09-15T20:29:24.030Z,97418.03
2022-09-15T20:31:53.658Z,97412.16
2022-09-15T20:34:22.927Z,97403.94
2022-09-15T20:36:52.101Z,97412.53
2022-09-15T20:39:22.695Z,97409.41
2022-09-15T20:41:54.244Z,97406.34
2022-09-15T20:44:24.368Z,97404.94
2022-09-15T20:46:53.327Z,97397.75
2022-09-15T20:49:22.102Z,97402.50
2022-09-15T20:51:51.763Z,97406.78
2022-09-15T20:54:21.073Z,97396.31
2022-09-15T20:56:50.079Z,97409.19
2022-09-15T20:59:19.580Z,97405.25
2022-09-15T21:01:49.951Z,97395.84
2022-09-15T21:04:19.350Z,97399.75
2022-09-15T21:06:48.300Z,97395.44
2022-09-15T21:09:17.265Z,97370.97
2022-09-15T21:11:48.221Z,97404.03
2022-09-15T21:14:20.426Z,97398.53
2022-09-15T21:16:50.834Z,97398.91
2022-09-15T21:19:19.558Z,97393.50
2022-09-15T21:21:48.456Z,97380.19
2022-09-15T21:24:17.278Z,97382.56
2022-09-15T21:27:03.274Z,97389.22
2022-09-15T21:29:32.307Z,97391.94
2022-09-15T21:32:02.549Z,97386.09
2022-09-15T21:34:31.953Z,97381.81
2022-09-15T21:37:00.861Z,97382.19
2022-09-15T21:39:30.062Z,97384.16
2022-09-15T21:41:59.289Z,97375.22
2022-09-15T21:44:27.895Z,97381.84
2022-09-15T21:46:56.811Z,97377.56
2022-09-15T21:49:27.190Z,97371.34
2022-09-15T21:51:56.491Z,97373.69
2022-09-15T21:54:25.228Z,97372.97
2022-09-15T21:56:53.967Z,97345.78
2022-09-15T21:59:23.022Z,97372.59
2022-09-15T22:01:52.973Z,97374.22
2022-09-15T22:04:22.191Z,97370.34
2022-09-15T22:06:52.996Z,97369.53
2022-09-15T22:09:21.964Z,97369.91
2022-09-15T22:11:51.323Z,97373.84
2022-09-15T22:14:21.620Z,97362.53
2022-09-15T22:16:50.455Z,97368.81
2022-09-15T22:19:19.720Z,97365.69
2022-09-15T22:21:48.710Z,97371.94
2022-09-15T22:24:18.904Z,97364.50
2022-09-15T22:26:47.908Z,97360.63
2022-09-15T22:29:16.959Z,97359.47
2022-09-15T22:31:45.851Z,97352.47
2022-09-15T22:34:14.988Z,97353.66
2022-09-15T22:36:43.709Z,97359.47
2022-09-15T22:39:13.628Z,97351.69
2022-09-15T22:41:44.101Z,97354.41
2022-09-15T22:44:20.274Z,97348.97
2022-09-15T22:46:51.462Z,97352.84
2022-09-15T22:49:20.390Z,97350.91
2022-09-15T22:51:49.280Z,97356.34
2022-09-15T22:54:18.276Z,97361.41
2022-09-15T22:56:48.806Z,97354.81
2022-09-15T22:59:17.727Z,97356.72
2022-09-15T23:01:46.924Z,97360.66
2022-09-15T23:04:16.358Z,97363.75
2022-09-15T23:06:45.055Z,97362.97
2022-09-15T23:09:13.967Z,97365.28
2022-09-15T23:11:43.449Z,97355.97
2022-09-15T23:14:17.779Z,97360.63
2022-09-15T23:16:46.847Z,97345.44
2022-09-15T23:19:15.996Z,97354.41
2022-09-15T23:21:44.627Z,97355.94
2022-09-15T23:24:14.241Z,97346.19
2022-09-15T23:26:43.154Z,97344.25
2022-09-15T23:29:12.027Z,97344.28
2022-09-15T23:31:42.276Z,97351.25
2022-09-15T23:34:11.373Z,97350.09
2022-09-15T23:36:40.163Z,97343.84
2022-09-15T23:39:08.920Z,97338.78
2022-09-15T23:41:39.260Z,97334.50
2022-09-15T23:44:08.458Z,97335.63
2022-09-15T23:46:37.046Z,97324.72
2022-09-15T23:49:07.547Z,97325.47
2022-09-15T23:51:36.249Z,97331.22
2022-09-15T23:54:05.344Z,97323.41
2022-09-15T23:56:34.012Z,97326.84
2022-09-15T23:59:02.889Z,97320.97
