createdAt,value
2023-02-07T00:04:50.398Z,59.30
2023-02-07T00:10:16.936Z,51.80
2023-02-07T00:13:00.138Z,53.30
2023-02-07T00:15:43.191Z,54.30
2023-02-07T00:18:27.022Z,56.50
2023-02-07T00:21:13.979Z,53.00
2023-02-07T00:23:57.365Z,57.00
2023-02-07T00:26:40.278Z,52.70
2023-02-07T00:32:08.740Z,56.50
2023-02-07T00:34:51.762Z,58.40
2023-02-07T00:37:34.784Z,52.20
2023-02-07T00:40:19.674Z,56.80
2023-02-07T00:43:02.571Z,58.40
2023-02-07T00:48:29.843Z,59.60
2023-02-07T00:51:13.978Z,55.50
2023-02-07T00:53:57.392Z,61.60
2023-02-07T00:56:40.618Z,61.40
2023-02-07T00:59:23.532Z,57.60
2023-02-07T01:02:08.225Z,57.60
2023-02-07T01:04:51.223Z,54.60
2023-02-07T01:07:34.484Z,56.40
2023-02-07T01:10:17.543Z,59.20
2023-02-07T01:13:01.095Z,54.40
2023-02-07T01:15:46.591Z,55.80
2023-02-07T01:18:31.121Z,56.00
2023-02-07T01:21:20.280Z,53.50
2023-02-07T01:24:03.478Z,54.80
2023-02-07T01:26:46.700Z,54.50
2023-02-07T01:29:30.848Z,58.30
2023-02-07T01:32:13.986Z,63.90
2023-02-07T01:34:57.694Z,65.20
2023-02-07T01:37:41.323Z,68.20
2023-02-07T01:40:24.547Z,67.10
2023-02-07T01:43:07.711Z,62.90
2023-02-07T01:45:50.781Z,64.10
2023-02-07T01:48:37.486Z,65.10
2023-02-07T01:51:20.816Z,58.80
2023-02-07T01:54:08.621Z,58.50
2023-02-07T01:56:59.231Z,63.10
2023-02-07T01:59:44.239Z,60.80
2023-02-07T02:03:28.066Z,63.30
2023-02-07T02:07:44.359Z,59.90
2023-02-07T02:11:36.863Z,58.40
2023-02-07T02:16:11.310Z,58.60
2023-02-07T02:20:27.425Z,59.00
2023-02-07T02:24:25.326Z,62.10
2023-02-07T02:28:26.653Z,62.40
2023-02-07T02:32:23.749Z,62.30
2023-02-07T02:40:20.395Z,58.00
2023-02-07T02:44:27.639Z,60.30
2023-02-07T02:48:21.473Z,56.30
2023-02-07T02:52:34.092Z,54.70
2023-02-07T02:57:02.246Z,60.00
2023-02-07T03:01:22.205Z,60.10
2023-02-07T03:05:47.746Z,58.80
2023-02-07T03:09:39.525Z,58.20
2023-02-07T03:12:42.023Z,59.70
2023-02-07T03:15:37.379Z,60.80
2023-02-07T03:18:33.939Z,61.90
2023-02-07T03:21:24.192Z,55.00
2023-02-07T03:24:34.635Z,54.70
2023-02-07T03:27:24.265Z,49.40
2023-02-07T03:30:15.005Z,45.10
2023-02-07T03:33:08.571Z,47.10
2023-02-07T03:36:01.100Z,45.20
2023-02-07T03:38:46.074Z,45.00
2023-02-07T03:41:40.846Z,42.30
2023-02-07T03:44:26.249Z,41.00
2023-02-07T03:47:11.843Z,42.40
2023-02-07T03:49:55.699Z,44.60
2023-02-07T03:52:39.888Z,47.20
2023-02-07T03:55:24.148Z,42.30
2023-02-07T03:58:08.655Z,45.60
2023-02-07T04:00:51.740Z,44.20
2023-02-07T04:03:35.446Z,44.70
2023-02-07T04:06:18.983Z,41.80
2023-02-07T04:09:03.168Z,41.10
2023-02-07T04:11:50.126Z,42.80
2023-02-07T04:14:34.822Z,41.70
2023-02-07T04:17:19.015Z,43.20
2023-02-07T04:20:02.065Z,44.70
2023-02-07T04:22:45.735Z,45.30
2023-02-07T04:25:28.814Z,48.90
2023-02-07T04:28:14.028Z,49.70
2023-02-07T04:30:59.156Z,47.50
2023-02-07T04:33:44.040Z,48.00
2023-02-07T04:36:29.966Z,44.20
2023-02-07T04:39:13.523Z,44.90
2023-02-07T04:41:57.082Z,48.00
2023-02-07T04:44:40.490Z,46.30
2023-02-07T04:47:24.410Z,45.00
2023-02-07T04:50:08.349Z,44.80
2023-02-07T04:52:51.849Z,45.20
2023-02-07T04:55:37.540Z,44.30
2023-02-07T04:58:23.196Z,42.40
2023-02-07T05:01:07.232Z,40.80
2023-02-07T05:03:51.829Z,42.00
2023-02-07T05:06:35.868Z,39.60
2023-02-07T05:09:18.872Z,40.80
2023-02-07T05:12:02.639Z,39.50
2023-02-07T05:14:45.668Z,42.20
2023-02-07T05:17:30.656Z,40.30
2023-02-07T05:20:13.821Z,40.10
2023-02-07T05:22:56.900Z,39.50
2023-02-07T05:25:43.681Z,39.60
2023-02-07T05:28:26.639Z,40.80
2023-02-07T05:33:53.161Z,40.10
2023-02-07T05:36:36.217Z,44.00
2023-02-07T05:39:19.326Z,40.30
2023-02-07T05:42:03.185Z,42.70
2023-02-07T05:44:47.282Z,40.90
2023-02-07T05:47:31.251Z,42.90
2023-02-07T05:50:14.666Z,39.00
2023-02-07T05:52:59.139Z,44.40
2023-02-07T05:55:42.210Z,38.70
2023-02-07T05:58:26.350Z,37.10
2023-02-07T06:01:09.694Z,33.90
2023-02-07T06:03:52.873Z,39.80
2023-02-07T06:06:37.033Z,34.50
2023-02-07T06:09:20.525Z,37.10
2023-02-07T06:12:05.300Z,34.10
2023-02-07T06:14:49.875Z,36.30
2023-02-07T06:17:33.108Z,35.40
2023-02-07T06:20:16.833Z,34.60
2023-02-07T06:23:01.033Z,35.40
2023-02-07T06:25:44.967Z,34.90
2023-02-07T06:28:28.835Z,34.50
2023-02-07T06:31:11.945Z,33.40
2023-02-07T06:33:55.338Z,33.80
2023-02-07T06:36:39.192Z,33.70
2023-02-07T06:39:23.991Z,32.80
2023-02-07T06:42:07.273Z,31.50
2023-02-07T06:44:51.156Z,32.10
2023-02-07T06:47:34.286Z,32.30
2023-02-07T06:50:18.659Z,32.10
2023-02-07T06:53:04.449Z,31.90
2023-02-07T06:55:47.584Z,31.70
2023-02-07T06:58:30.970Z,29.40
2023-02-07T07:01:20.576Z,28.80
2023-02-07T07:04:03.992Z,29.40
2023-02-07T07:06:47.995Z,29.30
2023-02-07T07:09:31.010Z,31.20
2023-02-07T07:12:14.116Z,29.60
2023-02-07T07:14:57.443Z,30.50
2023-02-07T07:17:40.938Z,28.00
2023-02-07T07:20:24.300Z,29.10
2023-02-07T07:23:07.757Z,33.20
2023-02-07T07:25:51.145Z,31.50
2023-02-07T07:28:34.956Z,32.70
2023-02-07T07:31:18.674Z,30.40
2023-02-07T07:34:02.019Z,32.30
2023-02-07T07:36:46.436Z,30.00
2023-02-07T07:39:30.708Z,32.90
2023-02-07T07:42:14.718Z,39.60
2023-02-07T07:45:11.010Z,38.50
2023-02-07T07:47:54.222Z,38.60
2023-02-07T07:50:38.586Z,38.00
2023-02-07T07:53:22.216Z,34.70
2023-02-07T07:56:05.896Z,34.30
2023-02-07T07:58:51.292Z,36.40
2023-02-07T08:01:35.434Z,33.70
2023-02-07T08:04:18.603Z,34.80
2023-02-07T08:07:02.652Z,34.10
2023-02-07T08:09:45.751Z,36.40
2023-02-07T08:12:29.603Z,37.00
2023-02-07T08:15:14.050Z,36.70
2023-02-07T08:17:57.427Z,36.90
2023-02-07T08:20:40.867Z,34.90
2023-02-07T08:23:24.251Z,35.60
2023-02-07T08:26:07.939Z,36.10
2023-02-07T08:28:53.032Z,34.80
2023-02-07T08:31:36.219Z,35.50
2023-02-07T08:34:24.115Z,37.90
2023-02-07T08:37:09.381Z,38.00
2023-02-07T08:39:55.861Z,32.50
2023-02-07T08:42:39.289Z,37.70
2023-02-07T08:45:24.122Z,35.30
2023-02-07T08:48:09.607Z,32.90
2023-02-07T08:50:52.703Z,34.20
2023-02-07T08:53:35.742Z,33.20
2023-02-07T08:56:20.709Z,33.00
2023-02-07T08:59:04.091Z,34.40
2023-02-07T09:01:47.292Z,33.20
2023-02-07T09:04:30.421Z,36.00
2023-02-07T09:07:14.978Z,37.20
2023-02-07T09:09:59.466Z,37.10
2023-02-07T09:12:42.949Z,38.10
2023-02-07T09:15:26.792Z,35.80
2023-02-07T09:18:10.152Z,36.90
2023-02-07T09:20:53.972Z,34.30
2023-02-07T09:23:38.285Z,36.20
2023-02-07T09:26:23.515Z,38.60
2023-02-07T09:29:07.667Z,40.50
2023-02-07T09:31:52.908Z,39.10
2023-02-07T09:34:36.420Z,39.90
2023-02-07T09:37:21.405Z,41.30
2023-02-07T09:40:06.521Z,39.50
2023-02-07T09:43:17.533Z,39.10
2023-02-07T09:46:13.517Z,40.00
2023-02-07T09:49:26.935Z,44.80
2023-02-07T09:55:14.457Z,42.60
2023-02-07T09:58:09.052Z,40.90
2023-02-07T10:01:20.737Z,39.80
2023-02-07T10:04:30.201Z,38.10
2023-02-07T10:07:13.380Z,36.90
2023-02-07T10:09:57.197Z,32.50
2023-02-07T10:13:08.415Z,33.10
2023-02-07T10:16:20.358Z,30.10
2023-02-07T10:19:22.470Z,28.40
2023-02-07T10:22:17.700Z,27.00
2023-02-07T10:25:20.126Z,24.30
2023-02-07T10:28:18.717Z,24.90
2023-02-07T10:31:09.175Z,22.90
2023-02-07T10:34:02.917Z,21.90
2023-02-07T10:36:49.917Z,20.30
2023-02-07T10:39:44.046Z,21.40
2023-02-07T10:42:29.212Z,21.60
2023-02-07T10:45:14.844Z,23.60
2023-02-07T10:47:58.990Z,25.80
2023-02-07T10:50:43.055Z,29.10
2023-02-07T10:53:54.525Z,34.80
2023-02-07T10:56:44.672Z,26.40
2023-02-07T10:59:47.599Z,26.00
2023-02-07T11:02:38.953Z,23.80
2023-02-07T11:05:35.643Z,26.40
2023-02-07T11:08:23.057Z,24.80
2023-02-07T11:11:32.737Z,22.30
2023-02-07T11:14:27.333Z,22.30
2023-02-07T11:17:21.638Z,21.90
2023-02-07T11:20:07.680Z,22.20
2023-02-07T11:22:55.206Z,20.80
2023-02-07T11:25:47.319Z,18.20
2023-02-07T11:28:33.246Z,19.00
2023-02-07T11:31:19.852Z,19.80
2023-02-07T11:34:26.802Z,15.10
2023-02-07T11:37:17.333Z,13.60
2023-02-07T11:40:40.063Z,14.90
2023-02-07T11:43:24.299Z,14.40
2023-02-07T11:46:10.578Z,14.70
2023-02-07T11:48:57.521Z,12.50
2023-02-07T11:51:41.230Z,12.50
2023-02-07T11:54:27.085Z,12.10
2023-02-07T11:57:15.494Z,13.60
2023-02-07T12:00:25.938Z,14.20
2023-02-07T12:03:42.805Z,13.70
2023-02-07T12:06:33.634Z,13.80
2023-02-07T12:09:49.164Z,12.80
2023-02-07T12:13:13.694Z,12.00
2023-02-07T12:16:29.667Z,13.50
2023-02-07T12:19:35.635Z,14.90
2023-02-07T12:22:23.627Z,15.50
2023-02-07T12:25:21.022Z,11.90
2023-02-07T12:28:15.714Z,13.50
2023-02-07T12:31:07.921Z,14.10
2023-02-07T12:34:07.321Z,105.20
2023-02-07T12:37:04.550Z,18.10
2023-02-07T12:40:05.229Z,10.00
2023-02-07T12:43:05.514Z,10.30
2023-02-07T12:46:32.034Z,9.10
2023-02-07T12:49:33.102Z,9.00
2023-02-07T12:52:34.881Z,10.30
2023-02-07T12:55:52.100Z,10.30
2023-02-07T12:58:43.680Z,9.50
2023-02-07T13:01:48.901Z,7.50
2023-02-07T13:05:07.516Z,7.70
2023-02-07T13:08:11.286Z,11.20
2023-02-07T13:11:14.586Z,9.20
2023-02-07T13:17:24.901Z,10.00
2023-02-07T13:20:24.086Z,8.70
2023-02-07T13:23:18.944Z,7.80
2023-02-07T13:26:13.809Z,7.00
2023-02-07T13:29:07.973Z,8.00
2023-02-07T13:31:57.111Z,7.90
2023-02-07T13:35:04.761Z,6.70
2023-02-07T13:38:33.922Z,7.90
2023-02-07T13:41:34.470Z,7.40
2023-02-07T13:44:39.720Z,8.00
2023-02-07T13:47:39.196Z,7.20
2023-02-07T13:50:41.367Z,7.40
2023-02-07T13:53:33.927Z,86.90
2023-02-07T13:56:35.405Z,69.60
2023-02-07T13:59:41.407Z,46.50
2023-02-07T14:02:25.114Z,46.70
2023-02-07T14:05:19.003Z,31.10
2023-02-07T14:08:06.490Z,15.70
2023-02-07T14:10:51.209Z,8.30
2023-02-07T14:13:36.483Z,8.20
2023-02-07T14:16:44.091Z,8.50
2023-02-07T14:20:00.616Z,9.10
2023-02-07T14:22:46.981Z,8.80
2023-02-07T14:25:56.392Z,8.60
2023-02-07T14:28:40.956Z,17.90
2023-02-07T14:31:31.071Z,17.20
2023-02-07T14:34:16.185Z,110.00
2023-02-07T14:37:00.548Z,109.00
2023-02-07T14:39:49.276Z,26.20
2023-02-07T14:42:32.638Z,11.80
2023-02-07T14:45:20.341Z,10.30
2023-02-07T14:48:06.955Z,9.80
2023-02-07T14:50:53.449Z,9.30
2023-02-07T14:53:45.965Z,8.00
2023-02-07T14:56:39.127Z,10.70
2023-02-07T15:00:01.842Z,10.40
2023-02-07T15:02:52.482Z,9.20
2023-02-07T15:05:39.106Z,8.20
2023-02-07T15:08:25.208Z,9.80
2023-02-07T15:11:13.160Z,9.60
2023-02-07T15:13:59.756Z,9.90
2023-02-07T15:16:44.152Z,10.30
2023-02-07T15:19:37.757Z,11.10
2023-02-07T15:22:28.706Z,12.80
2023-02-07T15:25:14.806Z,11.60
2023-02-07T15:28:03.402Z,12.30
2023-02-07T15:31:02.647Z,12.40
2023-02-07T15:33:55.676Z,11.60
2023-02-07T15:36:42.302Z,11.40
2023-02-07T15:39:29.123Z,12.40
2023-02-07T15:42:17.807Z,14.30
2023-02-07T15:45:00.916Z,12.30
2023-02-07T15:48:15.749Z,13.90
2023-02-07T15:51:03.874Z,14.80
2023-02-07T15:53:58.952Z,16.10
2023-02-07T15:56:48.802Z,16.30
2023-02-07T15:59:33.574Z,14.90
2023-02-07T16:02:33.264Z,14.50
2023-02-07T16:05:31.332Z,14.50
2023-02-07T16:08:42.281Z,13.50
2023-02-07T16:11:40.302Z,14.00
2023-02-07T16:14:25.745Z,12.50
2023-02-07T16:17:23.570Z,14.90
2023-02-07T16:20:07.231Z,20.70
2023-02-07T16:22:52.698Z,18.40
2023-02-07T16:25:37.378Z,16.50
2023-02-07T16:28:21.550Z,14.60
2023-02-07T16:31:06.769Z,16.70
2023-02-07T16:33:51.251Z,16.00
2023-02-07T16:36:34.325Z,14.20
2023-02-07T16:39:18.838Z,12.80
2023-02-07T16:42:07.409Z,14.80
2023-02-07T16:44:50.431Z,13.70
2023-02-07T16:47:34.064Z,14.20
2023-02-07T16:50:23.672Z,14.20
2023-02-07T16:53:07.215Z,14.30
2023-02-07T16:55:53.535Z,13.40
2023-02-07T16:58:38.881Z,13.60
2023-02-07T17:01:22.730Z,12.80
2023-02-07T17:04:07.398Z,14.00
2023-02-07T17:06:51.198Z,12.80
2023-02-07T17:09:34.769Z,14.70
2023-02-07T17:12:19.090Z,15.40
2023-02-07T17:15:03.597Z,15.70
2023-02-07T17:17:47.166Z,17.60
2023-02-07T17:20:32.868Z,17.40
2023-02-07T17:23:17.442Z,19.00
2023-02-07T17:26:00.572Z,26.50
2023-02-07T17:28:44.320Z,31.90
2023-02-07T17:31:28.248Z,22.40
2023-02-07T17:34:13.494Z,24.60
2023-02-07T17:36:57.486Z,27.30
2023-02-07T17:39:40.537Z,29.40
2023-02-07T17:42:26.121Z,31.20
2023-02-07T17:45:09.500Z,31.30
2023-02-07T17:47:56.515Z,31.80
2023-02-07T17:50:41.579Z,31.20
2023-02-07T17:53:25.463Z,32.60
2023-02-07T17:56:28.898Z,33.00
2023-02-07T17:59:25.491Z,33.50
2023-02-07T18:02:09.401Z,33.40
2023-02-07T18:04:54.298Z,32.80
2023-02-07T18:07:37.564Z,30.90
2023-02-07T18:10:27.954Z,31.30
2023-02-07T18:13:11.728Z,32.30
2023-02-07T18:15:54.843Z,32.30
2023-02-07T18:18:39.879Z,31.60
2023-02-07T18:21:23.377Z,32.30
2023-02-07T18:24:06.626Z,32.40
2023-02-07T18:26:52.793Z,33.40
2023-02-07T18:29:36.597Z,34.40
2023-02-07T18:32:19.962Z,34.00
2023-02-07T18:35:05.865Z,31.90
2023-02-07T18:37:48.844Z,22.70
2023-02-07T18:40:31.915Z,8.30
2023-02-07T18:43:15.849Z,13.90
2023-02-07T18:45:58.970Z,9.00
2023-02-07T18:48:44.966Z,10.70
2023-02-07T18:51:29.411Z,9.70
2023-02-07T18:54:13.972Z,25.90
2023-02-07T18:56:58.564Z,27.50
2023-02-07T18:59:42.185Z,28.50
2023-02-07T19:02:25.329Z,30.20
2023-02-07T19:05:09.337Z,29.90
2023-02-07T19:07:54.399Z,31.60
2023-02-07T19:10:37.622Z,32.20
2023-02-07T19:13:22.271Z,33.10
2023-02-07T19:16:08.520Z,34.60
2023-02-07T19:18:52.984Z,33.20
2023-02-07T19:21:36.357Z,34.90
2023-02-07T19:24:20.420Z,38.10
2023-02-07T19:27:04.601Z,34.00
2023-02-07T19:29:48.137Z,34.80
2023-02-07T19:32:31.484Z,34.30
2023-02-07T19:35:14.718Z,34.70
2023-02-07T19:37:58.868Z,33.50
2023-02-07T19:40:44.540Z,36.40
2023-02-07T19:43:28.147Z,41.30
2023-02-07T19:46:11.715Z,38.40
2023-02-07T19:48:57.071Z,42.30
2023-02-07T19:51:40.958Z,48.50
2023-02-07T19:54:26.102Z,53.30
2023-02-07T19:57:11.320Z,55.60
2023-02-07T19:59:54.389Z,54.80
2023-02-07T20:02:38.352Z,54.90
2023-02-07T20:05:21.501Z,55.10
2023-02-07T20:08:05.070Z,53.50
2023-02-07T20:10:48.626Z,58.80
2023-02-07T20:13:36.842Z,56.20
2023-02-07T20:16:25.402Z,59.50
2023-02-07T20:19:08.849Z,64.90
2023-02-07T20:21:51.905Z,59.40
2023-02-07T20:24:36.377Z,55.00
2023-02-07T20:27:19.386Z,48.70
2023-02-07T20:30:02.556Z,46.20
2023-02-07T20:32:48.501Z,42.00
2023-02-07T20:35:31.817Z,37.20
2023-02-07T20:38:15.270Z,37.80
2023-02-07T20:41:29.798Z,34.30
2023-02-07T20:44:16.852Z,31.30
2023-02-07T20:47:01.046Z,34.20
2023-02-07T20:49:44.193Z,25.80
2023-02-07T20:52:28.097Z,26.20
2023-02-07T20:55:12.376Z,25.50
2023-02-07T20:57:55.889Z,24.80
2023-02-07T21:00:40.251Z,24.60
2023-02-07T21:03:25.048Z,25.80
2023-02-07T21:06:11.294Z,26.30
2023-02-07T21:09:01.694Z,26.90
2023-02-07T21:11:50.903Z,19.20
2023-02-07T21:14:35.017Z,19.80
2023-02-07T21:17:19.809Z,20.60
2023-02-07T21:20:04.192Z,20.10
2023-02-07T21:22:47.212Z,21.70
2023-02-07T21:25:34.205Z,21.30
2023-02-07T21:28:17.351Z,22.00
2023-02-07T21:31:11.165Z,21.10
2023-02-07T21:33:55.233Z,23.00
2023-02-07T21:36:38.232Z,22.20
2023-02-07T21:39:24.367Z,21.20
2023-02-07T21:42:08.987Z,20.80
2023-02-07T21:44:52.467Z,19.00
2023-02-07T21:47:37.469Z,18.80
2023-02-07T21:50:20.985Z,20.70
2023-02-07T21:53:04.087Z,20.40
2023-02-07T21:55:47.115Z,20.10
2023-02-07T21:58:30.578Z,20.70
2023-02-07T22:01:16.932Z,21.00
2023-02-07T22:04:01.743Z,21.80
2023-02-07T22:06:48.053Z,22.70
2023-02-07T22:09:33.484Z,19.90
2023-02-07T22:12:16.566Z,20.10
2023-02-07T22:15:01.238Z,22.00
2023-02-07T22:17:44.734Z,19.90
2023-02-07T22:20:27.882Z,20.70
2023-02-07T22:23:10.971Z,21.30
2023-02-07T22:25:54.296Z,21.00
2023-02-07T22:28:39.835Z,19.60
2023-02-07T22:31:39.070Z,19.40
2023-02-07T22:34:22.755Z,19.60
2023-02-07T22:37:06.595Z,20.60
2023-02-07T22:39:50.184Z,21.40
2023-02-07T22:42:34.106Z,20.80
2023-02-07T22:45:17.658Z,22.20
2023-02-07T22:48:01.501Z,20.40
2023-02-07T22:50:45.491Z,17.10
2023-02-07T22:53:29.528Z,16.90
2023-02-07T22:56:13.225Z,17.00
2023-02-07T22:58:56.593Z,18.70
2023-02-07T23:01:41.899Z,20.90
2023-02-07T23:04:25.077Z,20.70
2023-02-07T23:07:08.064Z,21.60
2023-02-07T23:09:54.209Z,22.40
2023-02-07T23:12:38.227Z,21.90
2023-02-07T23:15:21.377Z,21.40
2023-02-07T23:18:05.782Z,21.20
2023-02-07T23:20:50.717Z,20.50
2023-02-07T23:23:34.170Z,22.20
2023-02-07T23:26:19.519Z,21.30
2023-02-07T23:29:04.576Z,23.40
2023-02-07T23:31:48.025Z,23.70
2023-02-07T23:34:32.777Z,23.40
2023-02-07T23:37:15.955Z,24.30
2023-02-07T23:39:58.978Z,22.50
2023-02-07T23:42:44.436Z,22.80
2023-02-07T23:45:29.498Z,24.00
2023-02-07T23:48:12.474Z,22.00
2023-02-07T23:50:57.302Z,21.90
2023-02-07T23:53:40.763Z,23.40
2023-02-07T23:56:24.619Z,24.40
2023-02-07T23:59:07.682Z,20.90
