createdAt,value
2018-09-12T00:00:53.158Z,100103.83
2018-09-12T00:02:28.733Z,100168.25
2018-09-12T00:04:04.173Z,100169.37
2018-09-12T00:05:39.667Z,100165.98
2018-09-12T00:07:15.157Z,100166.92
2018-09-12T00:08:50.664Z,100164.55
2018-09-12T00:10:26.155Z,100170.07
2018-09-12T00:12:01.609Z,100172.64
2018-09-12T00:13:37.608Z,100178.39
2018-09-12T00:15:13.099Z,100168.83
2018-09-12T00:16:48.537Z,100171.66
2018-09-12T00:18:24.073Z,100167.31
2018-09-12T00:19:59.593Z,100169.05
2018-09-12T00:21:35.079Z,100161.09
2018-09-12T00:23:10.544Z,100166.98
2018-09-12T00:24:46.033Z,100163.19
2018-09-12T00:26:22.142Z,100157.98
2018-09-12T00:27:57.658Z,100154.27
2018-09-12T00:29:33.290Z,100156.69
2018-09-12T00:31:08.793Z,100153.53
2018-09-12T00:32:44.255Z,100156.94
2018-09-12T00:34:19.874Z,100153.95
2018-09-12T00:35:55.417Z,100162.22
2018-09-12T00:37:30.955Z,100155.16
2018-09-12T00:39:08.892Z,100154.36
2018-09-12T00:40:44.600Z,100154.25
2018-09-12T00:42:20.034Z,100153.04
2018-09-12T00:43:55.511Z,100153.40
2018-09-12T00:45:31.218Z,100147.11
2018-09-12T00:47:06.715Z,100144.69
2018-09-12T00:48:42.210Z,100143.47
2018-09-12T00:50:17.695Z,100140.47
2018-09-12T00:51:53.467Z,100139.18
2018-09-12T00:53:28.918Z,100142.77
2018-09-12T00:55:04.477Z,100141.12
2018-09-12T00:56:39.939Z,100141.49
2018-09-12T00:58:15.425Z,100136.94
2018-09-12T00:59:50.919Z,100141.70
2018-09-12T01:01:26.396Z,100139.89
2018-09-12T01:03:01.892Z,100131.02
2018-09-12T01:04:37.395Z,100129.40
2018-09-12T01:06:12.922Z,100128.52
2018-09-12T01:07:48.364Z,100124.99
2018-09-12T01:09:23.890Z,100129.72
2018-09-12T01:10:59.769Z,100126.19
2018-09-12T01:12:35.297Z,100122.39
2018-09-12T01:14:10.786Z,100123.33
2018-09-12T01:15:46.286Z,100119.06
2018-09-12T01:17:21.888Z,100118.66
2018-09-12T01:18:58.020Z,100119.80
2018-09-12T01:20:33.600Z,100116.53
2018-09-12T01:22:09.135Z,100109.88
2018-09-12T01:23:44.697Z,100117.42
2018-09-12T01:25:20.287Z,100113.72
2018-09-12T01:26:55.772Z,100112.55
2018-09-12T01:28:31.290Z,100111.62
2018-09-12T01:30:09.330Z,100112.39
2018-09-12T01:31:44.868Z,100108.12
2018-09-12T01:33:20.415Z,100104.89
2018-09-12T01:34:56.062Z,100115.14
2018-09-12T01:36:31.563Z,100120.33
2018-09-12T01:38:07.079Z,100116.42
2018-09-12T01:39:42.683Z,100113.70
2018-09-12T01:41:18.183Z,100114.06
2018-09-12T01:42:53.679Z,100111.97
2018-09-12T01:44:29.463Z,100114.63
2018-09-12T01:46:05.463Z,100107.91
2018-09-12T01:47:41.085Z,100112.84
2018-09-12T01:49:18.556Z,100113.17
2018-09-12T01:50:54.127Z,100111.72
2018-09-12T01:52:29.732Z,100117.55
2018-09-12T01:54:05.516Z,100116.73
2018-09-12T01:55:41.123Z,100116.11
2018-09-12T01:57:17.249Z,100112.76
2018-09-12T01:58:52.903Z,100111.48
2018-09-12T02:00:33.667Z,100115.32
2018-09-12T02:02:09.254Z,100107.50
2018-09-12T02:03:44.741Z,100109.95
2018-09-12T02:05:20.337Z,100107.94
2018-09-12T02:06:55.847Z,100104.44
2018-09-12T02:08:31.391Z,100100.04
2018-09-12T02:10:08.250Z,100100.34
2018-09-12T02:11:43.844Z,100048.63
2018-09-12T02:13:19.896Z,100108.03
2018-09-12T02:14:55.490Z,100102.98
2018-09-12T02:16:31.078Z,100102.78
2018-09-12T02:18:06.557Z,100100.88
2018-09-12T02:19:42.056Z,99969.75
2018-09-12T02:21:17.602Z,100095.03
2018-09-12T02:22:53.131Z,100094.09
2018-09-12T02:24:28.701Z,100100.52
2018-09-12T02:26:04.341Z,100100.26
2018-09-12T02:27:39.961Z,100101.41
2018-09-12T02:29:15.502Z,100097.55
2018-09-12T02:30:51.034Z,100095.29
2018-09-12T02:32:26.791Z,100096.83
2018-09-12T02:34:02.382Z,100096.19
2018-09-12T02:35:42.942Z,100091.16
2018-09-12T02:37:18.464Z,100094.71
2018-09-12T02:38:54.032Z,100091.99
2018-09-12T02:40:29.501Z,100087.67
2018-09-12T02:42:05.039Z,100094.59
2018-09-12T02:43:40.584Z,100090.70
2018-09-12T02:45:16.154Z,100091.80
2018-09-12T02:46:51.700Z,100097.11
2018-09-12T02:48:27.227Z,100089.95
2018-09-12T02:50:02.999Z,100091.45
2018-09-12T02:51:38.518Z,100089.86
2018-09-12T02:53:14.030Z,100096.51
2018-09-12T02:54:49.556Z,100097.05
2018-09-12T02:56:25.167Z,100098.83
2018-09-12T02:58:00.685Z,100089.80
2018-09-12T02:59:36.226Z,100093.58
2018-09-12T03:01:11.845Z,100091.28
2018-09-12T03:02:47.358Z,100092.31
2018-09-12T03:04:22.874Z,100091.98
2018-09-12T03:05:58.428Z,100085.61
2018-09-12T03:07:33.978Z,100082.74
2018-09-12T03:09:10.491Z,100090.01
2018-09-12T03:10:46.045Z,100092.02
2018-09-12T03:12:21.585Z,100094.53
2018-09-12T03:13:57.177Z,100084.91
2018-09-12T03:15:32.751Z,100084.07
2018-09-12T03:17:08.270Z,100083.11
2018-09-12T03:18:43.834Z,100080.94
2018-09-12T03:20:19.451Z,100077.52
2018-09-12T03:21:55.009Z,100078.00
2018-09-12T03:23:30.534Z,100081.30
2018-09-12T03:25:06.090Z,100083.38
2018-09-12T03:26:41.679Z,100083.36
2018-09-12T03:28:17.171Z,100084.97
2018-09-12T03:29:52.712Z,100082.77
2018-09-12T03:31:28.455Z,100080.66
2018-09-12T03:33:04.088Z,100088.19
2018-09-12T03:34:39.676Z,100082.78
2018-09-12T03:36:15.244Z,100084.95
2018-09-12T03:37:50.782Z,100087.26
2018-09-12T03:39:26.334Z,100081.34
2018-09-12T03:41:01.859Z,100075.40
2018-09-12T03:42:37.403Z,100079.50
2018-09-12T03:44:13.146Z,100018.53
2018-09-12T03:45:48.687Z,100088.88
2018-09-12T03:47:24.246Z,100085.94
2018-09-12T03:48:59.877Z,100077.34
2018-09-12T03:50:35.428Z,100080.84
2018-09-12T03:52:10.957Z,100081.27
2018-09-12T03:53:46.840Z,100075.81
2018-09-12T03:55:22.447Z,100077.82
2018-09-12T03:56:57.994Z,100079.58
2018-09-12T03:58:33.623Z,100083.33
2018-09-12T04:00:09.771Z,100071.92
2018-09-12T04:01:45.544Z,100075.27
2018-09-12T04:03:21.143Z,100081.48
2018-09-12T04:04:56.723Z,100080.63
2018-09-12T04:06:32.300Z,100076.77
2018-09-12T04:08:07.950Z,100083.71
2018-09-12T04:09:43.625Z,100080.63
2018-09-12T04:11:19.671Z,100076.11
2018-09-12T04:12:56.380Z,100083.08
2018-09-12T04:14:31.955Z,100083.64
2018-09-12T04:16:07.534Z,100082.38
2018-09-12T04:17:43.088Z,100081.34
2018-09-12T04:19:18.602Z,100083.02
2018-09-12T04:20:54.169Z,100080.13
2018-09-12T04:22:29.774Z,100082.05
2018-09-12T04:24:05.353Z,100082.05
2018-09-12T04:25:40.819Z,100087.09
2018-09-12T04:27:16.361Z,100100.05
2018-09-12T04:28:51.846Z,100094.81
2018-09-12T04:30:27.564Z,100090.52
2018-09-12T04:32:03.111Z,100091.87
2018-09-12T04:33:38.652Z,100095.82
2018-09-12T04:35:14.191Z,100098.73
2018-09-12T04:36:49.730Z,100094.85
2018-09-12T04:38:25.268Z,100095.92
2018-09-12T04:40:00.824Z,100096.98
2018-09-12T04:41:36.372Z,100098.89
2018-09-12T04:43:11.893Z,100093.06
2018-09-12T04:44:47.616Z,100090.37
2018-09-12T04:46:23.168Z,100088.92
2018-09-12T04:47:58.745Z,100092.52
2018-09-12T04:49:34.348Z,100086.67
2018-09-12T04:51:09.872Z,100086.34
2018-09-12T04:52:45.429Z,100087.41
2018-09-12T04:54:21.009Z,100089.98
2018-09-12T04:55:56.575Z,100090.56
2018-09-12T04:57:32.159Z,100081.30
2018-09-12T04:59:07.796Z,100082.34
2018-09-12T05:00:43.331Z,100082.55
2018-09-12T05:02:19.030Z,100090.12
2018-09-12T05:03:54.648Z,100084.73
2018-09-12T05:05:30.161Z,100087.30
2018-09-12T05:07:05.957Z,100078.69
2018-09-12T05:08:41.560Z,100080.70
2018-09-12T05:10:17.182Z,100072.69
2018-09-12T05:11:52.655Z,100068.44
2018-09-12T05:13:28.241Z,100070.73
2018-09-12T05:15:03.805Z,100073.66
2018-09-12T05:16:39.385Z,100072.48
2018-09-12T05:18:14.959Z,100074.93
2018-09-12T05:19:50.571Z,100069.41
2018-09-12T05:21:26.151Z,100072.69
2018-09-12T05:23:01.717Z,100072.68
2018-09-12T05:24:37.279Z,100069.94
2018-09-12T05:26:12.825Z,100062.38
2018-09-12T05:27:48.380Z,100065.50
2018-09-12T05:29:24.094Z,100068.70
2018-09-12T05:30:59.713Z,100066.46
2018-09-12T05:32:35.276Z,100063.13
2018-09-12T05:34:10.934Z,100059.34
2018-09-12T05:35:46.522Z,100064.25
2018-09-12T05:37:22.166Z,100061.64
2018-09-12T05:38:58.231Z,100067.61
2018-09-12T05:40:33.787Z,100059.15
2018-09-12T05:42:09.366Z,100060.28
2018-09-12T05:43:44.949Z,100054.67
2018-09-12T05:45:20.639Z,100053.78
2018-09-12T05:46:56.277Z,100051.05
2018-09-12T05:48:31.902Z,100054.30
2018-09-12T05:50:07.482Z,100053.97
2018-09-12T05:51:43.117Z,100048.86
2018-09-12T05:53:18.640Z,100053.47
2018-09-12T05:54:54.206Z,100047.34
2018-09-12T05:56:29.787Z,100050.41
2018-09-12T05:58:05.429Z,100052.53
2018-09-12T05:59:40.982Z,100046.86
2018-09-12T06:01:16.558Z,100045.59
2018-09-12T06:02:52.297Z,100040.92
2018-09-12T06:04:27.899Z,100035.72
2018-09-12T06:06:03.472Z,100033.99
2018-09-12T06:07:39.074Z,100035.23
2018-09-12T06:09:14.678Z,100037.51
2018-09-12T06:10:50.285Z,100040.63
2018-09-12T06:12:25.802Z,100036.11
2018-09-12T06:14:01.424Z,100036.11
2018-09-12T06:15:36.946Z,100028.75
2018-09-12T06:17:12.577Z,100031.06
2018-09-12T06:18:48.251Z,100029.92
2018-09-12T06:20:23.771Z,100032.66
2018-09-12T06:21:59.304Z,100033.26
2018-09-12T06:23:34.864Z,100028.30
2018-09-12T06:25:10.364Z,100031.05
2018-09-12T06:26:46.232Z,100028.05
2018-09-12T06:28:21.864Z,100033.16
2018-09-12T06:29:57.414Z,100024.91
2018-09-12T06:31:32.994Z,100027.90
2018-09-12T06:33:08.571Z,100024.73
2018-09-12T06:34:44.162Z,100022.34
2018-09-12T06:36:19.727Z,100018.87
2018-09-12T06:37:55.300Z,100022.11
2018-09-12T06:39:30.830Z,100026.65
2018-09-12T06:41:06.524Z,100028.02
2018-09-12T06:42:42.026Z,100023.23
2018-09-12T06:44:17.524Z,100014.55
2018-09-12T06:45:53.203Z,100013.05
2018-09-12T06:47:28.798Z,100017.41
2018-09-12T06:49:04.386Z,100015.55
2018-09-12T06:50:39.910Z,100012.80
2018-09-12T06:52:16.932Z,100018.14
2018-09-12T06:53:52.530Z,100014.30
2018-09-12T06:55:28.061Z,100015.98
2018-09-12T06:57:03.686Z,100014.83
2018-09-12T06:58:39.245Z,100014.50
2018-09-12T07:00:14.798Z,100020.49
2018-09-12T07:01:51.261Z,100026.19
2018-09-12T07:03:26.823Z,100019.02
2018-09-12T07:05:02.332Z,100020.34
2018-09-12T07:06:37.870Z,100019.34
2018-09-12T07:08:13.488Z,100020.02
2018-09-12T07:09:49.048Z,100021.66
2018-09-12T07:11:24.603Z,100021.31
2018-09-12T07:13:00.181Z,100016.94
2018-09-12T07:14:35.870Z,100017.23
2018-09-12T07:16:11.385Z,100022.09
2018-09-12T07:17:46.949Z,100011.91
2018-09-12T07:19:22.845Z,100017.27
2018-09-12T07:20:59.438Z,100009.20
2018-09-12T07:22:35.013Z,100013.83
2018-09-12T07:24:10.636Z,100014.33
2018-09-12T07:25:46.168Z,100020.03
2018-09-12T07:27:21.783Z,100020.00
2018-09-12T07:28:57.387Z,100021.81
2018-09-12T07:30:32.938Z,100020.74
2018-09-12T07:32:08.408Z,100017.38
2018-09-12T07:33:44.027Z,100021.86
2018-09-12T07:35:19.640Z,100017.80
2018-09-12T07:36:55.127Z,100017.45
2018-09-12T07:38:30.704Z,100026.60
2018-09-12T07:40:06.297Z,100030.87
2018-09-12T07:41:41.937Z,100027.70
2018-09-12T07:43:17.479Z,100037.88
2018-09-12T07:44:53.009Z,100032.36
2018-09-12T07:46:28.531Z,100034.24
2018-09-12T07:48:04.051Z,100029.95
2018-09-12T07:49:39.562Z,100026.87
2018-09-12T07:51:15.087Z,100023.42
2018-09-12T07:52:50.622Z,100023.83
2018-09-12T07:54:26.148Z,100028.08
2018-09-12T07:56:01.707Z,100023.02
2018-09-12T07:57:37.184Z,100024.34
2018-09-12T07:59:12.747Z,100025.62
2018-09-12T08:00:48.300Z,100023.20
2018-09-12T08:02:23.882Z,100028.27
2018-09-12T08:03:59.396Z,100019.08
2018-09-12T08:05:34.951Z,100026.02
2018-09-12T08:07:10.519Z,100016.55
2018-09-12T08:08:46.096Z,100021.34
2018-09-12T08:10:21.678Z,100019.63
2018-09-12T08:11:57.371Z,100020.91
2018-09-12T08:13:32.871Z,100017.11
2018-09-12T08:15:08.414Z,100005.86
2018-09-12T08:16:43.996Z,100023.44
2018-09-12T08:18:19.612Z,100020.88
2018-09-12T08:19:55.161Z,100011.78
2018-09-12T08:21:30.685Z,100019.69
2018-09-12T08:23:06.473Z,100020.73
2018-09-12T08:24:42.023Z,100020.97
2018-09-12T08:26:17.578Z,100021.33
2018-09-12T08:27:53.037Z,100021.20
2018-09-12T08:29:28.573Z,100019.98
2018-09-12T08:31:04.284Z,100019.05
2018-09-12T08:32:39.863Z,100020.66
2018-09-12T08:34:15.425Z,100023.52
2018-09-12T08:35:50.942Z,100016.61
2018-09-12T08:37:26.597Z,100018.23
2018-09-12T08:39:02.160Z,100016.58
2018-09-12T08:40:37.700Z,100024.38
2018-09-12T08:42:13.300Z,100018.34
2018-09-12T08:43:48.790Z,100019.63
2018-09-12T08:45:24.340Z,100020.64
2018-09-12T08:46:59.886Z,100015.48
2018-09-12T08:48:35.430Z,100011.44
2018-09-12T08:50:10.972Z,100018.95
2018-09-12T08:51:46.491Z,100017.86
2018-09-12T08:53:22.004Z,100015.16
2018-09-12T08:54:57.580Z,100010.11
2018-09-12T08:56:33.179Z,100020.17
2018-09-12T08:58:08.728Z,100017.70
2018-09-12T08:59:44.253Z,100012.52
2018-09-12T09:01:19.936Z,100013.75
2018-09-12T09:02:55.553Z,100011.36
2018-09-12T09:04:31.076Z,100017.75
2018-09-12T09:06:06.655Z,100012.32
2018-09-12T09:07:42.242Z,100011.61
2018-09-12T09:09:17.807Z,100008.59
2018-09-12T09:10:54.325Z,100016.53
2018-09-12T09:12:29.838Z,100006.90
2018-09-12T09:14:05.418Z,100005.66
2018-09-12T09:15:40.989Z,100008.47
2018-09-12T09:17:16.834Z,100007.52
2018-09-12T09:18:52.410Z,100006.94
2018-09-12T09:20:28.012Z,100008.41
2018-09-12T09:22:03.580Z,100002.97
2018-09-12T09:23:39.185Z,100001.47
2018-09-12T09:25:14.695Z,100001.62
2018-09-12T09:26:50.306Z,100005.90
2018-09-12T09:28:25.842Z,100005.90
2018-09-12T09:30:01.362Z,100004.16
2018-09-12T09:31:36.895Z,100006.53
2018-09-12T09:33:12.396Z,100005.03
2018-09-12T09:34:47.912Z,100004.78
2018-09-12T09:36:23.394Z,100007.72
2018-09-12T09:37:58.913Z,100007.23
2018-09-12T09:39:34.451Z,100009.44
2018-09-12T09:41:10.104Z,99999.38
2018-09-12T09:42:45.624Z,100008.70
2018-09-12T09:44:21.322Z,100006.67
2018-09-12T09:45:56.855Z,100006.47
2018-09-12T09:47:32.358Z,99998.78
2018-09-12T09:49:07.946Z,100002.35
2018-09-12T09:50:43.490Z,99994.05
2018-09-12T09:52:19.042Z,99991.61
2018-09-12T09:53:54.567Z,99990.51
2018-09-12T09:55:30.193Z,99994.53
2018-09-12T09:57:05.718Z,99999.61
2018-09-12T09:58:41.218Z,100000.27
2018-09-12T10:00:22.161Z,99997.75
2018-09-12T10:03:04.521Z,99989.95
2018-09-12T10:04:45.587Z,99994.37
2018-09-12T10:06:25.457Z,99993.98
2018-09-12T10:08:06.283Z,99988.05
2018-09-12T10:09:41.945Z,99978.42
2018-09-12T10:11:18.180Z,99988.27
2018-09-12T10:12:53.810Z,99981.45
2018-09-12T10:14:29.568Z,99976.06
2018-09-12T10:16:05.139Z,99991.91
2018-09-12T10:17:40.810Z,99976.97
2018-09-12T10:19:16.358Z,99980.06
2018-09-12T10:20:51.906Z,99968.70
2018-09-12T10:22:27.493Z,99971.39
2018-09-12T10:24:03.103Z,99965.89
2018-09-12T10:25:38.713Z,99967.58
2018-09-12T10:27:14.245Z,99961.27
2018-09-12T10:28:49.836Z,99968.00
2018-09-12T10:30:25.474Z,99956.89
2018-09-12T10:32:01.050Z,99956.67
2018-09-12T10:33:36.676Z,99962.69
2018-09-12T10:35:12.342Z,99965.74
2018-09-12T10:36:47.904Z,99969.98
2018-09-12T10:38:23.631Z,99972.89
2018-09-12T10:39:59.159Z,99961.27
2018-09-12T10:41:34.954Z,99968.84
2018-09-12T10:43:10.593Z,99966.98
2018-09-12T10:44:46.180Z,99973.94
2018-09-12T10:46:21.703Z,99975.55
2018-09-12T10:47:57.327Z,99969.57
2018-09-12T10:49:32.986Z,99961.59
2018-09-12T10:51:08.617Z,99962.39
2018-09-12T10:52:44.144Z,99968.00
2018-09-12T10:54:19.609Z,99970.30
2018-09-12T10:55:55.222Z,99965.41
2018-09-12T10:57:30.770Z,99955.81
2018-09-12T10:59:06.291Z,99963.17
2018-09-12T11:00:41.765Z,99953.65
2018-09-12T11:02:17.310Z,99954.38
2018-09-12T11:03:52.843Z,99952.70
2018-09-12T11:05:28.388Z,99956.44
2018-09-12T11:07:03.892Z,99961.12
2018-09-12T11:08:39.544Z,99962.89
2018-09-12T11:10:15.090Z,99953.66
2018-09-12T11:11:50.621Z,99942.44
2018-09-12T11:13:26.181Z,99939.63
2018-09-12T11:15:01.762Z,99935.80
2018-09-12T11:16:37.292Z,99941.17
2018-09-12T11:18:12.781Z,99942.13
2018-09-12T11:19:48.265Z,99929.77
2018-09-12T11:21:23.804Z,99920.13
2018-09-12T11:22:59.294Z,99921.77
2018-09-12T11:24:34.752Z,99924.26
2018-09-12T11:26:10.394Z,99923.83
2018-09-12T11:27:45.958Z,99918.13
2018-09-12T11:29:21.564Z,99926.03
2018-09-12T11:30:57.102Z,99917.59
2018-09-12T11:32:32.671Z,99911.97
2018-09-12T11:34:08.289Z,99911.17
2018-09-12T11:35:43.730Z,99911.78
2018-09-12T11:37:19.261Z,99909.05
2018-09-12T11:38:54.794Z,99914.61
2018-09-12T11:40:30.441Z,99903.26
2018-09-12T11:42:06.074Z,99898.28
2018-09-12T11:43:41.643Z,99892.88
2018-09-12T11:45:17.253Z,99901.39
2018-09-12T11:46:53.018Z,99900.25
2018-09-12T11:48:28.653Z,99905.42
2018-09-12T11:50:04.437Z,99896.09
2018-09-12T11:51:39.931Z,99898.55
2018-09-12T11:53:15.466Z,99889.95
2018-09-12T11:54:50.999Z,99886.52
2018-09-12T11:56:26.538Z,99888.89
2018-09-12T11:58:02.104Z,99884.42
2018-09-12T11:59:37.625Z,99891.05
2018-09-12T12:01:13.164Z,99887.50
2018-09-12T12:02:48.833Z,99874.32
2018-09-12T12:04:24.362Z,99876.60
2018-09-12T12:05:59.869Z,99872.32
2018-09-12T12:07:35.386Z,99875.34
2018-09-12T12:09:11.492Z,99875.02
2018-09-12T12:10:47.049Z,99873.82
2018-09-12T12:12:22.641Z,99878.20
2018-09-12T12:13:58.120Z,99864.41
2018-09-12T12:15:33.674Z,99863.09
2018-09-12T12:17:09.190Z,99866.49
2018-09-12T12:18:44.713Z,99861.46
2018-09-12T12:20:20.272Z,99859.30
2018-09-12T12:21:55.838Z,99854.16
2018-09-12T12:23:31.332Z,99856.62
2018-09-12T12:25:06.996Z,99857.03
2018-09-12T12:26:42.551Z,99856.06
2018-09-12T12:28:18.084Z,99854.72
2018-09-12T12:29:53.659Z,99846.88
2018-09-12T12:31:29.180Z,99849.13
2018-09-12T12:33:04.790Z,99844.22
2018-09-12T12:34:40.292Z,99835.94
2018-09-12T12:36:15.800Z,99839.27
2018-09-12T12:37:51.565Z,99837.09
2018-09-12T12:39:28.068Z,99838.27
2018-09-12T12:41:03.578Z,99838.45
2018-09-12T12:42:39.066Z,99836.66
2018-09-12T12:44:14.885Z,99830.48
2018-09-12T12:45:50.400Z,99827.54
2018-09-12T12:47:25.969Z,99826.24
2018-09-12T12:49:01.513Z,99826.33
2018-09-12T12:50:36.997Z,99822.88
2018-09-12T12:52:12.471Z,99829.73
2018-09-12T12:53:47.924Z,99828.09
2018-09-12T12:55:23.462Z,99819.98
2018-09-12T12:56:58.927Z,99818.89
2018-09-12T12:58:34.440Z,99812.16
2018-09-12T13:00:09.949Z,99814.57
2018-09-12T13:01:45.459Z,99808.94
2018-09-12T13:03:21.109Z,99804.45
2018-09-12T13:04:56.623Z,99814.45
2018-09-12T13:06:32.101Z,99810.95
2018-09-12T13:08:07.636Z,99805.23
2018-09-12T13:09:49.455Z,99799.59
2018-09-12T13:11:24.950Z,99798.41
2018-09-12T13:13:00.411Z,99796.36
2018-09-12T13:14:35.999Z,99791.19
2018-09-12T13:16:11.486Z,99787.50
2018-09-12T13:17:46.948Z,99792.11
2018-09-12T13:19:22.504Z,99794.06
2018-09-12T13:20:58.077Z,99791.64
2018-09-12T13:22:33.601Z,99798.45
2018-09-12T13:24:09.181Z,99786.41
2018-09-12T13:25:47.749Z,99784.33
2018-09-12T13:27:23.344Z,99787.48
2018-09-12T13:28:59.377Z,99782.56
2018-09-12T13:30:35.394Z,99778.70
2018-09-12T13:32:11.357Z,99778.54
2018-09-12T13:33:48.429Z,99778.94
2018-09-12T13:35:24.863Z,99779.17
2018-09-12T13:37:01.219Z,99775.48
2018-09-12T13:38:37.775Z,99773.68
2018-09-12T13:40:13.780Z,99780.52
2018-09-12T13:41:49.271Z,99774.61
2018-09-12T13:43:25.156Z,99769.39
2018-09-12T13:45:00.814Z,99768.64
2018-09-12T13:46:36.512Z,99766.77
2018-09-12T13:48:12.139Z,99767.68
2018-09-12T13:49:47.819Z,99761.03
2018-09-12T13:51:23.395Z,99761.95
2018-09-12T13:53:00.519Z,99765.26
2018-09-12T13:54:36.291Z,99768.55
2018-09-12T13:56:11.869Z,99760.44
2018-09-12T13:57:47.373Z,99759.33
2018-09-12T13:59:22.991Z,99754.71
2018-09-12T14:00:58.540Z,99747.84
2018-09-12T14:02:34.083Z,99753.91
2018-09-12T14:04:09.620Z,99750.17
2018-09-12T14:05:45.132Z,99745.05
2018-09-12T14:07:20.737Z,99738.84
2018-09-12T14:08:56.427Z,99744.88
2018-09-12T14:10:32.925Z,99746.70
2018-09-12T14:12:08.694Z,99745.52
2018-09-12T14:13:45.310Z,99747.23
2018-09-12T14:15:21.045Z,99749.70
2018-09-12T14:16:57.443Z,99734.23
2018-09-12T14:18:33.745Z,99744.60
2018-09-12T14:20:09.295Z,99741.42
2018-09-12T14:21:44.979Z,99739.03
2018-09-12T14:23:20.798Z,99740.86
2018-09-12T14:24:56.815Z,99735.66
2018-09-12T14:26:32.389Z,99737.44
2018-09-12T14:28:08.951Z,99729.21
2018-09-12T14:29:44.464Z,99730.23
2018-09-12T14:31:20.660Z,99731.15
2018-09-12T14:32:56.358Z,99727.17
2018-09-12T14:34:33.766Z,99725.58
2018-09-12T14:36:09.332Z,99732.42
2018-09-12T14:37:45.143Z,99730.16
2018-09-12T14:39:20.737Z,99725.42
2018-09-12T14:40:57.641Z,99726.18
2018-09-12T14:42:33.204Z,99725.94
2018-09-12T14:44:08.955Z,99721.91
2018-09-12T14:45:44.530Z,99715.95
2018-09-12T14:47:20.979Z,99719.86
2018-09-12T14:48:57.422Z,99716.36
2018-09-12T14:50:33.159Z,99714.61
2018-09-12T14:52:08.825Z,99712.51
2018-09-12T14:53:44.359Z,99711.16
2018-09-12T14:55:19.912Z,99711.86
2018-09-12T14:56:55.495Z,99700.88
2018-09-12T14:58:30.969Z,99705.30
2018-09-12T15:00:07.503Z,99705.58
2018-09-12T15:01:43.349Z,99707.29
2018-09-12T15:03:18.973Z,99707.09
2018-09-12T15:04:54.585Z,99706.78
2018-09-12T15:06:30.399Z,99702.00
2018-09-12T15:08:05.959Z,99701.01
2018-09-12T15:09:41.938Z,99700.25
2018-09-12T15:11:17.811Z,99697.55
2018-09-12T15:12:53.625Z,99703.27
2018-09-12T15:14:29.456Z,99699.06
2018-09-12T15:16:05.045Z,99702.16
2018-09-12T15:17:40.734Z,99702.84
2018-09-12T15:19:16.389Z,99698.02
2018-09-12T15:20:52.271Z,99705.51
2018-09-12T15:22:27.781Z,99698.38
2018-09-12T15:24:03.333Z,99701.61
2018-09-12T15:25:38.812Z,99703.12
2018-09-12T15:27:14.300Z,99700.61
2018-09-12T15:28:50.676Z,99696.91
2018-09-12T15:30:27.066Z,99697.70
2018-09-12T15:32:02.940Z,99694.75
2018-09-12T15:33:38.580Z,99698.06
2018-09-12T15:35:14.095Z,99696.98
2018-09-12T15:36:49.918Z,99698.58
2018-09-12T15:38:25.485Z,99697.30
2018-09-12T15:40:00.977Z,99694.44
2018-09-12T15:41:36.873Z,99698.73
2018-09-12T15:43:12.678Z,99699.77
2018-09-12T15:44:48.383Z,99700.27
2018-09-12T15:46:23.975Z,99702.74
2018-09-12T15:47:59.490Z,99697.69
2018-09-12T15:49:35.110Z,99699.27
2018-09-12T15:51:10.708Z,99704.59
2018-09-12T15:52:46.236Z,99698.70
2018-09-12T15:54:21.808Z,99696.40
2018-09-12T15:55:57.344Z,99699.14
2018-09-12T15:57:32.888Z,99697.41
2018-09-12T15:59:08.416Z,99618.91
2018-09-12T16:00:44.047Z,99696.78
2018-09-12T16:02:19.555Z,99698.45
2018-09-12T16:03:55.128Z,99695.29
2018-09-12T16:05:30.616Z,99695.52
2018-09-12T16:07:06.249Z,99698.91
2018-09-12T16:08:41.743Z,99689.36
2018-09-12T16:10:17.267Z,99695.37
2018-09-12T16:11:52.759Z,99696.03
2018-09-12T16:13:28.272Z,99688.10
2018-09-12T16:15:03.913Z,99694.41
2018-09-12T16:16:39.482Z,99686.15
2018-09-12T16:18:15.068Z,99691.20
2018-09-12T16:19:50.613Z,99689.17
2018-09-12T16:21:26.203Z,99688.21
2018-09-12T16:23:01.689Z,99690.59
2018-09-12T16:24:37.224Z,99686.45
2018-09-12T16:26:12.744Z,99689.00
2018-09-12T16:27:48.432Z,99694.82
2018-09-12T16:29:23.981Z,99689.98
2018-09-12T16:30:59.596Z,99692.31
2018-09-12T16:32:36.061Z,99655.94
2018-09-12T16:34:11.686Z,99686.31
2018-09-12T16:35:47.238Z,99687.45
2018-09-12T16:37:22.878Z,99692.22
2018-09-12T16:38:58.569Z,99690.36
2018-09-12T16:40:34.404Z,99695.72
2018-09-12T16:42:10.802Z,99687.25
2018-09-12T16:43:46.467Z,99688.87
2018-09-12T16:45:22.282Z,99688.73
2018-09-12T16:46:58.855Z,99687.72
2018-09-12T16:48:34.528Z,99692.86
2018-09-12T16:50:10.129Z,99691.00
2018-09-12T16:51:45.717Z,99692.64
2018-09-12T16:53:21.295Z,99690.39
2018-09-12T16:54:57.060Z,99691.54
2018-09-12T16:56:32.673Z,99688.52
2018-09-12T16:58:08.158Z,99691.95
2018-09-12T16:59:44.812Z,99691.75
2018-09-12T17:01:21.996Z,99694.67
2018-09-12T17:02:57.891Z,99695.70
2018-09-12T17:04:33.675Z,99700.53
2018-09-12T17:06:09.265Z,99702.42
2018-09-12T17:07:45.688Z,99705.98
2018-09-12T17:09:21.401Z,99701.84
2018-09-12T17:10:57.148Z,99702.53
2018-09-12T17:12:33.662Z,99703.38
2018-09-12T17:14:09.539Z,99701.94
2018-09-12T17:15:45.594Z,99696.97
2018-09-12T17:17:21.474Z,99636.96
2018-09-12T17:18:57.667Z,99697.26
2018-09-12T17:20:33.584Z,99702.23
2018-09-12T17:22:09.210Z,99699.73
2018-09-12T17:23:44.829Z,99702.73
2018-09-12T17:25:20.774Z,99709.14
2018-09-12T17:26:56.642Z,99703.03
2018-09-12T17:28:32.503Z,99707.58
2018-09-12T17:30:08.535Z,99712.64
2018-09-12T17:31:45.140Z,99715.01
2018-09-12T17:33:20.947Z,99712.61
2018-09-12T17:34:57.176Z,99709.41
2018-09-12T17:36:33.039Z,99706.24
2018-09-12T17:38:08.723Z,99711.51
2018-09-12T17:39:45.427Z,99714.59
2018-09-12T17:41:21.545Z,99705.22
2018-09-12T17:42:57.140Z,99706.78
2018-09-12T17:44:32.928Z,99702.30
2018-09-12T17:46:08.625Z,99712.97
2018-09-12T17:47:44.246Z,99714.13
2018-09-12T17:49:20.005Z,99717.22
2018-09-12T17:50:55.700Z,99718.56
2018-09-12T17:52:31.379Z,99713.80
2018-09-12T17:54:06.962Z,99718.23
2018-09-12T17:55:42.836Z,99715.93
2018-09-12T17:57:18.394Z,99728.77
2018-09-12T17:58:54.221Z,99713.67
2018-09-12T18:00:29.887Z,99730.41
2018-09-12T18:02:05.557Z,99728.30
2018-09-12T18:03:55.665Z,99728.61
2018-09-12T18:05:31.485Z,99734.80
2018-09-12T18:07:07.317Z,99733.39
2018-09-12T18:08:42.967Z,99732.05
2018-09-12T18:10:18.613Z,99755.03
2018-09-12T18:11:54.395Z,99791.84
2018-09-12T18:13:30.286Z,99850.29
2018-09-12T18:15:05.976Z,99798.83
2018-09-12T18:16:42.580Z,99820.03
2018-09-12T18:18:18.374Z,99807.27
2018-09-12T18:19:53.941Z,99819.29
2018-09-12T18:21:29.682Z,99777.64
2018-09-12T18:23:05.292Z,99833.86
2018-09-12T18:24:40.934Z,99831.26
2018-09-12T18:26:16.568Z,99834.07
2018-09-12T18:27:52.193Z,99834.87