createdAt,value
2024-02-29T00:00:41.042Z,100.00
2024-02-29T00:05:32.798Z,100.00
2024-02-29T00:10:24.593Z,100.00
2024-02-29T00:15:16.348Z,100.00
2024-02-29T00:20:10.328Z,100.00
2024-02-29T00:25:02.202Z,100.00
2024-02-29T00:29:54.074Z,100.00
2024-02-29T00:34:46.264Z,100.00
2024-02-29T00:39:38.072Z,100.00
2024-02-29T00:44:29.990Z,100.00
2024-02-29T00:49:21.858Z,100.00
2024-02-29T00:54:13.563Z,100.00
2024-02-29T00:59:05.486Z,100.00
2024-02-29T01:03:57.244Z,100.00
2024-02-29T01:08:48.914Z,100.00
2024-02-29T01:13:40.711Z,100.00
2024-02-29T01:18:32.520Z,100.00
2024-02-29T01:23:24.252Z,100.00
2024-02-29T01:28:16.062Z,100.00
2024-02-29T01:33:07.812Z,100.00
2024-02-29T01:37:59.540Z,100.00
2024-02-29T01:42:51.418Z,100.00
2024-02-29T01:47:43.917Z,100.00
2024-02-29T01:52:39.535Z,100.00
2024-02-29T01:57:31.504Z,100.00
2024-02-29T02:02:23.312Z,100.00
2024-02-29T02:07:16.840Z,100.00
2024-02-29T02:12:12.016Z,100.00
2024-02-29T02:17:03.659Z,100.00
2024-02-29T02:21:55.382Z,100.00
2024-02-29T02:26:47.195Z,100.00
2024-02-29T02:31:38.805Z,100.00
2024-02-29T02:36:30.786Z,100.00
2024-02-29T02:41:23.354Z,100.00
2024-02-29T02:46:15.192Z,100.00
2024-02-29T02:51:06.878Z,100.00
2024-02-29T02:55:58.545Z,100.00
2024-02-29T03:00:50.218Z,100.00
2024-02-29T03:05:42.020Z,100.00
2024-02-29T03:10:34.376Z,100.00
2024-02-29T03:15:26.062Z,100.00
2024-02-29T03:20:17.850Z,100.00
2024-02-29T03:25:10.789Z,100.00
2024-02-29T03:30:03.568Z,100.00
2024-02-29T03:34:55.367Z,100.00
2024-02-29T03:39:47.072Z,100.00
2024-02-29T03:44:42.600Z,100.00
2024-02-29T03:49:34.506Z,100.00
2024-02-29T03:54:26.276Z,100.00
2024-02-29T03:59:18.134Z,100.00
2024-02-29T04:04:09.888Z,100.00
2024-02-29T04:09:01.647Z,100.00
2024-02-29T04:13:54.444Z,100.00
2024-02-29T04:18:46.123Z,100.00
2024-02-29T04:23:37.800Z,100.00
2024-02-29T04:28:29.440Z,100.00
2024-02-29T04:33:21.135Z,100.00
2024-02-29T04:38:12.817Z,100.00
2024-02-29T04:43:04.644Z,100.00
2024-02-29T04:47:56.706Z,100.00
2024-02-29T04:52:48.364Z,100.00
2024-02-29T04:57:40.098Z,100.00
2024-02-29T05:02:32.010Z,100.00
2024-02-29T05:07:23.748Z,100.00
2024-02-29T05:12:15.480Z,100.00
2024-02-29T05:17:07.099Z,100.00
2024-02-29T05:21:58.866Z,100.00
2024-02-29T05:26:50.614Z,100.00
2024-02-29T05:31:42.272Z,100.00
2024-02-29T05:36:33.993Z,100.00
2024-02-29T05:41:25.726Z,100.00
2024-02-29T05:46:17.543Z,100.00
2024-02-29T05:51:09.388Z,100.00
2024-02-29T05:56:01.163Z,100.00
2024-02-29T06:00:53.588Z,100.00
2024-02-29T06:05:45.280Z,100.00
2024-02-29T06:10:36.948Z,100.00
2024-02-29T06:15:28.722Z,100.00
2024-02-29T06:20:20.448Z,100.00
2024-02-29T06:25:12.424Z,100.00
2024-02-29T06:30:05.502Z,100.00
2024-02-29T06:34:57.154Z,100.00
2024-02-29T06:39:49.033Z,100.00
2024-02-29T06:44:40.788Z,100.00
2024-02-29T06:49:32.704Z,100.00
2024-02-29T06:54:24.456Z,100.00
2024-02-29T06:59:16.128Z,100.00
2024-02-29T07:04:08.595Z,100.00
2024-02-29T07:09:00.316Z,100.00
2024-02-29T07:13:52.080Z,100.00
2024-02-29T07:18:43.761Z,100.00
2024-02-29T07:23:37.276Z,100.00
2024-02-29T07:28:29.210Z,100.00
2024-02-29T07:33:21.168Z,100.00
2024-02-29T07:38:13.448Z,100.00
2024-02-29T07:43:06.586Z,100.00
2024-02-29T07:47:58.413Z,100.00
2024-02-29T07:52:50.132Z,100.00
2024-02-29T07:57:42.381Z,100.00
2024-02-29T08:02:34.284Z,100.00
2024-02-29T08:07:26.128Z,100.00
2024-02-29T08:12:18.420Z,100.00
2024-02-29T08:17:10.113Z,100.00
2024-02-29T08:22:01.801Z,100.00
2024-02-29T08:26:53.395Z,100.00
2024-02-29T08:31:45.152Z,100.00
2024-02-29T08:36:36.806Z,100.00
2024-02-29T08:41:29.222Z,100.00
2024-02-29T08:46:20.849Z,100.00
2024-02-29T08:51:13.033Z,100.00
2024-02-29T08:56:05.063Z,100.00
2024-02-29T09:00:57.069Z,100.00
2024-02-29T09:05:48.871Z,100.00
2024-02-29T09:10:40.580Z,100.00
2024-02-29T09:15:32.992Z,100.00
2024-02-29T09:20:24.728Z,100.00
2024-02-29T09:25:18.652Z,100.00
2024-02-29T09:30:10.766Z,100.00
2024-02-29T09:35:02.568Z,100.00
2024-02-29T09:39:54.356Z,100.00
2024-02-29T09:44:48.217Z,100.00
2024-02-29T09:49:40.170Z,100.00
2024-02-29T09:54:34.911Z,100.00
2024-02-29T09:59:28.120Z,100.00
2024-02-29T10:04:20.236Z,100.00
2024-02-29T10:09:12.271Z,99.35
2024-02-29T10:14:03.912Z,100.00
2024-02-29T10:18:55.752Z,96.41
2024-02-29T10:23:47.444Z,97.87
2024-02-29T10:28:39.082Z,94.92
2024-02-29T10:33:30.990Z,94.16
2024-02-29T10:38:23.317Z,93.67
2024-02-29T10:43:16.076Z,91.94
2024-02-29T10:49:04.859Z,91.96
2024-02-29T10:54:17.576Z,91.13
2024-02-29T10:59:09.910Z,89.63
2024-02-29T11:04:01.989Z,90.21
2024-02-29T11:08:55.164Z,89.41
2024-02-29T11:13:47.606Z,91.05
2024-02-29T11:18:39.404Z,89.04
2024-02-29T11:23:39.270Z,88.10
2024-02-29T11:28:41.118Z,89.09
2024-02-29T11:33:33.686Z,89.62
2024-02-29T11:38:32.635Z,87.04
2024-02-29T11:43:28.209Z,88.89
2024-02-29T11:48:20.328Z,90.87
2024-02-29T11:53:12.162Z,91.26
2024-02-29T11:58:05.065Z,92.75
2024-02-29T12:02:56.878Z,91.00
2024-02-29T12:07:48.939Z,90.65
2024-02-29T12:12:41.149Z,92.33
2024-02-29T12:17:34.323Z,92.48
2024-02-29T12:22:27.202Z,90.83
2024-02-29T12:27:19.017Z,91.31
2024-02-29T12:32:10.984Z,89.14
2024-02-29T12:37:02.920Z,87.61
2024-02-29T12:41:55.081Z,88.76
2024-02-29T12:46:52.620Z,87.21
2024-02-29T12:51:44.356Z,86.15
2024-02-29T12:56:38.406Z,84.02
2024-02-29T13:01:30.689Z,83.65
2024-02-29T13:06:22.590Z,81.97
2024-02-29T13:11:14.236Z,81.73
2024-02-29T13:16:06.648Z,79.75
2024-02-29T13:20:58.380Z,80.25
2024-02-29T13:25:50.833Z,80.39
2024-02-29T13:30:42.965Z,78.25
2024-02-29T13:35:34.603Z,76.56
2024-02-29T13:40:26.435Z,75.51
2024-02-29T13:45:18.248Z,76.82
2024-02-29T13:50:10.352Z,75.68
2024-02-29T13:55:02.030Z,75.30
2024-02-29T13:59:55.239Z,74.47
2024-02-29T14:04:46.993Z,75.76
2024-02-29T14:09:39.363Z,74.92
2024-02-29T14:14:31.030Z,74.83
2024-02-29T14:19:22.728Z,76.16
2024-02-29T14:24:14.411Z,75.47
2024-02-29T14:29:06.232Z,75.54
2024-02-29T14:33:57.910Z,75.40
2024-02-29T14:38:51.046Z,76.29
2024-02-29T14:43:42.739Z,74.31
2024-02-29T14:48:35.315Z,75.45
2024-02-29T14:53:27.818Z,74.21
2024-02-29T14:58:22.574Z,75.47
2024-02-29T15:03:15.366Z,75.13
2024-02-29T15:08:08.161Z,74.35
2024-02-29T15:13:00.375Z,75.22
2024-02-29T15:17:52.145Z,74.32
2024-02-29T15:22:45.263Z,74.67
2024-02-29T15:27:39.718Z,76.85
2024-02-29T15:32:31.503Z,77.29
2024-02-29T15:37:23.386Z,76.86
2024-02-29T15:42:15.158Z,76.66
2024-02-29T15:47:07.110Z,77.28
2024-02-29T15:51:58.939Z,76.45
2024-02-29T15:56:50.913Z,76.16
2024-02-29T16:01:43.180Z,77.26
2024-02-29T16:06:34.872Z,78.42
2024-02-29T16:11:26.611Z,78.54
2024-02-29T16:16:18.615Z,77.90
2024-02-29T16:21:10.289Z,77.52
2024-02-29T16:26:03.380Z,77.83
2024-02-29T16:30:55.356Z,77.68
2024-02-29T16:35:47.125Z,78.24
2024-02-29T16:40:38.921Z,78.16
2024-02-29T16:45:30.633Z,77.22
2024-02-29T16:50:23.731Z,77.25
2024-02-29T16:55:15.529Z,77.96
2024-02-29T17:00:10.001Z,79.17
2024-02-29T17:05:02.027Z,78.81
2024-02-29T17:09:56.326Z,80.16
2024-02-29T17:14:48.054Z,80.07
2024-02-29T17:19:40.079Z,81.38
2024-02-29T17:24:35.658Z,80.88
2024-02-29T17:29:27.420Z,81.03
2024-02-29T17:34:19.133Z,81.63
2024-02-29T17:39:12.427Z,82.12
2024-02-29T17:44:04.010Z,82.54
2024-02-29T17:48:55.839Z,83.11
2024-02-29T17:53:47.538Z,83.72
2024-02-29T17:58:39.213Z,82.96
2024-02-29T18:03:30.811Z,84.24
2024-02-29T18:08:22.658Z,83.76
2024-02-29T18:13:14.402Z,83.89
2024-02-29T18:18:06.407Z,84.96
2024-02-29T18:22:58.002Z,85.54
2024-02-29T18:27:49.807Z,85.97
2024-02-29T18:32:41.676Z,86.52
2024-02-29T18:37:34.378Z,87.02
2024-02-29T18:42:28.826Z,86.99
2024-02-29T18:47:20.903Z,86.77
2024-02-29T18:52:12.628Z,87.29
2024-02-29T18:57:04.449Z,87.66
2024-02-29T19:01:57.092Z,88.26
2024-02-29T19:06:50.167Z,88.12
2024-02-29T19:11:42.139Z,88.34
2024-02-29T19:16:33.964Z,88.98
2024-02-29T19:21:25.669Z,89.09
2024-02-29T19:26:17.435Z,89.60
2024-02-29T19:31:09.143Z,89.58
2024-02-29T19:36:01.717Z,90.24
2024-02-29T19:40:53.381Z,90.65
2024-02-29T19:45:45.588Z,90.39
2024-02-29T19:50:37.308Z,90.90
2024-02-29T19:55:30.498Z,91.15
2024-02-29T20:00:24.062Z,91.50
2024-02-29T20:05:16.043Z,92.61
2024-02-29T20:10:08.040Z,92.93
2024-02-29T20:15:01.555Z,93.20
2024-02-29T20:19:53.270Z,92.97
2024-02-29T20:24:45.112Z,93.81
2024-02-29T20:29:36.910Z,94.62
2024-02-29T20:34:28.669Z,94.65
2024-02-29T20:39:20.528Z,94.03
2024-02-29T20:44:12.606Z,95.03
2024-02-29T20:49:04.273Z,95.19
2024-02-29T20:53:56.099Z,95.13
2024-02-29T20:58:47.810Z,95.21
2024-02-29T21:03:40.077Z,95.30
2024-02-29T21:08:33.715Z,93.92
2024-02-29T21:13:26.046Z,94.17
2024-02-29T21:18:17.933Z,94.03
2024-02-29T21:23:09.647Z,94.41
2024-02-29T21:28:01.430Z,94.18
2024-02-29T21:32:53.412Z,94.07
2024-02-29T21:37:45.024Z,93.89
2024-02-29T21:42:36.830Z,93.94
2024-02-29T21:47:28.468Z,95.27
2024-02-29T21:52:20.388Z,94.62
2024-02-29T21:57:13.262Z,95.02
2024-02-29T22:02:05.624Z,95.07
2024-02-29T22:06:57.474Z,95.04
2024-02-29T22:11:49.375Z,95.05
2024-02-29T22:16:42.703Z,95.81
2024-02-29T22:21:34.455Z,95.51
2024-02-29T22:26:26.611Z,96.34
2024-02-29T22:31:19.072Z,96.34
2024-02-29T22:36:11.297Z,96.41
2024-02-29T22:41:03.548Z,97.24
2024-02-29T22:45:55.219Z,97.60
2024-02-29T22:50:48.372Z,97.51
2024-02-29T22:55:41.422Z,97.57
2024-02-29T23:00:34.642Z,98.27
2024-02-29T23:05:26.418Z,98.87
2024-02-29T23:10:18.399Z,98.64
2024-02-29T23:15:10.718Z,98.89
2024-02-29T23:20:02.416Z,98.82
2024-02-29T23:24:54.144Z,99.29
2024-02-29T23:29:45.831Z,99.18
2024-02-29T23:34:37.712Z,100.00
2024-02-29T23:39:29.546Z,100.00
2024-02-29T23:44:21.286Z,99.69
2024-02-29T23:49:13.254Z,100.00
2024-02-29T23:54:05.216Z,100.00
2024-02-29T23:58:56.883Z,100.00
