createdAt,value
2018-11-21T00:00:28.186Z,1011.01
2018-11-21T00:02:21.144Z,1011.00
2018-11-21T00:03:21.165Z,1010.98
2018-11-21T00:05:14.616Z,1010.97
2018-11-21T00:06:14.645Z,1010.98
2018-11-21T00:08:08.096Z,1010.99
2018-11-21T00:09:08.122Z,1011.04
2018-11-21T00:11:01.565Z,1011.05
2018-11-21T00:12:01.602Z,1011.07
2018-11-21T00:13:55.095Z,1011.12
2018-11-21T00:14:55.075Z,1011.09
2018-11-21T00:16:48.526Z,1011.15
2018-11-21T00:17:48.547Z,1011.16
2018-11-21T00:19:41.992Z,1011.19
2018-11-21T00:20:42.022Z,1011.20
2018-11-21T00:22:35.494Z,1011.20
2018-11-21T00:23:35.507Z,1011.20
2018-11-21T00:25:28.979Z,1011.28
2018-11-21T00:26:28.987Z,1011.31
2018-11-21T00:28:22.456Z,1011.30
2018-11-21T00:29:22.476Z,1011.24
2018-11-21T00:31:15.918Z,1011.28
2018-11-21T00:32:15.949Z,1011.26
2018-11-21T00:34:09.402Z,1011.27
2018-11-21T00:35:09.425Z,1011.28
2018-11-21T00:37:02.372Z,1011.36
2018-11-21T00:38:02.407Z,1011.28
2018-11-21T00:39:55.858Z,1011.25
2018-11-21T00:40:55.877Z,1011.26
2018-11-21T00:42:48.838Z,1011.25
2018-11-21T00:43:48.861Z,1011.24
2018-11-21T00:45:41.822Z,1011.27
2018-11-21T00:46:41.852Z,1011.25
2018-11-21T00:48:34.812Z,1011.23
2018-11-21T00:49:34.841Z,1011.28
2018-11-21T00:51:28.277Z,1011.21
2018-11-21T00:52:28.308Z,1011.24
2018-11-21T00:54:21.761Z,1011.26
2018-11-21T00:55:21.789Z,1011.29
2018-11-21T00:57:15.236Z,1011.28
2018-11-21T00:58:15.269Z,1011.31
2018-11-21T01:00:08.227Z,1011.32
2018-11-21T01:01:08.249Z,1011.38
2018-11-21T01:03:01.213Z,1011.37
2018-11-21T01:04:01.233Z,1011.36
2018-11-21T01:05:54.689Z,1011.39
2018-11-21T01:06:54.710Z,1011.36
2018-11-21T01:08:48.170Z,1011.42
2018-11-21T01:09:48.243Z,1011.45
2018-11-21T01:11:41.639Z,1011.44
2018-11-21T01:12:41.670Z,1011.47
2018-11-21T01:14:34.630Z,1011.46
2018-11-21T01:15:34.657Z,1011.51
2018-11-21T01:17:28.095Z,1011.53
2018-11-21T01:18:28.129Z,1011.54
2018-11-21T01:20:21.088Z,1011.59
2018-11-21T01:21:21.112Z,1011.61
2018-11-21T01:23:14.572Z,1011.56
2018-11-21T01:24:14.591Z,1011.59
2018-11-21T01:26:08.047Z,1011.66
2018-11-21T01:27:08.076Z,1011.68
2018-11-21T01:29:01.529Z,1011.70
2018-11-21T01:30:01.557Z,1011.66
2018-11-21T01:31:54.997Z,1011.63
2018-11-21T01:32:55.029Z,1011.71
2018-11-21T01:34:48.005Z,1011.70
2018-11-21T01:35:48.011Z,1011.68
2018-11-21T01:37:41.454Z,1011.72
2018-11-21T01:38:41.484Z,1011.67
2018-11-21T01:40:34.931Z,1011.68
2018-11-21T01:41:34.955Z,1011.63
2018-11-21T01:43:28.414Z,1011.70
2018-11-21T01:44:28.441Z,1011.68
2018-11-21T01:46:21.399Z,1011.73
2018-11-21T01:47:21.426Z,1011.79
2018-11-21T01:49:14.876Z,1011.68
2018-11-21T01:50:14.897Z,1011.68
2018-11-21T01:52:08.344Z,1011.64
2018-11-21T01:53:08.378Z,1011.62
2018-11-21T01:55:01.835Z,1011.59
2018-11-21T01:56:01.859Z,1011.66
2018-11-21T01:57:55.326Z,1011.66
2018-11-21T01:58:55.347Z,1011.70
2018-11-21T02:00:48.796Z,1011.67
2018-11-21T02:01:48.819Z,1011.71
2018-11-21T02:03:42.260Z,1011.66
2018-11-21T02:04:42.293Z,1011.70
2018-11-21T02:06:35.251Z,1011.62
2018-11-21T02:07:35.273Z,1011.66
2018-11-21T02:09:28.723Z,1011.66
2018-11-21T02:10:28.745Z,1011.67
2018-11-21T02:12:22.188Z,1011.63
2018-11-21T02:13:22.220Z,1011.56
2018-11-21T02:15:15.176Z,1011.58
2018-11-21T02:16:15.202Z,1011.54
2018-11-21T02:18:08.643Z,1011.54
2018-11-21T02:19:08.675Z,1011.58
2018-11-21T02:21:01.631Z,1011.58
2018-11-21T02:22:01.656Z,1011.61
2018-11-21T02:23:55.097Z,1011.62
2018-11-21T02:24:55.128Z,1011.66
2018-11-21T02:26:48.582Z,1011.65
2018-11-21T02:27:48.606Z,1011.69
2018-11-21T02:29:42.066Z,1011.64
2018-11-21T02:30:42.090Z,1011.64
2018-11-21T02:32:35.542Z,1011.62
2018-11-21T02:33:35.561Z,1011.62
2018-11-21T02:35:29.023Z,1011.66
2018-11-21T02:36:29.049Z,1011.64
2018-11-21T02:38:22.491Z,1011.68
2018-11-21T02:39:22.532Z,1011.69
2018-11-21T02:41:15.984Z,1011.72
2018-11-21T02:42:16.005Z,1011.69
2018-11-21T02:44:09.467Z,1011.69
2018-11-21T02:45:09.493Z,1011.68
2018-11-21T02:47:02.946Z,1011.73
2018-11-21T02:48:02.966Z,1011.78
2018-11-21T02:49:56.432Z,1011.73
2018-11-21T02:50:56.445Z,1011.72
2018-11-21T02:52:49.901Z,1011.77
2018-11-21T02:53:49.934Z,1011.77
2018-11-21T02:55:42.890Z,1011.80
2018-11-21T02:56:42.915Z,1011.72
2018-11-21T02:58:35.873Z,1011.78
2018-11-21T02:59:35.903Z,1011.78
2018-11-21T03:01:29.349Z,1011.77
2018-11-21T03:02:29.375Z,1011.76
2018-11-21T03:04:22.815Z,1011.71
2018-11-21T03:05:22.848Z,1011.73
2018-11-21T03:07:16.303Z,1011.70
2018-11-21T03:08:16.318Z,1011.68
2018-11-21T03:10:09.761Z,1011.80
2018-11-21T03:11:09.795Z,1011.75
2018-11-21T03:13:03.241Z,1011.75
2018-11-21T03:14:03.263Z,1011.75
2018-11-21T03:15:56.716Z,1011.70
2018-11-21T03:16:56.736Z,1011.75
2018-11-21T03:18:49.683Z,1011.79
2018-11-21T03:19:49.728Z,1011.81
2018-11-21T03:21:43.166Z,1011.78
2018-11-21T03:22:43.190Z,1011.80
2018-11-21T03:24:36.140Z,1011.84
2018-11-21T03:25:36.176Z,1011.80
2018-11-21T03:27:29.632Z,1011.79
2018-11-21T03:28:29.656Z,1011.85
2018-11-21T03:30:23.101Z,1011.83
2018-11-21T03:31:23.131Z,1011.81
2018-11-21T03:33:16.589Z,1011.82
2018-11-21T03:34:16.608Z,1011.87
2018-11-21T03:36:10.049Z,1011.88
2018-11-21T03:37:10.081Z,1011.87
2018-11-21T03:39:03.539Z,1011.92
2018-11-21T03:40:03.566Z,1011.93
2018-11-21T03:41:56.519Z,1011.97
2018-11-21T03:42:56.543Z,1012.04
2018-11-21T03:44:49.495Z,1011.99
2018-11-21T03:45:49.527Z,1012.04
2018-11-21T03:47:42.498Z,1012.13
2018-11-21T03:48:42.507Z,1012.15
2018-11-21T03:50:35.949Z,1012.26
2018-11-21T03:51:35.982Z,1012.24
2018-11-21T03:53:29.440Z,1012.22
2018-11-21T03:54:29.467Z,1012.27
2018-11-21T03:56:22.919Z,1012.28
2018-11-21T03:57:22.950Z,1012.37
2018-11-21T03:59:16.399Z,1012.28
2018-11-21T04:00:16.420Z,1012.31
2018-11-21T04:02:09.879Z,1012.33
2018-11-21T04:03:09.905Z,1012.36
2018-11-21T04:05:03.349Z,1012.32
2018-11-21T04:06:03.378Z,1012.36
2018-11-21T04:07:56.336Z,1012.39
2018-11-21T04:08:56.365Z,1012.38
2018-11-21T04:10:49.315Z,1012.45
2018-11-21T04:11:49.344Z,1012.47
2018-11-21T04:13:42.808Z,1012.52
2018-11-21T04:14:42.831Z,1012.57
2018-11-21T04:16:36.278Z,1012.63
2018-11-21T04:17:36.306Z,1012.61
2018-11-21T04:19:29.768Z,1012.61
2018-11-21T04:20:29.789Z,1012.60
2018-11-21T04:22:22.758Z,1012.59
2018-11-21T04:23:22.779Z,1012.60
2018-11-21T04:25:16.219Z,1012.64
2018-11-21T04:26:16.247Z,1012.67
2018-11-21T04:28:09.695Z,1012.70
2018-11-21T04:29:09.720Z,1012.68
2018-11-21T04:31:03.169Z,1012.69
2018-11-21T04:32:03.204Z,1012.72
2018-11-21T04:33:56.654Z,1012.70
2018-11-21T04:34:56.671Z,1012.68
2018-11-21T04:36:50.126Z,1012.69
2018-11-21T04:37:50.157Z,1012.71
2018-11-21T04:39:43.607Z,1012.68
2018-11-21T04:40:43.632Z,1012.69
2018-11-21T04:42:37.071Z,1012.70
2018-11-21T04:43:37.106Z,1012.65
2018-11-21T04:45:30.552Z,1012.74
2018-11-21T04:46:30.576Z,1012.77
2018-11-21T04:48:23.535Z,1012.79
2018-11-21T04:49:23.560Z,1012.82
2018-11-21T04:51:17.011Z,1012.75
2018-11-21T04:52:17.042Z,1012.80
2018-11-21T04:54:10.492Z,1012.81
2018-11-21T04:55:10.519Z,1012.79
2018-11-21T04:57:03.959Z,1012.82
2018-11-21T04:58:03.990Z,1012.81
2018-11-21T04:59:56.943Z,1012.83
2018-11-21T05:00:56.971Z,1012.85
2018-11-21T05:02:50.409Z,1012.87
2018-11-21T05:03:50.441Z,1012.89
2018-11-21T05:05:43.399Z,1012.93
2018-11-21T05:06:43.420Z,1012.94
2018-11-21T05:08:36.378Z,1012.90
2018-11-21T05:09:36.398Z,1012.88
2018-11-21T05:11:29.350Z,1012.84
2018-11-21T05:12:29.381Z,1012.87
2018-11-21T05:14:22.836Z,1012.90
2018-11-21T05:15:22.857Z,1012.97
2018-11-21T05:17:16.306Z,1012.96
2018-11-21T05:18:16.339Z,1012.93
2018-11-21T05:20:09.305Z,1012.95
2018-11-21T05:21:09.317Z,1012.96
2018-11-21T05:23:02.757Z,1012.99
2018-11-21T05:24:02.789Z,1012.96
2018-11-21T05:25:56.238Z,1012.97
2018-11-21T05:26:56.264Z,1013.01
2018-11-21T05:28:49.712Z,1013.09
2018-11-21T05:29:49.737Z,1013.06
2018-11-21T05:31:42.683Z,1013.15
2018-11-21T05:32:42.715Z,1013.19
2018-11-21T05:34:36.172Z,1013.10
2018-11-21T05:35:36.199Z,1013.13
2018-11-21T05:37:29.641Z,1013.07
2018-11-21T05:38:29.669Z,1013.07
2018-11-21T05:40:22.639Z,1013.08
2018-11-21T05:41:22.652Z,1013.22
2018-11-21T05:43:15.598Z,1013.14
2018-11-21T05:44:15.630Z,1013.18
2018-11-21T05:46:09.075Z,1013.21
2018-11-21T05:47:09.099Z,1013.22
2018-11-21T05:49:02.057Z,1013.18
2018-11-21T05:50:02.085Z,1013.24
2018-11-21T05:51:55.534Z,1013.27
2018-11-21T05:52:55.566Z,1013.28
2018-11-21T05:54:49.015Z,1013.30
2018-11-21T05:55:49.041Z,1013.36
2018-11-21T05:57:41.995Z,1013.38
2018-11-21T05:58:42.022Z,1013.32
2018-11-21T06:00:34.992Z,1013.36
2018-11-21T06:01:35.007Z,1013.36
2018-11-21T06:03:28.447Z,1013.36
2018-11-21T06:04:28.479Z,1013.41
2018-11-21T06:06:21.947Z,1013.43
2018-11-21T06:07:21.963Z,1013.44
2018-11-21T06:09:14.929Z,1013.40
2018-11-21T06:10:14.943Z,1013.40
2018-11-21T06:12:08.397Z,1013.45
2018-11-21T06:13:08.425Z,1013.45
2018-11-21T06:15:01.866Z,1013.48
2018-11-21T06:16:01.894Z,1013.47
2018-11-21T06:17:55.330Z,1013.56
2018-11-21T06:18:55.364Z,1013.55
2018-11-21T06:20:48.323Z,1013.63
2018-11-21T06:21:48.344Z,1013.60
2018-11-21T06:23:41.296Z,1013.62
2018-11-21T06:24:41.356Z,1013.61
2018-11-21T06:26:34.788Z,1013.63
2018-11-21T06:27:34.810Z,1013.66
2018-11-21T06:29:28.256Z,1013.66
2018-11-21T06:30:28.288Z,1013.71
2018-11-21T06:32:21.755Z,1013.71
2018-11-21T06:33:21.762Z,1013.75
2018-11-21T06:35:15.212Z,1013.78
2018-11-21T06:36:15.233Z,1013.73
2018-11-21T06:38:08.183Z,1013.77
2018-11-21T06:39:08.214Z,1013.67
2018-11-21T06:41:01.675Z,1013.80
2018-11-21T06:42:01.698Z,1013.74
2018-11-21T06:43:54.651Z,1013.80
2018-11-21T06:44:54.682Z,1013.81
2018-11-21T06:46:47.646Z,1013.90
2018-11-21T06:47:47.669Z,1013.94
2018-11-21T06:49:40.617Z,1013.97
2018-11-21T06:50:40.647Z,1013.91
2018-11-21T06:52:33.608Z,1013.90
2018-11-21T06:53:33.632Z,1013.91
2018-11-21T06:55:26.589Z,1013.99
2018-11-21T06:56:26.617Z,1014.00
2018-11-21T06:58:20.071Z,1014.03
2018-11-21T06:59:20.091Z,1014.01
2018-11-21T07:01:13.549Z,1014.05
2018-11-21T07:02:13.578Z,1014.05
2018-11-21T07:04:06.523Z,1014.09
2018-11-21T07:05:06.556Z,1014.12
2018-11-21T07:06:59.513Z,1014.15
2018-11-21T07:07:59.537Z,1014.17
2018-11-21T07:09:52.985Z,1014.20
2018-11-21T07:10:53.014Z,1014.14
2018-11-21T07:12:45.972Z,1014.15
2018-11-21T07:13:45.996Z,1014.19
2018-11-21T07:15:39.443Z,1014.24
2018-11-21T07:16:39.469Z,1014.22
2018-11-21T07:18:32.934Z,1014.25
2018-11-21T07:19:32.958Z,1014.23
2018-11-21T07:21:25.924Z,1014.29
2018-11-21T07:22:25.937Z,1014.30
2018-11-21T07:24:18.890Z,1014.32
2018-11-21T07:25:18.921Z,1014.34
2018-11-21T07:27:12.374Z,1014.40
2018-11-21T07:28:13.110Z,1014.42
2018-11-21T07:30:05.352Z,1014.39
2018-11-21T07:31:05.384Z,1014.34
2018-11-21T07:32:58.340Z,1014.39
2018-11-21T07:33:58.364Z,1014.40
2018-11-21T07:35:51.806Z,1014.43
2018-11-21T07:36:51.836Z,1014.44
2018-11-21T07:38:44.800Z,1014.44
2018-11-21T07:39:44.821Z,1014.38
2018-11-21T07:41:37.794Z,1014.44
2018-11-21T07:42:37.800Z,1014.40
2018-11-21T07:44:31.256Z,1014.41
2018-11-21T07:45:31.281Z,1014.41
2018-11-21T07:47:26.649Z,1014.39
2018-11-21T07:48:24.263Z,1014.42
2018-11-21T07:50:17.710Z,1014.44
2018-11-21T07:51:17.746Z,1014.42
2018-11-21T07:53:11.193Z,1014.44
2018-11-21T07:54:11.220Z,1014.42
2018-11-21T07:56:04.170Z,1014.48
2018-11-21T07:57:04.204Z,1014.48
2018-11-21T07:58:57.174Z,1014.51
2018-11-21T07:59:57.193Z,1014.51
2018-11-21T08:01:50.642Z,1014.56
2018-11-21T08:02:50.673Z,1014.59
2018-11-21T08:04:44.123Z,1014.61
2018-11-21T08:05:44.515Z,1014.64
2018-11-21T08:07:37.630Z,1014.66
2018-11-21T08:08:37.638Z,1014.69
2018-11-21T08:10:31.084Z,1014.68
2018-11-21T08:11:31.120Z,1014.71
2018-11-21T08:13:24.072Z,1014.67
2018-11-21T08:14:24.101Z,1014.70
2018-11-21T08:16:17.053Z,1014.76
2018-11-21T08:17:17.084Z,1014.80
2018-11-21T08:19:10.043Z,1014.77
2018-11-21T08:20:10.067Z,1014.79
2018-11-21T08:22:03.039Z,1014.77
2018-11-21T08:23:03.048Z,1014.82
2018-11-21T08:24:56.013Z,1014.85
2018-11-21T08:25:56.038Z,1014.80
2018-11-21T08:27:48.991Z,1014.82
2018-11-21T08:28:49.029Z,1014.87
2018-11-21T08:30:41.982Z,1014.86
2018-11-21T08:31:42.012Z,1014.83
2018-11-21T08:33:34.967Z,1014.83
2018-11-21T08:34:34.990Z,1014.80
2018-11-21T08:36:27.945Z,1014.86
2018-11-21T08:37:27.993Z,1014.84
2018-11-21T08:39:20.967Z,1014.83
2018-11-21T08:40:20.964Z,1014.84
2018-11-21T08:42:13.915Z,1014.83
2018-11-21T08:43:13.945Z,1014.85
2018-11-21T08:45:06.906Z,1014.89
2018-11-21T08:46:06.931Z,1014.88
2018-11-21T08:47:59.882Z,1014.86
2018-11-21T08:48:59.911Z,1014.83
2018-11-21T08:50:52.871Z,1014.84
2018-11-21T08:51:52.894Z,1014.87
2018-11-21T08:53:45.862Z,1014.92
2018-11-21T08:54:45.874Z,1014.88
2018-11-21T08:56:38.826Z,1014.96
2018-11-21T08:57:39.855Z,1014.91
2018-11-21T08:59:31.817Z,1014.90
2018-11-21T09:00:31.839Z,1014.97
2018-11-21T09:02:24.791Z,1014.96
2018-11-21T09:03:24.823Z,1014.95
2018-11-21T09:05:17.791Z,1014.92
2018-11-21T09:06:17.809Z,1014.99
2018-11-21T09:08:10.763Z,1015.00
2018-11-21T09:09:10.792Z,1015.00
2018-11-21T09:11:03.751Z,1015.03
2018-11-21T09:12:06.843Z,1015.04
2018-11-21T09:13:56.733Z,1015.00
2018-11-21T09:14:56.759Z,1015.08
2018-11-21T09:16:50.210Z,1015.05
2018-11-21T09:17:50.234Z,1015.04
2018-11-21T09:19:43.194Z,1015.03
2018-11-21T09:20:43.221Z,1015.05
2018-11-21T09:22:36.169Z,1015.10
2018-11-21T09:23:36.201Z,1015.11
2018-11-21T09:25:29.159Z,1015.16
2018-11-21T09:26:29.181Z,1015.15
2018-11-21T09:28:22.131Z,1015.15
2018-11-21T09:29:22.165Z,1015.13
2018-11-21T09:31:15.185Z,1015.21
2018-11-21T09:32:15.172Z,1015.20
2018-11-21T09:34:08.122Z,1015.22
2018-11-21T09:35:08.153Z,1015.23
2018-11-21T09:37:01.114Z,1015.25
2018-11-21T09:38:01.146Z,1015.21
2018-11-21T09:39:54.098Z,1015.22
2018-11-21T09:40:54.123Z,1015.21
2018-11-21T09:42:47.074Z,1015.22
2018-11-21T09:43:47.107Z,1015.29
2018-11-21T09:45:40.065Z,1015.28
2018-11-21T09:46:40.092Z,1015.25
2018-11-21T09:48:33.039Z,1015.29
2018-11-21T09:49:33.074Z,1015.32
2018-11-21T09:51:26.028Z,1015.31
2018-11-21T09:52:26.055Z,1015.38
2018-11-21T09:54:19.003Z,1015.38
2018-11-21T09:55:19.039Z,1015.34
2018-11-21T09:57:11.995Z,1015.38
2018-11-21T09:58:12.021Z,1015.33
2018-11-21T10:00:04.995Z,1015.38
2018-11-21T10:01:05.009Z,1015.38
2018-11-21T10:02:57.955Z,1015.45
2018-11-21T10:04:00.973Z,1015.40
2018-11-21T10:05:50.947Z,1015.41
2018-11-21T10:06:50.973Z,1015.39
2018-11-21T10:08:43.933Z,1015.42
2018-11-21T10:09:43.960Z,1015.38
2018-11-21T10:11:36.915Z,1015.40
2018-11-21T10:12:36.936Z,1015.39
2018-11-21T10:14:29.891Z,1015.42
2018-11-21T10:15:29.926Z,1015.42
2018-11-21T10:17:22.889Z,1015.46
2018-11-21T10:18:22.908Z,1015.44
2018-11-21T10:20:16.356Z,1015.43
2018-11-21T10:21:16.388Z,1015.44
2018-11-21T10:23:09.835Z,1015.45
2018-11-21T10:24:09.862Z,1015.46
2018-11-21T10:26:02.820Z,1015.47
2018-11-21T10:27:02.844Z,1015.53
2018-11-21T10:28:55.798Z,1015.47
2018-11-21T10:29:55.831Z,1015.50
2018-11-21T10:31:48.785Z,1015.49
2018-11-21T10:32:48.812Z,1015.51
2018-11-21T10:34:41.762Z,1015.51
2018-11-21T10:35:41.796Z,1015.53
2018-11-21T10:37:34.759Z,1015.54
2018-11-21T10:38:34.780Z,1015.60
2018-11-21T10:40:27.729Z,1015.53
2018-11-21T10:41:27.765Z,1015.55
2018-11-21T10:43:20.725Z,1015.55
2018-11-21T10:44:20.750Z,1015.56
2018-11-21T10:46:14.202Z,1015.50
2018-11-21T10:47:14.236Z,1015.47
2018-11-21T10:49:07.197Z,1015.41
2018-11-21T10:50:07.219Z,1015.43
2018-11-21T10:52:00.178Z,1015.40
2018-11-21T10:53:00.199Z,1015.44
2018-11-21T10:54:53.152Z,1015.41
2018-11-21T10:55:53.187Z,1015.43
2018-11-21T10:57:46.141Z,1015.53
2018-11-21T10:58:46.173Z,1015.51
2018-11-21T11:00:39.120Z,1015.47
2018-11-21T11:01:39.154Z,1015.42
2018-11-21T11:03:32.111Z,1015.44
2018-11-21T11:04:32.138Z,1015.46
2018-11-21T11:06:25.087Z,1015.53
2018-11-21T11:07:25.121Z,1015.48
2018-11-21T11:09:18.079Z,1015.58
2018-11-21T11:10:18.105Z,1015.52
2018-11-21T11:12:11.075Z,1015.52
2018-11-21T11:13:11.091Z,1015.61
2018-11-21T11:15:04.040Z,1015.58
2018-11-21T11:16:04.070Z,1015.57
2018-11-21T11:17:59.463Z,1015.62
2018-11-21T11:18:57.055Z,1015.62
2018-11-21T11:20:50.004Z,1015.63
2018-11-21T11:21:50.036Z,1015.62
2018-11-21T11:23:42.998Z,1015.65
2018-11-21T11:24:43.021Z,1015.69
2018-11-21T11:26:36.463Z,1015.71
2018-11-21T11:27:36.497Z,1015.73
2018-11-21T11:29:29.458Z,1015.74
2018-11-21T11:30:29.480Z,1015.78
2018-11-21T11:32:22.433Z,1015.75
2018-11-21T11:33:22.466Z,1015.72
2018-11-21T11:35:15.427Z,1015.76
2018-11-21T11:36:15.454Z,1015.79
2018-11-21T11:38:08.419Z,1015.76
2018-11-21T11:39:08.441Z,1015.76
2018-11-21T11:41:01.391Z,1015.85
2018-11-21T11:42:01.426Z,1015.88
2018-11-21T11:43:54.385Z,1015.86
2018-11-21T11:44:54.411Z,1015.87
2018-11-21T11:46:47.365Z,1015.87
2018-11-21T11:47:47.396Z,1015.90
2018-11-21T11:49:40.355Z,1015.85
2018-11-21T11:50:40.381Z,1015.84
2018-11-21T11:52:33.333Z,1015.87
2018-11-21T11:53:33.364Z,1015.77
2018-11-21T11:55:26.329Z,1015.80
2018-11-21T11:56:26.350Z,1015.79
2018-11-21T11:58:19.301Z,1015.83
2018-11-21T11:59:19.338Z,1015.82
2018-11-21T12:01:12.311Z,1015.82
2018-11-21T12:02:13.372Z,1015.84
2018-11-21T12:04:05.280Z,1015.88
2018-11-21T12:05:05.306Z,1015.89
2018-11-21T12:06:58.255Z,1015.93
2018-11-21T12:07:58.289Z,1015.92
2018-11-21T12:09:51.250Z,1015.91
2018-11-21T12:10:51.273Z,1015.96
2018-11-21T12:12:44.240Z,1015.95
2018-11-21T12:13:44.267Z,1016.05
2018-11-21T12:15:37.720Z,1015.98
2018-11-21T12:16:37.744Z,1015.96
2018-11-21T12:18:31.206Z,1015.94
2018-11-21T12:19:31.236Z,1015.94
2018-11-21T12:21:24.711Z,1015.95
2018-11-21T12:22:24.716Z,1015.90
2018-11-21T12:24:18.181Z,1015.94
2018-11-21T12:25:18.210Z,1015.90
2018-11-21T12:27:11.658Z,1015.96
2018-11-21T12:28:11.689Z,1015.88
2018-11-21T12:30:05.138Z,1015.94
2018-11-21T12:31:05.162Z,1015.88
2018-11-21T12:32:58.610Z,1015.87
2018-11-21T12:33:58.642Z,1015.85
2018-11-21T12:35:52.096Z,1015.87
2018-11-21T12:36:52.119Z,1015.86
2018-11-21T12:38:45.071Z,1015.85
2018-11-21T12:39:45.107Z,1015.82
2018-11-21T12:41:38.573Z,1015.85
2018-11-21T12:42:38.593Z,1015.79
2018-11-21T12:44:32.038Z,1015.77
2018-11-21T12:45:32.071Z,1015.84
2018-11-21T12:47:25.526Z,1015.89
2018-11-21T12:48:25.551Z,1015.85
2018-11-21T12:50:19.032Z,1015.84
2018-11-21T12:51:19.047Z,1015.91
2018-11-21T12:53:12.501Z,1015.83
2018-11-21T12:54:12.529Z,1015.83
2018-11-21T12:56:05.489Z,1015.88
2018-11-21T12:57:05.515Z,1015.84
2018-11-21T12:58:58.471Z,1015.86
2018-11-21T12:59:58.498Z,1015.93
2018-11-21T13:01:51.458Z,1015.94
2018-11-21T13:02:51.484Z,1015.94
2018-11-21T13:04:44.430Z,1015.89
2018-11-21T13:05:44.467Z,1015.91
2018-11-21T13:07:37.442Z,1015.96
2018-11-21T13:08:37.449Z,1015.87
2018-11-21T13:10:30.901Z,1015.90
2018-11-21T13:11:30.925Z,1015.87
2018-11-21T13:13:24.394Z,1015.94
2018-11-21T13:14:24.417Z,1015.92
2018-11-21T13:16:17.883Z,1015.89
2018-11-21T13:17:17.904Z,1015.94
2018-11-21T13:19:10.855Z,1015.96
2018-11-21T13:20:10.887Z,1015.92
2018-11-21T13:22:04.346Z,1015.97
2018-11-21T13:23:04.365Z,1015.96
2018-11-21T13:24:57.821Z,1015.99
2018-11-21T13:25:57.854Z,1015.99
2018-11-21T13:27:51.302Z,1016.07
2018-11-21T13:28:51.328Z,1016.01
2018-11-21T13:30:44.281Z,1015.95
2018-11-21T13:31:44.315Z,1015.98
2018-11-21T13:33:37.274Z,1015.96
2018-11-21T13:34:37.301Z,1015.97
2018-11-21T13:36:30.746Z,1015.96
2018-11-21T13:37:30.783Z,1016.01
2018-11-21T13:39:23.741Z,1015.96
2018-11-21T13:40:23.764Z,1015.98
2018-11-21T13:42:16.734Z,1016.00
2018-11-21T13:43:16.751Z,1016.00
2018-11-21T13:45:09.704Z,1016.03
2018-11-21T13:46:09.737Z,1016.04
2018-11-21T13:48:02.701Z,1016.02
2018-11-21T13:49:02.718Z,1015.99
2018-11-21T13:50:55.670Z,1016.06
2018-11-21T13:51:55.706Z,1016.03
2018-11-21T13:53:48.663Z,1016.03
2018-11-21T13:54:48.690Z,1016.03
2018-11-21T13:56:41.640Z,1016.02
2018-11-21T13:57:41.673Z,1016.04
2018-11-21T13:59:34.629Z,1016.07
2018-11-21T14:00:34.657Z,1016.11
2018-11-21T14:02:27.610Z,1016.11
2018-11-21T14:03:27.642Z,1016.09
2018-11-21T14:05:20.600Z,1016.07
2018-11-21T14:06:20.626Z,1016.16
2018-11-21T14:08:13.594Z,1016.17
2018-11-21T14:09:13.609Z,1016.18
2018-11-21T14:11:06.565Z,1016.19
2018-11-21T14:12:06.593Z,1016.20
2018-11-21T14:14:01.393Z,1016.22
2018-11-21T14:14:59.579Z,1016.24
2018-11-21T14:16:52.530Z,1016.15
2018-11-21T14:17:52.562Z,1016.22
2018-11-21T14:19:45.531Z,1016.17
2018-11-21T14:20:45.556Z,1016.16
2018-11-21T14:22:39.012Z,1016.21
2018-11-21T14:23:39.045Z,1016.16
2018-11-21T14:25:32.494Z,1016.08
2018-11-21T14:26:32.519Z,1016.09
2018-11-21T14:28:25.983Z,1016.12
2018-11-21T14:29:26.007Z,1016.11
2018-11-21T14:31:18.957Z,1016.13
2018-11-21T14:32:18.991Z,1016.11
2018-11-21T14:34:11.953Z,1016.11
2018-11-21T14:35:11.982Z,1016.17
2018-11-21T14:37:05.421Z,1016.09
2018-11-21T14:38:05.455Z,1016.24
2018-11-21T14:39:58.416Z,1016.21
2018-11-21T14:40:58.437Z,1016.16
2018-11-21T14:42:51.393Z,1016.16
2018-11-21T14:43:51.425Z,1016.22
2018-11-21T14:45:44.382Z,1016.19
2018-11-21T14:46:44.408Z,1016.17
2018-11-21T14:48:37.365Z,1016.17
2018-11-21T14:49:37.393Z,1016.19
2018-11-21T14:51:30.351Z,1016.23
2018-11-21T14:52:30.376Z,1016.19
2018-11-21T14:54:23.337Z,1016.16
2018-11-21T14:55:23.365Z,1016.16
2018-11-21T14:57:16.315Z,1016.18
2018-11-21T14:58:16.351Z,1016.16
2018-11-21T15:00:09.311Z,1016.21
2018-11-21T15:01:09.337Z,1016.20
2018-11-21T15:03:02.784Z,1016.22
2018-11-21T15:04:02.811Z,1016.28
2018-11-21T15:05:55.773Z,1016.21
2018-11-21T15:06:55.800Z,1016.22
2018-11-21T15:08:48.750Z,1016.26
2018-11-21T15:09:48.785Z,1016.25
2018-11-21T15:11:41.746Z,1016.23
2018-11-21T15:12:41.772Z,1016.27
2018-11-21T15:14:34.722Z,1016.22
2018-11-21T15:15:34.756Z,1016.27
2018-11-21T15:17:27.727Z,1016.23
2018-11-21T15:18:27.742Z,1016.27
2018-11-21T15:20:20.713Z,1016.28
2018-11-21T15:21:20.726Z,1016.29
2018-11-21T15:23:13.685Z,1016.26
2018-11-21T15:24:13.721Z,1016.29
2018-11-21T15:26:06.684Z,1016.29
2018-11-21T15:27:06.701Z,1016.26
2018-11-21T15:28:59.664Z,1016.29
2018-11-21T15:30:00.215Z,1016.26
2018-11-21T15:31:52.654Z,1016.29
2018-11-21T15:32:52.677Z,1016.30
2018-11-21T15:34:45.634Z,1016.26
2018-11-21T15:35:45.669Z,1016.35
2018-11-21T15:37:38.637Z,1016.33
2018-11-21T15:38:38.656Z,1016.33
2018-11-21T15:40:31.630Z,1016.43
2018-11-21T15:41:31.644Z,1016.41
2018-11-21T15:43:24.596Z,1016.42
2018-11-21T15:44:24.673Z,1016.39
2018-11-21T15:46:18.580Z,1016.44
2018-11-21T15:47:18.605Z,1016.42
2018-11-21T15:49:12.065Z,1016.45
2018-11-21T15:50:12.097Z,1016.53
2018-11-21T15:52:05.068Z,1016.46
2018-11-21T15:53:05.093Z,1016.48
2018-11-21T15:54:58.530Z,1016.51
2018-11-21T15:55:58.564Z,1016.54
2018-11-21T15:57:52.014Z,1016.58
2018-11-21T15:58:52.041Z,1016.57
2018-11-21T16:00:45.511Z,1016.51
2018-11-21T16:01:45.523Z,1016.54
2018-11-21T16:03:38.471Z,1016.55
2018-11-21T16:04:38.508Z,1016.56
2018-11-21T16:06:32.963Z,1016.58
2018-11-21T16:07:32.991Z,1016.61
2018-11-21T16:09:26.445Z,1016.62
2018-11-21T16:10:26.479Z,1016.64
2018-11-21T16:12:19.938Z,1016.63
2018-11-21T16:13:19.960Z,1016.63
2018-11-21T16:15:13.425Z,1016.64
2018-11-21T16:16:13.453Z,1016.67
2018-11-21T16:18:06.418Z,1016.65
2018-11-21T16:19:06.447Z,1016.66
2018-11-21T16:20:59.415Z,1016.72
2018-11-21T16:21:59.425Z,1016.71
2018-11-21T16:23:52.880Z,1016.74
2018-11-21T16:24:52.908Z,1016.74
2018-11-21T16:26:46.361Z,1016.80
2018-11-21T16:27:46.388Z,1016.83
2018-11-21T16:29:39.847Z,1016.78
2018-11-21T16:30:39.888Z,1016.80
2018-11-21T16:32:33.332Z,1016.81
2018-11-21T16:33:33.355Z,1016.82
2018-11-21T16:35:26.802Z,1016.87
2018-11-21T16:36:27.217Z,1016.83
2018-11-21T16:38:20.298Z,1016.84
2018-11-21T16:39:20.324Z,1016.88
2018-11-21T16:41:13.788Z,1016.85
2018-11-21T16:42:13.813Z,1016.90
2018-11-21T16:44:06.773Z,1016.93
2018-11-21T16:45:06.801Z,1016.94
2018-11-21T16:46:59.773Z,1016.94
2018-11-21T16:47:59.784Z,1016.98
2018-11-21T16:49:52.738Z,1017.00
2018-11-21T16:50:52.769Z,1017.01
2018-11-21T16:52:45.729Z,1017.02
2018-11-21T16:53:45.758Z,1017.04
2018-11-21T16:55:38.706Z,1017.07
2018-11-21T16:56:38.742Z,1017.13
2018-11-21T16:58:31.701Z,1017.10
2018-11-21T16:59:31.726Z,1017.13
2018-11-21T17:01:25.173Z,1017.17
2018-11-21T17:02:25.206Z,1017.14
2018-11-21T17:04:18.162Z,1017.11
2018-11-21T17:05:18.188Z,1017.14
2018-11-21T17:07:11.656Z,1017.13
2018-11-21T17:08:11.687Z,1017.17
2018-11-21T17:10:05.161Z,1017.16
2018-11-21T17:11:05.189Z,1017.25
2018-11-21T17:12:58.640Z,1017.13
2018-11-21T17:13:58.667Z,1017.19
2018-11-21T17:15:52.117Z,1017.19
2018-11-21T17:16:52.151Z,1017.20
2018-11-21T17:18:45.605Z,1017.20
2018-11-21T17:19:45.630Z,1017.16
2018-11-21T17:21:39.086Z,1017.24
2018-11-21T17:22:39.114Z,1017.21
2018-11-21T17:24:32.072Z,1017.25
2018-11-21T17:25:32.094Z,1017.28
2018-11-21T17:27:25.543Z,1017.25