createdAt,value
2019-01-25T00:00:49.247Z,33.07
2019-01-25T00:03:18.281Z,31.90
2019-01-25T00:05:47.501Z,31.50
2019-01-25T00:08:16.577Z,34.03
2019-01-25T00:10:45.537Z,32.73
2019-01-25T00:13:14.699Z,33.90
2019-01-25T00:15:43.832Z,34.20
2019-01-25T00:18:13.520Z,34.57
2019-01-25T00:20:42.577Z,33.63
2019-01-25T00:23:11.641Z,35.03
2019-01-25T00:25:40.708Z,34.60
2019-01-25T00:28:09.780Z,34.47
2019-01-25T00:30:38.837Z,33.47
2019-01-25T00:33:07.959Z,34.70
2019-01-25T00:35:37.041Z,33.03
2019-01-25T00:38:06.381Z,33.23
2019-01-25T00:40:35.439Z,33.57
2019-01-25T00:43:04.792Z,33.50
2019-01-25T00:45:33.766Z,30.73
2019-01-25T00:48:03.133Z,31.77
2019-01-25T00:50:32.268Z,37.00
2019-01-25T00:53:01.249Z,33.80
2019-01-25T00:55:30.288Z,31.30
2019-01-25T00:57:59.248Z,33.73
2019-01-25T01:00:28.329Z,32.13
2019-01-25T01:02:57.459Z,35.60
2019-01-25T01:05:26.511Z,31.57
2019-01-25T01:07:55.475Z,30.47
2019-01-25T01:10:24.629Z,34.20
2019-01-25T01:12:54.307Z,31.53
2019-01-25T01:15:23.372Z,31.30
2019-01-25T01:17:52.669Z,33.83
2019-01-25T01:20:22.184Z,33.63
2019-01-25T01:22:51.449Z,34.67
2019-01-25T01:25:20.636Z,34.20
2019-01-25T01:27:49.679Z,33.03
2019-01-25T01:30:25.064Z,34.03
2019-01-25T01:32:54.595Z,32.47
2019-01-25T01:35:23.931Z,32.73
2019-01-25T01:37:53.224Z,34.40
2019-01-25T01:40:24.220Z,33.57
2019-01-25T01:42:53.866Z,33.20
2019-01-25T01:45:23.145Z,33.43
2019-01-25T01:47:52.271Z,32.83
2019-01-25T01:50:21.609Z,34.80
2019-01-25T01:52:51.533Z,32.77
2019-01-25T01:55:20.514Z,32.67
2019-01-25T01:58:08.884Z,32.60
2019-01-25T02:00:37.776Z,33.50
2019-01-25T02:03:06.867Z,32.37
2019-01-25T02:05:35.892Z,31.73
2019-01-25T02:08:05.461Z,32.37
2019-01-25T02:10:34.682Z,32.50
2019-01-25T02:13:03.865Z,34.63
2019-01-25T02:15:33.059Z,33.10
2019-01-25T02:18:02.193Z,34.17
2019-01-25T02:20:31.615Z,32.27
2019-01-25T02:23:00.797Z,34.47
2019-01-25T02:25:30.021Z,33.67
2019-01-25T02:27:58.973Z,33.70
2019-01-25T02:30:28.390Z,33.80
2019-01-25T02:32:57.499Z,33.50
2019-01-25T02:35:26.649Z,35.10
2019-01-25T02:37:55.841Z,34.03
2019-01-25T02:40:26.066Z,36.00
2019-01-25T02:42:55.423Z,34.10
2019-01-25T02:45:24.793Z,32.53
2019-01-25T02:47:54.217Z,33.10
2019-01-25T02:50:23.277Z,33.20
2019-01-25T02:52:52.491Z,35.50
2019-01-25T02:55:21.630Z,32.53
2019-01-25T02:57:50.952Z,36.50
2019-01-25T03:00:22.561Z,34.13
2019-01-25T03:02:52.150Z,36.30
2019-01-25T03:05:21.819Z,35.10
2019-01-25T03:07:51.180Z,34.37
2019-01-25T03:10:28.212Z,34.53
2019-01-25T03:12:52.485Z,34.53
2019-01-25T03:15:26.070Z,35.00
2019-01-25T03:17:55.424Z,35.27
2019-01-25T03:20:24.675Z,34.77
2019-01-25T03:22:53.938Z,35.57
2019-01-25T03:25:25.229Z,36.43
2019-01-25T03:27:54.320Z,33.93
2019-01-25T03:30:24.831Z,34.17
2019-01-25T03:32:53.955Z,36.00
2019-01-25T03:35:25.390Z,35.13
2019-01-25T03:37:54.814Z,34.27
2019-01-25T03:40:29.856Z,34.13
2019-01-25T03:42:58.889Z,35.00
2019-01-25T03:45:28.392Z,35.33
2019-01-25T03:47:57.524Z,34.20
2019-01-25T03:50:30.767Z,33.60
2019-01-25T03:52:59.895Z,37.53
2019-01-25T03:55:29.377Z,34.67
2019-01-25T03:57:58.509Z,35.60
2019-01-25T04:00:29.324Z,35.67
2019-01-25T04:02:58.965Z,31.53
2019-01-25T04:05:28.127Z,35.53
2019-01-25T04:07:57.239Z,35.63
2019-01-25T04:10:28.191Z,35.87
2019-01-25T04:12:57.309Z,34.63
2019-01-25T04:15:29.044Z,35.67
2019-01-25T04:17:58.156Z,35.30
2019-01-25T04:20:27.355Z,35.23
2019-01-25T04:22:56.389Z,37.53
2019-01-25T04:25:25.676Z,38.17
2019-01-25T04:27:54.732Z,35.87
2019-01-25T04:30:26.007Z,38.10
2019-01-25T04:32:55.234Z,35.37
2019-01-25T04:35:24.681Z,35.70
2019-01-25T04:37:53.944Z,35.20
2019-01-25T04:40:23.272Z,35.20
2019-01-25T04:42:52.890Z,35.93
2019-01-25T04:45:22.071Z,36.50
2019-01-25T04:47:51.707Z,35.83
2019-01-25T04:50:22.587Z,37.10
2019-01-25T04:52:52.584Z,35.87
2019-01-25T04:55:26.347Z,35.30
2019-01-25T04:57:57.315Z,34.73
2019-01-25T05:00:26.385Z,39.10
2019-01-25T05:02:59.991Z,37.43
2019-01-25T05:05:29.490Z,33.80
2019-01-25T05:08:18.582Z,37.70
2019-01-25T05:10:47.595Z,38.50
2019-01-25T05:13:16.593Z,36.40
2019-01-25T05:15:45.587Z,38.80
2019-01-25T05:18:14.782Z,38.67
2019-01-25T05:20:43.804Z,37.57
2019-01-25T05:23:13.204Z,36.13
2019-01-25T05:25:42.287Z,37.63
2019-01-25T05:28:13.574Z,35.13
2019-01-25T05:30:54.668Z,35.10
2019-01-25T05:33:23.658Z,36.10
2019-01-25T05:35:52.842Z,37.90
2019-01-25T05:38:21.824Z,38.20
2019-01-25T05:40:51.215Z,37.47
2019-01-25T05:43:20.160Z,42.03
2019-01-25T05:45:49.223Z,39.60
2019-01-25T05:48:18.105Z,40.40
2019-01-25T05:50:47.034Z,36.90
2019-01-25T05:53:15.909Z,39.23
2019-01-25T05:55:44.778Z,38.33
2019-01-25T05:58:13.675Z,39.30
2019-01-25T06:00:43.683Z,42.30
2019-01-25T06:03:14.595Z,39.20
2019-01-25T06:05:43.602Z,38.17
2019-01-25T06:08:33.532Z,40.20
2019-01-25T06:11:10.739Z,37.20
2019-01-25T06:13:44.135Z,39.77
2019-01-25T06:16:13.285Z,39.40
2019-01-25T06:18:42.280Z,39.60
2019-01-25T06:21:11.811Z,39.77
2019-01-25T06:23:40.780Z,40.97
2019-01-25T06:26:11.222Z,42.90
2019-01-25T06:28:40.161Z,39.30
2019-01-25T06:31:09.266Z,41.43
2019-01-25T06:33:38.107Z,41.17
2019-01-25T06:36:08.172Z,39.57
2019-01-25T06:38:38.053Z,42.63
2019-01-25T06:41:08.117Z,42.57
2019-01-25T06:43:37.153Z,40.73
2019-01-25T06:46:06.410Z,44.77
2019-01-25T06:48:35.459Z,42.57
2019-01-25T06:51:05.346Z,42.33
2019-01-25T06:53:34.475Z,42.67
2019-01-25T06:56:03.466Z,43.13
2019-01-25T07:01:49.139Z,46.90
2019-01-25T07:04:18.221Z,46.20
2019-01-25T07:06:47.209Z,48.70
2019-01-25T07:09:16.440Z,44.10
2019-01-25T07:11:51.466Z,49.43
2019-01-25T07:14:16.239Z,45.70
2019-01-25T07:16:45.231Z,48.00
2019-01-25T07:19:14.112Z,45.70
2019-01-25T07:21:43.005Z,43.90
2019-01-25T07:24:11.959Z,48.97
2019-01-25T07:26:40.831Z,46.13
2019-01-25T07:31:50.381Z,42.27
2019-01-25T07:34:31.372Z,44.93
2019-01-25T07:37:00.318Z,45.27
2019-01-25T07:39:29.536Z,45.30
2019-01-25T07:41:59.580Z,41.90
2019-01-25T07:44:29.657Z,42.70
2019-01-25T07:46:58.678Z,46.20
2019-01-25T07:49:27.665Z,42.77
2019-01-25T07:51:56.757Z,46.20
2019-01-25T07:54:25.871Z,45.77
2019-01-25T07:56:55.094Z,43.50
2019-01-25T07:59:26.353Z,46.07
2019-01-25T08:01:55.616Z,45.87
2019-01-25T08:04:24.588Z,44.80
2019-01-25T08:06:53.608Z,45.17
2019-01-25T08:09:22.548Z,44.23
2019-01-25T08:11:51.669Z,44.87
2019-01-25T08:14:20.745Z,43.10
2019-01-25T08:16:49.692Z,43.03
2019-01-25T08:19:18.587Z,46.83
2019-01-25T08:21:47.536Z,42.80
2019-01-25T08:24:16.383Z,43.90
2019-01-25T08:26:45.413Z,44.37
2019-01-25T08:29:14.687Z,46.20
2019-01-25T08:31:43.793Z,42.20
2019-01-25T08:34:13.020Z,42.00
2019-01-25T08:36:42.049Z,46.30
2019-01-25T08:39:11.123Z,41.63
2019-01-25T08:41:40.227Z,42.47
2019-01-25T08:44:09.243Z,45.50
2019-01-25T08:46:38.170Z,42.40
2019-01-25T08:49:07.807Z,41.83
2019-01-25T08:51:36.799Z,42.47
2019-01-25T08:54:06.128Z,42.63
2019-01-25T08:56:35.218Z,40.80
2019-01-25T08:59:04.648Z,42.13
2019-01-25T09:01:33.569Z,43.20
2019-01-25T09:04:02.419Z,40.60
2019-01-25T09:06:31.352Z,42.50
2019-01-25T09:09:00.371Z,42.47
2019-01-25T09:11:29.356Z,39.77
2019-01-25T09:13:58.222Z,42.27
2019-01-25T09:16:27.247Z,40.03
2019-01-25T09:18:56.235Z,42.57
2019-01-25T09:21:25.269Z,41.23
2019-01-25T09:23:54.122Z,38.93
2019-01-25T09:26:22.970Z,36.70
2019-01-25T09:28:51.862Z,38.17
2019-01-25T09:31:20.723Z,38.40
2019-01-25T09:33:49.697Z,40.10
2019-01-25T09:36:18.609Z,37.80
2019-01-25T09:38:47.558Z,39.17
2019-01-25T09:41:16.558Z,37.10
2019-01-25T09:43:45.407Z,38.83
2019-01-25T09:46:14.482Z,37.23
2019-01-25T09:48:43.390Z,35.90
2019-01-25T09:51:12.410Z,38.30
2019-01-25T09:53:41.247Z,35.87
2019-01-25T09:56:10.163Z,36.93
2019-01-25T09:58:42.981Z,33.43
2019-01-25T10:01:13.263Z,35.37
2019-01-25T10:03:42.093Z,33.80
2019-01-25T10:06:11.021Z,34.23
2019-01-25T10:08:39.911Z,32.00
2019-01-25T10:11:08.946Z,34.40
2019-01-25T10:13:37.811Z,32.80
2019-01-25T10:16:06.762Z,34.00
2019-01-25T10:18:35.691Z,32.50
2019-01-25T10:21:04.788Z,33.20
2019-01-25T10:23:33.654Z,32.30
2019-01-25T10:26:02.585Z,30.80
2019-01-25T10:28:31.403Z,30.83
2019-01-25T10:31:00.383Z,30.43
2019-01-25T10:33:29.404Z,30.40
2019-01-25T10:35:58.509Z,29.70
2019-01-25T10:38:27.618Z,29.53
2019-01-25T10:40:56.541Z,32.67
2019-01-25T10:43:25.462Z,31.00
2019-01-25T10:45:54.402Z,31.73
2019-01-25T10:48:23.309Z,34.00
2019-01-25T10:50:52.256Z,33.93
2019-01-25T10:53:21.167Z,34.20
2019-01-25T10:55:50.175Z,36.03
2019-01-25T10:58:19.170Z,31.37
2019-01-25T11:00:48.174Z,34.27
2019-01-25T11:03:17.008Z,34.57
2019-01-25T11:05:46.010Z,37.77
2019-01-25T11:08:14.919Z,34.93
2019-01-25T11:10:43.815Z,34.17
2019-01-25T11:13:12.745Z,34.30
2019-01-25T11:15:41.823Z,34.87
2019-01-25T11:18:10.900Z,34.60
2019-01-25T11:20:39.983Z,36.87
2019-01-25T11:23:08.830Z,35.27
2019-01-25T11:25:39.113Z,35.03
2019-01-25T11:28:08.040Z,35.10
2019-01-25T11:30:36.960Z,32.10
2019-01-25T11:33:06.067Z,33.90
2019-01-25T11:35:35.089Z,33.10
2019-01-25T11:38:04.626Z,35.30
2019-01-25T11:40:35.770Z,32.53
2019-01-25T11:43:08.780Z,34.40
2019-01-25T11:45:35.709Z,29.00
2019-01-25T11:48:08.649Z,31.83
2019-01-25T11:50:37.623Z,32.77
2019-01-25T11:53:06.634Z,33.60
2019-01-25T11:55:35.543Z,34.23
2019-01-25T11:58:04.594Z,31.67
2019-01-25T12:00:34.572Z,32.30
2019-01-25T12:03:22.622Z,33.03
2019-01-25T12:05:51.803Z,33.80
2019-01-25T12:08:20.824Z,31.37
2019-01-25T12:10:49.843Z,29.30
2019-01-25T12:13:18.776Z,30.97
2019-01-25T12:15:47.605Z,33.50
2019-01-25T12:18:16.557Z,30.03
2019-01-25T12:20:45.448Z,31.40
2019-01-25T12:23:14.342Z,31.63
2019-01-25T12:25:43.346Z,34.10
2019-01-25T12:28:12.191Z,30.00
2019-01-25T12:30:41.147Z,30.03
2019-01-25T12:33:10.705Z,30.37
2019-01-25T12:35:41.801Z,30.10
2019-01-25T12:38:10.804Z,30.40
2019-01-25T12:40:42.052Z,29.97
2019-01-25T12:43:10.619Z,31.23
2019-01-25T12:45:39.598Z,29.20
2019-01-25T12:48:08.728Z,29.13
2019-01-25T12:51:13.654Z,29.60
2019-01-25T12:53:42.622Z,30.97
2019-01-25T12:56:11.589Z,29.23
2019-01-25T12:58:40.531Z,27.23
2019-01-25T13:01:09.997Z,28.67
2019-01-25T13:03:39.220Z,29.00
2019-01-25T13:06:08.230Z,30.37
2019-01-25T13:08:38.136Z,29.33
2019-01-25T13:11:07.120Z,28.80
2019-01-25T13:13:36.231Z,29.83
2019-01-25T13:16:05.440Z,28.90
2019-01-25T13:18:34.569Z,30.93
2019-01-25T13:21:03.478Z,31.40
2019-01-25T13:23:32.427Z,27.47
2019-01-25T13:26:01.409Z,30.73
2019-01-25T13:28:49.527Z,30.50
2019-01-25T13:31:18.580Z,30.40
2019-01-25T13:33:47.467Z,28.50
2019-01-25T13:36:16.720Z,32.90
2019-01-25T13:38:45.584Z,29.97
2019-01-25T13:41:14.499Z,30.97
2019-01-25T13:43:43.380Z,29.70
2019-01-25T13:46:12.269Z,32.20
2019-01-25T13:48:41.255Z,30.83
2019-01-25T13:51:10.142Z,30.33
2019-01-25T13:53:39.094Z,29.63
2019-01-25T13:56:08.002Z,31.63
2019-01-25T13:58:36.927Z,32.40
2019-01-25T14:01:05.975Z,32.00
2019-01-25T14:03:35.015Z,32.00
2019-01-25T14:06:04.251Z,30.20
2019-01-25T14:08:33.149Z,31.97
2019-01-25T14:11:02.155Z,32.77
2019-01-25T14:13:34.162Z,32.90
2019-01-25T14:16:01.775Z,33.23
2019-01-25T14:18:30.646Z,33.00
2019-01-25T14:20:59.488Z,34.90
2019-01-25T14:23:28.326Z,32.70
2019-01-25T14:25:57.223Z,33.70
2019-01-25T14:28:26.154Z,33.03
2019-01-25T14:30:55.111Z,31.90
2019-01-25T14:33:23.937Z,36.00
2019-01-25T14:35:52.962Z,34.00
2019-01-25T14:38:22.079Z,31.93
2019-01-25T14:40:51.142Z,34.00
2019-01-25T14:43:19.967Z,33.73
2019-01-25T14:45:48.837Z,36.70
2019-01-25T14:48:17.850Z,33.90
2019-01-25T14:50:46.993Z,33.77
2019-01-25T14:53:18.065Z,31.60
2019-01-25T14:55:46.969Z,33.53
2019-01-25T14:58:15.825Z,32.47
2019-01-25T15:00:44.857Z,31.33
2019-01-25T15:03:13.735Z,31.70
2019-01-25T15:05:42.579Z,32.40
2019-01-25T15:08:11.515Z,31.00
2019-01-25T15:10:40.503Z,31.67
2019-01-25T15:13:09.690Z,33.17
2019-01-25T15:15:38.534Z,30.37
2019-01-25T15:18:07.536Z,31.77
2019-01-25T15:20:36.490Z,28.30
2019-01-25T15:23:05.391Z,32.13
2019-01-25T15:25:34.689Z,30.07
2019-01-25T15:28:03.591Z,30.10
2019-01-25T15:30:33.431Z,30.07
2019-01-25T15:33:02.383Z,27.10
2019-01-25T15:35:31.367Z,28.17
2019-01-25T15:38:00.286Z,29.60
2019-01-25T15:40:29.495Z,30.27
2019-01-25T15:42:58.415Z,26.83
2019-01-25T15:45:27.318Z,27.10
2019-01-25T15:47:56.241Z,27.20
2019-01-25T15:50:30.701Z,25.80
2019-01-25T15:53:00.076Z,26.10
2019-01-25T15:55:30.238Z,29.23
2019-01-25T15:57:59.311Z,26.90
2019-01-25T16:00:30.211Z,25.00
2019-01-25T16:02:59.200Z,25.30
2019-01-25T16:05:28.119Z,27.23
2019-01-25T16:07:57.048Z,25.40
2019-01-25T16:10:26.011Z,26.23
2019-01-25T16:12:54.907Z,25.10
2019-01-25T16:15:31.539Z,25.00
2019-01-25T16:18:00.431Z,24.80
2019-01-25T16:20:29.376Z,25.50
2019-01-25T16:22:58.435Z,24.57
2019-01-25T16:25:29.725Z,25.43
2019-01-25T16:27:58.846Z,25.13
2019-01-25T16:30:30.226Z,24.97
2019-01-25T16:32:59.391Z,22.47
2019-01-25T16:35:28.665Z,24.50
2019-01-25T16:37:57.953Z,24.47
2019-01-25T16:40:27.562Z,26.50
2019-01-25T16:42:56.465Z,22.10
2019-01-25T16:45:28.057Z,23.80
2019-01-25T16:47:57.280Z,21.07
2019-01-25T16:50:26.255Z,22.90
2019-01-25T16:52:55.324Z,21.90
2019-01-25T16:55:24.338Z,23.57
2019-01-25T16:57:53.243Z,21.67
2019-01-25T17:00:30.907Z,21.77
2019-01-25T17:02:59.761Z,23.87
2019-01-25T17:05:29.455Z,21.77
2019-01-25T17:07:58.604Z,20.93
2019-01-25T17:10:27.730Z,21.10
2019-01-25T17:12:56.698Z,21.43
2019-01-25T17:15:26.795Z,19.40
2019-01-25T17:17:56.038Z,19.63
2019-01-25T17:20:25.123Z,20.80
2019-01-25T17:22:54.023Z,17.50
2019-01-25T17:25:23.065Z,18.13
2019-01-25T17:27:52.221Z,20.00
2019-01-25T17:30:26.613Z,17.00
2019-01-25T17:32:56.459Z,15.83
2019-01-25T17:35:25.418Z,17.50
2019-01-25T17:37:54.464Z,19.23
2019-01-25T17:40:25.886Z,16.87
2019-01-25T17:42:54.848Z,15.83
2019-01-25T17:45:25.230Z,17.30
2019-01-25T17:47:54.362Z,17.90
2019-01-25T17:50:23.560Z,15.50
2019-01-25T17:52:52.578Z,15.40
2019-01-25T17:55:21.496Z,15.63
2019-01-25T17:57:50.328Z,15.27
2019-01-25T18:00:27.148Z,15.20
2019-01-25T18:02:56.051Z,14.23
2019-01-25T18:05:25.028Z,15.53
2019-01-25T18:07:53.838Z,15.63
2019-01-25T18:10:23.206Z,14.97
2019-01-25T18:12:52.210Z,16.33
2019-01-25T18:15:21.202Z,14.10
2019-01-25T18:17:50.176Z,14.30
2019-01-25T18:20:19.222Z,16.50
2019-01-25T18:22:48.308Z,15.87
2019-01-25T18:25:24.263Z,14.50
2019-01-25T18:27:56.797Z,14.63
2019-01-25T18:30:38.526Z,14.27
2019-01-25T18:33:07.394Z,14.40
2019-01-25T18:35:36.410Z,14.33
2019-01-25T18:38:05.895Z,16.60
2019-01-25T18:40:34.898Z,15.53
2019-01-25T18:43:04.218Z,15.60
2019-01-25T18:45:33.423Z,16.10
2019-01-25T18:48:02.342Z,15.87
2019-01-25T18:50:31.319Z,15.63
2019-01-25T18:53:00.266Z,14.93
2019-01-25T18:55:29.247Z,15.53
2019-01-25T18:57:58.115Z,15.53
2019-01-25T19:00:27.092Z,15.70
2019-01-25T19:02:56.012Z,17.13
2019-01-25T19:05:24.914Z,16.63
2019-01-25T19:07:53.775Z,16.33
2019-01-25T19:10:24.489Z,14.63
2019-01-25T19:12:53.431Z,17.33
2019-01-25T19:15:25.418Z,14.87
2019-01-25T19:17:55.577Z,16.77
2019-01-25T19:20:25.567Z,16.50
2019-01-25T19:22:54.492Z,16.13
2019-01-25T19:25:23.504Z,16.67
2019-01-25T19:27:52.474Z,17.63
2019-01-25T19:30:29.999Z,14.80
2019-01-25T19:32:59.311Z,17.37
2019-01-25T19:35:28.288Z,18.93
2019-01-25T19:37:57.523Z,20.30
2019-01-25T19:40:28.019Z,16.73
2019-01-25T19:42:56.963Z,18.00
2019-01-25T19:45:25.922Z,18.10
2019-01-25T19:47:54.819Z,16.97
2019-01-25T19:50:23.902Z,21.23
2019-01-25T19:52:52.917Z,18.20
2019-01-25T19:55:23.902Z,17.80
2019-01-25T19:57:52.938Z,17.77
2019-01-25T20:00:24.674Z,17.83
2019-01-25T20:02:54.040Z,17.90
2019-01-25T20:05:23.698Z,16.70
2019-01-25T20:07:52.717Z,16.53
2019-01-25T20:10:22.017Z,16.73
2019-01-25T20:12:51.470Z,18.73
2019-01-25T20:15:20.546Z,15.00
2019-01-25T20:17:49.578Z,18.30
2019-01-25T20:20:23.574Z,16.00
2019-01-25T20:22:52.881Z,16.80
2019-01-25T20:25:21.935Z,16.40
2019-01-25T20:27:51.154Z,16.40
2019-01-25T20:30:22.796Z,15.00
2019-01-25T20:32:51.931Z,15.27
2019-01-25T20:35:22.996Z,14.00
2019-01-25T20:37:52.017Z,14.03
2019-01-25T20:40:21.418Z,12.80
2019-01-25T20:42:50.592Z,13.00
2019-01-25T20:45:27.051Z,15.10
2019-01-25T20:47:52.804Z,14.63
2019-01-25T20:50:24.399Z,10.67
2019-01-25T20:52:54.880Z,11.07
2019-01-25T20:55:24.111Z,11.73
2019-01-25T20:57:53.277Z,11.20
2019-01-25T21:00:24.816Z,10.90
2019-01-25T21:02:54.175Z,10.60
2019-01-25T21:05:25.048Z,9.70
2019-01-25T21:07:55.237Z,10.73
2019-01-25T21:10:24.624Z,10.63
2019-01-25T21:12:53.935Z,10.93
2019-01-25T21:15:24.184Z,10.90
2019-01-25T21:17:53.346Z,9.43
2019-01-25T21:20:33.858Z,9.20
2019-01-25T21:23:03.039Z,10.13
2019-01-25T21:25:32.637Z,10.43
2019-01-25T21:28:01.606Z,10.30
2019-01-25T21:30:31.773Z,9.40
2019-01-25T21:33:00.767Z,10.43
2019-01-25T21:35:29.770Z,9.87
2019-01-25T21:37:58.883Z,9.13
2019-01-25T21:40:29.574Z,8.97
2019-01-25T21:42:58.556Z,9.27
2019-01-25T21:45:30.171Z,8.70
2019-01-25T21:47:59.451Z,8.37
2019-01-25T21:50:31.050Z,9.30
2019-01-25T21:53:00.104Z,9.83
2019-01-25T21:55:29.231Z,10.40
2019-01-25T21:57:58.203Z,9.60
2019-01-25T22:00:29.133Z,9.20
2019-01-25T22:02:58.019Z,9.00
2019-01-25T22:05:27.014Z,8.67
2019-01-25T22:07:56.004Z,9.20
2019-01-25T22:10:27.410Z,8.20
2019-01-25T22:12:56.422Z,7.47
2019-01-25T22:15:25.544Z,7.90
2019-01-25T22:17:54.538Z,8.90
2019-01-25T22:20:25.610Z,8.27
2019-01-25T22:22:54.939Z,7.90
2019-01-25T22:25:24.106Z,8.10
2019-01-25T22:27:54.522Z,7.87
2019-01-25T22:30:24.732Z,8.93
2019-01-25T22:32:53.934Z,7.33
2019-01-25T22:35:23.100Z,8.43
2019-01-25T22:37:53.180Z,7.80
2019-01-25T22:40:27.511Z,8.10
2019-01-25T22:42:56.681Z,8.73
2019-01-25T22:45:27.648Z,9.03
2019-01-25T22:48:01.934Z,9.60
2019-01-25T22:50:33.047Z,9.60
2019-01-25T22:53:01.958Z,7.90
2019-01-25T22:55:30.939Z,8.30
2019-01-25T22:57:59.783Z,7.87
2019-01-25T23:01:14.523Z,10.10
2019-01-25T23:04:23.426Z,8.20
2019-01-25T23:07:03.240Z,7.53
2019-01-25T23:09:34.668Z,8.77
2019-01-25T23:12:04.024Z,8.80
2019-01-25T23:14:32.934Z,7.97
2019-01-25T23:17:01.950Z,8.90
2019-01-25T23:19:30.998Z,8.67
2019-01-25T23:21:59.991Z,9.17
2019-01-25T23:24:28.806Z,8.00
2019-01-25T23:26:57.697Z,8.20
2019-01-25T23:29:26.607Z,8.10
2019-01-25T23:31:55.520Z,8.53
2019-01-25T23:34:24.371Z,8.53
2019-01-25T23:36:53.556Z,8.40
2019-01-25T23:39:22.638Z,7.10
2019-01-25T23:41:51.579Z,9.00
2019-01-25T23:44:20.430Z,7.80
2019-01-25T23:46:49.407Z,7.97
2019-01-25T23:49:18.429Z,8.47
2019-01-25T23:51:47.257Z,7.83
2019-01-25T23:54:16.174Z,7.73
2019-01-25T23:56:45.278Z,8.43
2019-01-25T23:59:14.163Z,9.17
