createdAt,value
2019-01-20T08:33:34.370Z,2.37
2019-01-20T08:36:02.774Z,2.00
2019-01-20T08:38:30.836Z,1.83
2019-01-20T08:40:59.311Z,1.60
2019-01-20T08:43:31.718Z,1.73
2019-01-20T08:46:11.380Z,1.60
2019-01-20T08:48:39.877Z,1.20
2019-01-20T08:51:07.950Z,2.30
2019-01-20T08:53:36.346Z,2.13
2019-01-20T08:56:05.025Z,1.63
2019-01-20T08:58:33.431Z,1.70
2019-01-20T09:01:01.871Z,2.63
2019-01-20T09:03:29.967Z,1.90
2019-01-20T09:05:58.358Z,1.97
2019-01-20T09:08:26.759Z,1.97
2019-01-20T09:10:55.162Z,2.30
2019-01-20T09:13:23.635Z,1.83
2019-01-20T09:15:51.704Z,1.87
2019-01-20T09:18:20.112Z,2.13
2019-01-20T09:20:48.672Z,2.33
2019-01-20T09:23:17.084Z,1.63
2019-01-20T09:25:45.551Z,2.40
2019-01-20T09:28:13.960Z,2.20
2019-01-20T09:30:42.524Z,1.47
2019-01-20T09:33:10.924Z,2.00
2019-01-20T09:35:39.371Z,2.17
2019-01-20T09:38:07.520Z,2.00
2019-01-20T09:40:35.912Z,2.37
2019-01-20T09:43:04.682Z,1.73
2019-01-20T09:45:33.704Z,2.20
2019-01-20T09:48:02.123Z,2.47
2019-01-20T09:50:30.516Z,2.27
2019-01-20T09:52:58.924Z,2.80
2019-01-20T09:55:27.327Z,2.17
2019-01-20T09:57:55.848Z,2.13
2019-01-20T10:00:32.857Z,1.80
2019-01-20T10:03:01.307Z,1.70
2019-01-20T10:05:29.826Z,2.33
2019-01-20T10:07:58.056Z,2.00
2019-01-20T10:10:26.459Z,1.40
2019-01-20T10:12:54.856Z,1.70
2019-01-20T10:15:23.336Z,1.50
2019-01-20T10:17:51.791Z,1.77
2019-01-20T10:20:25.844Z,2.73
2019-01-20T10:22:53.918Z,3.40
2019-01-20T10:25:22.417Z,1.87
2019-01-20T10:27:50.808Z,1.83
2019-01-20T10:30:36.171Z,1.60
2019-01-20T10:33:05.143Z,1.90
2019-01-20T10:35:34.859Z,2.20
2019-01-20T10:38:08.142Z,2.23
2019-01-20T10:40:36.720Z,1.67
2019-01-20T10:43:18.321Z,1.60
2019-01-20T10:45:46.599Z,0.83
2019-01-20T10:48:14.999Z,1.00
2019-01-20T10:50:43.408Z,2.17
2019-01-20T10:53:11.853Z,1.10
2019-01-20T10:55:40.253Z,1.30
2019-01-20T10:58:08.412Z,1.90
2019-01-20T11:00:39.156Z,1.10
2019-01-20T11:03:07.577Z,1.33
2019-01-20T11:05:36.248Z,1.50
2019-01-20T11:08:04.918Z,1.40
2019-01-20T11:10:32.995Z,1.90
2019-01-20T11:13:01.388Z,1.93
2019-01-20T11:15:29.460Z,1.43
2019-01-20T11:17:57.862Z,1.47
2019-01-20T11:20:26.455Z,1.23
2019-01-20T11:22:54.844Z,1.20
2019-01-20T11:25:29.538Z,0.93
2019-01-20T11:27:58.001Z,1.77
2019-01-20T11:30:26.412Z,1.70
2019-01-20T11:32:54.806Z,1.83
2019-01-20T11:35:22.894Z,1.43
2019-01-20T11:37:51.280Z,1.40
2019-01-20T11:40:19.358Z,2.00
2019-01-20T11:42:47.759Z,1.67
2019-01-20T11:45:19.205Z,1.90
2019-01-20T11:47:47.269Z,2.10
2019-01-20T11:53:47.172Z,2.57
2019-01-20T11:56:15.576Z,2.60
2019-01-20T11:58:43.977Z,2.63
2019-01-20T12:01:12.051Z,2.47
2019-01-20T12:03:40.119Z,3.43
2019-01-20T12:06:08.528Z,2.10
2019-01-20T12:08:36.592Z,2.13
2019-01-20T12:11:05.001Z,2.97
2019-01-20T12:13:33.389Z,1.57
2019-01-20T12:16:01.800Z,2.20
2019-01-20T12:18:30.184Z,1.57
2019-01-20T12:20:58.264Z,2.10
2019-01-20T12:23:26.660Z,2.87
2019-01-20T12:25:54.728Z,2.30
2019-01-20T12:28:23.452Z,3.33
2019-01-20T12:30:51.521Z,2.50
2019-01-20T12:33:19.992Z,4.00
2019-01-20T12:35:48.429Z,4.30
2019-01-20T12:38:16.932Z,3.60
2019-01-20T12:40:46.188Z,3.83
2019-01-20T12:43:14.592Z,3.50
2019-01-20T12:45:42.656Z,3.67
2019-01-20T12:48:11.069Z,3.90
2019-01-20T12:50:39.523Z,3.83
2019-01-20T12:53:07.927Z,4.03
2019-01-20T12:55:36.388Z,3.47
2019-01-20T12:58:05.448Z,3.17
2019-01-20T13:00:33.837Z,4.00
2019-01-20T13:03:02.240Z,3.53
2019-01-20T13:05:30.767Z,3.50
2019-01-20T13:07:58.868Z,3.67
2019-01-20T13:10:27.258Z,3.90
2019-01-20T13:12:55.737Z,4.50
2019-01-20T13:15:24.781Z,3.90
2019-01-20T13:17:53.376Z,3.70
2019-01-20T13:20:26.024Z,3.87
2019-01-20T14:51:04.183Z,8.63
2019-01-20T14:53:32.259Z,8.33
2019-01-20T14:56:00.672Z,7.13
2019-01-20T14:58:29.067Z,7.10
2019-01-20T15:00:57.476Z,7.40
2019-01-20T15:03:25.943Z,7.50
2019-01-20T15:05:54.359Z,7.90
2019-01-20T15:08:22.765Z,8.33
2019-01-20T15:10:51.251Z,8.83
2019-01-20T15:13:19.320Z,8.47
2019-01-20T15:15:47.731Z,9.00
2019-01-20T15:18:16.132Z,8.63
2019-01-20T15:20:44.538Z,8.50
2019-01-20T15:23:12.932Z,8.23
2019-01-20T15:25:41.415Z,8.30
2019-01-20T15:28:09.890Z,8.10
2019-01-20T15:30:38.287Z,8.10
2019-01-20T15:33:07.327Z,8.77
2019-01-20T15:35:35.731Z,8.43
2019-01-20T15:38:04.684Z,8.83
2019-01-20T15:40:32.759Z,7.97
2019-01-20T15:43:01.165Z,8.37
2019-01-20T15:45:29.312Z,9.37
2019-01-20T15:47:57.713Z,8.70
2019-01-20T15:50:28.755Z,8.37
2019-01-20T15:52:57.220Z,9.20
2019-01-20T15:55:25.792Z,10.53
2019-01-20T15:57:53.863Z,10.17
2019-01-20T16:00:24.712Z,10.57
2019-01-20T16:02:53.108Z,9.63
2019-01-20T16:05:21.963Z,10.17
2019-01-20T16:07:50.415Z,9.60
2019-01-20T16:10:18.479Z,9.17
2019-01-20T16:12:47.436Z,8.43
2019-01-20T16:15:24.601Z,9.30
2019-01-20T16:17:53.232Z,9.70
2019-01-20T16:20:22.277Z,9.67
2019-01-20T16:22:50.760Z,12.40
2019-01-20T16:25:24.529Z,11.93
2019-01-20T16:27:53.018Z,10.73
2019-01-20T16:30:26.895Z,12.37
2019-01-20T16:32:55.304Z,12.50
2019-01-20T16:35:24.147Z,11.70
2019-01-20T16:37:52.732Z,11.83
2019-01-20T16:40:22.071Z,10.77
2019-01-20T16:42:50.490Z,11.30
2019-01-20T16:45:20.120Z,11.83
2019-01-20T16:47:48.203Z,10.53
2019-01-20T16:50:19.249Z,10.73
2019-01-20T16:52:47.400Z,10.70
2019-01-20T16:55:16.148Z,10.60
2019-01-20T16:57:44.569Z,11.70
2019-01-20T17:00:19.996Z,11.20
2019-01-20T17:02:48.250Z,11.70
2019-01-20T17:05:16.657Z,11.23
2019-01-20T17:07:45.115Z,10.07
2019-01-20T17:10:16.691Z,11.63
2019-01-20T17:12:45.105Z,11.43
2019-01-20T17:15:22.465Z,11.17
2019-01-20T17:17:51.008Z,11.97
2019-01-20T17:20:19.408Z,11.70
2019-01-20T17:22:47.983Z,11.73
2019-01-20T17:25:17.319Z,11.83
2019-01-20T17:27:46.051Z,12.80
2019-01-20T17:30:15.659Z,11.07
2019-01-20T17:32:44.076Z,11.37
2019-01-20T17:35:12.486Z,10.43
2019-01-20T17:37:40.892Z,11.40
2019-01-20T17:40:12.363Z,11.70
2019-01-20T17:42:40.451Z,10.80
2019-01-20T17:45:15.017Z,11.47
2019-01-20T17:47:43.107Z,12.70
2019-01-20T17:50:20.389Z,11.80
2019-01-20T17:52:48.805Z,11.73
2019-01-20T17:55:17.218Z,12.90
2019-01-20T17:57:45.321Z,11.73
2019-01-20T18:00:26.979Z,12.50
2019-01-20T18:02:55.472Z,11.53
2019-01-20T18:05:25.821Z,12.40
2019-01-20T18:07:53.928Z,12.13
2019-01-20T18:10:21.999Z,10.27
2019-01-20T18:12:50.116Z,10.80
2019-01-20T18:15:21.639Z,11.63
2019-01-20T18:17:50.112Z,12.20
2019-01-20T18:20:21.332Z,11.53
2019-01-20T18:22:49.810Z,11.43
2019-01-20T18:25:19.575Z,11.63
2019-01-20T18:27:47.656Z,11.73
2019-01-20T18:30:20.964Z,11.83
2019-01-20T18:32:49.493Z,11.77
2019-01-20T18:35:18.274Z,12.00
2019-01-20T18:37:46.672Z,12.97
2019-01-20T18:40:17.788Z,12.30
2019-01-20T18:42:46.252Z,11.60
2019-01-20T18:45:23.140Z,12.73
2019-01-20T18:47:51.613Z,13.13
2019-01-20T18:50:22.931Z,14.10
2019-01-20T18:52:51.338Z,12.53
2019-01-20T18:55:19.944Z,13.60
2019-01-20T18:57:48.508Z,14.63
2019-01-20T19:00:22.223Z,15.20
2019-01-20T19:02:50.929Z,14.53
2019-01-20T19:05:19.055Z,17.27
2019-01-20T19:07:47.612Z,17.23
2019-01-20T19:10:20.628Z,16.77
2019-01-20T19:12:48.785Z,15.63
2019-01-20T19:15:19.632Z,17.43
2019-01-20T19:17:48.301Z,17.27
2019-01-20T19:20:19.195Z,18.77
2019-01-20T19:22:49.171Z,17.33
2019-01-20T19:25:18.221Z,17.70
2019-01-20T19:27:46.796Z,16.20
2019-01-20T19:30:21.110Z,16.43
2019-01-20T19:32:49.513Z,17.10
2019-01-20T19:35:18.097Z,15.40
2019-01-20T19:37:46.557Z,16.50
2019-01-20T19:40:15.845Z,17.43
2019-01-20T19:42:44.288Z,16.43
2019-01-20T19:45:18.756Z,16.60
2019-01-20T19:47:47.636Z,17.53
2019-01-20T19:50:17.380Z,16.77
2019-01-20T19:52:45.785Z,16.90
2019-01-20T19:55:24.084Z,16.23
2019-01-20T19:57:52.608Z,17.63
2019-01-20T20:00:26.275Z,15.37
2019-01-20T20:02:54.888Z,16.60
2019-01-20T20:05:23.367Z,17.37
2019-01-20T20:07:53.103Z,16.33
2019-01-20T20:10:24.008Z,16.00
2019-01-20T20:12:53.044Z,16.33
2019-01-20T20:15:23.448Z,18.57
2019-01-20T20:17:51.969Z,17.93
2019-01-20T20:20:21.626Z,18.27
2019-01-20T20:22:49.788Z,19.17
2019-01-20T20:25:20.428Z,18.90
2019-01-20T20:27:49.104Z,17.33
2019-01-20T20:30:28.844Z,17.33
2019-01-20T20:32:57.320Z,15.73
2019-01-20T20:35:25.726Z,16.50
2019-01-20T20:37:54.219Z,17.77
2019-01-20T20:40:22.795Z,17.03
2019-01-20T20:42:51.201Z,18.50
2019-01-20T20:45:21.939Z,16.30
2019-01-20T20:47:50.349Z,20.53
2019-01-20T20:50:18.588Z,16.93
2019-01-20T20:52:47.081Z,18.33
2019-01-20T20:55:34.821Z,16.67
2019-01-20T20:58:03.225Z,18.00
2019-01-20T21:00:32.832Z,18.03
2019-01-20T21:03:02.125Z,17.90
2019-01-20T21:05:30.547Z,17.13
2019-01-20T21:07:58.966Z,18.80
2019-01-20T21:10:27.367Z,18.10
2019-01-20T21:12:55.782Z,19.07
2019-01-20T21:15:23.843Z,18.10
2019-01-20T21:17:52.253Z,17.70
2019-01-20T21:20:22.834Z,18.63
2019-01-20T21:22:51.356Z,19.30
2019-01-20T21:25:19.826Z,18.80
2019-01-20T21:27:48.304Z,17.17
2019-01-20T21:30:22.416Z,17.50
2019-01-20T21:32:50.491Z,18.03
2019-01-20T21:35:18.960Z,17.40
2019-01-20T21:37:47.439Z,16.20
2019-01-20T21:40:17.979Z,17.07
2019-01-20T21:42:46.456Z,16.23
2019-01-20T21:45:16.800Z,17.40
2019-01-20T21:47:45.349Z,18.63
2019-01-20T21:50:16.831Z,17.00
2019-01-20T21:52:45.228Z,17.33
2019-01-20T21:55:13.634Z,16.93
2019-01-20T21:57:42.046Z,17.37
2019-01-20T22:00:13.589Z,18.30
2019-01-20T22:02:42.000Z,18.70
2019-01-20T22:05:11.236Z,17.77
2019-01-20T22:07:39.648Z,16.03
2019-01-20T22:10:10.955Z,17.53
2019-01-20T22:12:39.364Z,16.97
2019-01-20T22:15:09.500Z,17.53
2019-01-20T22:17:37.983Z,16.90
2019-01-20T22:20:09.595Z,17.27
2019-01-20T22:22:57.424Z,17.80
2019-01-20T22:25:25.827Z,18.80
2019-01-20T22:27:54.003Z,19.03
2019-01-20T22:30:24.388Z,17.70
2019-01-20T22:32:52.940Z,18.93
2019-01-20T22:35:21.382Z,18.40
2019-01-20T22:37:49.452Z,18.80
2019-01-20T22:40:19.108Z,18.10
2019-01-20T22:42:47.240Z,17.50
2019-01-20T22:45:21.404Z,18.57
2019-01-20T22:47:49.803Z,17.30
2019-01-20T22:50:18.340Z,18.00
2019-01-20T22:52:46.764Z,18.27
2019-01-20T22:55:16.019Z,16.80
2019-01-20T22:57:44.493Z,18.93
2019-01-20T23:00:28.944Z,17.77
2019-01-20T23:02:57.352Z,18.17
2019-01-20T23:05:25.756Z,17.97
2019-01-20T23:07:54.164Z,18.40
2019-01-20T23:10:22.652Z,19.13
2019-01-20T23:12:51.055Z,17.07
2019-01-20T23:15:19.137Z,18.50
2019-01-20T23:17:47.560Z,19.13
2019-01-20T23:20:17.476Z,18.20
2019-01-20T23:22:46.048Z,20.43
2019-01-20T23:25:14.471Z,18.40
2019-01-20T23:27:42.879Z,19.00
2019-01-20T23:30:17.593Z,17.30
2019-01-20T23:32:46.008Z,17.67
2019-01-20T23:35:14.791Z,17.73
2019-01-20T23:37:43.188Z,17.20
2019-01-20T23:40:13.937Z,19.23
2019-01-20T23:42:42.371Z,18.03
2019-01-20T23:45:12.063Z,18.03
2019-01-20T23:47:40.500Z,16.10
2019-01-20T23:50:16.676Z,16.10
2019-01-20T23:52:45.296Z,18.03
2019-01-20T23:55:14.446Z,18.37
2019-01-20T23:57:42.516Z,16.83
