createdAt,value
2023-02-26T00:00:03.106Z,26.6
2023-02-26T00:05:55.829Z,26.4
2023-02-26T00:11:35.881Z,26.3
2023-02-26T00:17:30.697Z,26.1
2023-02-26T00:23:23.130Z,29.9
2023-02-26T00:29:16.225Z,28.1
2023-02-26T00:35:09.623Z,26.9
2023-02-26T00:41:03.284Z,26.7
2023-02-26T00:46:56.487Z,26.5
2023-02-26T00:52:49.265Z,26.3
2023-02-26T00:58:40.849Z,26.1
2023-02-26T01:04:33.873Z,30.5
2023-02-26T01:10:26.581Z,27.2
2023-02-26T01:16:19.042Z,26.6
2023-02-26T01:22:13.462Z,26.4
2023-02-26T01:28:06.466Z,26.3
2023-02-26T01:34:00.278Z,25.9
2023-02-26T01:39:53.864Z,31.4
2023-02-26T01:45:46.820Z,27.4
2023-02-26T01:51:40.140Z,26.6
2023-02-26T01:57:34.164Z,26.4
2023-02-26T02:03:26.912Z,26.3
2023-02-26T02:09:19.215Z,25.7
2023-02-26T02:14:56.714Z,31.5
2023-02-26T02:20:33.881Z,27.3
2023-02-26T02:26:27.254Z,26.4
2023-02-26T02:32:21.942Z,26.3
2023-02-26T02:38:15.116Z,26.1
2023-02-26T02:44:08.520Z,27.6
2023-02-26T02:50:03.715Z,29.9
2023-02-26T02:55:56.167Z,27
2023-02-26T03:01:48.934Z,26.4
2023-02-26T03:07:43.521Z,26.3
2023-02-26T03:13:36.451Z,26.1
2023-02-26T03:19:30.069Z,29.8
2023-02-26T03:25:23.424Z,28.4
2023-02-26T03:31:16.416Z,26.8
2023-02-26T03:37:09.166Z,26.4
2023-02-26T03:42:46.677Z,26.3
2023-02-26T03:48:39.407Z,25.6
2023-02-26T03:54:17.280Z,31.4
2023-02-26T04:00:10.190Z,27.3
2023-02-26T04:05:48.402Z,26.4
2023-02-26T04:11:28.193Z,26.3
2023-02-26T04:17:05.866Z,26.1
2023-02-26T04:22:59.021Z,27.6
2023-02-26T04:28:51.722Z,30.1
2023-02-26T04:34:45.269Z,26.8
2023-02-26T04:40:22.175Z,26.2
2023-02-26T04:46:15.454Z,26.1
2023-02-26T04:51:53.588Z,25.9
2023-02-26T04:57:32.614Z,30
2023-02-26T05:02:53.675Z,28.4
2023-02-26T05:08:47.116Z,26.8
2023-02-26T05:14:40.200Z,26.4
2023-02-26T05:20:33.734Z,26.3
2023-02-26T05:26:28.930Z,25.8
2023-02-26T05:32:22.753Z,31.5
2023-02-26T05:38:15.579Z,27.3
2023-02-26T05:44:08.357Z,26.4
2023-02-26T05:50:02.179Z,26.2
2023-02-26T05:55:39.093Z,26.1
2023-02-26T06:01:31.614Z,30.1
2023-02-26T06:07:24.609Z,28.4
2023-02-26T06:13:16.175Z,26.9
2023-02-26T06:19:09.770Z,26.5
2023-02-26T06:25:01.758Z,26.4
2023-02-26T06:30:55.048Z,28.5
2023-02-26T06:36:33.122Z,30
2023-02-26T06:42:11.898Z,27.1
2023-02-26T06:48:04.136Z,26.5
2023-02-26T06:53:56.792Z,26.3
2023-02-26T06:59:49.325Z,26.1
2023-02-26T07:05:43.165Z,25.9
2023-02-26T07:11:57.342Z,29.5
2023-02-26T07:17:50.514Z,27.2
2023-02-26T07:23:44.230Z,26.8
2023-02-26T07:29:39.487Z,26.6
2023-02-26T07:35:32.972Z,26.4
2023-02-26T07:41:24.702Z,26.1
2023-02-26T07:47:18.356Z,25.8
2023-02-26T07:52:55.010Z,29.3
2023-02-26T07:58:47.620Z,27.5
2023-02-26T08:04:40.773Z,26.8
2023-02-26T08:10:33.019Z,26.5
2023-02-26T08:16:26.305Z,26.3
2023-02-26T08:22:05.358Z,26.1
2023-02-26T08:27:42.475Z,25.8
2023-02-26T08:33:35.865Z,28
2023-02-26T08:39:29.336Z,28.2
2023-02-26T08:44:53.334Z,27.1
2023-02-26T08:50:57.460Z,26.8
2023-02-26T08:56:50.339Z,26.5
2023-02-26T09:02:42.636Z,26.3
2023-02-26T09:08:38.962Z,26
2023-02-26T09:14:32.067Z,25.8
2023-02-26T09:20:09.917Z,25.4
2023-02-26T09:26:03.101Z,25.2
2023-02-26T09:31:56.595Z,25
2023-02-26T09:37:34.044Z,24.8
2023-02-26T09:43:28.268Z,24.6
2023-02-26T09:49:21.293Z,24.4
2023-02-26T09:54:57.600Z,24
2023-02-26T10:00:49.548Z,23.8
2023-02-26T10:06:43.484Z,23.6
2023-02-26T10:12:35.889Z,23.3
2023-02-26T10:17:56.093Z,23.3
2023-02-26T10:23:50.100Z,23.2
2023-02-26T10:29:43.029Z,23
2023-02-26T10:35:21.884Z,22.8
2023-02-26T10:41:02.117Z,22.7
2023-02-26T10:46:39.254Z,22.6
2023-02-26T10:52:01.241Z,22.6
2023-02-26T10:57:38.818Z,22.5
2023-02-26T11:03:16.148Z,22.4
2023-02-26T11:08:58.641Z,22.4
2023-02-26T11:14:54.348Z,22.4
2023-02-26T11:20:46.734Z,22.3
2023-02-26T11:26:41.384Z,22.2
2023-02-26T11:32:37.404Z,22.1
2023-02-26T11:38:33.787Z,22.1
2023-02-26T11:44:10.938Z,22.1
2023-02-26T11:49:48.761Z,22
2023-02-26T11:55:10.257Z,21.9
2023-02-26T12:00:49.548Z,21.9
2023-02-26T12:06:42.977Z,21.9
2023-02-26T12:12:36.597Z,21.9
2023-02-26T12:18:31.275Z,21.9
2023-02-26T12:24:09.687Z,21.9
2023-02-26T12:29:46.593Z,21.8
2023-02-26T12:35:39.923Z,21.8
2023-02-26T12:41:50.408Z,21.8
2023-02-26T12:47:27.795Z,21.7
2023-02-26T12:53:20.841Z,21.7
2023-02-26T12:59:14.271Z,21.7
2023-02-26T13:05:17.880Z,21.6
2023-02-26T13:11:09.383Z,21.6
2023-02-26T13:17:03.312Z,21.6
2023-02-26T13:22:55.779Z,21.6
2023-02-26T13:28:46.969Z,21.6
2023-02-26T13:34:45.900Z,21.5
2023-02-26T13:40:38.461Z,21.5
2023-02-26T13:46:16.046Z,21.5
2023-02-26T13:51:22.364Z,21.5
2023-02-26T13:56:43.922Z,21.5
2023-02-26T14:02:22.827Z,21.5
2023-02-26T14:08:00.092Z,21.5
2023-02-26T14:13:38.757Z,21.4
2023-02-26T14:19:31.800Z,21.4
2023-02-26T14:25:24.787Z,21.4
2023-02-26T14:31:18.323Z,21.4
2023-02-26T14:37:11.825Z,21.4
2023-02-26T14:43:08.597Z,21.4
2023-02-26T14:49:01.087Z,21.4
2023-02-26T14:54:53.811Z,21.4
2023-02-26T15:00:31.735Z,21.3
2023-02-26T15:06:38.909Z,21.3
2023-02-26T15:12:34.240Z,21.3
2023-02-26T15:18:27.604Z,21.3
2023-02-26T15:24:20.919Z,21.3
2023-02-26T15:30:14.537Z,21.3
2023-02-26T15:36:08.979Z,21.3
2023-02-26T15:42:02.593Z,21.3
2023-02-26T15:48:03.744Z,21.3
2023-02-26T15:53:57.014Z,21.2
2023-02-26T15:59:49.733Z,21.3
2023-02-26T16:05:27.527Z,21.2
2023-02-26T16:11:20.370Z,21.2
2023-02-26T16:17:13.315Z,21.2
2023-02-26T16:23:06.823Z,21.2
2023-02-26T16:29:00.171Z,21.2
2023-02-26T17:08:16.439Z,21.1
2023-02-26T17:14:12.654Z,21.1
2023-02-26T17:20:07.597Z,21.1
2023-02-26T17:26:00.763Z,21.1
2023-02-26T17:31:54.693Z,21.1
2023-02-26T17:37:48.608Z,21
2023-02-26T17:43:41.180Z,21
2023-02-26T17:49:34.660Z,21
2023-02-26T17:55:28.455Z,21
2023-02-26T18:01:22.084Z,20.9
2023-02-26T18:07:16.748Z,20.9
2023-02-26T18:13:10.561Z,20.9
2023-02-26T18:19:03.456Z,20.9
2023-02-26T18:24:56.552Z,20.9
2023-02-26T18:30:50.460Z,20.9
2023-02-26T18:36:43.657Z,20.9
2023-02-26T18:42:37.231Z,20.9
2023-02-26T18:48:30.467Z,20.9
2023-02-26T18:54:22.962Z,20.9
2023-02-26T19:00:19.973Z,20.9
2023-02-26T19:06:14.341Z,20.9
2023-02-26T19:12:06.635Z,20.9
2023-02-26T19:18:00.686Z,20.9
2023-02-26T19:23:54.763Z,20.8
2023-02-26T19:29:50.742Z,20.8
2023-02-26T19:35:48.891Z,20.8
2023-02-26T19:41:43.573Z,20.8
2023-02-26T19:47:36.698Z,20.8
2023-02-26T19:53:29.019Z,20.8
2023-02-26T19:59:22.347Z,20.8
2023-02-26T20:05:16.169Z,20.8
2023-02-26T20:11:10.906Z,20.8
2023-02-26T20:17:05.040Z,20.8
2023-02-26T20:22:58.260Z,20.8
2023-02-26T20:28:35.581Z,20.8
2023-02-26T20:34:33.647Z,20.8
2023-02-26T20:40:28.261Z,20.7
2023-02-26T20:46:21.738Z,20.7
2023-02-26T20:52:16.083Z,25.5
2023-02-26T20:57:53.847Z,29.7
2023-02-26T21:03:31.974Z,27.9
2023-02-26T21:09:25.532Z,26.4
2023-02-26T21:15:18.172Z,29.8
2023-02-26T21:21:11.469Z,27.4
2023-02-26T21:27:07.366Z,26.3
2023-02-26T21:33:00.224Z,27.4
2023-02-26T21:39:18.710Z,31.1
2023-02-26T21:45:12.877Z,28.1
2023-02-26T21:51:06.526Z,26.3
2023-02-26T21:56:59.653Z,29.4
2023-02-26T22:02:53.161Z,29.8
2023-02-26T22:08:45.435Z,26.6
2023-02-26T22:14:38.794Z,26
2023-02-26T22:20:31.158Z,29.6
2023-02-26T22:26:22.941Z,29.2
2023-02-26T22:32:15.698Z,26.4
2023-02-26T22:38:08.739Z,25.9
2023-02-26T22:44:01.683Z,28.7
2023-02-26T22:49:54.248Z,30.2
2023-02-26T22:55:47.028Z,26.7
2023-02-26T23:01:39.502Z,26
2023-02-26T23:07:33.155Z,25.4
2023-02-26T23:13:25.809Z,30.6
2023-02-26T23:19:18.280Z,27.6
2023-02-26T23:25:10.272Z,26.3
2023-02-26T23:31:02.917Z,26.1
2023-02-26T23:36:55.279Z,27.3
2023-02-26T23:42:48.119Z,31.3
2023-02-26T23:48:41.123Z,27.1
2023-02-26T23:54:32.173Z,26.1
