createdAt,value
2019-06-20T00:01:26.223Z,53864.61
2019-06-20T00:03:54.981Z,53870.70
2019-06-20T00:06:23.849Z,53869.69
2019-06-20T00:08:59.904Z,53872.73
2019-06-20T00:11:28.649Z,53871.71
2019-06-20T00:13:59.146Z,53903.16
2019-06-20T00:16:30.051Z,53848.39
2019-06-20T00:18:58.740Z,53873.75
2019-06-20T00:21:27.394Z,53877.80
2019-06-20T00:23:56.161Z,53898.09
2019-06-20T00:26:24.829Z,53848.39
2019-06-20T00:28:53.471Z,53884.90
2019-06-20T00:31:22.133Z,53861.57
2019-06-20T00:33:50.800Z,53874.76
2019-06-20T00:36:19.500Z,53880.84
2019-06-20T00:38:48.206Z,53882.87
2019-06-20T00:41:16.834Z,53904.18
2019-06-20T00:43:45.490Z,53877.80
2019-06-20T00:46:14.108Z,53887.95
2019-06-20T00:48:42.725Z,53882.87
2019-06-20T00:51:11.572Z,53875.77
2019-06-20T00:53:40.204Z,53873.75
2019-06-20T00:56:08.881Z,53896.06
2019-06-20T00:58:37.482Z,53902.14
2019-06-20T01:01:06.503Z,53910.26
2019-06-20T01:03:35.102Z,53906.20
2019-06-20T01:06:03.865Z,53895.05
2019-06-20T01:08:32.473Z,53904.18
2019-06-20T01:11:01.111Z,53937.65
2019-06-20T01:13:34.150Z,53905.19
2019-06-20T01:16:00.127Z,53918.38
2019-06-20T01:18:28.739Z,53919.39
2019-06-20T01:20:57.631Z,53932.58
2019-06-20T01:23:26.233Z,53929.54
2019-06-20T01:25:54.936Z,53917.36
2019-06-20T01:28:23.631Z,53923.45
2019-06-20T01:30:52.328Z,53940.70
2019-06-20T01:33:20.951Z,53924.46
2019-06-20T01:35:49.646Z,53943.74
2019-06-20T01:38:18.329Z,53951.85
2019-06-20T01:40:47.025Z,53918.38
2019-06-20T01:43:15.653Z,53927.51
2019-06-20T01:45:44.273Z,53906.20
2019-06-20T01:48:12.871Z,53949.82
2019-06-20T01:50:41.978Z,53922.43
2019-06-20T01:53:10.576Z,53935.62
2019-06-20T01:55:39.263Z,53941.71
2019-06-20T01:58:07.864Z,53955.91
2019-06-20T02:00:42.730Z,53947.80
2019-06-20T02:03:11.529Z,53938.66
2019-06-20T02:05:40.203Z,53945.77
2019-06-20T02:08:08.949Z,53934.61
2019-06-20T02:10:37.590Z,53953.88
2019-06-20T02:13:06.193Z,53918.38
2019-06-20T02:15:34.869Z,53918.38
2019-06-20T02:18:03.745Z,53925.48
2019-06-20T02:20:35.236Z,53935.62
2019-06-20T02:23:03.966Z,53978.23
2019-06-20T02:25:33.152Z,53938.66
2019-06-20T02:28:02.025Z,53946.78
2019-06-20T02:30:30.696Z,53930.55
2019-06-20T02:32:59.389Z,53937.65
2019-06-20T02:35:28.070Z,53965.04
2019-06-20T02:37:56.755Z,53931.56
2019-06-20T02:40:25.436Z,53969.10
2019-06-20T02:42:54.077Z,53984.31
2019-06-20T02:45:22.762Z,53970.11
2019-06-20T02:47:51.387Z,53969.10
2019-06-20T02:50:20.171Z,53937.65
2019-06-20T02:52:48.855Z,53942.72
2019-06-20T02:55:17.652Z,53958.95
2019-06-20T02:57:46.387Z,53977.21
2019-06-20T03:00:15.227Z,53939.68
2019-06-20T03:02:43.858Z,53957.94
2019-06-20T03:05:12.557Z,53972.14
2019-06-20T03:07:41.245Z,53965.04
2019-06-20T03:10:10.904Z,53971.13
2019-06-20T03:12:39.540Z,53963.01
2019-06-20T03:15:08.441Z,53992.43
2019-06-20T03:17:37.057Z,53965.04
2019-06-20T03:20:05.850Z,53965.04
2019-06-20T03:22:34.489Z,53973.16
2019-06-20T03:25:03.199Z,53960.98
2019-06-20T03:27:31.808Z,53969.10
2019-06-20T03:30:00.602Z,53944.75
2019-06-20T03:32:29.231Z,53987.36
2019-06-20T03:34:57.873Z,53981.27
2019-06-20T03:37:26.486Z,53964.02
2019-06-20T03:39:55.122Z,53992.43
2019-06-20T03:42:23.798Z,53977.21
2019-06-20T03:45:01.799Z,53977.21
2019-06-20T03:47:22.789Z,53972.14
2019-06-20T03:49:51.405Z,53974.17
2019-06-20T03:52:19.999Z,53969.10
2019-06-20T03:54:48.628Z,53948.81
2019-06-20T03:57:17.234Z,53967.07
2019-06-20T03:59:45.865Z,53967.07
2019-06-20T04:02:14.477Z,53975.18
2019-06-20T04:04:43.167Z,53950.84
2019-06-20T04:07:11.779Z,53968.08
2019-06-20T04:09:40.449Z,53968.08
2019-06-20T04:12:09.189Z,53964.02
2019-06-20T04:14:37.811Z,53964.02
2019-06-20T04:17:06.500Z,54012.71
2019-06-20T04:19:35.104Z,54012.71
2019-06-20T04:22:03.734Z,53964.02
2019-06-20T04:24:32.414Z,53960.98
2019-06-20T04:27:01.031Z,53960.98
2019-06-20T04:29:29.672Z,53994.46
2019-06-20T04:31:58.374Z,53994.46
2019-06-20T04:34:27.041Z,53949.82
2019-06-20T04:36:55.763Z,53954.89
2019-06-20T04:39:24.369Z,53982.29
2019-06-20T04:41:53.002Z,53974.17
2019-06-20T04:44:21.606Z,53983.30
2019-06-20T04:46:58.927Z,53979.24
2019-06-20T04:49:27.605Z,53954.89
2019-06-20T04:51:56.286Z,53965.04
2019-06-20T04:54:24.970Z,53965.04
2019-06-20T04:56:53.589Z,53976.20
2019-06-20T04:59:22.208Z,53982.29
2019-06-20T05:01:50.833Z,53969.10
2019-06-20T05:04:19.531Z,53952.87
2019-06-20T05:06:51.318Z,53951.85
2019-06-20T05:09:19.912Z,54007.64
2019-06-20T05:11:48.519Z,53968.08
2019-06-20T05:14:17.399Z,53968.08
2019-06-20T05:16:46.086Z,53980.25
2019-06-20T05:19:14.653Z,53984.31
2019-06-20T05:21:43.269Z,53968.08
2019-06-20T05:24:11.899Z,53968.08
2019-06-20T05:26:40.530Z,53944.75
2019-06-20T05:29:09.193Z,53953.88
2019-06-20T05:31:37.769Z,53951.85
2019-06-20T05:34:06.385Z,53968.08
2019-06-20T05:36:35.008Z,53966.05
2019-06-20T05:39:04.969Z,53939.68
2019-06-20T05:41:33.585Z,53940.70
2019-06-20T05:44:02.209Z,53945.77
2019-06-20T05:46:30.828Z,53935.62
2019-06-20T05:48:59.496Z,53943.74
2019-06-20T05:51:28.089Z,53955.91
2019-06-20T05:53:56.706Z,53967.07
2019-06-20T05:56:26.045Z,53939.68
2019-06-20T05:58:54.733Z,53952.87
2019-06-20T06:01:23.360Z,53949.82
2019-06-20T06:03:51.981Z,53910.26
2019-06-20T06:06:20.605Z,53934.61
2019-06-20T06:08:49.217Z,53955.91
2019-06-20T06:11:17.909Z,53920.41
2019-06-20T06:13:46.528Z,53936.64
2019-06-20T06:16:25.639Z,53938.66
2019-06-20T06:18:45.509Z,53947.80
2019-06-20T06:21:14.127Z,53954.89
2019-06-20T06:23:42.801Z,53933.59
2019-06-20T06:26:11.486Z,53937.65
2019-06-20T06:28:40.225Z,53929.54
2019-06-20T06:31:08.871Z,53925.48
2019-06-20T06:33:37.477Z,53900.12
2019-06-20T06:36:06.191Z,53925.48
2019-06-20T06:38:34.873Z,53934.61
2019-06-20T06:41:03.586Z,53945.77
2019-06-20T06:43:32.194Z,53930.55
2019-06-20T06:46:00.843Z,53931.56
2019-06-20T06:48:29.456Z,53943.74
2019-06-20T06:50:58.087Z,53956.93
2019-06-20T06:53:26.691Z,53928.52
2019-06-20T06:55:55.315Z,53944.75
2019-06-20T06:58:23.929Z,53943.74
2019-06-20T07:00:52.629Z,53930.55
2019-06-20T07:03:21.340Z,53922.43
2019-06-20T07:05:50.118Z,53929.54
2019-06-20T07:08:18.734Z,53925.48
2019-06-20T07:10:47.528Z,53935.62
2019-06-20T07:13:16.207Z,53952.87
2019-06-20T07:15:45.014Z,53918.38
2019-06-20T07:18:13.646Z,53919.39
2019-06-20T07:20:42.464Z,53893.02
2019-06-20T07:23:11.173Z,53890.99
2019-06-20T07:25:39.993Z,53904.18
2019-06-20T07:28:08.791Z,53907.22
2019-06-20T07:30:37.584Z,53923.45
2019-06-20T07:33:06.229Z,53915.34
2019-06-20T07:35:34.943Z,53920.41
2019-06-20T07:38:03.681Z,53909.25
2019-06-20T07:40:32.486Z,53927.51
2019-06-20T07:43:01.228Z,53923.45
2019-06-20T07:45:30.163Z,53913.30
2019-06-20T07:47:59.006Z,53914.32
2019-06-20T07:50:27.845Z,53915.34
2019-06-20T07:53:01.826Z,53916.35
2019-06-20T07:55:27.165Z,53919.39
2019-06-20T07:57:55.994Z,53924.46
2019-06-20T08:00:24.984Z,53912.29
2019-06-20T08:02:53.743Z,53922.43
2019-06-20T08:05:22.550Z,53908.23
2019-06-20T08:07:51.259Z,53909.25
2019-06-20T08:10:20.400Z,53897.07
2019-06-20T08:12:48.958Z,53929.54
2019-06-20T08:15:18.037Z,53946.78
2019-06-20T08:17:46.735Z,53903.16
2019-06-20T08:20:15.730Z,53909.25
2019-06-20T08:22:44.604Z,53908.23
2019-06-20T08:25:13.492Z,53929.54
2019-06-20T08:27:51.423Z,53921.42
2019-06-20T08:30:25.011Z,53916.35
2019-06-20T08:32:53.882Z,53916.35
2019-06-20T08:35:23.844Z,53904.18
2019-06-20T08:37:53.397Z,53907.22
2019-06-20T08:40:22.535Z,53933.59
2019-06-20T08:42:51.301Z,53895.05
2019-06-20T08:45:20.569Z,53888.96
2019-06-20T08:47:49.180Z,53930.55
2019-06-20T08:50:19.414Z,53907.22
2019-06-20T08:52:48.270Z,53924.46
2019-06-20T08:55:18.584Z,53878.82
2019-06-20T08:57:47.299Z,53896.06
2019-06-20T09:00:16.437Z,53903.16
2019-06-20T09:02:45.178Z,53875.77
2019-06-20T09:05:15.323Z,53886.93
2019-06-20T09:07:44.113Z,53868.67
2019-06-20T09:10:13.278Z,53913.30
2019-06-20T09:12:41.939Z,53908.23
2019-06-20T09:15:10.994Z,53853.46
2019-06-20T09:17:39.669Z,53876.79
2019-06-20T09:20:08.961Z,53888.96
2019-06-20T09:22:37.815Z,53860.56
2019-06-20T09:25:06.702Z,53877.80
2019-06-20T09:27:35.457Z,53879.83
2019-06-20T09:30:04.771Z,53874.76
2019-06-20T09:32:33.483Z,53859.54
2019-06-20T09:35:02.997Z,53887.95
2019-06-20T09:37:31.691Z,53880.84
2019-06-20T09:40:00.390Z,53875.77
2019-06-20T09:42:29.085Z,53880.84
2019-06-20T09:44:58.445Z,53871.71
2019-06-20T09:47:27.617Z,53862.59
2019-06-20T09:49:58.610Z,53870.70
2019-06-20T09:52:26.814Z,53874.76
2019-06-20T09:54:56.140Z,53893.02
2019-06-20T09:57:25.005Z,53874.76
2019-06-20T10:00:05.916Z,53868.67
2019-06-20T10:02:24.405Z,53852.44
2019-06-20T10:04:54.441Z,53878.82
2019-06-20T10:07:23.271Z,53874.76
2019-06-20T10:09:52.095Z,53899.11
2019-06-20T10:12:20.878Z,53844.33
2019-06-20T10:14:49.620Z,53878.82
2019-06-20T10:17:18.210Z,53856.50
2019-06-20T10:19:48.104Z,53854.47
2019-06-20T10:22:17.017Z,53869.69
2019-06-20T10:24:46.338Z,53873.75
2019-06-20T10:27:16.062Z,53902.14
2019-06-20T10:29:51.099Z,53880.84
2019-06-20T10:32:19.659Z,53872.73
2019-06-20T10:34:48.539Z,53883.89
2019-06-20T10:37:17.254Z,53858.53
2019-06-20T10:39:50.006Z,53845.34
2019-06-20T10:42:18.888Z,53874.76
2019-06-20T10:44:47.716Z,53853.46
2019-06-20T10:47:28.830Z,53831.14
2019-06-20T10:49:48.296Z,53859.54
2019-06-20T10:53:32.339Z,53846.36
2019-06-20T10:56:02.568Z,53858.53
2019-06-20T10:59:08.579Z,53861.57
2019-06-20T11:01:52.062Z,53853.46
2019-06-20T11:04:49.834Z,53848.39
2019-06-20T11:07:42.501Z,53829.11
2019-06-20T11:10:24.862Z,53844.33
2019-06-20T11:13:05.208Z,53861.57
2019-06-20T11:15:40.654Z,53859.54
2019-06-20T11:22:15.677Z,53830.13
2019-06-20T11:25:35.129Z,53839.25
2019-06-20T11:28:56.986Z,53865.63
2019-06-20T11:31:42.641Z,53823.03
2019-06-20T11:35:02.186Z,53860.56
2019-06-20T11:37:39.713Z,53843.31
2019-06-20T11:40:09.755Z,53847.37
2019-06-20T11:42:58.205Z,53827.08
2019-06-20T11:45:27.308Z,53851.43
2019-06-20T11:47:58.089Z,53837.23
2019-06-20T11:50:26.952Z,53845.34
2019-06-20T11:52:55.657Z,53872.73
2019-06-20T11:55:25.558Z,53829.11
2019-06-20T11:57:54.263Z,53838.24
2019-06-20T12:00:40.570Z,53847.37
2019-06-20T12:05:50.793Z,53829.11
2019-06-20T12:08:19.450Z,53830.13
2019-06-20T12:10:49.391Z,53832.16
2019-06-20T12:13:18.145Z,53809.84
2019-06-20T12:15:46.772Z,53834.18
2019-06-20T12:18:19.054Z,53809.84
2019-06-20T12:24:14.942Z,53856.50
2019-06-20T12:27:38.960Z,53854.47
2019-06-20T12:30:07.916Z,53829.11
2019-06-20T12:32:36.653Z,53839.25
2019-06-20T12:35:05.988Z,53822.01
2019-06-20T12:37:34.676Z,53845.34
2019-06-20T12:40:03.661Z,53837.23
2019-06-20T12:42:32.429Z,53828.10
2019-06-20T12:45:01.075Z,53852.44
2019-06-20T12:47:29.707Z,53859.54
2019-06-20T12:49:58.313Z,53842.30
2019-06-20T12:52:27.026Z,53867.66
2019-06-20T12:54:55.701Z,53880.84
2019-06-20T12:57:24.642Z,53889.97
2019-06-20T12:59:53.370Z,53878.82
2019-06-20T13:02:21.989Z,53880.84
2019-06-20T13:04:50.688Z,53899.11
2019-06-20T13:07:19.287Z,53884.90
2019-06-20T13:09:48.345Z,53886.93
2019-06-20T13:12:17.209Z,53846.36
2019-06-20T13:14:45.864Z,53877.80
2019-06-20T13:17:14.473Z,53867.66
2019-06-20T13:19:44.343Z,53875.77
2019-06-20T13:22:13.094Z,53862.59
2019-06-20T13:24:42.776Z,53858.53
2019-06-20T13:27:11.664Z,53870.70
2019-06-20T13:29:40.811Z,53875.77
2019-06-20T13:32:09.430Z,53883.89
2019-06-20T13:34:39.868Z,53881.86
2019-06-20T13:37:08.811Z,53873.75
2019-06-20T13:39:38.472Z,53880.84
2019-06-20T13:42:07.803Z,53899.11
2019-06-20T13:44:36.518Z,53909.25
2019-06-20T13:47:05.207Z,53906.20
2019-06-20T13:49:33.892Z,53919.39
2019-06-20T13:52:02.557Z,53902.14
2019-06-20T13:54:31.217Z,53874.76
2019-06-20T13:56:59.845Z,53873.75
2019-06-20T13:59:28.550Z,53870.70
2019-06-20T14:02:06.284Z,53864.61
2019-06-20T14:04:27.559Z,53880.84
2019-06-20T14:06:56.158Z,53890.99
2019-06-20T14:09:24.953Z,53852.44
2019-06-20T14:11:54.157Z,53904.18
2019-06-20T14:14:22.849Z,53889.97
2019-06-20T14:16:51.473Z,53864.61
2019-06-20T14:19:20.089Z,53851.43
2019-06-20T14:21:48.710Z,53877.80
2019-06-20T14:24:17.676Z,53901.13
2019-06-20T14:26:48.144Z,53859.54
2019-06-20T14:29:16.798Z,53880.84
2019-06-20T14:31:45.594Z,53881.86
2019-06-20T14:34:14.605Z,53847.37
2019-06-20T14:36:48.107Z,53887.95
2019-06-20T14:39:16.605Z,53863.60
2019-06-20T14:41:46.400Z,53859.54
2019-06-20T14:44:15.035Z,53864.61
2019-06-20T14:46:43.862Z,53872.73
2019-06-20T14:49:12.663Z,53872.73
2019-06-20T14:51:41.853Z,53851.43
2019-06-20T14:54:10.577Z,53860.56
2019-06-20T14:56:39.491Z,53886.93
2019-06-20T14:59:08.097Z,53888.96
2019-06-20T15:01:36.735Z,53873.75
2019-06-20T15:04:05.449Z,53864.61
2019-06-20T15:06:34.118Z,53863.60
2019-06-20T15:09:05.943Z,53890.99
2019-06-20T15:11:33.094Z,53915.34
2019-06-20T15:14:01.719Z,53880.84
2019-06-20T15:16:30.379Z,53926.49
2019-06-20T15:18:59.005Z,53897.07
2019-06-20T15:21:27.631Z,53914.32
2019-06-20T15:23:56.699Z,53948.81
2019-06-20T15:26:25.395Z,53948.81
2019-06-20T15:28:55.143Z,53923.45
2019-06-20T15:31:24.305Z,53940.70
2019-06-20T15:33:53.340Z,53923.45
2019-06-20T15:36:22.698Z,53914.32
2019-06-20T15:38:51.308Z,53899.11
2019-06-20T15:41:20.094Z,53937.65
2019-06-20T15:43:49.863Z,53920.41
2019-06-20T15:46:18.661Z,53898.09
2019-06-20T15:48:47.288Z,53927.51
2019-06-20T15:51:15.976Z,53894.03
2019-06-20T15:53:44.755Z,53890.99
2019-06-20T15:56:13.450Z,53910.26
2019-06-20T15:58:42.275Z,53908.23
2019-06-20T16:01:10.985Z,53904.18
2019-06-20T16:03:39.608Z,53911.28
2019-06-20T16:06:08.217Z,53888.96
2019-06-20T16:08:36.868Z,53898.09
2019-06-20T16:11:05.563Z,53894.03
2019-06-20T16:13:34.230Z,53903.16
2019-06-20T16:16:02.849Z,53875.77
2019-06-20T16:18:31.468Z,53893.02
2019-06-20T16:21:00.165Z,53883.89
2019-06-20T16:23:28.957Z,53877.80
2019-06-20T16:25:57.606Z,53895.05
2019-06-20T16:28:26.358Z,53893.02
2019-06-20T16:31:07.975Z,53903.16
2019-06-20T16:33:25.994Z,53871.71
2019-06-20T16:35:54.642Z,53873.75
2019-06-20T16:38:23.622Z,53868.67
2019-06-20T16:40:52.590Z,53887.95
2019-06-20T16:43:21.400Z,53881.86
2019-06-20T16:45:50.231Z,53859.54
2019-06-20T16:48:19.088Z,53873.75
2019-06-20T16:50:47.851Z,53888.96
2019-06-20T16:53:16.583Z,53897.07
2019-06-20T16:55:45.590Z,53882.87
2019-06-20T16:58:14.471Z,53866.64
2019-06-20T17:00:43.361Z,53859.54
2019-06-20T17:03:12.222Z,53864.61
2019-06-20T17:05:41.010Z,53867.66
2019-06-20T17:08:09.869Z,53830.13
2019-06-20T17:10:39.164Z,53852.44
2019-06-20T17:13:08.160Z,53837.23
2019-06-20T17:15:37.098Z,53852.44
2019-06-20T17:18:06.087Z,53807.81
2019-06-20T17:20:35.047Z,53828.10
2019-06-20T17:23:03.937Z,53837.23
2019-06-20T17:25:32.806Z,53846.36
2019-06-20T17:28:24.720Z,53842.30
2019-06-20T17:31:31.307Z,53846.36
2019-06-20T17:34:17.225Z,53854.47
2019-06-20T17:36:52.983Z,53892.00
2019-06-20T17:39:21.716Z,53847.37
2019-06-20T17:41:55.259Z,53840.27
2019-06-20T17:44:20.783Z,53852.44
2019-06-20T17:46:49.384Z,53853.46
2019-06-20T17:49:18.100Z,53859.54
2019-06-20T17:51:46.742Z,53868.67
2019-06-20T17:54:15.387Z,53857.52
2019-06-20T17:56:44.071Z,53853.46
2019-06-20T17:59:12.727Z,53861.57
2019-06-20T18:01:41.340Z,53862.59
2019-06-20T18:04:13.777Z,53875.77
2019-06-20T18:06:40.751Z,53865.63
2019-06-20T18:09:10.499Z,53863.60
2019-06-20T18:11:39.362Z,53879.83
2019-06-20T18:14:08.194Z,53881.86
2019-06-20T18:16:36.822Z,53905.19
2019-06-20T18:19:05.678Z,53887.95
2019-06-20T18:21:34.433Z,53893.02
2019-06-20T18:24:06.804Z,53892.00
2019-06-20T18:26:35.465Z,53881.86
2019-06-20T18:29:04.439Z,53883.89
2019-06-20T18:31:33.258Z,53873.75
2019-06-20T18:34:01.884Z,53873.75
2019-06-20T18:36:30.489Z,53894.03
2019-06-20T18:38:59.109Z,53889.97
2019-06-20T18:41:30.849Z,53870.70
2019-06-20T18:44:02.367Z,53896.06
2019-06-20T18:46:31.013Z,53894.03
2019-06-20T18:48:59.875Z,53923.45
2019-06-20T18:51:28.728Z,53895.05
2019-06-20T18:54:11.975Z,53890.99
2019-06-20T18:56:40.885Z,53911.28
2019-06-20T18:59:32.816Z,53902.14
2019-06-20T19:02:17.157Z,53907.22
2019-06-20T19:05:05.964Z,53911.28
2019-06-20T19:07:53.180Z,53907.22
2019-06-20T19:10:46.853Z,53926.49
2019-06-20T19:13:15.621Z,53901.13
2019-06-20T19:15:44.317Z,53921.42
2019-06-20T19:18:13.224Z,53930.55
2019-06-20T19:20:41.997Z,53939.68
2019-06-20T19:23:10.898Z,53958.95
2019-06-20T19:25:39.917Z,53932.58
2019-06-20T19:28:08.815Z,53937.65
2019-06-20T19:30:45.783Z,53938.66
2019-06-20T19:33:14.460Z,53939.68
2019-06-20T19:35:43.311Z,53952.87
2019-06-20T19:38:12.172Z,53943.74
2019-06-20T19:40:45.034Z,53943.74
2019-06-20T19:43:13.871Z,53935.62
2019-06-20T19:45:42.783Z,53953.88
2019-06-20T19:48:11.669Z,53950.84
2019-06-20T19:50:40.578Z,53950.84
2019-06-20T19:53:10.052Z,53945.77
2019-06-20T19:55:39.020Z,53932.58
2019-06-20T19:58:07.967Z,53984.31
2019-06-20T20:00:36.649Z,53945.77
2019-06-20T20:03:06.456Z,53954.89
2019-06-20T20:05:35.221Z,53988.37
2019-06-20T20:08:04.150Z,53985.33
2019-06-20T20:10:45.913Z,53956.93
2019-06-20T20:13:15.558Z,53957.94
2019-06-20T20:15:45.009Z,53963.01
2019-06-20T20:18:13.877Z,53988.37
2019-06-20T20:20:42.698Z,53980.25
2019-06-20T20:23:11.430Z,53964.02
2019-06-20T20:25:43.475Z,53973.16
2019-06-20T20:28:12.258Z,53941.71
2019-06-20T20:30:41.081Z,53967.07
2019-06-20T20:33:09.728Z,53978.23
2019-06-20T20:35:38.569Z,53984.31
2019-06-20T20:38:07.380Z,53982.29
2019-06-20T20:40:36.252Z,53960.98
2019-06-20T20:43:05.170Z,53952.87
2019-06-20T20:45:33.928Z,53956.93
2019-06-20T20:48:02.672Z,53931.56
2019-06-20T20:50:31.532Z,53941.71
2019-06-20T20:53:00.501Z,53949.82
2019-06-20T20:55:31.552Z,53983.30
2019-06-20T20:58:00.305Z,53983.30
2019-06-20T21:00:34.523Z,53980.25
2019-06-20T21:03:03.358Z,53980.25
2019-06-20T21:05:32.084Z,53972.14
2019-06-20T21:08:00.788Z,53994.46
2019-06-20T21:10:29.742Z,53985.33
2019-06-20T21:12:58.630Z,53977.21
2019-06-20T21:15:27.449Z,53977.21
2019-06-20T21:17:56.253Z,53978.23
2019-06-20T21:20:25.087Z,53986.34
2019-06-20T21:22:53.880Z,53984.31
2019-06-20T21:25:23.733Z,53955.91
2019-06-20T21:27:52.522Z,53965.04
2019-06-20T21:30:40.371Z,53988.37
2019-06-20T21:33:09.145Z,54004.60
2019-06-20T21:35:38.180Z,54004.60
2019-06-20T21:38:06.929Z,53968.08
2019-06-20T21:40:35.740Z,53966.05
2019-06-20T21:43:04.595Z,53986.34
2019-06-20T21:45:33.321Z,53986.34
2019-06-20T21:48:02.233Z,53992.43
2019-06-20T21:50:31.083Z,53992.43
2019-06-20T21:52:59.935Z,53989.39
2019-06-20T21:55:28.875Z,53990.40
2019-06-20T21:57:57.578Z,53990.40
2019-06-20T22:00:31.483Z,53995.47
2019-06-20T22:03:00.315Z,53999.53
2019-06-20T22:05:29.173Z,53999.53
2019-06-20T22:07:58.019Z,53971.13
2019-06-20T22:10:26.827Z,53955.91
2019-06-20T22:12:55.565Z,53991.41
2019-06-20T22:15:24.340Z,53998.52
2019-06-20T22:17:53.183Z,53998.52
2019-06-20T22:20:22.105Z,53955.91
2019-06-20T22:22:50.866Z,53985.33
2019-06-20T22:25:20.578Z,53985.33
2019-06-20T22:27:49.270Z,53988.37
2019-06-20T22:30:21.186Z,54013.73
2019-06-20T22:32:49.978Z,53979.24
2019-06-20T22:35:18.714Z,54016.77
2019-06-20T22:37:47.754Z,53976.20
2019-06-20T22:40:16.902Z,53976.20
2019-06-20T22:42:45.643Z,54006.63
2019-06-20T22:45:14.566Z,54024.89
2019-06-20T22:47:43.350Z,54006.63
2019-06-20T22:50:12.231Z,53982.29
2019-06-20T22:52:41.026Z,53982.29
2019-06-20T22:55:09.982Z,53998.52
2019-06-20T22:57:38.727Z,53998.52
2019-06-20T23:00:07.768Z,53972.14
2019-06-20T23:02:36.483Z,54019.82
2019-06-20T23:05:05.636Z,54019.82
2019-06-20T23:07:34.654Z,53999.53
2019-06-20T23:10:10.598Z,54027.93
2019-06-20T23:12:33.625Z,54016.77
2019-06-20T23:15:02.221Z,54016.77
2019-06-20T23:17:30.876Z,54005.62
2019-06-20T23:19:59.517Z,53980.25
2019-06-20T23:22:28.156Z,53996.49
2019-06-20T23:24:56.765Z,53985.33
2019-06-20T23:27:25.397Z,53985.33
2019-06-20T23:29:54.091Z,54018.80
2019-06-20T23:32:22.723Z,53995.47
2019-06-20T23:34:51.399Z,53995.47
2019-06-20T23:37:20.047Z,53977.21
2019-06-20T23:39:48.693Z,54010.69
2019-06-20T23:42:17.305Z,54014.75
2019-06-20T23:44:45.940Z,54014.75
2019-06-20T23:47:14.563Z,54003.59
2019-06-20T23:49:43.264Z,54003.59
2019-06-20T23:52:16.272Z,54022.86
2019-06-20T23:54:45.005Z,53989.39
2019-06-20T23:57:13.651Z,54000.54
2019-06-20T23:59:42.269Z,53995.47
