createdAt,value
2019-04-25T00:01:57.245Z,10.80
2019-04-25T00:04:28.022Z,10.70
2019-04-25T00:06:58.368Z,10.70
2019-04-25T00:09:31.799Z,10.70
2019-04-25T00:12:02.415Z,10.60
2019-04-25T00:14:34.038Z,10.60
2019-04-25T00:17:05.919Z,10.60
2019-04-25T00:19:36.330Z,10.50
2019-04-25T00:22:11.791Z,10.50
2019-04-25T00:25:12.918Z,10.50
2019-04-25T00:27:33.657Z,10.40
2019-04-25T00:30:05.806Z,10.40
2019-04-25T00:32:36.149Z,10.40
2019-04-25T00:35:07.539Z,10.30
2019-04-25T00:37:37.884Z,10.30
2019-04-25T00:40:08.643Z,10.30
2019-04-25T00:42:38.966Z,10.30
2019-04-25T00:45:09.404Z,10.30
2019-04-25T00:47:41.229Z,10.20
2019-04-25T00:50:12.022Z,10.20
2019-04-25T00:52:43.618Z,10.20
2019-04-25T00:55:26.099Z,10.20
2019-04-25T00:57:48.784Z,10.20
2019-04-25T01:00:39.321Z,10.20
2019-04-25T01:03:11.672Z,10.20
2019-04-25T01:05:44.402Z,10.20
2019-04-25T01:08:15.197Z,10.10
2019-04-25T01:10:45.938Z,10.10
2019-04-25T01:13:17.328Z,10.10
2019-04-25T01:15:48.656Z,10.00
2019-04-25T01:18:18.991Z,10.00
2019-04-25T01:20:51.131Z,10.00
2019-04-25T01:23:21.532Z,10.00
2019-04-25T01:25:53.425Z,10.00
2019-04-25T01:28:24.441Z,9.90
2019-04-25T01:30:55.144Z,9.90
2019-04-25T01:33:26.820Z,9.90
2019-04-25T01:36:03.279Z,9.90
2019-04-25T01:38:44.360Z,9.90
2019-04-25T01:41:31.297Z,9.90
2019-04-25T01:44:04.541Z,9.80
2019-04-25T01:46:35.791Z,9.80
2019-04-25T01:49:06.122Z,9.80
2019-04-25T01:51:36.541Z,9.80
2019-04-25T01:54:06.874Z,9.70
2019-04-25T01:56:37.227Z,9.70
2019-04-25T01:59:07.584Z,9.70
2019-04-25T02:01:39.573Z,9.70
2019-04-25T02:04:09.923Z,9.70
2019-04-25T02:06:41.286Z,9.60
2019-04-25T02:09:13.673Z,9.60
2019-04-25T02:11:48.162Z,9.60
2019-04-25T02:14:18.570Z,9.60
2019-04-25T02:16:49.046Z,9.60
2019-04-25T02:19:19.416Z,9.50
2019-04-25T02:21:49.745Z,9.50
2019-04-25T02:24:20.089Z,9.50
2019-04-25T02:26:50.429Z,9.50
2019-04-25T02:29:20.774Z,9.50
2019-04-25T02:31:51.113Z,9.50
2019-04-25T02:34:21.455Z,9.50
2019-04-25T02:36:51.796Z,9.40
2019-04-25T02:39:24.411Z,9.40
2019-04-25T02:41:57.861Z,9.40
2019-04-25T02:44:26.754Z,9.40
2019-04-25T02:47:07.936Z,9.30
2019-04-25T02:49:44.791Z,9.40
2019-04-25T02:52:19.647Z,9.30
2019-04-25T02:54:50.002Z,9.30
2019-04-25T02:57:20.661Z,9.30
2019-04-25T02:59:50.996Z,9.30
2019-04-25T03:02:21.415Z,9.30
2019-04-25T03:04:54.334Z,9.30
2019-04-25T03:07:24.523Z,9.20
2019-04-25T03:09:55.287Z,9.20
2019-04-25T03:12:33.050Z,9.20
2019-04-25T03:14:58.409Z,9.20
2019-04-25T03:17:28.951Z,9.20
2019-04-25T03:20:02.048Z,9.20
2019-04-25T03:22:34.573Z,9.10
2019-04-25T03:25:12.796Z,9.10
2019-04-25T03:27:39.237Z,9.10
2019-04-25T03:30:13.742Z,9.10
2019-04-25T03:32:44.834Z,9.10
2019-04-25T03:35:14.606Z,9.10
2019-04-25T03:37:44.905Z,9.10
2019-04-25T03:40:15.372Z,9.10
2019-04-25T03:42:46.761Z,9.10
2019-04-25T03:45:17.097Z,9.10
2019-04-25T03:47:47.455Z,9.00
2019-04-25T03:50:17.808Z,9.00
2019-04-25T03:52:48.152Z,9.00
2019-04-25T03:55:18.516Z,9.00
2019-04-25T03:57:48.851Z,9.00
2019-04-25T04:00:19.195Z,9.00
2019-04-25T04:02:50.487Z,9.00
2019-04-25T04:05:23.349Z,9.00
2019-04-25T04:07:53.564Z,9.00
2019-04-25T04:10:24.846Z,9.00
2019-04-25T04:12:55.175Z,9.00
2019-04-25T04:15:25.589Z,9.00
2019-04-25T04:18:00.343Z,9.00
2019-04-25T04:20:44.514Z,9.00
2019-04-25T04:23:16.488Z,9.10
2019-04-25T04:25:46.831Z,9.10
2019-04-25T04:28:17.162Z,9.20
2019-04-25T04:30:47.510Z,9.20
2019-04-25T04:33:29.592Z,9.20
2019-04-25T04:35:51.062Z,9.30
2019-04-25T04:38:21.368Z,9.30
2019-04-25T04:40:51.713Z,9.30
2019-04-25T04:43:22.050Z,9.30
2019-04-25T04:45:54.052Z,9.40
2019-04-25T04:48:24.746Z,9.40
2019-04-25T04:50:55.098Z,9.40
2019-04-25T04:53:25.445Z,9.40
2019-04-25T04:55:55.811Z,9.40
2019-04-25T04:58:26.179Z,9.50
2019-04-25T05:00:56.491Z,9.50
2019-04-25T05:03:31.336Z,9.60
2019-04-25T05:06:03.708Z,9.70
2019-04-25T05:08:54.860Z,9.70
2019-04-25T05:11:25.513Z,9.80
2019-04-25T05:13:55.920Z,9.90
2019-04-25T05:16:26.293Z,10.00
2019-04-25T05:18:56.621Z,10.00
2019-04-25T05:21:26.990Z,10.10
2019-04-25T05:23:57.326Z,10.10
2019-04-25T05:26:27.676Z,10.20
2019-04-25T05:28:58.013Z,10.20
2019-04-25T05:31:30.004Z,10.20
2019-04-25T05:34:00.352Z,10.20
2019-04-25T05:36:33.759Z,10.20
2019-04-25T05:39:06.111Z,10.20
2019-04-25T05:41:54.818Z,10.20
2019-04-25T05:44:27.300Z,10.30
2019-04-25T05:46:57.246Z,10.20
2019-04-25T05:49:27.606Z,10.20
2019-04-25T05:51:57.964Z,10.20
2019-04-25T05:54:28.310Z,10.20
2019-04-25T05:56:58.668Z,10.30
2019-04-25T05:59:29.112Z,10.40
2019-04-25T06:01:59.453Z,10.50
2019-04-25T06:04:29.787Z,10.60
2019-04-25T06:07:00.144Z,10.60
2019-04-25T06:09:38.028Z,10.70
2019-04-25T06:12:26.432Z,10.70
2019-04-25T06:14:56.775Z,10.70
2019-04-25T06:17:34.878Z,10.80
2019-04-25T06:20:09.244Z,10.90
2019-04-25T06:22:47.396Z,11.00
2019-04-25T06:25:21.114Z,11.00
2019-04-25T06:27:57.229Z,11.00
2019-04-25T06:30:27.099Z,11.10
2019-04-25T06:32:57.450Z,11.20
2019-04-25T06:35:27.958Z,11.30
2019-04-25T06:38:09.482Z,11.30
2019-04-25T06:40:39.835Z,11.50
2019-04-25T06:43:10.178Z,11.60
2019-04-25T06:45:42.164Z,11.70
2019-04-25T06:48:35.210Z,11.80
2019-04-25T06:51:05.784Z,11.90
2019-04-25T06:53:36.120Z,12.10
2019-04-25T06:56:06.538Z,12.30
2019-04-25T06:58:36.889Z,12.60
2019-04-25T07:01:07.235Z,13.40
2019-04-25T07:03:37.568Z,14.30
2019-04-25T07:06:07.906Z,15.10
2019-04-25T07:08:38.258Z,15.80
2019-04-25T07:11:08.592Z,16.10
2019-04-25T07:13:39.023Z,16.60
2019-04-25T07:16:09.348Z,17.10
2019-04-25T07:18:39.703Z,17.70
2019-04-25T07:21:10.038Z,17.70
2019-04-25T07:23:40.486Z,17.50
2019-04-25T07:26:13.491Z,17.20
2019-04-25T07:28:54.358Z,17.00
2019-04-25T07:31:41.666Z,16.70
2019-04-25T07:34:29.915Z,16.30
2019-04-25T07:37:00.273Z,16.00
2019-04-25T07:39:30.618Z,15.70
2019-04-25T07:42:01.004Z,15.30
2019-04-25T07:44:41.947Z,15.00
2019-04-25T07:47:04.083Z,14.90
2019-04-25T07:49:35.997Z,14.80
2019-04-25T07:52:06.467Z,14.60
2019-04-25T07:54:36.809Z,14.50
2019-04-25T07:57:07.286Z,14.40
2019-04-25T07:59:37.641Z,14.30
2019-04-25T08:02:14.942Z,14.20
2019-04-25T08:04:45.283Z,14.10
2019-04-25T08:07:15.648Z,14.00
2019-04-25T08:09:45.985Z,13.90
2019-04-25T08:12:17.364Z,13.90
2019-04-25T08:14:54.187Z,13.90
2019-04-25T08:17:44.146Z,14.00
2019-04-25T08:20:15.641Z,14.00
2019-04-25T08:22:55.893Z,14.00
2019-04-25T08:25:18.574Z,14.00
2019-04-25T08:27:48.920Z,14.00
2019-04-25T08:30:19.246Z,13.90
2019-04-25T08:32:49.587Z,13.90
2019-04-25T08:35:19.987Z,14.00
2019-04-25T08:37:50.337Z,14.10
2019-04-25T08:40:23.863Z,14.10
2019-04-25T08:42:54.305Z,14.30
2019-04-25T08:45:24.773Z,14.40
2019-04-25T08:47:55.194Z,14.50
2019-04-25T08:50:31.290Z,14.70
2019-04-25T08:52:59.226Z,14.80
2019-04-25T08:55:40.214Z,14.90
2019-04-25T08:58:28.622Z,15.00
2019-04-25T09:01:01.529Z,15.10
2019-04-25T09:03:40.162Z,15.30
2019-04-25T09:06:13.243Z,15.30
2019-04-25T09:08:46.452Z,15.40
2019-04-25T09:11:16.017Z,15.40
2019-04-25T09:13:46.353Z,15.40
2019-04-25T09:31:57.548Z,16.20
2019-04-25T09:34:27.890Z,16.30
2019-04-25T09:36:58.227Z,16.40
2019-04-25T09:39:30.217Z,16.70
2019-04-25T09:42:00.622Z,17.00
2019-04-25T09:44:37.081Z,17.20
2019-04-25T09:47:08.310Z,17.70
2019-04-25T09:49:40.291Z,18.20
2019-04-25T09:52:13.386Z,18.20
2019-04-25T09:54:48.424Z,18.40
2019-04-25T09:57:26.133Z,18.90
2019-04-25T09:59:56.465Z,19.30
2019-04-25T10:02:26.870Z,19.40
2019-04-25T10:04:57.221Z,19.60
2019-04-25T10:07:27.566Z,20.00
2019-04-25T10:09:57.905Z,20.10
2019-04-25T10:12:28.255Z,19.90
2019-04-25T10:15:04.487Z,20.30
2019-04-25T10:17:34.962Z,20.80
2019-04-25T10:20:07.109Z,21.20
2019-04-25T10:22:38.081Z,21.30
2019-04-25T10:25:09.358Z,21.40
2019-04-25T10:27:40.691Z,21.80
2019-04-25T10:30:17.748Z,22.30
2019-04-25T10:32:44.306Z,22.60
2019-04-25T10:35:15.611Z,22.50
2019-04-25T10:37:46.738Z,22.40
2019-04-25T10:40:18.578Z,22.50
2019-04-25T10:42:50.705Z,22.50
2019-04-25T10:45:23.731Z,22.40
2019-04-25T10:47:54.934Z,22.30
2019-04-25T10:50:25.294Z,22.20
2019-04-25T10:52:55.642Z,22.30
2019-04-25T10:55:25.968Z,22.30
2019-04-25T10:57:56.431Z,22.30
2019-04-25T11:00:29.666Z,22.50
2019-04-25T11:03:01.643Z,22.70
2019-04-25T11:05:34.294Z,22.70
2019-04-25T11:08:04.677Z,22.50
2019-04-25T11:10:35.016Z,22.60
2019-04-25T11:13:05.488Z,22.70
2019-04-25T11:15:36.107Z,22.50
2019-04-25T11:18:06.438Z,22.70
2019-04-25T11:20:37.300Z,23.00
2019-04-25T11:23:07.655Z,22.70
2019-04-25T11:25:38.031Z,22.50
2019-04-25T11:28:11.224Z,22.30
2019-04-25T11:30:45.233Z,22.30
2019-04-25T11:33:16.129Z,22.40
2019-04-25T11:35:47.843Z,22.50
2019-04-25T11:38:23.753Z,22.70
2019-04-25T11:40:58.986Z,22.80
2019-04-25T11:43:29.391Z,22.90
2019-04-25T11:45:59.736Z,22.70
2019-04-25T11:48:30.066Z,22.40
2019-04-25T11:51:00.663Z,22.10
2019-04-25T11:53:31.004Z,22.00
2019-04-25T11:56:01.337Z,22.10
2019-04-25T11:58:31.673Z,22.10
2019-04-25T12:01:03.410Z,21.90
2019-04-25T12:03:34.118Z,21.80
2019-04-25T12:06:04.610Z,21.50
2019-04-25T12:08:35.119Z,21.50
2019-04-25T12:11:05.971Z,21.50
2019-04-25T12:13:36.537Z,21.50
2019-04-25T12:16:08.204Z,21.40
2019-04-25T12:18:38.556Z,21.20
2019-04-25T12:21:08.884Z,21.00
2019-04-25T12:23:39.473Z,20.90
2019-04-25T12:26:10.895Z,20.90
2019-04-25T12:28:41.231Z,20.80
2019-04-25T12:31:13.269Z,20.60
2019-04-25T12:33:46.370Z,20.50
2019-04-25T12:36:15.649Z,20.40
2019-04-25T12:38:46.153Z,20.30
2019-04-25T12:41:16.497Z,20.30
2019-04-25T12:43:48.484Z,20.20
2019-04-25T12:46:29.249Z,20.00
2019-04-25T12:48:59.591Z,19.90
2019-04-25T12:51:29.928Z,19.70
2019-04-25T12:54:00.270Z,19.60
2019-04-25T12:56:31.425Z,19.50
2019-04-25T12:59:01.841Z,19.60
2019-04-25T13:01:33.366Z,19.70
2019-04-25T13:04:05.238Z,19.90
2019-04-25T13:06:35.670Z,20.00
2019-04-25T13:09:07.346Z,20.20
2019-04-25T13:11:38.049Z,20.20
2019-04-25T13:14:08.402Z,20.40
2019-04-25T13:16:38.900Z,20.60
2019-04-25T13:19:20.374Z,20.60
2019-04-25T13:21:43.302Z,20.40
2019-04-25T13:24:13.804Z,20.10
2019-04-25T13:26:48.710Z,19.90
2019-04-25T13:29:21.253Z,19.70
2019-04-25T13:32:06.175Z,19.50
2019-04-25T13:34:38.200Z,19.40
2019-04-25T13:37:08.948Z,19.10
2019-04-25T13:39:39.366Z,18.90
2019-04-25T13:42:10.264Z,18.70
2019-04-25T13:44:40.618Z,18.40
2019-04-25T13:47:10.962Z,17.80
2019-04-25T13:49:41.623Z,17.40
2019-04-25T13:52:12.329Z,17.00
2019-04-25T13:54:43.629Z,16.70
2019-04-25T13:57:13.998Z,16.40
2019-04-25T13:59:45.807Z,16.10
2019-04-25T14:02:16.328Z,15.80
2019-04-25T14:04:46.679Z,15.60
2019-04-25T14:07:17.027Z,15.40
2019-04-25T14:09:47.369Z,15.10
2019-04-25T14:12:17.705Z,14.90
2019-04-25T14:14:48.062Z,14.70
2019-04-25T14:17:29.067Z,14.60
2019-04-25T14:20:01.073Z,14.50
2019-04-25T14:22:32.884Z,14.40
2019-04-25T14:25:04.057Z,14.30
2019-04-25T14:27:34.658Z,14.20
2019-04-25T14:30:07.185Z,14.20
2019-04-25T14:32:37.524Z,14.20
2019-04-25T14:35:07.957Z,14.20
2019-04-25T14:37:39.823Z,14.20
2019-04-25T14:40:10.933Z,14.20
2019-04-25T14:42:41.337Z,14.20
2019-04-25T14:45:12.304Z,14.10
2019-04-25T14:47:42.727Z,14.10
2019-04-25T14:50:13.225Z,14.10
2019-04-25T14:52:43.572Z,14.10
2019-04-25T14:55:18.946Z,14.20
2019-04-25T14:57:50.353Z,14.30
2019-04-25T15:00:22.758Z,14.30
2019-04-25T15:02:54.290Z,14.40
2019-04-25T15:05:24.856Z,14.40
2019-04-25T15:07:55.187Z,14.50
2019-04-25T15:10:26.493Z,14.50
2019-04-25T15:12:57.022Z,14.50
2019-04-25T15:15:27.390Z,14.60
2019-04-25T15:17:57.738Z,14.50
2019-04-25T15:20:28.149Z,14.50
2019-04-25T15:22:58.424Z,14.50
2019-04-25T15:25:29.639Z,14.50
2019-04-25T15:28:00.104Z,14.40
2019-04-25T15:30:32.095Z,14.40
2019-04-25T15:33:02.433Z,14.30
2019-04-25T15:35:34.544Z,14.40
2019-04-25T15:38:09.216Z,14.40
2019-04-25T15:40:47.395Z,14.30
2019-04-25T15:43:34.207Z,14.30
2019-04-25T15:49:16.676Z,14.30
2019-04-25T15:51:47.025Z,14.40
2019-04-25T15:54:17.362Z,14.40
2019-04-25T15:56:47.709Z,14.50
2019-04-25T15:59:18.053Z,14.60
2019-04-25T16:01:48.397Z,14.50
2019-04-25T16:04:18.726Z,14.60
2019-04-25T16:06:49.067Z,14.50
2019-04-25T16:09:19.468Z,14.60
2019-04-25T16:11:49.812Z,14.60
2019-04-25T16:14:20.162Z,14.50
2019-04-25T16:16:50.513Z,14.50
2019-04-25T16:19:20.852Z,14.50
2019-04-25T16:21:51.200Z,14.60
2019-04-25T16:24:21.538Z,14.60
2019-04-25T16:26:51.882Z,14.70
2019-04-25T16:29:22.217Z,14.70
2019-04-25T16:31:52.632Z,14.70
2019-04-25T16:34:22.966Z,14.70
2019-04-25T16:36:53.320Z,14.70
2019-04-25T16:39:25.300Z,14.60
2019-04-25T16:41:55.785Z,14.60
2019-04-25T16:44:26.133Z,14.60
2019-04-25T16:46:56.623Z,14.60
2019-04-25T16:49:26.957Z,14.60
2019-04-25T16:51:57.380Z,14.60
2019-04-25T16:54:27.775Z,14.70
2019-04-25T16:56:58.115Z,14.70
2019-04-25T16:59:29.512Z,14.70
2019-04-25T17:01:59.940Z,14.70
2019-04-25T17:04:31.188Z,14.70
2019-04-25T17:07:01.519Z,14.70
2019-04-25T17:09:31.936Z,14.70
2019-04-25T17:12:02.616Z,14.70
2019-04-25T17:14:49.720Z,14.70
2019-04-25T17:17:24.372Z,14.60
2019-04-25T17:20:02.270Z,14.60
2019-04-25T17:22:35.033Z,14.60
2019-04-25T17:25:06.543Z,14.60
2019-04-25T17:27:39.114Z,14.50
2019-04-25T17:30:10.610Z,14.50
2019-04-25T17:32:54.885Z,14.40
2019-04-25T17:35:43.470Z,14.40
2019-04-25T17:38:27.712Z,14.30
2019-04-25T17:40:58.120Z,14.20
2019-04-25T17:43:28.493Z,14.10
2019-04-25T17:45:58.831Z,14.00
2019-04-25T17:48:29.169Z,14.00
2019-04-25T17:50:59.513Z,14.00
2019-04-25T17:53:29.862Z,13.90
2019-04-25T17:56:03.277Z,13.90
2019-04-25T17:58:34.565Z,13.90
2019-04-25T18:01:06.780Z,13.80
2019-04-25T18:03:37.305Z,13.80
2019-04-25T18:06:07.609Z,13.80
2019-04-25T18:08:37.956Z,13.80
2019-04-25T18:11:08.995Z,13.90
2019-04-25T18:13:41.092Z,13.90
2019-04-25T18:16:13.133Z,13.90
2019-04-25T18:18:45.662Z,13.90
2019-04-25T18:21:16.042Z,13.90
2019-04-25T18:23:54.061Z,13.90
2019-04-25T18:26:28.682Z,13.90
2019-04-25T18:29:00.655Z,13.90
2019-04-25T18:31:30.995Z,13.90
2019-04-25T18:34:02.983Z,13.90
2019-04-25T18:36:38.972Z,13.80
2019-04-25T18:39:17.212Z,13.80
2019-04-25T18:42:01.109Z,13.90
2019-04-25T18:44:31.449Z,13.90
2019-04-25T18:47:01.787Z,13.80
2019-04-25T18:49:33.191Z,13.80
2019-04-25T18:52:06.140Z,13.80
2019-04-25T18:54:44.072Z,13.90
2019-04-25T18:57:18.690Z,13.90
2019-04-25T19:02:46.027Z,13.90
2019-04-25T19:05:20.764Z,13.80
2019-04-25T19:07:51.799Z,13.80
2019-04-25T19:10:22.499Z,13.80
2019-04-25T19:12:52.841Z,13.90
2019-04-25T19:15:23.173Z,13.80
2019-04-25T19:17:53.517Z,13.80
2019-04-25T19:20:24.925Z,13.80
2019-04-25T19:22:55.271Z,13.80
2019-04-25T19:25:25.605Z,13.80
2019-04-25T19:27:55.940Z,13.80
2019-04-25T19:30:26.451Z,13.80
2019-04-25T19:32:56.785Z,13.80
2019-04-25T19:35:27.127Z,13.80
2019-04-25T19:37:58.838Z,13.80
2019-04-25T19:40:36.641Z,13.70
2019-04-25T19:43:24.897Z,13.70
2019-04-25T19:45:55.233Z,13.60
2019-04-25T19:48:25.648Z,13.60
2019-04-25T19:50:56.251Z,13.60
2019-04-25T19:53:26.602Z,13.60
2019-04-25T19:55:57.928Z,13.60
2019-04-25T19:58:28.269Z,13.50
2019-04-25T20:00:58.680Z,13.50
2019-04-25T20:03:30.712Z,13.40
2019-04-25T20:06:02.649Z,13.40
2019-04-25T20:08:34.636Z,13.30
2019-04-25T20:11:06.690Z,13.30
2019-04-25T20:13:37.034Z,13.20
2019-04-25T20:16:07.445Z,13.20
2019-04-25T20:18:37.782Z,13.10
2019-04-25T20:21:08.121Z,13.00
2019-04-25T20:23:38.453Z,13.00
2019-04-25T20:26:08.941Z,12.90
2019-04-25T20:28:39.283Z,12.90
2019-04-25T20:31:09.606Z,12.80
2019-04-25T20:33:39.950Z,12.70
2019-04-25T20:36:17.696Z,12.70
2019-04-25T20:38:42.336Z,12.60
2019-04-25T20:41:12.811Z,12.60
2019-04-25T20:43:43.107Z,12.50
2019-04-25T20:46:13.449Z,12.50
2019-04-25T20:48:43.781Z,12.50
2019-04-25T20:51:14.121Z,12.50
2019-04-25T20:53:44.462Z,12.40
2019-04-25T20:56:14.825Z,12.40
2019-04-25T20:58:45.174Z,12.40
2019-04-25T21:01:15.528Z,12.40
2019-04-25T21:03:45.859Z,12.40
2019-04-25T21:06:17.845Z,12.40
2019-04-25T21:08:49.036Z,12.30
2019-04-25T21:11:20.314Z,12.30
2019-04-25T21:13:52.996Z,12.20
2019-04-25T21:16:24.938Z,12.20
2019-04-25T21:18:57.806Z,12.20
2019-04-25T21:21:28.146Z,12.20
2019-04-25T21:23:59.077Z,12.10
2019-04-25T21:26:29.401Z,12.20
2019-04-25T21:28:59.746Z,12.10
2019-04-25T21:31:30.172Z,12.00
2019-04-25T21:34:00.527Z,12.00
2019-04-25T21:36:31.847Z,12.00
2019-04-25T21:39:02.456Z,12.00
2019-04-25T21:41:54.095Z,12.00
2019-04-25T21:44:24.985Z,12.00
2019-04-25T21:46:55.509Z,12.00
2019-04-25T21:49:26.759Z,11.90
2019-04-25T21:51:57.100Z,11.90
2019-04-25T21:54:27.449Z,11.90
2019-04-25T21:56:58.830Z,11.80
2019-04-25T21:59:30.061Z,11.80
2019-04-25T22:02:00.544Z,11.90
2019-04-25T22:04:38.491Z,11.80
2019-04-25T22:07:03.102Z,11.90
2019-04-25T22:09:33.785Z,11.90
2019-04-25T22:12:08.046Z,11.90
2019-04-25T22:14:38.385Z,11.90
2019-04-25T22:17:08.861Z,11.90
2019-04-25T22:19:39.752Z,11.90
2019-04-25T22:22:10.258Z,11.80
2019-04-25T22:24:40.592Z,11.90
2019-04-25T22:27:12.607Z,11.80
2019-04-25T22:29:44.563Z,11.90
2019-04-25T22:32:31.757Z,11.90
2019-04-25T22:35:03.810Z,11.80
2019-04-25T22:37:35.229Z,11.80
2019-04-25T22:40:07.487Z,11.80
2019-04-25T22:42:37.776Z,11.70
2019-04-25T22:45:08.250Z,11.70
2019-04-25T22:47:38.608Z,11.70
2019-04-25T22:50:09.253Z,11.60
2019-04-25T22:52:39.785Z,11.60
2019-04-25T22:55:10.256Z,11.60
2019-04-25T22:57:40.967Z,11.60
2019-04-25T23:00:13.656Z,11.60
2019-04-25T23:02:47.431Z,11.60
2019-04-25T23:05:34.552Z,11.60
2019-04-25T23:08:05.961Z,11.60
2019-04-25T23:10:36.402Z,11.60
2019-04-25T23:13:06.841Z,11.60
2019-04-25T23:15:37.178Z,11.60
2019-04-25T23:18:07.796Z,11.60
2019-04-25T23:20:38.143Z,11.50
2019-04-25T23:23:09.608Z,11.60
2019-04-25T23:26:00.117Z,11.50
2019-04-25T23:28:32.372Z,11.50
2019-04-25T23:31:05.393Z,11.40
2019-04-25T23:33:36.475Z,11.40
2019-04-25T23:36:07.094Z,11.30
2019-04-25T23:38:38.501Z,11.30
2019-04-25T23:41:09.373Z,11.20
2019-04-25T23:43:39.850Z,11.10
2019-04-25T23:46:10.193Z,11.10
2019-04-25T23:48:40.902Z,11.00
2019-04-25T23:51:11.352Z,10.90
2019-04-25T23:53:42.077Z,10.90
2019-04-25T23:56:13.146Z,10.80
2019-04-25T23:58:43.818Z,10.80
