createdAt,value
2018-03-02T00:01:26.611Z,31.42
2018-03-02T00:03:56.007Z,30.80
2018-03-02T00:06:25.433Z,25.92
2018-03-02T00:08:54.825Z,35.17
2018-03-02T00:11:24.263Z,29.48
2018-03-02T00:13:53.675Z,37.15
2018-03-02T00:16:23.135Z,29.10
2018-03-02T00:18:52.488Z,35.72
2018-03-02T00:21:21.934Z,30.05
2018-03-02T00:23:51.327Z,31.02
2018-03-02T00:26:20.738Z,26.42
2018-03-02T00:28:50.165Z,25.37
2018-03-02T00:31:19.566Z,39.95
2018-03-02T00:33:49.015Z,29.52
2018-03-02T00:36:18.400Z,29.35
2018-03-02T00:38:47.848Z,35.33
2018-03-02T00:41:17.245Z,30.20
2018-03-02T00:43:46.643Z,29.05
2018-03-02T00:46:16.087Z,34.63
2018-03-02T00:48:45.509Z,32.58
2018-03-02T00:51:14.914Z,32.88
2018-03-02T00:53:44.346Z,30.15
2018-03-02T00:56:13.747Z,31.50
2018-03-02T00:58:43.208Z,36.70
2018-03-02T01:01:12.606Z,33.90
2018-03-02T01:03:42.032Z,31.80
2018-03-02T01:06:11.404Z,37.40
2018-03-02T01:08:40.828Z,29.30
2018-03-02T01:11:10.224Z,27.52
2018-03-02T01:13:39.688Z,35.03
2018-03-02T01:16:09.135Z,34.20
2018-03-02T01:18:38.526Z,32.67
2018-03-02T01:21:07.959Z,32.53
2018-03-02T01:23:37.365Z,33.22
2018-03-02T01:26:06.791Z,30.37
2018-03-02T01:28:36.168Z,35.00
2018-03-02T01:31:05.582Z,31.73
2018-03-02T01:33:34.974Z,31.12
2018-03-02T01:36:04.416Z,31.87
2018-03-02T01:38:33.835Z,33.33
2018-03-02T01:41:03.286Z,35.20
2018-03-02T01:43:32.718Z,30.70
2018-03-02T01:46:02.104Z,33.15
2018-03-02T01:48:31.535Z,35.95
2018-03-02T01:51:00.920Z,33.13
2018-03-02T01:53:30.354Z,39.33
2018-03-02T01:55:59.798Z,30.48
2018-03-02T01:58:29.216Z,33.55
2018-03-02T02:00:58.613Z,28.10
2018-03-02T02:03:28.017Z,31.55
2018-03-02T02:05:57.466Z,34.10
2018-03-02T02:08:26.874Z,29.92
2018-03-02T02:10:56.317Z,29.95
2018-03-02T02:13:25.728Z,31.77
2018-03-02T02:15:55.172Z,37.13
2018-03-02T02:18:24.580Z,33.13
2018-03-02T02:20:54.008Z,33.90
2018-03-02T02:23:23.403Z,35.67
2018-03-02T02:25:52.840Z,37.92
2018-03-02T02:28:22.238Z,39.22
2018-03-02T02:30:51.639Z,35.35
2018-03-02T02:33:21.048Z,37.33
2018-03-02T02:35:50.447Z,38.38
2018-03-02T02:38:19.876Z,34.97
2018-03-02T02:40:49.278Z,38.50
2018-03-02T02:43:18.698Z,36.63
2018-03-02T02:45:48.108Z,38.30
2018-03-02T02:48:17.538Z,34.17
2018-03-02T02:50:46.938Z,36.85
2018-03-02T02:53:16.351Z,35.97
2018-03-02T02:55:45.778Z,31.77
2018-03-02T02:58:15.192Z,32.13
2018-03-02T03:00:44.637Z,38.97
2018-03-02T03:03:14.052Z,32.97
2018-03-02T03:05:43.474Z,35.55
2018-03-02T03:08:12.884Z,34.88
2018-03-02T03:10:42.294Z,36.95
2018-03-02T03:13:11.697Z,35.80
2018-03-02T03:15:41.114Z,33.10
2018-03-02T03:18:10.505Z,38.85
2018-03-02T03:20:39.904Z,35.90
2018-03-02T03:23:09.305Z,37.53
2018-03-02T03:25:38.730Z,32.72
2018-03-02T03:28:08.122Z,35.35
2018-03-02T03:30:37.546Z,40.20
2018-03-02T03:33:06.974Z,27.77
2018-03-02T03:35:36.377Z,32.17
2018-03-02T03:38:05.804Z,35.20
2018-03-02T03:40:35.205Z,36.33
2018-03-02T03:43:04.652Z,33.70
2018-03-02T03:45:34.060Z,39.45
2018-03-02T03:48:03.492Z,34.80
2018-03-02T03:50:32.904Z,38.38
2018-03-02T03:53:02.317Z,34.00
2018-03-02T03:55:31.716Z,33.55
2018-03-02T03:58:01.148Z,37.22
2018-03-02T04:00:30.575Z,36.00
2018-03-02T04:02:59.971Z,34.08
2018-03-02T04:05:29.401Z,39.30
2018-03-02T04:07:58.816Z,40.08
2018-03-02T04:10:28.225Z,34.03
2018-03-02T04:12:57.624Z,32.67
2018-03-02T04:15:27.093Z,38.63
2018-03-02T04:17:56.502Z,43.95
2018-03-02T04:20:25.962Z,36.13
2018-03-02T04:22:55.393Z,39.65
2018-03-02T04:25:24.786Z,35.97
2018-03-02T04:27:54.235Z,36.17
2018-03-02T04:30:23.635Z,38.67
2018-03-02T04:32:53.094Z,41.67
2018-03-02T04:35:22.486Z,37.75
2018-03-02T04:37:51.921Z,39.42
2018-03-02T04:40:21.326Z,38.80
2018-03-02T04:42:50.754Z,40.22
2018-03-02T04:45:20.136Z,35.88
2018-03-02T04:47:49.560Z,34.85
2018-03-02T04:50:18.954Z,32.03
2018-03-02T04:52:48.388Z,36.17
2018-03-02T04:55:17.790Z,41.15
2018-03-02T04:57:47.227Z,37.28
2018-03-02T05:00:16.661Z,33.72
2018-03-02T05:02:46.086Z,39.55
2018-03-02T05:05:15.493Z,39.90
2018-03-02T05:07:44.952Z,40.75
2018-03-02T05:10:14.344Z,39.75
2018-03-02T05:12:43.768Z,39.13
2018-03-02T05:15:13.199Z,41.33
2018-03-02T05:17:42.621Z,35.85
2018-03-02T05:20:12.175Z,39.25
2018-03-02T05:22:41.614Z,39.67
2018-03-02T05:25:11.070Z,41.08
2018-03-02T05:27:40.502Z,41.37
2018-03-02T05:30:10.122Z,37.67
2018-03-02T05:32:39.556Z,43.65
2018-03-02T05:35:09.168Z,41.28
2018-03-02T05:37:38.638Z,39.97
2018-03-02T05:40:08.441Z,39.47
2018-03-02T05:42:37.915Z,38.58
2018-03-02T05:45:07.438Z,41.37
2018-03-02T05:47:36.904Z,33.00
2018-03-02T05:50:06.518Z,39.75
2018-03-02T05:52:35.961Z,40.50
2018-03-02T05:55:05.516Z,46.50
2018-03-02T05:57:34.993Z,35.13
2018-03-02T06:00:04.610Z,38.72
2018-03-02T06:02:34.091Z,47.75
2018-03-02T06:05:03.628Z,43.67
2018-03-02T06:07:33.094Z,40.35
2018-03-02T06:10:02.616Z,46.65
2018-03-02T06:12:32.083Z,38.53
2018-03-02T06:15:01.505Z,41.35
2018-03-02T06:17:30.963Z,41.33
2018-03-02T06:20:00.443Z,39.78
2018-03-02T06:22:29.834Z,43.15
2018-03-02T06:24:59.260Z,43.22
2018-03-02T06:27:28.658Z,40.88
2018-03-02T06:29:58.118Z,39.05
2018-03-02T06:32:27.505Z,50.58
2018-03-02T06:34:56.926Z,40.45
2018-03-02T06:37:26.337Z,40.85
2018-03-02T06:39:55.744Z,45.15
2018-03-02T06:42:25.142Z,39.80
2018-03-02T06:44:54.564Z,41.40
2018-03-02T06:47:24.002Z,41.88
2018-03-02T06:49:53.392Z,43.53
2018-03-02T06:52:22.810Z,35.30
2018-03-02T06:54:52.242Z,49.88
2018-03-02T06:57:21.679Z,45.30
2018-03-02T06:59:51.074Z,41.05
2018-03-02T07:02:20.498Z,49.90
2018-03-02T07:04:49.913Z,44.42
2018-03-02T07:07:19.335Z,41.42
2018-03-02T07:09:48.782Z,42.70
2018-03-02T07:12:18.170Z,41.75
2018-03-02T07:14:47.610Z,47.62
2018-03-02T07:17:17.017Z,48.70
2018-03-02T07:19:46.437Z,44.28
2018-03-02T07:22:15.843Z,45.38
2018-03-02T07:24:45.265Z,38.00
2018-03-02T07:27:14.735Z,43.92
2018-03-02T07:29:44.135Z,43.25
2018-03-02T07:32:13.575Z,42.70
2018-03-02T07:34:42.983Z,40.80
2018-03-02T07:37:12.431Z,39.95
2018-03-02T07:39:41.846Z,44.53
2018-03-02T07:42:11.243Z,43.75
2018-03-02T07:44:40.672Z,43.10
2018-03-02T07:47:10.211Z,37.10
2018-03-02T07:49:39.608Z,42.22
2018-03-02T07:52:09.049Z,45.75
2018-03-02T07:54:38.487Z,48.28
2018-03-02T07:57:07.900Z,38.33
2018-03-02T07:59:37.290Z,36.45
2018-03-02T08:02:06.736Z,46.25
2018-03-02T08:04:36.170Z,38.75
2018-03-02T08:07:05.601Z,44.88
2018-03-02T08:09:34.998Z,41.05
2018-03-02T08:12:04.422Z,49.13
2018-03-02T08:14:33.838Z,44.45
2018-03-02T08:17:03.254Z,45.92
2018-03-02T08:19:32.671Z,45.15
2018-03-02T08:22:02.109Z,46.67
2018-03-02T08:24:31.496Z,50.00
2018-03-02T08:27:00.933Z,44.88
2018-03-02T08:29:30.339Z,54.00
2018-03-02T08:31:59.736Z,46.88
2018-03-02T08:34:29.187Z,46.42
2018-03-02T08:36:58.593Z,44.78
2018-03-02T08:39:28.038Z,45.75
2018-03-02T08:41:57.485Z,43.35
2018-03-02T08:44:26.918Z,45.65
2018-03-02T08:46:56.352Z,49.47
2018-03-02T08:49:25.750Z,48.90
2018-03-02T08:51:55.190Z,38.15
2018-03-02T08:54:25.280Z,51.22
2018-03-02T08:56:54.723Z,43.40
2018-03-02T08:59:24.110Z,46.55
2018-03-02T09:01:53.550Z,52.92
2018-03-02T09:04:22.975Z,43.90
2018-03-02T09:06:52.418Z,42.00
2018-03-02T09:09:21.903Z,50.30
2018-03-02T09:11:51.303Z,47.50
2018-03-02T09:14:20.748Z,37.85
2018-03-02T09:16:50.158Z,43.35
2018-03-02T09:19:19.589Z,46.63
2018-03-02T09:21:49.023Z,49.17
2018-03-02T09:24:18.445Z,47.42
2018-03-02T09:26:47.879Z,40.70
2018-03-02T09:29:17.292Z,50.35
2018-03-02T09:31:46.739Z,47.67
2018-03-02T09:34:16.292Z,43.97
2018-03-02T09:36:45.733Z,43.63
2018-03-02T09:39:15.141Z,42.00
2018-03-02T09:41:44.554Z,49.00
2018-03-02T09:44:13.968Z,46.85
2018-03-02T09:46:43.372Z,49.90
2018-03-02T09:49:12.821Z,42.22
2018-03-02T09:51:42.230Z,47.88
2018-03-02T09:54:11.644Z,44.63
2018-03-02T09:56:41.070Z,50.35
2018-03-02T09:59:10.474Z,51.67
2018-03-02T10:01:39.909Z,45.33
2018-03-02T10:04:09.318Z,46.10
2018-03-02T10:06:38.739Z,47.90
2018-03-02T10:09:08.154Z,43.60
2018-03-02T10:11:37.553Z,46.13
2018-03-02T10:14:07.006Z,52.47
2018-03-02T10:16:36.397Z,51.10
2018-03-02T10:19:05.812Z,48.15
2018-03-02T10:21:35.219Z,42.20
2018-03-02T10:24:04.666Z,54.25
2018-03-02T10:26:34.049Z,49.63
2018-03-02T10:29:03.500Z,47.33
2018-03-02T10:34:08.746Z,53.33
2018-03-02T10:36:38.150Z,50.55
2018-03-02T10:39:07.586Z,55.42
2018-03-02T10:41:36.999Z,51.47
2018-03-02T10:44:06.447Z,58.55
2018-03-02T10:46:35.842Z,55.15
2018-03-02T10:49:05.268Z,53.53
2018-03-02T10:51:34.689Z,54.20
2018-03-02T10:54:04.087Z,59.90
2018-03-02T10:56:33.516Z,53.22
2018-03-02T10:59:02.910Z,58.85
2018-03-02T11:01:32.349Z,61.55
2018-03-02T11:04:01.767Z,56.40
2018-03-02T11:06:31.167Z,54.08
2018-03-02T11:09:00.634Z,55.12
2018-03-02T11:11:30.046Z,55.53
2018-03-02T11:13:59.450Z,53.95
2018-03-02T11:16:28.892Z,61.40
2018-03-02T11:18:58.320Z,57.88
2018-03-02T11:21:27.745Z,54.38
2018-03-02T11:23:57.156Z,61.15
2018-03-02T11:26:26.570Z,56.13
2018-03-02T11:28:56.010Z,56.67
2018-03-02T11:31:25.422Z,61.58
2018-03-02T11:33:54.891Z,47.25
2018-03-02T11:36:24.295Z,62.92
2018-03-02T11:38:53.722Z,53.25
2018-03-02T11:41:23.129Z,53.17
2018-03-02T11:43:52.558Z,56.72
2018-03-02T11:46:21.987Z,63.03
2018-03-02T11:48:51.413Z,63.15
2018-03-02T11:51:20.860Z,60.22
2018-03-02T11:53:50.268Z,56.97
2018-03-02T11:56:19.658Z,62.45
2018-03-02T11:58:49.105Z,55.47
2018-03-02T12:01:18.518Z,54.35
2018-03-02T12:03:47.951Z,60.17
2018-03-02T12:06:17.437Z,61.83
2018-03-02T12:08:46.833Z,56.80
2018-03-02T12:11:17.319Z,66.18
2018-03-02T12:13:46.706Z,62.88
2018-03-02T12:16:16.129Z,58.63
2018-03-02T12:18:45.570Z,58.50
2018-03-02T12:21:14.996Z,56.30
2018-03-02T12:23:44.428Z,59.10
2018-03-02T12:26:13.857Z,60.20
2018-03-02T12:28:43.292Z,64.25
2018-03-02T12:31:12.722Z,56.17
2018-03-02T12:33:42.161Z,60.08
2018-03-02T12:36:11.562Z,58.38
2018-03-02T12:38:40.963Z,59.72
2018-03-02T12:41:10.401Z,50.38
2018-03-02T12:43:39.792Z,58.80
2018-03-02T12:46:09.278Z,52.08
2018-03-02T12:48:38.665Z,55.10
2018-03-02T12:51:08.086Z,57.17
2018-03-02T12:53:37.552Z,57.45
2018-03-02T12:56:06.962Z,55.17
2018-03-02T12:58:36.387Z,55.95
2018-03-02T13:01:05.779Z,56.40
2018-03-02T13:03:35.237Z,53.95
2018-03-02T13:06:04.650Z,52.35
2018-03-02T13:08:34.112Z,50.63
2018-03-02T13:11:03.535Z,54.30
2018-03-02T13:13:33.043Z,57.58
2018-03-02T13:16:02.446Z,54.00
2018-03-02T13:18:37.759Z,54.05
2018-03-02T13:21:07.208Z,56.70
2018-03-02T13:23:36.644Z,51.17
2018-03-02T13:26:06.044Z,50.40
2018-03-02T13:28:41.358Z,55.95
2018-03-02T13:31:10.766Z,49.78
2018-03-02T13:33:46.250Z,48.95
2018-03-02T13:36:15.723Z,55.75
2018-03-02T13:38:45.165Z,53.42
2018-03-02T13:41:20.303Z,59.75
2018-03-02T13:43:49.718Z,53.92
2018-03-02T13:46:19.142Z,48.83
2018-03-02T13:48:54.447Z,49.20
2018-03-02T13:51:24.001Z,52.42
2018-03-02T13:53:53.405Z,51.25
2018-03-02T13:56:28.538Z,51.97
2018-03-02T13:58:57.957Z,49.00
2018-03-02T14:01:27.368Z,49.15
2018-03-02T14:04:02.477Z,48.53
2018-03-02T14:06:31.922Z,59.03
2018-03-02T14:09:01.326Z,48.50
2018-03-02T14:11:30.750Z,52.28
2018-03-02T14:14:00.792Z,54.65
2018-03-02T14:16:30.381Z,52.45
2018-03-02T14:18:59.815Z,52.62
2018-03-02T14:21:29.258Z,48.78
2018-03-02T14:23:58.695Z,49.05
2018-03-02T14:26:28.160Z,49.58
2018-03-02T14:28:57.533Z,52.65
2018-03-02T14:31:26.971Z,52.17
2018-03-02T14:33:56.396Z,51.05
2018-03-02T14:36:25.829Z,52.03
2018-03-02T14:38:55.256Z,56.47
2018-03-02T14:41:24.711Z,49.22
2018-03-02T14:43:54.105Z,55.30
2018-03-02T14:46:23.566Z,65.40
2018-03-02T14:48:52.985Z,51.47
2018-03-02T14:51:22.404Z,49.85
2018-03-02T14:53:51.857Z,48.40
2018-03-02T14:56:21.291Z,41.92
2018-03-02T14:58:50.694Z,55.38
2018-03-02T15:01:20.141Z,48.38
2018-03-02T15:03:49.544Z,50.92
2018-03-02T15:06:18.987Z,52.97
2018-03-02T15:08:48.417Z,51.45
2018-03-02T15:11:17.860Z,48.87
2018-03-02T15:13:47.258Z,51.75
2018-03-02T15:16:16.640Z,52.50
2018-03-02T15:18:46.093Z,47.62
2018-03-02T15:21:15.525Z,47.60
2018-03-02T15:23:44.968Z,49.00
2018-03-02T15:26:14.373Z,50.17
2018-03-02T15:28:43.800Z,48.10
2018-03-02T15:31:13.194Z,47.65
2018-03-02T15:33:42.609Z,58.47
2018-03-02T15:36:12.013Z,47.95
2018-03-02T15:38:41.462Z,49.38
2018-03-02T15:41:10.905Z,41.83
2018-03-02T15:43:40.340Z,46.80
2018-03-02T15:46:09.790Z,48.58
2018-03-02T15:48:39.228Z,55.95
2018-03-02T15:51:08.818Z,48.53
2018-03-02T15:53:38.218Z,46.67
2018-03-02T15:56:07.632Z,49.35
2018-03-02T15:58:37.041Z,50.30
2018-03-02T16:01:06.496Z,56.58
2018-03-02T16:03:36.020Z,51.92
2018-03-02T16:06:05.491Z,53.20
2018-03-02T16:08:34.891Z,46.50
2018-03-02T16:11:04.373Z,52.05
2018-03-02T16:13:33.810Z,47.78
2018-03-02T16:16:03.240Z,49.22
2018-03-02T16:18:32.695Z,49.88
2018-03-02T16:21:02.095Z,44.88
2018-03-02T16:23:31.542Z,49.17
2018-03-02T16:26:00.980Z,47.17
2018-03-02T16:28:30.389Z,44.70
2018-03-02T16:30:59.903Z,46.05
2018-03-02T16:33:29.289Z,47.95
2018-03-02T16:35:58.733Z,50.35
2018-03-02T16:38:28.160Z,49.45
2018-03-02T16:40:57.598Z,45.95
2018-03-02T16:43:27.320Z,42.65
2018-03-02T16:45:56.767Z,48.33
2018-03-02T16:48:26.168Z,45.92
2018-03-02T16:50:55.577Z,43.70
2018-03-02T16:53:24.994Z,43.95
2018-03-02T16:55:54.381Z,45.12
2018-03-02T16:58:23.793Z,43.60
2018-03-02T17:00:53.185Z,45.20
2018-03-02T17:03:22.606Z,43.50
2018-03-02T17:05:52.055Z,45.67
2018-03-02T17:08:21.488Z,47.00
2018-03-02T17:10:50.900Z,48.60
2018-03-02T17:13:20.333Z,43.15
2018-03-02T17:15:49.784Z,41.95
2018-03-02T17:18:19.157Z,40.97
2018-03-02T17:20:48.555Z,45.90
2018-03-02T17:23:17.981Z,42.97
2018-03-02T17:25:47.399Z,46.40
2018-03-02T17:28:16.850Z,45.67
2018-03-02T17:30:46.347Z,50.90
2018-03-02T17:33:15.805Z,38.63
2018-03-02T17:35:45.210Z,41.88
2018-03-02T17:38:14.650Z,50.22
2018-03-02T17:40:44.148Z,45.22
2018-03-02T17:43:13.567Z,40.75
2018-03-02T17:45:42.976Z,43.60
2018-03-02T17:48:12.417Z,39.08
2018-03-02T17:50:41.790Z,43.15
2018-03-02T17:53:11.383Z,43.15
2018-03-02T17:55:40.820Z,39.20
2018-03-02T17:58:10.262Z,41.83
2018-03-02T18:00:39.665Z,42.95
2018-03-02T18:03:09.107Z,40.40
2018-03-02T18:05:38.515Z,39.78
2018-03-02T18:08:07.901Z,47.45
2018-03-02T18:10:37.326Z,42.35
2018-03-02T18:13:06.727Z,44.75
2018-03-02T18:15:36.144Z,43.42
2018-03-02T18:18:05.650Z,42.13
2018-03-02T18:20:35.455Z,37.10
2018-03-02T18:23:04.969Z,41.72
2018-03-02T18:25:34.386Z,40.85
2018-03-02T18:28:03.796Z,45.03
2018-03-02T18:30:33.239Z,40.35
2018-03-02T18:33:02.671Z,37.83
2018-03-02T18:35:32.086Z,38.95
2018-03-02T18:38:01.492Z,43.87
2018-03-02T18:40:30.925Z,38.00
2018-03-02T18:43:00.332Z,37.08
2018-03-02T18:48:22.714Z,41.33
2018-03-02T18:53:44.518Z,41.90
2018-03-02T18:56:13.961Z,40.88
2018-03-02T19:01:36.642Z,35.95
2018-03-02T19:04:06.191Z,38.08
2018-03-02T19:09:28.354Z,44.58
2018-03-02T19:11:57.760Z,56.50
2018-03-02T19:14:27.284Z,52.25
2018-03-02T19:16:56.759Z,40.55
2018-03-02T19:19:26.168Z,41.37
2018-03-02T19:21:55.601Z,37.85
2018-03-02T19:24:25.922Z,40.83
2018-03-02T19:26:55.371Z,36.63
2018-03-02T19:29:24.829Z,39.00
2018-03-02T19:31:54.266Z,43.67
2018-03-02T19:34:23.731Z,39.72
2018-03-02T19:36:53.150Z,39.47
2018-03-02T19:39:22.621Z,37.45
2018-03-02T19:41:52.187Z,41.45
2018-03-02T19:44:21.634Z,48.70
2018-03-02T19:46:51.102Z,38.35
2018-03-02T19:49:20.625Z,37.40
2018-03-02T19:51:50.058Z,38.80
2018-03-02T19:54:19.498Z,45.53
2018-03-02T19:56:49.023Z,42.85
2018-03-02T19:59:18.445Z,39.25
2018-03-02T20:01:47.921Z,38.13
2018-03-02T20:04:17.338Z,40.12
2018-03-02T20:06:46.748Z,42.08
2018-03-02T20:09:16.202Z,46.00
2018-03-02T20:11:45.657Z,39.58
2018-03-02T20:14:15.134Z,38.33
2018-03-02T20:16:44.610Z,40.88
2018-03-02T20:19:14.025Z,37.47
2018-03-02T20:21:43.491Z,45.12
2018-03-02T20:24:12.926Z,41.95
2018-03-02T20:26:42.359Z,38.28
2018-03-02T20:29:11.795Z,40.70
2018-03-02T20:31:41.218Z,42.03
2018-03-02T20:34:10.682Z,39.83
2018-03-02T20:36:40.156Z,35.05
2018-03-02T20:39:09.552Z,37.72
2018-03-02T20:41:39.757Z,43.80
2018-03-02T20:44:09.362Z,39.67
2018-03-02T20:46:38.812Z,43.40
2018-03-02T20:49:08.270Z,44.90
2018-03-02T20:51:37.691Z,44.33
2018-03-02T20:54:07.131Z,40.97
2018-03-02T20:56:36.598Z,43.40
2018-03-02T20:59:06.035Z,41.22
2018-03-02T21:01:35.497Z,40.10
2018-03-02T21:04:04.946Z,42.33
2018-03-02T21:06:34.381Z,39.45
2018-03-02T21:09:03.832Z,44.10
2018-03-02T21:11:33.275Z,38.60
2018-03-02T21:14:02.715Z,41.70
2018-03-02T21:16:32.191Z,40.55
2018-03-02T21:19:01.601Z,44.22
2018-03-02T21:21:31.039Z,39.17
2018-03-02T21:24:00.480Z,44.20
2018-03-02T21:26:29.913Z,44.20
2018-03-02T21:28:59.354Z,40.35
2018-03-02T21:31:28.798Z,46.25
2018-03-02T21:33:58.178Z,45.40
2018-03-02T21:36:27.616Z,40.45
2018-03-02T21:38:57.084Z,42.35
2018-03-02T21:41:26.488Z,46.42
2018-03-02T21:43:55.927Z,50.53
2018-03-02T21:46:25.331Z,46.03
2018-03-02T21:48:54.753Z,40.78
2018-03-02T21:51:24.197Z,52.28
2018-03-02T21:53:53.605Z,49.10
2018-03-02T21:56:23.046Z,44.80
2018-03-02T21:58:52.442Z,47.92
2018-03-02T22:01:22.252Z,42.17
2018-03-02T22:03:51.648Z,40.92
2018-03-02T22:06:21.084Z,47.13
2018-03-02T22:08:50.492Z,42.30
2018-03-02T22:11:19.927Z,44.60
2018-03-02T22:13:49.396Z,42.17
2018-03-02T22:16:19.558Z,47.80
2018-03-02T22:18:49.060Z,44.28
2018-03-02T22:21:18.473Z,44.55
2018-03-02T22:23:47.919Z,45.75
2018-03-02T22:26:17.298Z,41.47
2018-03-02T22:28:46.754Z,45.10
2018-03-02T22:31:16.175Z,46.50
2018-03-02T22:33:45.557Z,44.80
2018-03-02T22:36:15.755Z,50.17
2018-03-02T22:38:45.782Z,49.58
2018-03-02T22:41:15.217Z,45.63
2018-03-02T22:43:44.647Z,54.08
2018-03-02T22:46:14.141Z,39.58
2018-03-02T22:48:49.749Z,46.13
2018-03-02T22:51:19.224Z,44.20
2018-03-02T22:53:48.638Z,46.90
2018-03-02T22:56:18.069Z,51.50
2018-03-02T22:58:47.480Z,44.42
2018-03-02T23:01:16.916Z,49.03
2018-03-02T23:03:46.946Z,46.30
2018-03-02T23:06:16.359Z,51.40
2018-03-02T23:08:46.131Z,43.13
2018-03-02T23:11:15.615Z,42.42
2018-03-02T23:13:45.041Z,51.20
2018-03-02T23:16:15.321Z,41.22
2018-03-02T23:18:44.724Z,44.80
2018-03-02T23:21:14.159Z,43.45
2018-03-02T23:23:43.565Z,48.22
2018-03-02T23:26:12.984Z,46.03
2018-03-02T23:28:42.430Z,44.90
2018-03-02T23:31:11.988Z,50.28
2018-03-02T23:33:41.354Z,53.70
2018-03-02T23:36:10.799Z,46.45
2018-03-02T23:38:41.502Z,47.03
2018-03-02T23:41:10.917Z,48.45
2018-03-02T23:43:40.329Z,49.75
2018-03-02T23:46:09.738Z,50.47
2018-03-02T23:48:39.208Z,48.87
2018-03-02T23:51:08.594Z,51.15
2018-03-02T23:53:38.018Z,42.08
2018-03-02T23:56:07.447Z,52.13
2018-03-02T23:58:36.887Z,54.78
