createdAt,value
2022-11-30T00:00:24.156Z,16.60
2022-11-30T00:03:11.181Z,16.73
2022-11-30T00:06:10.867Z,19.53
2022-11-30T00:08:58.403Z,18.90
2022-11-30T00:11:45.344Z,17.67
2022-11-30T00:14:32.288Z,20.30
2022-11-30T00:17:19.258Z,22.67
2022-11-30T00:20:07.714Z,24.03
2022-11-30T00:22:55.217Z,22.83
2022-11-30T00:25:42.154Z,26.30
2022-11-30T00:28:30.881Z,23.63
2022-11-30T00:31:18.958Z,25.67
2022-11-30T00:34:05.938Z,19.87
2022-11-30T00:36:52.881Z,17.90
2022-11-30T00:39:39.812Z,18.40
2022-11-30T00:42:26.771Z,15.83
2022-11-30T00:45:13.745Z,17.20
2022-11-30T00:48:00.677Z,26.87
2022-11-30T00:50:51.067Z,25.07
2022-11-30T00:53:38.560Z,30.13
2022-11-30T00:56:25.473Z,30.87
2022-11-30T00:59:12.573Z,30.70
2022-11-30T01:01:59.506Z,28.77
2022-11-30T01:04:46.796Z,25.50
2022-11-30T01:07:33.996Z,22.83
2022-11-30T01:10:22.844Z,22.50
2022-11-30T01:13:12.244Z,23.33
2022-11-30T01:15:59.473Z,26.03
2022-11-30T01:18:47.522Z,25.93
2022-11-30T01:21:34.471Z,27.23
2022-11-30T01:24:21.417Z,28.33
2022-11-30T01:27:08.332Z,28.73
2022-11-30T01:29:55.398Z,28.13
2022-11-30T01:32:42.360Z,28.50
2022-11-30T01:35:29.362Z,29.37
2022-11-30T01:38:16.307Z,29.53
2022-11-30T01:41:04.542Z,27.37
2022-11-30T01:43:54.222Z,30.90
2022-11-30T01:47:05.354Z,27.93
2022-11-30T01:50:01.642Z,27.47
2022-11-30T01:52:52.742Z,27.57
2022-11-30T01:55:43.163Z,28.83
2022-11-30T01:58:30.861Z,25.83
2022-11-30T02:01:17.972Z,27.07
2022-11-30T02:04:24.856Z,28.47
2022-11-30T02:07:12.650Z,27.20
2022-11-30T02:09:59.699Z,27.30
2022-11-30T02:13:08.415Z,29.70
2022-11-30T02:16:13.866Z,27.37
2022-11-30T02:19:31.828Z,30.30
2022-11-30T02:23:09.917Z,27.30
2022-11-30T02:26:27.828Z,26.37
2022-11-30T02:29:30.134Z,22.47
2022-11-30T02:32:21.664Z,27.63
2022-11-30T02:35:11.886Z,22.70
2022-11-30T02:38:00.997Z,25.07
2022-11-30T02:40:48.303Z,25.90
2022-11-30T02:43:35.868Z,24.20
2022-11-30T02:46:39.022Z,25.87
2022-11-30T02:49:45.460Z,26.13
2022-11-30T02:52:33.912Z,25.93
2022-11-30T02:55:21.046Z,22.97
2022-11-30T02:58:08.017Z,20.77
2022-11-30T03:00:54.994Z,23.13
2022-11-30T03:03:41.991Z,21.33
2022-11-30T03:06:28.924Z,21.47
2022-11-30T03:09:15.913Z,24.93
2022-11-30T03:12:02.999Z,20.83
2022-11-30T03:14:50.024Z,26.67
2022-11-30T03:17:37.098Z,23.40
2022-11-30T03:20:24.077Z,23.50
2022-11-30T03:23:11.168Z,22.90
2022-11-30T03:25:58.999Z,21.23
2022-11-30T03:28:45.975Z,24.57
2022-11-30T03:31:32.990Z,23.80
2022-11-30T03:34:20.009Z,21.47
2022-11-30T03:37:06.978Z,22.17
2022-11-30T03:39:58.136Z,23.50
2022-11-30T03:42:45.527Z,22.97
2022-11-30T03:45:32.478Z,23.67
2022-11-30T03:48:19.494Z,20.97
2022-11-30T03:51:07.258Z,22.70
2022-11-30T03:53:54.230Z,23.53
2022-11-30T03:56:41.207Z,19.80
2022-11-30T03:59:28.134Z,16.17
2022-11-30T04:02:15.071Z,12.97
2022-11-30T04:05:02.021Z,11.90
2022-11-30T04:07:48.978Z,10.63
2022-11-30T04:10:36.057Z,10.50
2022-11-30T04:13:24.337Z,9.43
2022-11-30T04:16:11.782Z,10.33
2022-11-30T04:18:58.943Z,9.93
2022-11-30T04:21:45.895Z,10.70
2022-11-30T04:24:32.819Z,9.90
2022-11-30T04:27:19.755Z,9.50
2022-11-30T04:30:07.401Z,8.83
2022-11-30T04:32:54.405Z,8.33
2022-11-30T04:35:50.069Z,9.37
2022-11-30T04:38:37.489Z,9.37
2022-11-30T04:41:24.493Z,8.13
2022-11-30T04:44:11.540Z,9.37
2022-11-30T04:46:58.794Z,9.93
2022-11-30T04:49:45.832Z,9.17
2022-11-30T04:52:33.060Z,9.43
2022-11-30T04:55:20.029Z,9.53
2022-11-30T04:58:07.310Z,9.90
2022-11-30T05:00:55.304Z,9.37
2022-11-30T05:03:42.271Z,10.20
2022-11-30T05:06:29.228Z,9.80
2022-11-30T05:09:16.136Z,10.00
2022-11-30T05:12:03.156Z,10.07
2022-11-30T05:14:50.163Z,10.37
2022-11-30T05:17:37.177Z,9.53
2022-11-30T05:20:24.120Z,10.50
2022-11-30T05:23:11.083Z,10.03
2022-11-30T05:25:58.059Z,10.13
2022-11-30T05:28:44.972Z,10.37
2022-11-30T05:31:33.136Z,10.87
2022-11-30T05:34:20.111Z,11.67
2022-11-30T05:37:07.152Z,10.73
2022-11-30T05:39:54.089Z,10.27
2022-11-30T05:42:41.066Z,10.27
2022-11-30T05:45:28.631Z,9.77
2022-11-30T05:48:15.582Z,10.73
2022-11-30T05:51:07.977Z,9.90
2022-11-30T05:53:54.969Z,10.13
2022-11-30T05:56:41.967Z,9.37
2022-11-30T05:59:28.916Z,10.07
2022-11-30T06:02:15.975Z,10.13
2022-11-30T06:05:03.050Z,10.33
2022-11-30T06:07:50.119Z,11.23
2022-11-30T06:10:37.093Z,11.50
2022-11-30T06:13:28.728Z,12.23
2022-11-30T06:16:15.989Z,12.50
2022-11-30T06:19:03.133Z,12.70
2022-11-30T06:21:50.109Z,12.33
2022-11-30T06:24:37.077Z,12.90
2022-11-30T06:27:24.111Z,12.53
2022-11-30T06:30:12.025Z,12.43
2022-11-30T06:32:59.146Z,11.97
2022-11-30T06:35:46.823Z,12.13
2022-11-30T06:38:33.769Z,11.93
2022-11-30T06:41:20.966Z,11.63
2022-11-30T06:44:09.397Z,11.00
2022-11-30T06:46:56.411Z,11.70
2022-11-30T06:49:43.372Z,11.70
2022-11-30T06:52:31.800Z,10.43
2022-11-30T06:55:18.752Z,10.63
2022-11-30T06:58:09.833Z,11.90
2022-11-30T07:00:56.823Z,11.40
2022-11-30T07:03:43.990Z,11.90
2022-11-30T07:06:30.959Z,11.57
2022-11-30T07:09:18.821Z,12.23
2022-11-30T07:12:06.304Z,11.70
2022-11-30T07:14:56.060Z,12.77
2022-11-30T07:17:43.033Z,14.60
2022-11-30T07:20:30.489Z,13.90
2022-11-30T07:23:35.992Z,19.23
2022-11-30T07:26:23.214Z,19.40
2022-11-30T07:29:10.172Z,18.30
2022-11-30T07:31:57.196Z,17.43
2022-11-30T07:34:44.372Z,18.10
2022-11-30T07:37:31.601Z,21.53
2022-11-30T07:40:18.564Z,20.60
2022-11-30T07:43:05.494Z,21.23
2022-11-30T07:45:53.335Z,21.73
2022-11-30T07:48:40.872Z,19.70
2022-11-30T07:51:27.891Z,20.07
2022-11-30T07:54:14.833Z,21.40
2022-11-30T07:57:02.591Z,20.83
2022-11-30T07:59:49.857Z,22.97
2022-11-30T08:02:37.087Z,20.10
2022-11-30T08:05:24.204Z,21.93
2022-11-30T08:08:11.171Z,22.07
2022-11-30T08:10:58.488Z,22.97
2022-11-30T08:13:46.025Z,23.07
2022-11-30T08:16:37.487Z,23.47
2022-11-30T08:19:24.552Z,22.43
2022-11-30T08:22:11.643Z,21.67
2022-11-30T08:24:58.585Z,22.30
2022-11-30T08:27:45.595Z,20.73
2022-11-30T08:30:32.968Z,21.90
2022-11-30T08:33:20.010Z,21.73
2022-11-30T08:36:15.111Z,23.33
2022-11-30T08:39:04.958Z,22.60
2022-11-30T08:41:52.971Z,24.10
2022-11-30T08:44:39.925Z,22.20
2022-11-30T08:47:29.142Z,21.37
2022-11-30T08:50:16.108Z,20.83
2022-11-30T08:53:06.417Z,22.33
2022-11-30T08:56:06.047Z,21.70
2022-11-30T08:58:54.855Z,20.57
2022-11-30T09:01:42.648Z,21.50
2022-11-30T09:04:30.105Z,22.00
2022-11-30T09:07:17.650Z,21.77
2022-11-30T09:10:05.279Z,19.50
2022-11-30T09:12:52.340Z,20.87
2022-11-30T09:15:39.336Z,19.73
2022-11-30T09:18:26.287Z,22.83
2022-11-30T09:21:15.510Z,20.53
2022-11-30T09:24:02.551Z,19.53
2022-11-30T09:26:49.489Z,20.83
2022-11-30T09:29:36.499Z,19.60
2022-11-30T09:32:23.476Z,20.80
2022-11-30T09:35:13.019Z,20.37
2022-11-30T09:38:00.186Z,23.00
2022-11-30T09:40:54.549Z,23.90
2022-11-30T09:44:01.358Z,24.87
2022-11-30T09:47:02.961Z,23.97
2022-11-30T09:49:50.009Z,24.70
2022-11-30T09:52:41.374Z,21.63
2022-11-30T09:55:39.235Z,20.73
2022-11-30T09:58:54.397Z,26.07
2022-11-30T10:01:46.121Z,23.37
2022-11-30T10:04:33.413Z,22.53
2022-11-30T10:07:48.151Z,21.53
2022-11-30T10:11:10.825Z,20.23
2022-11-30T10:14:24.529Z,20.37
2022-11-30T10:17:26.444Z,20.47
2022-11-30T10:20:24.630Z,21.07
2022-11-30T10:23:39.727Z,18.87
2022-11-30T10:26:39.959Z,18.67
2022-11-30T10:29:41.579Z,19.10
2022-11-30T10:32:40.523Z,19.83
2022-11-30T10:35:45.833Z,19.93
2022-11-30T10:38:43.016Z,19.73
2022-11-30T10:41:35.382Z,19.70
2022-11-30T10:44:34.330Z,21.97
2022-11-30T10:47:26.874Z,21.20
2022-11-30T10:50:16.337Z,20.33
2022-11-30T10:53:03.393Z,19.13
2022-11-30T10:56:07.044Z,17.23
2022-11-30T10:59:03.735Z,17.87
2022-11-30T11:01:52.990Z,18.60
2022-11-30T11:04:39.948Z,19.53
2022-11-30T11:07:26.966Z,18.17
2022-11-30T11:10:18.231Z,17.93
2022-11-30T11:13:05.449Z,17.47
2022-11-30T11:16:00.231Z,18.90
2022-11-30T11:18:55.938Z,18.17
2022-11-30T11:21:49.022Z,17.90
2022-11-30T11:24:36.120Z,16.77
2022-11-30T11:27:32.421Z,18.00
2022-11-30T11:30:30.231Z,18.03
2022-11-30T11:33:28.465Z,17.53
2022-11-30T11:36:24.371Z,16.60
2022-11-30T11:39:26.720Z,17.43
2022-11-30T11:42:22.423Z,17.10
2022-11-30T11:45:26.026Z,19.07
2022-11-30T11:48:41.830Z,17.90
2022-11-30T11:51:34.392Z,17.97
2022-11-30T11:54:36.791Z,18.67
2022-11-30T11:57:34.441Z,17.77
2022-11-30T12:00:25.263Z,17.80
2022-11-30T12:03:59.930Z,16.27
2022-11-30T12:06:49.979Z,17.23
2022-11-30T12:09:46.058Z,17.77
2022-11-30T12:12:33.300Z,16.20
2022-11-30T12:15:26.634Z,19.00
2022-11-30T12:18:24.907Z,17.97
2022-11-30T12:21:21.907Z,16.70
2022-11-30T12:24:27.718Z,18.80
2022-11-30T12:27:26.804Z,16.80
2022-11-30T12:30:31.363Z,16.07
2022-11-30T12:33:47.638Z,16.93
2022-11-30T12:37:00.410Z,16.53
2022-11-30T12:40:16.850Z,15.77
2022-11-30T12:43:09.918Z,16.83
2022-11-30T12:46:10.133Z,17.43
2022-11-30T12:49:05.763Z,17.93
2022-11-30T12:52:13.998Z,18.00
2022-11-30T12:55:00.830Z,18.13
2022-11-30T12:58:09.133Z,16.93
2022-11-30T13:01:21.548Z,17.03
2022-11-30T13:04:37.820Z,16.60
2022-11-30T13:07:34.701Z,16.90
2022-11-30T13:10:37.459Z,18.33
2022-11-30T13:13:30.210Z,18.93
2022-11-30T13:16:19.253Z,19.07
2022-11-30T13:19:43.823Z,16.77
2022-11-30T13:22:48.322Z,17.57
2022-11-30T13:29:22.820Z,17.13
2022-11-30T13:32:48.642Z,17.83
2022-11-30T13:35:28.984Z,18.43
2022-11-30T13:38:36.282Z,17.23
2022-11-30T13:41:24.317Z,16.10
2022-11-30T13:44:32.862Z,17.73
2022-11-30T13:47:35.083Z,19.20
2022-11-30T13:50:33.856Z,17.80
2022-11-30T13:53:25.097Z,17.20
2022-11-30T13:56:17.937Z,17.10
2022-11-30T13:59:23.218Z,16.90
2022-11-30T14:02:44.401Z,18.53
2022-11-30T14:05:39.788Z,18.37
2022-11-30T14:08:26.732Z,20.93
2022-11-30T14:11:32.547Z,18.23
2022-11-30T14:14:46.580Z,17.47
2022-11-30T14:17:35.475Z,19.67
2022-11-30T14:20:27.847Z,18.03
2022-11-30T14:23:20.831Z,17.63
2022-11-30T14:26:14.331Z,17.73
2022-11-30T14:29:10.416Z,17.00
2022-11-30T14:32:06.305Z,17.17
2022-11-30T14:35:02.458Z,16.33
2022-11-30T14:38:00.237Z,19.03
2022-11-30T14:40:52.421Z,16.63
2022-11-30T14:43:39.561Z,15.40
2022-11-30T14:46:27.645Z,15.57
2022-11-30T14:49:15.846Z,15.93
2022-11-30T14:52:04.518Z,15.70
2022-11-30T14:55:17.714Z,14.80
2022-11-30T14:58:21.066Z,16.13
2022-11-30T15:01:19.291Z,14.90
2022-11-30T15:04:17.543Z,15.67
2022-11-30T15:07:04.534Z,15.37
2022-11-30T15:09:57.571Z,14.87
2022-11-30T15:12:45.249Z,14.73
2022-11-30T15:15:33.436Z,15.30
2022-11-30T15:18:25.081Z,15.33
2022-11-30T15:21:24.692Z,15.83
2022-11-30T15:24:11.923Z,16.30
2022-11-30T15:27:11.371Z,16.87
2022-11-30T15:30:00.648Z,16.67
2022-11-30T15:32:52.289Z,14.67
2022-11-30T15:36:13.643Z,15.33
2022-11-30T15:38:52.724Z,15.13
2022-11-30T15:41:39.684Z,17.07
2022-11-30T15:44:41.957Z,16.03
2022-11-30T15:47:37.621Z,15.80
2022-11-30T15:50:30.532Z,17.30
2022-11-30T15:53:25.626Z,16.93
2022-11-30T15:56:24.047Z,15.30
2022-11-30T15:59:14.001Z,16.13
2022-11-30T16:02:04.609Z,16.83
2022-11-30T16:04:57.659Z,16.33
2022-11-30T16:07:54.107Z,15.93
2022-11-30T16:10:43.612Z,14.63
2022-11-30T16:13:31.448Z,15.93
2022-11-30T16:16:24.425Z,16.70
2022-11-30T16:19:11.641Z,15.17
2022-11-30T16:21:58.552Z,15.87
2022-11-30T16:24:45.478Z,13.67
2022-11-30T16:27:32.401Z,14.90
2022-11-30T16:30:22.450Z,14.40
2022-11-30T16:33:18.758Z,14.43
2022-11-30T16:36:16.793Z,14.73
2022-11-30T16:39:03.829Z,13.40
2022-11-30T16:41:50.864Z,12.93
2022-11-30T16:44:37.918Z,14.23
2022-11-30T16:47:24.849Z,14.53
2022-11-30T16:50:13.192Z,12.70
2022-11-30T16:53:01.070Z,13.63
2022-11-30T16:55:48.014Z,13.20
2022-11-30T16:58:34.981Z,13.07
2022-11-30T17:01:36.004Z,13.97
2022-11-30T17:04:29.541Z,13.27
2022-11-30T17:07:16.469Z,13.57
2022-11-30T17:10:05.517Z,13.77
2022-11-30T17:12:52.495Z,13.43
2022-11-30T17:15:39.513Z,14.03
2022-11-30T17:18:26.521Z,13.87
2022-11-30T17:21:19.342Z,12.93
2022-11-30T17:24:06.724Z,12.60
2022-11-30T17:26:54.711Z,13.27
2022-11-30T17:29:43.123Z,11.87
2022-11-30T17:32:30.085Z,11.67
2022-11-30T17:35:18.589Z,11.30
2022-11-30T17:38:05.713Z,12.37
2022-11-30T17:40:52.793Z,12.13
2022-11-30T17:43:39.743Z,12.63
2022-11-30T17:46:26.733Z,12.17
2022-11-30T17:49:13.726Z,12.87
2022-11-30T17:52:00.652Z,12.00
2022-11-30T17:54:47.827Z,12.80
2022-11-30T17:57:37.276Z,12.23
2022-11-30T18:00:24.541Z,11.90
2022-11-30T18:03:11.454Z,12.37
2022-11-30T18:06:02.320Z,12.60
2022-11-30T18:08:49.605Z,12.27
2022-11-30T18:11:36.618Z,13.30
2022-11-30T18:14:23.630Z,13.47
2022-11-30T18:17:10.632Z,14.23
2022-11-30T18:19:57.630Z,13.53
2022-11-30T18:22:44.883Z,14.90
2022-11-30T18:25:34.821Z,13.30
2022-11-30T18:28:21.756Z,12.87
2022-11-30T18:31:08.834Z,14.57
2022-11-30T18:33:57.332Z,15.40
2022-11-30T18:36:44.280Z,14.33
2022-11-30T18:39:31.309Z,14.13
2022-11-30T18:42:18.292Z,14.40
2022-11-30T18:45:05.693Z,12.83
2022-11-30T18:47:52.622Z,13.20
2022-11-30T18:50:39.640Z,13.50
2022-11-30T18:53:26.606Z,14.33
2022-11-30T18:56:19.293Z,13.13
2022-11-30T18:59:09.914Z,13.27
2022-11-30T19:01:57.295Z,13.63
2022-11-30T19:04:44.272Z,14.03
2022-11-30T19:07:31.697Z,13.97
2022-11-30T19:10:18.675Z,13.57
2022-11-30T19:13:06.940Z,13.77
2022-11-30T19:15:53.935Z,13.30
2022-11-30T19:18:41.017Z,14.10
2022-11-30T19:21:28.537Z,14.57
2022-11-30T19:24:16.474Z,13.50
2022-11-30T19:27:03.539Z,14.10
2022-11-30T19:29:50.513Z,14.17
2022-11-30T19:32:38.089Z,14.20
2022-11-30T19:35:25.133Z,13.90
2022-11-30T19:38:12.120Z,13.20
2022-11-30T19:40:59.190Z,13.80
2022-11-30T19:43:52.497Z,13.67
2022-11-30T19:46:42.021Z,12.60
2022-11-30T19:49:29.088Z,13.20
2022-11-30T19:52:16.044Z,13.40
2022-11-30T19:55:03.242Z,12.60
2022-11-30T19:57:50.191Z,13.60
2022-11-30T20:00:37.112Z,13.43
2022-11-30T20:03:24.034Z,14.47
2022-11-30T20:06:11.900Z,14.13
2022-11-30T20:08:59.451Z,13.47
2022-11-30T20:11:46.473Z,13.90
2022-11-30T20:14:33.472Z,15.93
2022-11-30T20:17:20.425Z,15.73
2022-11-30T20:20:07.562Z,16.00
2022-11-30T20:22:54.599Z,14.93
2022-11-30T20:25:41.562Z,14.40
2022-11-30T20:28:28.544Z,14.47
2022-11-30T20:31:17.656Z,14.33
2022-11-30T20:34:05.244Z,14.10
2022-11-30T20:36:52.185Z,15.40
2022-11-30T20:39:44.125Z,14.57
2022-11-30T20:42:33.402Z,15.07
2022-11-30T20:45:20.308Z,13.97
2022-11-30T20:48:07.228Z,14.83
2022-11-30T20:51:22.108Z,15.53
2022-11-30T20:54:04.152Z,17.43
2022-11-30T20:56:51.631Z,17.47
2022-11-30T20:59:39.461Z,16.50
2022-11-30T21:02:26.536Z,16.33
2022-11-30T21:05:13.897Z,18.00
2022-11-30T21:08:00.968Z,15.43
2022-11-30T21:10:48.097Z,15.40
2022-11-30T21:13:35.303Z,14.73
2022-11-30T21:16:28.064Z,14.57
2022-11-30T21:19:16.108Z,15.97
2022-11-30T21:22:04.877Z,16.97
2022-11-30T21:24:51.923Z,17.23
2022-11-30T21:27:38.858Z,17.00
2022-11-30T21:30:25.770Z,14.67
2022-11-30T21:33:12.717Z,16.73
2022-11-30T21:35:59.648Z,17.27
2022-11-30T21:38:46.612Z,16.43
2022-11-30T21:41:38.255Z,15.73
2022-11-30T21:44:25.227Z,19.47
2022-11-30T21:47:13.649Z,18.90
2022-11-30T21:50:00.658Z,19.53
2022-11-30T21:52:47.594Z,18.80
2022-11-30T21:55:36.499Z,16.30
2022-11-30T21:58:23.539Z,18.87
2022-11-30T22:01:18.504Z,24.90
2022-11-30T22:04:07.899Z,31.80
2022-11-30T22:06:54.872Z,20.77
2022-11-30T22:09:41.813Z,17.43
2022-11-30T22:12:28.760Z,16.07
2022-11-30T22:15:15.762Z,15.30
2022-11-30T22:18:02.673Z,15.30
2022-11-30T22:20:49.648Z,14.70
2022-11-30T22:23:38.889Z,16.50
2022-11-30T22:26:29.147Z,18.63
2022-11-30T22:29:22.328Z,16.17
2022-11-30T22:32:09.617Z,16.47
2022-11-30T22:34:56.587Z,15.33
2022-11-30T22:37:43.520Z,17.93
2022-11-30T22:40:30.460Z,16.27
2022-11-30T22:43:17.389Z,16.03
2022-11-30T22:46:19.498Z,15.67
2022-11-30T22:49:08.992Z,14.60
2022-11-30T22:51:55.993Z,15.27
2022-11-30T22:54:43.250Z,15.87
2022-11-30T22:57:30.333Z,16.00
2022-11-30T23:00:17.539Z,14.50
2022-11-30T23:03:04.542Z,14.70
2022-11-30T23:05:51.580Z,14.23
2022-11-30T23:08:38.606Z,15.40
2022-11-30T23:11:26.421Z,14.93
2022-11-30T23:14:15.982Z,15.23
2022-11-30T23:17:03.002Z,14.70
2022-11-30T23:19:50.339Z,15.40
2022-11-30T23:22:37.395Z,15.00
2022-11-30T23:25:24.357Z,15.43
2022-11-30T23:28:11.360Z,14.37
2022-11-30T23:31:02.773Z,14.70
2022-11-30T23:33:50.647Z,15.53
2022-11-30T23:36:37.907Z,15.37
2022-11-30T23:39:24.897Z,16.40
2022-11-30T23:42:11.824Z,14.53
2022-11-30T23:45:01.042Z,14.50
2022-11-30T23:47:48.108Z,14.47
2022-11-30T23:50:35.032Z,14.00
2022-11-30T23:53:22.025Z,13.77
2022-11-30T23:56:15.643Z,13.17
2022-11-30T23:59:02.636Z,13.73
