createdAt,value
2019-05-02T00:01:13.625Z,99.90
2019-05-02T00:03:43.401Z,99.90
2019-05-02T00:06:13.437Z,99.90
2019-05-02T00:08:43.142Z,99.90
2019-05-02T00:11:13.736Z,99.90
2019-05-02T00:13:43.439Z,99.90
2019-05-02T00:16:14.114Z,99.90
2019-05-02T00:18:44.785Z,99.90
2019-05-02T00:21:14.984Z,99.90
2019-05-02T00:23:59.195Z,99.90
2019-05-02T00:26:28.573Z,99.90
2019-05-02T00:28:58.298Z,99.90
2019-05-02T00:31:28.033Z,99.90
2019-05-02T00:33:57.751Z,99.90
2019-05-02T00:36:27.436Z,99.90
2019-05-02T00:38:57.288Z,99.90
2019-05-02T00:41:27.224Z,99.90
2019-05-02T00:43:56.920Z,99.90
2019-05-02T00:46:30.220Z,99.90
2019-05-02T00:49:01.692Z,99.90
2019-05-02T00:51:30.960Z,99.90
2019-05-02T00:54:00.884Z,99.90
2019-05-02T00:56:30.630Z,99.90
2019-05-02T00:59:02.430Z,99.90
2019-05-02T01:01:38.545Z,99.90
2019-05-02T01:04:16.160Z,99.90
2019-05-02T01:06:49.417Z,99.90
2019-05-02T01:09:18.633Z,99.90
2019-05-02T01:11:48.365Z,99.90
2019-05-02T01:14:18.219Z,99.90
2019-05-02T01:16:49.404Z,99.90
2019-05-02T01:19:19.310Z,99.90
2019-05-02T01:21:49.020Z,99.90
2019-05-02T01:24:18.889Z,99.90
2019-05-02T01:27:07.819Z,99.90
2019-05-02T01:29:42.167Z,99.90
2019-05-02T01:32:30.020Z,99.90
2019-05-02T01:35:02.680Z,99.90
2019-05-02T01:37:51.074Z,99.90
2019-05-02T01:40:21.971Z,99.90
2019-05-02T01:42:52.685Z,99.90
2019-05-02T01:45:22.459Z,99.90
2019-05-02T01:47:52.217Z,99.90
2019-05-02T01:50:21.840Z,99.90
2019-05-02T01:52:53.699Z,99.90
2019-05-02T01:55:22.910Z,99.90
2019-05-02T01:57:52.593Z,99.90
2019-05-02T02:00:22.217Z,99.90
2019-05-02T02:02:51.972Z,99.90
2019-05-02T02:05:21.834Z,99.90
2019-05-02T02:07:55.627Z,99.90
2019-05-02T02:10:23.236Z,99.90
2019-05-02T02:13:03.196Z,99.90
2019-05-02T02:15:25.186Z,99.90
2019-05-02T02:17:55.731Z,99.90
2019-05-02T02:20:45.189Z,99.90
2019-05-02T02:26:13.928Z,99.90
2019-05-02T02:28:44.246Z,99.90
2019-05-02T02:31:14.045Z,99.90
2019-05-02T02:33:48.100Z,99.90
2019-05-02T02:36:15.241Z,99.90
2019-05-02T02:38:45.239Z,99.90
2019-05-02T02:41:15.220Z,99.90
2019-05-02T02:43:47.454Z,99.90
2019-05-02T02:46:22.744Z,99.90
2019-05-02T02:48:52.597Z,99.90
2019-05-02T02:51:24.733Z,99.90
2019-05-02T02:54:03.190Z,99.90
2019-05-02T02:56:24.906Z,99.90
2019-05-02T02:58:54.592Z,99.90
2019-05-02T03:01:28.452Z,99.90
2019-05-02T03:04:02.014Z,99.90
2019-05-02T03:06:27.344Z,99.90
2019-05-02T03:08:57.152Z,99.90
2019-05-02T03:11:28.466Z,99.90
2019-05-02T03:14:09.035Z,99.90
2019-05-02T03:16:45.939Z,99.90
2019-05-02T03:19:14.716Z,99.90
2019-05-02T03:21:43.659Z,99.90
2019-05-02T03:24:13.506Z,99.90
2019-05-02T03:26:48.676Z,99.90
2019-05-02T03:29:15.380Z,99.90
2019-05-02T03:31:45.561Z,99.90
2019-05-02T03:34:15.327Z,99.90
2019-05-02T03:36:45.207Z,99.90
2019-05-02T03:39:17.492Z,99.90
2019-05-02T03:41:46.958Z,99.90
2019-05-02T03:44:24.639Z,99.90
2019-05-02T03:46:54.344Z,99.90
2019-05-02T03:49:22.757Z,99.90
2019-05-02T03:51:55.767Z,99.90
2019-05-02T03:54:24.473Z,99.90
2019-05-02T03:56:54.671Z,99.90
2019-05-02T03:59:37.562Z,99.90
2019-05-02T04:01:56.028Z,99.90
2019-05-02T04:04:25.877Z,99.90
2019-05-02T04:07:01.083Z,99.90
2019-05-02T04:09:39.119Z,99.90
2019-05-02T04:12:11.846Z,99.90
2019-05-02T04:14:58.073Z,99.90
2019-05-02T04:17:29.120Z,99.90
2019-05-02T04:19:59.427Z,99.90
2019-05-02T04:22:29.574Z,99.90
2019-05-02T04:25:00.399Z,99.90
2019-05-02T04:27:34.102Z,99.90
2019-05-02T04:30:09.944Z,99.90
2019-05-02T04:32:33.123Z,99.90
2019-05-02T04:35:02.931Z,99.90
2019-05-02T04:37:34.384Z,99.90
2019-05-02T04:40:11.927Z,99.90
2019-05-02T04:42:39.465Z,99.90
2019-05-02T04:45:21.840Z,99.90
2019-05-02T04:47:42.550Z,99.90
2019-05-02T04:50:17.828Z,99.90
2019-05-02T04:52:48.417Z,99.90
2019-05-02T04:55:26.106Z,99.90
2019-05-02T04:57:50.843Z,99.90
2019-05-02T05:00:23.188Z,99.90
2019-05-02T05:02:53.349Z,99.90
2019-05-02T05:05:25.813Z,99.90
2019-05-02T05:07:54.805Z,99.90
2019-05-02T05:10:24.570Z,99.90
2019-05-02T05:12:54.348Z,99.90
2019-05-02T05:15:37.326Z,99.90
2019-05-02T05:17:55.672Z,99.90
2019-05-02T05:20:27.932Z,99.90
2019-05-02T05:22:58.131Z,99.90
2019-05-02T05:25:42.344Z,99.90
2019-05-02T05:28:12.080Z,99.90
2019-05-02T05:30:45.338Z,99.90
2019-05-02T05:33:13.372Z,99.90
2019-05-02T05:35:47.815Z,99.90
2019-05-02T05:38:14.594Z,99.90
2019-05-02T05:40:44.364Z,99.90
2019-05-02T05:43:15.829Z,99.90
2019-05-02T05:45:53.546Z,99.90
2019-05-02T05:48:18.385Z,99.90
2019-05-02T05:50:48.436Z,99.90
2019-05-02T05:53:21.355Z,99.90
2019-05-02T05:55:53.585Z,99.90
2019-05-02T05:58:21.582Z,99.90
2019-05-02T06:00:55.440Z,99.90
2019-05-02T06:03:23.057Z,99.90
2019-05-02T06:05:52.867Z,99.90
2019-05-02T06:08:22.691Z,99.90
2019-05-02T06:10:52.782Z,99.90
2019-05-02T06:13:22.562Z,99.90
2019-05-02T06:16:02.096Z,99.90
2019-05-02T06:18:28.361Z,99.90
2019-05-02T06:20:58.443Z,99.90
2019-05-02T06:23:31.052Z,99.90
2019-05-02T06:25:59.715Z,99.90
2019-05-02T06:28:29.485Z,99.90
2019-05-02T06:31:02.223Z,99.90
2019-05-02T06:36:20.407Z,99.90
2019-05-02T06:38:52.118Z,99.90
2019-05-02T06:41:22.309Z,99.90
2019-05-02T06:43:52.197Z,99.90
2019-05-02T06:46:27.698Z,99.90
2019-05-02T06:48:53.693Z,99.90
2019-05-02T06:51:23.887Z,99.90
2019-05-02T06:53:53.636Z,99.90
2019-05-02T06:56:23.499Z,99.90
2019-05-02T06:58:53.268Z,99.90
2019-05-02T07:01:23.264Z,99.90
2019-05-02T07:03:53.052Z,99.90
2019-05-02T07:06:23.101Z,99.90
2019-05-02T07:08:53.130Z,99.90
2019-05-02T07:11:22.915Z,99.90
2019-05-02T07:14:13.817Z,99.90
2019-05-02T07:16:54.609Z,99.90
2019-05-02T07:19:31.425Z,99.90
2019-05-02T07:22:04.254Z,99.90
2019-05-02T07:24:32.717Z,99.90
2019-05-02T07:27:02.745Z,99.90
2019-05-02T07:29:32.603Z,99.90
2019-05-02T07:32:02.382Z,99.90
2019-05-02T07:34:32.190Z,99.90
2019-05-02T07:37:01.937Z,99.90
2019-05-02T07:39:31.710Z,99.90
2019-05-02T07:42:05.878Z,99.90
2019-05-02T07:44:34.479Z,99.90
2019-05-02T07:47:04.792Z,99.90
2019-05-02T07:49:34.612Z,99.90
2019-05-02T07:52:04.519Z,99.90
2019-05-02T07:54:34.343Z,99.90
2019-05-02T07:57:04.314Z,99.90
2019-05-02T07:59:34.021Z,99.90
2019-05-02T08:02:03.981Z,99.90
2019-05-02T08:04:33.693Z,99.90
2019-05-02T08:07:03.712Z,99.90
2019-05-02T08:09:33.646Z,99.90
2019-05-02T08:12:03.893Z,99.90
2019-05-02T08:14:34.750Z,99.90
2019-05-02T08:17:06.185Z,99.90
2019-05-02T08:19:37.528Z,99.90
2019-05-02T08:22:13.251Z,99.90
2019-05-02T08:24:39.392Z,99.90
2019-05-02T08:27:13.496Z,99.90
2019-05-02T08:29:43.269Z,99.90
2019-05-02T08:32:13.723Z,99.90
2019-05-02T08:34:46.220Z,99.90
2019-05-02T08:37:14.888Z,99.90
2019-05-02T08:39:44.670Z,99.90
2019-05-02T08:42:14.510Z,99.90
2019-05-02T08:44:51.118Z,99.90
2019-05-02T08:47:18.994Z,99.90
2019-05-02T08:49:49.244Z,99.90
2019-05-02T08:52:18.631Z,99.90
2019-05-02T08:54:48.726Z,99.90
2019-05-02T08:57:18.605Z,99.90
2019-05-02T08:59:48.431Z,99.90
2019-05-02T09:02:21.035Z,99.90
2019-05-02T09:04:58.323Z,99.90
2019-05-02T09:07:22.073Z,99.90
2019-05-02T09:09:52.107Z,99.90
2019-05-02T09:12:22.959Z,99.90
2019-05-02T09:14:52.929Z,99.90
2019-05-02T09:17:35.443Z,99.90
2019-05-02T09:20:02.193Z,99.90
2019-05-02T09:22:25.400Z,99.90
2019-05-02T09:24:55.117Z,99.90
2019-05-02T09:27:24.968Z,99.90
2019-05-02T09:29:54.699Z,99.90
2019-05-02T09:32:26.279Z,99.90
2019-05-02T09:34:56.631Z,99.90
2019-05-02T09:37:34.865Z,99.90
2019-05-02T09:40:06.834Z,99.90
2019-05-02T09:42:36.833Z,99.90
2019-05-02T09:45:12.173Z,99.90
2019-05-02T09:47:55.829Z,99.90
2019-05-02T09:50:14.926Z,99.90
2019-05-02T09:52:45.255Z,99.90
2019-05-02T09:55:17.094Z,99.90
2019-05-02T09:57:46.959Z,99.90
2019-05-02T10:00:37.115Z,99.90
2019-05-02T10:03:06.976Z,99.90
2019-05-02T10:05:36.879Z,99.90
2019-05-02T10:08:08.112Z,99.90
2019-05-02T10:10:42.521Z,99.90
2019-05-02T10:13:12.084Z,99.90
2019-05-02T10:15:42.986Z,99.90
2019-05-02T10:18:14.510Z,99.90
2019-05-02T10:20:44.588Z,99.90
2019-05-02T10:23:19.976Z,99.90
2019-05-02T10:25:49.668Z,99.90
2019-05-02T10:28:22.671Z,99.90
2019-05-02T10:30:56.468Z,99.90
2019-05-02T10:33:23.241Z,99.90
2019-05-02T10:35:53.029Z,99.90
2019-05-02T10:38:22.923Z,99.90
2019-05-02T10:40:54.734Z,99.90
2019-05-02T10:43:24.436Z,99.90
2019-05-02T10:45:56.663Z,99.90
2019-05-02T10:48:28.699Z,99.90
2019-05-02T10:51:05.386Z,99.90
2019-05-02T10:53:35.132Z,99.90
2019-05-02T10:56:04.903Z,99.90
2019-05-02T10:58:35.931Z,99.90
2019-05-02T11:01:07.289Z,99.90
2019-05-02T11:03:46.190Z,99.90
2019-05-02T11:06:10.187Z,99.90
2019-05-02T11:08:42.217Z,99.90
2019-05-02T11:11:12.678Z,99.90
2019-05-02T11:14:05.345Z,99.90
2019-05-02T11:16:39.861Z,99.90
2019-05-02T11:19:13.024Z,99.90
2019-05-02T11:21:53.578Z,99.90
2019-05-02T11:24:14.403Z,99.90
2019-05-02T11:26:44.425Z,99.90
2019-05-02T11:29:14.283Z,99.90
2019-05-02T11:31:44.074Z,99.90
2019-05-02T11:34:14.083Z,99.90
2019-05-02T11:36:43.823Z,99.90
2019-05-02T11:39:19.971Z,99.90
2019-05-02T11:41:45.391Z,99.90
2019-05-02T11:44:15.142Z,99.90
2019-05-02T11:46:46.924Z,99.90
2019-05-02T11:49:16.206Z,99.90
2019-05-02T11:51:47.171Z,99.90
2019-05-02T11:54:17.521Z,99.90
2019-05-02T11:56:49.221Z,99.90
2019-05-02T11:59:20.767Z,99.90
2019-05-02T12:01:59.321Z,99.90
2019-05-02T12:04:26.019Z,99.90
2019-05-02T12:07:01.042Z,99.90
2019-05-02T12:09:27.015Z,99.90
2019-05-02T12:11:56.819Z,99.90
2019-05-02T12:14:27.420Z,99.90
2019-05-02T12:16:57.832Z,99.90
2019-05-02T12:19:27.755Z,99.90
2019-05-02T12:21:57.507Z,99.90
2019-05-02T12:24:27.324Z,99.90
2019-05-02T12:27:04.908Z,99.90
2019-05-02T12:29:34.797Z,99.90
2019-05-02T12:32:15.686Z,99.90
2019-05-02T12:34:45.583Z,99.90
2019-05-02T12:37:15.458Z,99.90
2019-05-02T12:39:45.440Z,99.90
2019-05-02T12:42:15.614Z,99.90
2019-05-02T12:44:45.855Z,99.90
2019-05-02T12:47:16.003Z,99.90
2019-05-02T12:49:45.791Z,99.90
2019-05-02T12:52:15.538Z,99.90
2019-05-02T12:54:45.427Z,99.90
2019-05-02T12:57:16.344Z,99.90
2019-05-02T12:59:46.272Z,99.90
2019-05-02T13:02:17.977Z,99.90
2019-05-02T13:04:47.909Z,99.90
2019-05-02T13:07:17.886Z,99.90
2019-05-02T13:09:47.670Z,99.90
2019-05-02T13:12:20.171Z,99.90
2019-05-02T13:14:50.082Z,99.90
2019-05-02T13:17:22.613Z,99.90
2019-05-02T13:19:57.176Z,99.90
2019-05-02T13:22:42.206Z,99.90
2019-05-02T13:25:14.190Z,99.90
2019-05-02T13:27:48.010Z,99.90
2019-05-02T13:30:21.951Z,99.90
2019-05-02T13:32:57.726Z,99.90
2019-05-02T13:35:26.385Z,99.90
2019-05-02T13:37:58.076Z,99.90
2019-05-02T13:40:32.225Z,99.90
2019-05-02T13:43:02.045Z,99.90
2019-05-02T13:45:39.342Z,99.90
2019-05-02T13:48:09.319Z,99.90
2019-05-02T13:50:39.238Z,99.70
2019-05-02T13:53:09.167Z,98.50
2019-05-02T13:55:42.263Z,99.80
2019-05-02T13:58:13.003Z,99.20
2019-05-02T14:00:47.243Z,99.60
2019-05-02T14:03:17.614Z,99.90
2019-05-02T14:05:53.157Z,99.90
2019-05-02T14:08:37.127Z,99.40
2019-05-02T14:11:08.844Z,99.20
2019-05-02T14:13:38.633Z,99.90
2019-05-02T14:16:08.740Z,99.00
2019-05-02T14:18:38.930Z,98.50
2019-05-02T14:21:08.842Z,98.20
2019-05-02T14:23:38.634Z,99.40
2019-05-02T14:26:09.521Z,97.20
2019-05-02T14:28:39.338Z,97.80
2019-05-02T14:31:11.895Z,97.80
2019-05-02T14:33:43.324Z,98.50
2019-05-02T14:36:13.121Z,98.00
2019-05-02T14:38:44.502Z,97.30
2019-05-02T14:41:18.891Z,96.40
2019-05-02T14:43:53.765Z,96.10
2019-05-02T14:46:29.080Z,96.60
2019-05-02T14:48:57.104Z,95.80
2019-05-02T14:51:27.956Z,95.40
2019-05-02T14:54:03.722Z,95.70
2019-05-02T14:56:32.854Z,94.70
2019-05-02T14:59:03.537Z,94.40
2019-05-02T15:01:33.550Z,94.90
2019-05-02T15:04:08.279Z,94.80
2019-05-02T15:06:38.281Z,95.30
2019-05-02T15:09:09.040Z,95.90
2019-05-02T15:11:43.045Z,95.80
2019-05-02T15:14:18.382Z,97.10
2019-05-02T15:16:45.244Z,97.50
2019-05-02T15:19:14.703Z,96.50
2019-05-02T15:21:46.890Z,96.80
2019-05-02T15:24:16.180Z,97.00
2019-05-02T15:26:46.439Z,97.00
2019-05-02T15:29:19.696Z,97.20
2019-05-02T15:31:49.692Z,97.40
2019-05-02T15:34:23.958Z,97.00
2019-05-02T15:36:53.753Z,97.30
2019-05-02T15:41:56.795Z,97.80
2019-05-02T15:44:27.135Z,98.30
2019-05-02T15:46:58.341Z,98.50
2019-05-02T15:49:32.124Z,98.10
2019-05-02T15:52:03.129Z,98.10
2019-05-02T15:54:33.653Z,98.30
2019-05-02T15:57:05.810Z,98.10
2019-05-02T15:59:45.059Z,97.20
2019-05-02T16:02:12.780Z,97.20
2019-05-02T16:07:24.239Z,95.60
2019-05-02T16:09:59.318Z,95.00
2019-05-02T16:12:27.180Z,94.60
2019-05-02T16:14:56.627Z,94.70
2019-05-02T16:17:27.970Z,94.40
2019-05-02T16:20:06.953Z,93.60
2019-05-02T16:22:30.668Z,93.20
2019-05-02T16:25:01.648Z,94.00
2019-05-02T16:27:47.636Z,94.00
2019-05-02T16:30:22.795Z,94.40
2019-05-02T16:32:54.146Z,94.10
2019-05-02T16:35:28.614Z,94.90
2019-05-02T16:37:58.387Z,93.90
2019-05-02T16:40:32.158Z,94.40
2019-05-02T16:42:59.918Z,94.30
2019-05-02T16:45:29.693Z,93.70
2019-05-02T16:48:00.592Z,94.50
2019-05-02T16:50:33.006Z,93.90
2019-05-02T16:53:02.461Z,92.80
2019-05-02T16:55:33.331Z,92.70
2019-05-02T16:58:06.932Z,92.90
2019-05-02T17:00:37.000Z,93.00
2019-05-02T17:03:05.785Z,93.50
2019-05-02T17:05:39.512Z,93.90
2019-05-02T17:08:18.621Z,94.00
2019-05-02T17:10:56.719Z,94.00
2019-05-02T17:13:27.408Z,95.00
2019-05-02T17:15:57.506Z,95.40
2019-05-02T17:18:27.397Z,95.40
2019-05-02T17:20:57.204Z,96.00
2019-05-02T17:23:26.905Z,95.70
2019-05-02T17:25:56.657Z,95.40
2019-05-02T17:28:26.484Z,95.50
2019-05-02T17:30:57.237Z,95.60
2019-05-02T17:33:27.024Z,95.50
2019-05-02T17:35:56.779Z,95.30
2019-05-02T17:38:29.244Z,94.40
2019-05-02T17:40:59.234Z,94.80
2019-05-02T17:43:29.332Z,94.90
2019-05-02T17:45:59.105Z,94.70
2019-05-02T17:48:29.521Z,95.00
2019-05-02T17:51:02.361Z,94.70
2019-05-02T17:53:41.315Z,94.40
2019-05-02T17:56:05.508Z,94.70
2019-05-02T17:58:35.179Z,94.30
2019-05-02T18:01:06.608Z,93.90
2019-05-02T18:03:36.394Z,94.20
2019-05-02T18:06:07.572Z,93.70
2019-05-02T18:08:37.402Z,94.00
2019-05-02T18:11:07.172Z,94.50
2019-05-02T18:13:36.944Z,95.20
2019-05-02T18:16:07.592Z,96.10
2019-05-02T18:18:43.726Z,96.20
2019-05-02T18:21:09.370Z,96.60
2019-05-02T18:23:39.111Z,96.60
2019-05-02T18:26:08.833Z,96.10
2019-05-02T18:28:47.016Z,96.00
2019-05-02T18:31:12.262Z,95.60
2019-05-02T18:33:42.550Z,94.80
2019-05-02T18:36:12.341Z,94.70
2019-05-02T18:38:42.113Z,94.50
2019-05-02T18:41:12.213Z,94.70
2019-05-02T18:43:45.237Z,94.70
2019-05-02T18:46:13.683Z,94.80
2019-05-02T18:48:46.777Z,94.60
2019-05-02T18:51:17.260Z,94.90
2019-05-02T18:53:46.204Z,94.80
2019-05-02T18:56:15.912Z,95.00
2019-05-02T18:58:45.680Z,95.30
2019-05-02T19:01:17.794Z,95.40
2019-05-02T19:03:47.065Z,96.10
2019-05-02T19:06:18.294Z,95.90
2019-05-02T19:08:52.151Z,95.50
2019-05-02T19:11:22.108Z,96.10
2019-05-02T19:13:52.658Z,96.00
2019-05-02T19:16:24.904Z,95.60
2019-05-02T19:18:57.242Z,95.10
2019-05-02T19:21:26.351Z,95.40
2019-05-02T19:23:56.898Z,95.30
2019-05-02T19:26:28.680Z,95.40
2019-05-02T19:29:02.878Z,95.30
2019-05-02T19:31:36.675Z,95.80
2019-05-02T19:34:05.652Z,96.00
2019-05-02T19:36:35.475Z,96.40
2019-05-02T19:39:09.816Z,97.30
2019-05-02T19:41:44.150Z,99.20
2019-05-02T19:44:10.802Z,99.20
2019-05-02T19:46:42.181Z,98.60
2019-05-02T19:49:19.466Z,98.50
2019-05-02T19:51:50.373Z,98.50
2019-05-02T19:54:21.840Z,98.90
2019-05-02T19:56:52.425Z,99.00
2019-05-02T19:59:26.391Z,99.00
2019-05-02T20:01:57.015Z,99.40
2019-05-02T20:04:25.945Z,99.50
2019-05-02T20:06:56.160Z,99.90
2019-05-02T20:09:26.006Z,99.80
2019-05-02T20:11:55.836Z,99.90
2019-05-02T20:14:25.660Z,99.90
2019-05-02T20:16:57.206Z,99.90
2019-05-02T20:19:27.679Z,99.90
2019-05-02T20:22:02.927Z,99.90
2019-05-02T20:24:49.261Z,99.90
2019-05-02T20:27:22.291Z,99.90
2019-05-02T20:30:12.056Z,99.90
2019-05-02T20:32:42.720Z,99.90
2019-05-02T20:35:12.769Z,99.90
2019-05-02T20:37:42.542Z,99.90
2019-05-02T20:40:31.923Z,99.90
2019-05-02T20:43:02.645Z,99.90
2019-05-02T20:45:33.554Z,99.90
2019-05-02T20:48:03.383Z,99.90
2019-05-02T20:50:33.149Z,99.90
2019-05-02T20:53:04.130Z,99.90
2019-05-02T20:55:33.887Z,99.90
2019-05-02T20:58:03.687Z,99.90
2019-05-02T21:01:05.567Z,99.90
2019-05-02T21:03:25.628Z,99.90
2019-05-02T21:05:56.966Z,99.90
2019-05-02T21:08:28.276Z,99.90
2019-05-02T21:11:01.674Z,99.90
2019-05-02T21:13:32.728Z,99.90
2019-05-02T21:16:02.645Z,99.90
2019-05-02T21:18:32.784Z,99.90
2019-05-02T21:21:02.689Z,99.90
2019-05-02T21:23:43.889Z,99.90
2019-05-02T21:26:04.166Z,99.90
2019-05-02T21:28:33.901Z,99.90
2019-05-02T21:31:03.688Z,99.90
2019-05-02T21:33:35.688Z,99.90
2019-05-02T21:36:06.212Z,99.90
2019-05-02T21:38:36.262Z,99.90
2019-05-02T21:41:10.042Z,99.90
2019-05-02T21:43:39.945Z,99.90
2019-05-02T21:46:09.714Z,99.90
2019-05-02T21:48:42.042Z,99.90
2019-05-02T21:51:31.977Z,99.90
2019-05-02T21:54:20.074Z,99.90
2019-05-02T21:56:54.579Z,99.90
2019-05-02T21:59:24.275Z,99.90
2019-05-02T22:01:55.719Z,99.90
2019-05-02T22:04:25.516Z,99.90
2019-05-02T22:06:55.291Z,99.90
2019-05-02T22:09:25.062Z,99.90
2019-05-02T22:11:54.739Z,99.90
2019-05-02T22:14:24.524Z,99.90
2019-05-02T22:16:54.200Z,99.90
2019-05-02T22:19:23.972Z,99.90
2019-05-02T22:21:53.713Z,99.90
2019-05-02T22:24:23.469Z,99.90
2019-05-02T22:26:53.276Z,99.90
2019-05-02T22:29:23.070Z,99.90
2019-05-02T22:31:54.541Z,99.90
2019-05-02T22:34:24.471Z,99.90
2019-05-02T22:36:54.573Z,99.90
2019-05-02T22:39:45.585Z,99.90
2019-05-02T22:42:15.425Z,99.90
2019-05-02T22:44:45.159Z,99.90
2019-05-02T22:47:15.087Z,99.90
2019-05-02T22:49:44.849Z,99.90
2019-05-02T22:52:15.970Z,99.90
2019-05-02T22:54:45.689Z,99.90
2019-05-02T22:57:15.310Z,99.90
2019-05-02T22:59:45.028Z,99.90
2019-05-02T23:02:15.786Z,99.90
2019-05-02T23:04:45.468Z,99.90
2019-05-02T23:07:15.288Z,99.90
2019-05-02T23:09:44.973Z,99.90
2019-05-02T23:12:15.706Z,99.90
2019-05-02T23:14:45.451Z,99.90
2019-05-02T23:17:15.212Z,99.90
2019-05-02T23:19:44.975Z,99.90
2019-05-02T23:22:14.872Z,99.90
2019-05-02T23:25:04.360Z,99.90
2019-05-02T23:27:35.707Z,99.90
2019-05-02T23:30:08.630Z,99.90
2019-05-02T23:32:38.400Z,99.90
2019-05-02T23:35:08.278Z,99.90
2019-05-02T23:37:38.078Z,99.90
2019-05-02T23:40:07.824Z,99.90
2019-05-02T23:42:37.788Z,99.90
2019-05-02T23:45:07.808Z,99.90
2019-05-02T23:47:37.598Z,99.90
2019-05-02T23:50:08.042Z,99.90
2019-05-02T23:52:37.832Z,99.90
2019-05-02T23:55:08.802Z,99.90
2019-05-02T23:57:38.580Z,99.90
