createdAt,value
2017-07-28T00:00:11.167Z,0
2017-07-28T00:00:51.689Z,0
2017-07-28T00:01:32.214Z,0
2017-07-28T00:02:12.751Z,0
2017-07-28T00:02:53.256Z,0
2017-07-28T00:03:33.805Z,0
2017-07-28T00:04:14.332Z,0
2017-07-28T00:04:54.910Z,0
2017-07-28T00:05:35.446Z,0
2017-07-28T00:06:15.968Z,0
2017-07-28T00:06:56.498Z,0
2017-07-28T00:07:37.037Z,0
2017-07-28T00:08:17.556Z,0
2017-07-28T00:08:58.079Z,0
2017-07-28T00:09:38.599Z,0
2017-07-28T00:10:19.119Z,0
2017-07-28T00:10:59.637Z,0
2017-07-28T00:11:40.153Z,0
2017-07-28T00:12:20.691Z,0
2017-07-28T00:13:01.233Z,0
2017-07-28T00:13:41.769Z,0
2017-07-28T00:14:22.305Z,0
2017-07-28T00:15:02.791Z,0
2017-07-28T00:15:43.328Z,0
2017-07-28T00:16:23.882Z,0
2017-07-28T00:17:04.410Z,0
2017-07-28T00:17:44.920Z,0
2017-07-28T00:18:25.446Z,0
2017-07-28T00:19:05.958Z,0
2017-07-28T00:19:46.492Z,0
2017-07-28T00:20:27.016Z,0
2017-07-28T00:21:07.543Z,0
2017-07-28T00:21:48.057Z,0
2017-07-28T00:22:28.589Z,0
2017-07-28T00:23:09.111Z,0
2017-07-28T00:23:49.649Z,0
2017-07-28T00:24:30.159Z,0
2017-07-28T00:25:10.677Z,0
2017-07-28T00:25:51.170Z,0
2017-07-28T00:26:31.690Z,0
2017-07-28T00:27:12.215Z,0
2017-07-28T00:27:52.751Z,0
2017-07-28T00:28:33.293Z,0
2017-07-28T00:29:13.818Z,0
2017-07-28T00:29:54.340Z,0
2017-07-28T00:30:34.876Z,0
2017-07-28T00:31:15.404Z,0
2017-07-28T00:31:55.937Z,0
2017-07-28T00:32:36.457Z,0
2017-07-28T00:33:16.991Z,0
2017-07-28T00:33:57.511Z,0
2017-07-28T00:34:38.054Z,0
2017-07-28T00:35:18.604Z,0
2017-07-28T00:35:59.138Z,0
2017-07-28T00:36:39.697Z,0
2017-07-28T00:37:20.227Z,0
2017-07-28T00:38:00.768Z,0
2017-07-28T00:38:41.286Z,0
2017-07-28T00:39:21.808Z,0
2017-07-28T00:40:02.375Z,0
2017-07-28T00:40:42.886Z,0
2017-07-28T00:41:23.439Z,0
2017-07-28T00:42:03.933Z,0
2017-07-28T00:42:44.459Z,0
2017-07-28T00:43:24.983Z,0
2017-07-28T00:44:05.501Z,0
2017-07-28T00:44:46.026Z,0
2017-07-28T00:45:26.563Z,0
2017-07-28T00:46:07.102Z,0
2017-07-28T00:46:47.638Z,0
2017-07-28T00:47:28.154Z,0
2017-07-28T00:48:08.676Z,0
2017-07-28T00:48:49.203Z,0
2017-07-28T00:49:29.746Z,0
2017-07-28T00:50:10.274Z,0
2017-07-28T00:50:50.805Z,0
2017-07-28T00:51:31.315Z,0
2017-07-28T00:52:11.832Z,0
2017-07-28T00:52:52.379Z,0
2017-07-28T00:53:32.899Z,0
2017-07-28T00:54:13.414Z,0
2017-07-28T00:54:53.921Z,0
2017-07-28T00:55:34.415Z,0
2017-07-28T00:56:14.936Z,0
2017-07-28T00:56:55.476Z,0
2017-07-28T00:57:35.979Z,0
2017-07-28T00:58:16.514Z,0
2017-07-28T00:58:57.024Z,0
2017-07-28T00:59:37.533Z,0
2017-07-28T01:00:18.055Z,0
2017-07-28T01:00:58.587Z,0
2017-07-28T01:01:39.132Z,0
2017-07-28T01:02:19.665Z,0
2017-07-28T01:03:00.281Z,0
2017-07-28T01:03:40.810Z,0
2017-07-28T01:04:21.347Z,0
2017-07-28T01:05:01.885Z,0
2017-07-28T01:05:42.427Z,0
2017-07-28T01:06:22.943Z,0
2017-07-28T01:07:03.469Z,0
2017-07-28T01:07:43.985Z,0
2017-07-28T01:08:24.486Z,0
2017-07-28T01:09:05.015Z,0
2017-07-28T01:09:45.529Z,0
2017-07-28T01:10:26.084Z,0
2017-07-28T01:11:06.612Z,0
2017-07-28T01:11:47.142Z,0
2017-07-28T01:12:27.682Z,0
2017-07-28T01:13:08.215Z,0
2017-07-28T01:13:48.750Z,0
2017-07-28T01:14:29.279Z,0
2017-07-28T01:15:09.826Z,0
2017-07-28T01:15:50.341Z,0
2017-07-28T01:16:30.868Z,0
2017-07-28T01:17:11.392Z,0
2017-07-28T01:17:51.920Z,0
2017-07-28T01:18:32.441Z,0
2017-07-28T01:19:12.959Z,0
2017-07-28T01:19:53.487Z,0
2017-07-28T01:20:34.033Z,0
2017-07-28T01:21:14.558Z,0
2017-07-28T01:21:55.106Z,0
2017-07-28T01:22:35.638Z,0
2017-07-28T01:23:16.172Z,0
2017-07-28T01:23:56.693Z,0
2017-07-28T01:24:37.220Z,0
2017-07-28T01:25:17.738Z,0
2017-07-28T01:25:58.253Z,0
2017-07-28T01:26:38.779Z,0
2017-07-28T01:27:19.291Z,0
2017-07-28T01:27:59.827Z,0
2017-07-28T01:28:40.366Z,0
2017-07-28T01:29:20.890Z,0
2017-07-28T01:30:01.419Z,0
2017-07-28T01:30:41.951Z,0
2017-07-28T01:31:22.479Z,0
2017-07-28T01:32:03.079Z,0
2017-07-28T01:32:43.600Z,0
2017-07-28T01:33:24.144Z,0
2017-07-28T01:34:04.653Z,0
2017-07-28T01:34:45.196Z,0
2017-07-28T01:35:25.724Z,0
2017-07-28T01:36:06.245Z,0
2017-07-28T01:36:46.773Z,0
2017-07-28T01:37:27.315Z,0
2017-07-28T01:38:07.860Z,0
2017-07-28T01:38:48.398Z,0
2017-07-28T01:39:28.928Z,0
2017-07-28T01:40:09.470Z,0
2017-07-28T01:40:50.013Z,0
2017-07-28T01:41:30.550Z,0
2017-07-28T01:42:11.089Z,0
2017-07-28T01:42:51.590Z,0
2017-07-28T01:43:32.108Z,0
2017-07-28T01:44:12.626Z,0
2017-07-28T01:44:53.174Z,0
2017-07-28T01:45:33.740Z,0
2017-07-28T01:46:14.241Z,0
2017-07-28T01:46:54.765Z,0
2017-07-28T01:47:35.299Z,0
2017-07-28T01:48:15.839Z,0
2017-07-28T01:48:56.368Z,0
2017-07-28T01:49:36.875Z,0
2017-07-28T01:50:17.394Z,0
2017-07-28T01:50:57.909Z,0
2017-07-28T01:51:38.429Z,0
2017-07-28T01:52:18.954Z,0
2017-07-28T01:52:59.497Z,0
2017-07-28T01:53:40.034Z,0
2017-07-28T01:54:20.568Z,0
2017-07-28T01:55:01.099Z,0
2017-07-28T01:55:41.602Z,0
2017-07-28T01:56:22.109Z,0
2017-07-28T01:57:02.619Z,0
2017-07-28T01:57:43.122Z,0
2017-07-28T01:58:23.645Z,0
2017-07-28T01:59:04.165Z,0
2017-07-28T01:59:44.697Z,0
2017-07-28T02:00:25.243Z,0
2017-07-28T02:01:05.776Z,0
2017-07-28T02:01:46.300Z,0
2017-07-28T02:02:26.845Z,0
2017-07-28T02:03:07.385Z,0
2017-07-28T02:03:47.904Z,0
2017-07-28T02:04:28.441Z,0
2017-07-28T02:05:08.970Z,0
2017-07-28T02:05:49.509Z,0
2017-07-28T02:06:30.014Z,0
2017-07-28T02:07:10.515Z,0
2017-07-28T02:07:51.050Z,0
2017-07-28T02:08:31.562Z,0
2017-07-28T02:09:12.098Z,0
2017-07-28T02:09:52.605Z,0
2017-07-28T02:10:33.122Z,0
2017-07-28T02:11:13.627Z,0
2017-07-28T02:11:54.149Z,0
2017-07-28T02:12:34.664Z,0
2017-07-28T02:13:15.209Z,0
2017-07-28T02:13:55.725Z,0
2017-07-28T02:14:36.247Z,0
2017-07-28T02:15:16.786Z,0
2017-07-28T02:15:57.377Z,0
2017-07-28T02:16:37.883Z,0
2017-07-28T02:17:18.413Z,0
2017-07-28T02:17:58.952Z,0
2017-07-28T02:18:39.475Z,0
2017-07-28T02:19:20.020Z,0
2017-07-28T02:20:00.569Z,0
2017-07-28T02:20:41.087Z,0
2017-07-28T02:21:21.609Z,0
2017-07-28T02:22:02.144Z,0
2017-07-28T02:22:42.673Z,0
2017-07-28T02:23:23.203Z,0
2017-07-28T02:24:03.735Z,0
2017-07-28T02:24:44.247Z,0
2017-07-28T02:25:24.782Z,0
2017-07-28T02:26:05.285Z,0
2017-07-28T02:26:45.816Z,0
2017-07-28T02:27:26.356Z,0
2017-07-28T02:28:06.880Z,0
2017-07-28T02:28:47.407Z,0
2017-07-28T02:29:27.934Z,0
2017-07-28T02:30:08.469Z,0
2017-07-28T02:30:49.010Z,0
2017-07-28T02:31:29.538Z,0
2017-07-28T02:32:10.098Z,0
2017-07-28T02:32:52.530Z,0
2017-07-28T02:33:33.066Z,0
2017-07-28T02:34:13.588Z,0
2017-07-28T02:34:54.126Z,0
2017-07-28T02:35:34.680Z,0
2017-07-28T02:36:15.213Z,0
2017-07-28T02:36:55.705Z,0
2017-07-28T02:37:36.222Z,0
2017-07-28T02:38:16.761Z,0
2017-07-28T02:38:57.268Z,0
2017-07-28T02:39:37.796Z,0
2017-07-28T02:40:18.323Z,0
2017-07-28T02:40:58.834Z,0
2017-07-28T02:41:39.368Z,0
2017-07-28T02:42:19.894Z,0
2017-07-28T02:43:00.418Z,0
2017-07-28T02:43:40.935Z,0
2017-07-28T02:44:21.457Z,0
2017-07-28T02:45:02.000Z,0
2017-07-28T02:45:42.487Z,0
2017-07-28T02:46:23.015Z,0
2017-07-28T02:47:03.557Z,0
2017-07-28T02:47:44.116Z,0
2017-07-28T02:48:24.637Z,0
2017-07-28T02:49:05.170Z,0
2017-07-28T02:49:45.702Z,0
2017-07-28T02:50:26.208Z,0
2017-07-28T02:51:06.741Z,0
2017-07-28T02:51:47.256Z,0
2017-07-28T02:52:27.754Z,0
2017-07-28T02:53:08.297Z,0
2017-07-28T02:53:48.822Z,0
2017-07-28T02:54:29.338Z,0
2017-07-28T02:55:09.873Z,0
2017-07-28T02:55:50.403Z,0
2017-07-28T02:56:30.915Z,0
2017-07-28T02:57:11.431Z,0
2017-07-28T02:57:51.962Z,0
2017-07-28T02:58:32.481Z,0
2017-07-28T02:59:13.015Z,0
2017-07-28T02:59:53.559Z,0
2017-07-28T03:00:34.088Z,0
2017-07-28T03:01:14.617Z,0
2017-07-28T03:01:55.147Z,0
2017-07-28T03:02:35.653Z,0
2017-07-28T03:03:16.176Z,0
2017-07-28T03:03:56.681Z,0
2017-07-28T03:04:37.195Z,0
2017-07-28T03:05:17.716Z,0
2017-07-28T03:05:58.266Z,0
2017-07-28T03:06:38.803Z,0
2017-07-28T03:07:19.348Z,0
2017-07-28T03:07:59.869Z,0
2017-07-28T03:08:40.399Z,0
2017-07-28T03:09:20.924Z,0
2017-07-28T03:10:01.443Z,0
2017-07-28T03:10:41.944Z,0
2017-07-28T03:11:22.478Z,0
2017-07-28T03:12:03.041Z,0
2017-07-28T03:12:43.578Z,0
2017-07-28T03:13:24.118Z,0
2017-07-28T03:14:04.652Z,0
2017-07-28T03:14:45.215Z,0
2017-07-28T03:15:25.748Z,0
2017-07-28T03:16:06.299Z,0
2017-07-28T03:16:46.827Z,0
2017-07-28T03:17:27.385Z,0
2017-07-28T03:18:07.956Z,0
2017-07-28T03:18:48.465Z,0
2017-07-28T03:19:29.039Z,0
2017-07-28T03:20:09.536Z,0
2017-07-28T03:20:50.055Z,0
2017-07-28T03:21:30.571Z,0
2017-07-28T03:22:11.090Z,0
2017-07-28T03:22:51.635Z,0
2017-07-28T03:23:32.187Z,0
2017-07-28T03:24:12.727Z,0
2017-07-28T03:24:53.261Z,0
2017-07-28T03:25:33.803Z,0
2017-07-28T03:26:14.335Z,0
2017-07-28T03:26:54.846Z,0
2017-07-28T03:27:35.374Z,0
2017-07-28T03:28:15.872Z,4
2017-07-28T03:28:56.402Z,4
2017-07-28T03:29:36.954Z,0
2017-07-28T03:30:17.471Z,0
2017-07-28T03:30:58.001Z,0
2017-07-28T03:31:38.523Z,4
2017-07-28T03:32:19.038Z,4
2017-07-28T03:32:59.531Z,0
2017-07-28T03:33:40.058Z,0
2017-07-28T03:34:20.569Z,4
2017-07-28T03:35:01.070Z,4
2017-07-28T03:35:41.608Z,0
2017-07-28T03:36:22.154Z,4
2017-07-28T03:37:02.683Z,4
2017-07-28T03:37:43.211Z,4
2017-07-28T03:38:23.761Z,4
2017-07-28T03:39:04.281Z,4
2017-07-28T03:39:44.797Z,8
2017-07-28T03:40:25.344Z,4
2017-07-28T03:41:05.867Z,8
2017-07-28T03:41:46.393Z,4
2017-07-28T03:42:26.922Z,8
2017-07-28T03:43:07.462Z,8
2017-07-28T03:43:48.006Z,8
2017-07-28T03:44:28.528Z,8
2017-07-28T03:45:09.072Z,8
2017-07-28T03:45:49.616Z,12
2017-07-28T03:46:30.281Z,8
2017-07-28T03:47:10.807Z,12
2017-07-28T03:47:51.328Z,12
2017-07-28T03:48:31.861Z,16
2017-07-28T03:49:12.414Z,16
2017-07-28T03:49:52.898Z,12
2017-07-28T03:50:33.394Z,16
2017-07-28T03:51:13.928Z,16
2017-07-28T03:51:54.467Z,20
2017-07-28T03:52:35.045Z,20
2017-07-28T03:53:15.552Z,20
2017-07-28T03:53:56.073Z,24
2017-07-28T03:54:36.612Z,24
2017-07-28T03:55:17.242Z,24
2017-07-28T03:55:57.704Z,28
2017-07-28T03:56:38.196Z,28
2017-07-28T03:57:18.738Z,28
2017-07-28T03:57:59.262Z,28
2017-07-28T03:58:39.795Z,32
2017-07-28T03:59:20.319Z,32
2017-07-28T04:00:00.845Z,32
2017-07-28T04:00:41.341Z,36
2017-07-28T04:01:21.872Z,36
2017-07-28T04:02:02.410Z,36
2017-07-28T04:02:42.975Z,40
2017-07-28T04:03:23.464Z,44
2017-07-28T04:04:03.999Z,44
2017-07-28T04:04:44.563Z,48
2017-07-28T04:05:25.129Z,48
2017-07-28T04:06:05.663Z,48
2017-07-28T04:06:46.209Z,48
2017-07-28T04:07:26.776Z,56
2017-07-28T04:08:07.263Z,56
2017-07-28T04:08:47.777Z,56
2017-07-28T04:09:28.496Z,60
2017-07-28T04:10:08.899Z,60
2017-07-28T04:10:49.449Z,60
2017-07-28T04:11:29.982Z,64
2017-07-28T04:12:10.513Z,68
2017-07-28T04:12:51.037Z,72
2017-07-28T04:13:31.566Z,72
2017-07-28T04:14:12.091Z,76
2017-07-28T04:14:52.626Z,76
2017-07-28T04:15:33.173Z,80
2017-07-28T04:16:13.710Z,80
2017-07-28T04:16:54.253Z,84
2017-07-28T04:17:34.747Z,84
2017-07-28T04:18:15.279Z,88
2017-07-28T04:18:55.822Z,88
2017-07-28T04:19:36.348Z,88
2017-07-28T04:20:16.892Z,92
2017-07-28T04:20:57.413Z,96
2017-07-28T04:21:37.955Z,96
2017-07-28T04:22:20.143Z,100
2017-07-28T04:23:01.284Z,100
2017-07-28T04:23:43.953Z,104
2017-07-28T04:24:24.481Z,108
2017-07-28T04:25:05.226Z,104
2017-07-28T04:25:45.717Z,108
2017-07-28T04:26:26.469Z,108
2017-07-28T04:27:07.120Z,112
2017-07-28T04:27:47.759Z,120
2017-07-28T04:28:28.355Z,116
2017-07-28T04:29:10.035Z,120
2017-07-28T04:29:53.324Z,124
2017-07-28T04:30:35.634Z,116
2017-07-28T04:31:17.110Z,120
2017-07-28T04:32:01.538Z,136
2017-07-28T04:32:42.957Z,148
2017-07-28T04:33:27.275Z,148
2017-07-28T04:34:08.312Z,148
2017-07-28T04:34:50.394Z,152
2017-07-28T04:35:31.234Z,160
2017-07-28T04:36:12.134Z,160
2017-07-28T04:36:55.010Z,164
2017-07-28T04:37:35.797Z,168
2017-07-28T04:38:16.550Z,152
2017-07-28T04:38:57.605Z,152
2017-07-28T04:39:38.377Z,164
2017-07-28T04:40:20.634Z,180
2017-07-28T04:41:03.447Z,196
2017-07-28T04:41:44.378Z,192
2017-07-28T04:42:24.737Z,188
2017-07-28T04:43:05.383Z,184
2017-07-28T04:43:51.231Z,172
2017-07-28T04:44:38.907Z,168
2017-07-28T04:45:20.400Z,172
2017-07-28T04:46:12.732Z,188
2017-07-28T04:47:00.524Z,180
2017-07-28T04:47:44.861Z,180
2017-07-28T04:48:36.209Z,176
2017-07-28T04:49:34.975Z,184
2017-07-28T04:50:25.014Z,196
2017-07-28T04:53:20.824Z,228
2017-07-28T04:54:03.086Z,236
2017-07-28T04:54:43.531Z,232
2017-07-28T04:55:24.406Z,220
2017-07-28T04:56:04.975Z,204
2017-07-28T04:56:45.629Z,196
2017-07-28T04:57:28.386Z,192
2017-07-28T04:58:09.257Z,192
2017-07-28T04:58:49.784Z,192
2017-07-28T04:59:30.379Z,200
2017-07-28T05:00:13.008Z,220
2017-07-28T05:00:56.661Z,212
2017-07-28T05:01:37.118Z,208
2017-07-28T05:02:21.227Z,212
2017-07-28T05:03:03.583Z,212
2017-07-28T05:03:54.182Z,216
2017-07-28T05:04:36.805Z,224
2017-07-28T05:05:17.337Z,224
2017-07-28T05:05:58.306Z,224
2017-07-28T05:06:42.157Z,224
2017-07-28T05:07:22.723Z,224
2017-07-28T05:08:03.439Z,224
2017-07-28T05:08:45.967Z,224
2017-07-28T05:09:27.007Z,228
2017-07-28T05:10:12.407Z,228
2017-07-28T05:10:53.745Z,228
2017-07-28T05:11:34.440Z,232
2017-07-28T05:12:14.893Z,232
2017-07-28T05:17:14.229Z,248
2017-07-28T05:19:32.472Z,256
2017-07-28T05:20:13.673Z,256
2017-07-28T05:20:54.707Z,260
2017-07-28T05:21:35.785Z,260
2017-07-28T05:22:16.313Z,264
2017-07-28T05:22:56.914Z,268
2017-07-28T05:23:37.416Z,264
2017-07-28T05:24:17.925Z,268
2017-07-28T05:24:58.495Z,268
2017-07-28T05:25:38.955Z,272
2017-07-28T05:26:19.454Z,272
2017-07-28T05:26:59.926Z,272
2017-07-28T05:27:40.438Z,276
2017-07-28T05:28:20.953Z,280
2017-07-28T05:29:01.477Z,292
2017-07-28T05:29:42.001Z,288
2017-07-28T05:30:22.533Z,288
2017-07-28T05:31:03.120Z,288
2017-07-28T05:31:43.663Z,288
2017-07-28T05:32:24.194Z,304
2017-07-28T05:33:04.749Z,292
2017-07-28T05:33:45.207Z,292
2017-07-28T05:34:25.786Z,296
2017-07-28T05:35:06.224Z,304
2017-07-28T05:35:46.801Z,308
2017-07-28T05:36:27.336Z,316
2017-07-28T05:37:07.939Z,316
2017-07-28T05:37:48.432Z,316
2017-07-28T05:38:28.874Z,356
2017-07-28T05:39:09.383Z,332
2017-07-28T05:39:49.921Z,352
2017-07-28T05:40:30.416Z,420
2017-07-28T05:41:10.866Z,644
2017-07-28T05:41:51.397Z,464
2017-07-28T05:42:31.946Z,448
2017-07-28T05:43:12.475Z,408
2017-07-28T05:43:52.952Z,400
2017-07-28T05:44:33.435Z,416
2017-07-28T05:45:13.966Z,480
2017-07-28T05:45:54.501Z,544
2017-07-28T05:46:34.977Z,536
2017-07-28T05:47:15.492Z,512
2017-07-28T05:47:56.018Z,472
2017-07-28T05:48:36.547Z,452
2017-07-28T05:49:17.087Z,484
2017-07-28T05:49:57.862Z,524
2017-07-28T05:50:38.351Z,560
2017-07-28T05:51:18.933Z,568
2017-07-28T05:51:59.446Z,560
2017-07-28T05:52:40.010Z,544
2017-07-28T05:53:20.586Z,580
2017-07-28T05:54:01.110Z,668
2017-07-28T05:54:41.595Z,624
2017-07-28T05:55:22.170Z,596
2017-07-28T05:56:02.633Z,584
2017-07-28T05:56:43.169Z,556
2017-07-28T05:57:23.775Z,504
2017-07-28T05:58:04.226Z,456
2017-07-28T05:58:44.759Z,428
2017-07-28T05:59:25.293Z,412
2017-07-28T06:00:05.898Z,384
2017-07-28T06:00:46.429Z,372
2017-07-28T06:01:26.966Z,360
2017-07-28T06:02:07.443Z,344
2017-07-28T06:02:47.956Z,348
2017-07-28T06:03:28.521Z,356
2017-07-28T06:04:09.040Z,332
2017-07-28T06:04:49.553Z,332
2017-07-28T06:05:30.060Z,332
2017-07-28T06:06:11.216Z,352
2017-07-28T06:06:51.461Z,328
2017-07-28T06:07:33.235Z,328
2017-07-28T06:08:14.298Z,328
2017-07-28T06:08:54.772Z,336
2017-07-28T06:09:35.308Z,340
2017-07-28T06:10:15.840Z,340
2017-07-28T06:10:56.401Z,340
2017-07-28T06:11:37.785Z,340
2017-07-28T06:12:18.452Z,336
2017-07-28T06:13:02.827Z,336
2017-07-28T06:13:45.498Z,340
2017-07-28T06:14:28.968Z,360
2017-07-28T06:15:11.777Z,412
2017-07-28T06:15:58.143Z,364
2017-07-28T06:16:39.168Z,376
2017-07-28T06:17:20.608Z,380
2017-07-28T06:18:01.127Z,416
2017-07-28T06:18:41.946Z,400
2017-07-28T06:19:24.460Z,400
2017-07-28T06:22:08.223Z,424
2017-07-28T06:27:25.483Z,492
2017-07-28T06:28:06.126Z,504
2017-07-28T06:28:48.149Z,520
2017-07-28T06:29:32.766Z,524
2017-07-28T06:30:18.296Z,544
2017-07-28T06:30:59.425Z,560
2017-07-28T06:31:41.790Z,568
2017-07-28T06:32:31.982Z,584
2017-07-28T06:33:12.630Z,584
2017-07-28T06:33:53.452Z,620
2017-07-28T06:34:34.069Z,612
2017-07-28T06:35:15.143Z,632
2017-07-28T06:35:57.515Z,624
2017-07-28T06:36:41.212Z,624
2017-07-28T06:37:22.998Z,632
2017-07-28T06:38:10.210Z,644
2017-07-28T06:38:50.871Z,648
2017-07-28T06:39:31.563Z,664
2017-07-28T06:40:12.757Z,684
2017-07-28T06:40:58.127Z,724
2017-07-28T06:41:39.331Z,756
2017-07-28T06:42:36.685Z,780
2017-07-28T06:43:20.709Z,784
2017-07-28T06:44:20.506Z,796
2017-07-28T06:45:06.371Z,800
2017-07-28T06:45:54.560Z,804
2017-07-28T06:46:35.182Z,812
2017-07-28T06:47:23.913Z,828
2017-07-28T06:48:08.768Z,868
2017-07-28T06:48:51.442Z,844
2017-07-28T06:49:34.972Z,852
2017-07-28T06:50:20.895Z,860
2017-07-28T06:51:02.113Z,864
2017-07-28T06:51:49.088Z,880
2017-07-28T06:52:29.855Z,880
2017-07-28T06:53:23.966Z,884
2017-07-28T06:54:05.299Z,900
2017-07-28T06:54:46.072Z,912
2017-07-28T06:55:26.560Z,920
2017-07-28T06:56:07.871Z,488
2017-07-28T06:56:48.701Z,960
2017-07-28T06:57:33.116Z,980
2017-07-28T06:58:17.665Z,740
2017-07-28T06:59:00.868Z,1056
2017-07-28T06:59:41.809Z,1028
2017-07-28T07:00:22.632Z,412
2017-07-28T07:01:08.744Z,412
2017-07-28T07:01:51.055Z,1008
2017-07-28T07:02:32.600Z,1080
2017-07-28T07:03:15.186Z,1044
2017-07-28T07:03:56.379Z,1012
2017-07-28T07:04:37.083Z,1020
2017-07-28T07:05:21.080Z,1100
2017-07-28T07:06:01.745Z,1084
2017-07-28T07:06:42.795Z,1092
2017-07-28T07:07:26.528Z,1264
2017-07-28T07:08:07.349Z,1660
2017-07-28T07:08:47.835Z,1096
2017-07-28T07:09:28.456Z,1172
2017-07-28T07:10:09.170Z,1220
2017-07-28T07:10:53.479Z,1152
2017-07-28T07:11:34.156Z,1136
2017-07-28T07:12:16.246Z,1252
2017-07-28T07:12:56.717Z,896
2017-07-28T07:13:37.287Z,1328
2017-07-28T07:14:17.853Z,1056
2017-07-28T07:15:00.758Z,520
2017-07-28T07:15:41.327Z,544
2017-07-28T07:16:21.809Z,1636
2017-07-28T07:17:02.552Z,728
2017-07-28T07:17:43.024Z,532
2017-07-28T07:18:23.605Z,1312
2017-07-28T07:19:04.151Z,1228
2017-07-28T07:19:45.199Z,1656
2017-07-28T07:20:25.695Z,2064
2017-07-28T07:22:24.857Z,1280
2017-07-28T07:23:05.391Z,892
2017-07-28T07:23:49.057Z,1720
2017-07-28T07:24:30.410Z,1712
2017-07-28T07:25:10.970Z,960
2017-07-28T07:25:51.803Z,960
2017-07-28T07:26:32.355Z,924
2017-07-28T07:27:12.873Z,1128
2017-07-28T07:27:53.384Z,3892
2017-07-28T07:28:34.024Z,992
2017-07-28T07:29:14.697Z,904
2017-07-28T07:29:55.306Z,924
2017-07-28T07:30:35.891Z,3664
2017-07-28T07:31:16.665Z,2660
2017-07-28T07:31:57.890Z,1984
2017-07-28T07:32:38.877Z,1152
2017-07-28T07:33:19.165Z,1316
2017-07-28T07:33:59.768Z,1220
2017-07-28T07:34:42.135Z,1184
2017-07-28T07:35:22.663Z,1232
2017-07-28T07:36:03.224Z,1372
2017-07-28T07:36:45.474Z,1152
2017-07-28T07:37:25.979Z,4076
2017-07-28T07:38:06.761Z,3308
2017-07-28T07:38:48.269Z,2904
2017-07-28T07:39:28.790Z,1148
2017-07-28T07:40:09.327Z,1220
2017-07-28T07:40:49.851Z,2780
2017-07-28T07:41:30.442Z,3400
2017-07-28T07:42:10.921Z,3116
2017-07-28T07:42:51.418Z,2604
2017-07-28T07:43:32.105Z,2460
2017-07-28T07:44:12.674Z,4416
2017-07-28T07:44:53.194Z,3520
2017-07-28T07:45:33.746Z,2092
2017-07-28T07:46:14.408Z,868
2017-07-28T07:46:54.998Z,872
2017-07-28T07:47:35.497Z,4380
2017-07-28T07:48:16.029Z,1472
2017-07-28T07:48:56.555Z,928
2017-07-28T07:49:37.063Z,1432
2017-07-28T07:50:17.583Z,4860
2017-07-28T07:50:58.177Z,1956
2017-07-28T07:51:38.881Z,2976
2017-07-28T07:52:19.544Z,4268
2017-07-28T07:53:00.186Z,4068
2017-07-28T07:53:40.866Z,3704
2017-07-28T07:54:22.113Z,3444
2017-07-28T07:55:02.716Z,3156
2017-07-28T07:55:43.220Z,3004
2017-07-28T07:56:23.851Z,2580
2017-07-28T07:57:04.448Z,1580
2017-07-28T07:57:45.170Z,1832
2017-07-28T07:58:25.806Z,1044
2017-07-28T07:59:06.328Z,648
2017-07-28T07:59:46.942Z,548
2017-07-28T08:00:27.469Z,500
2017-07-28T08:01:07.988Z,492
2017-07-28T08:01:48.502Z,568
2017-07-28T08:02:29.045Z,1556
2017-07-28T08:03:11.588Z,1560
2017-07-28T08:03:52.282Z,1940
2017-07-28T08:04:32.779Z,944
2017-07-28T08:05:13.495Z,1100
2017-07-28T08:05:54.283Z,1776
2017-07-28T08:06:34.805Z,2488
2017-07-28T08:07:15.377Z,1752
2017-07-28T08:07:56.001Z,3336
2017-07-28T08:08:36.668Z,5364
2017-07-28T08:09:17.283Z,4440
2017-07-28T08:09:57.818Z,1236
2017-07-28T08:10:38.307Z,1976
2017-07-28T08:11:18.820Z,884
2017-07-28T08:11:59.329Z,1264
2017-07-28T08:12:39.867Z,4568
2017-07-28T08:13:20.349Z,4704
2017-07-28T08:14:00.861Z,4072
2017-07-28T08:14:41.366Z,50592
2017-07-28T08:15:21.982Z,4344
2017-07-28T08:16:02.589Z,5668
2017-07-28T08:16:43.170Z,64032
2017-07-28T08:17:23.671Z,63232
2017-07-28T08:18:04.469Z,8452
2017-07-28T08:18:45.005Z,7780
2017-07-28T08:19:25.490Z,8308
2017-07-28T08:20:06.127Z,7948
2017-07-28T08:20:46.658Z,37024
2017-07-28T08:21:27.155Z,5176
2017-07-28T08:22:07.663Z,5188
2017-07-28T08:22:48.230Z,6140
2017-07-28T08:23:28.779Z,53408
2017-07-28T08:24:09.326Z,65664
2017-07-28T08:24:49.941Z,7712
2017-07-28T08:25:30.490Z,3952
2017-07-28T08:26:10.978Z,3192
2017-07-28T08:26:51.450Z,3444
2017-07-28T08:27:31.974Z,7688
2017-07-28T08:28:12.433Z,54752
2017-07-28T08:28:53.044Z,52512
2017-07-28T08:29:33.627Z,66912
2017-07-28T08:30:14.252Z,66336
2017-07-28T08:30:54.729Z,66688
2017-07-28T08:31:35.204Z,53312
2017-07-28T08:32:15.710Z,64768
2017-07-28T08:32:56.296Z,63520
2017-07-28T08:33:36.856Z,63968
2017-07-28T08:34:17.374Z,65056
2017-07-28T08:34:57.896Z,67616
2017-07-28T08:35:38.386Z,68800
2017-07-28T08:36:18.963Z,69248
2017-07-28T08:36:59.508Z,69632
2017-07-28T08:37:40.059Z,69408
2017-07-28T08:38:20.577Z,68352
2017-07-28T08:39:01.121Z,69120
2017-07-28T08:39:41.786Z,71680
2017-07-28T08:40:22.401Z,70464
2017-07-28T08:41:02.960Z,62464
2017-07-28T08:41:43.492Z,73120
2017-07-28T08:42:24.023Z,6580
2017-07-28T08:43:04.563Z,76832
2017-07-28T08:43:45.094Z,76064
2017-07-28T08:44:25.687Z,78688
2017-07-28T08:45:06.220Z,74432
2017-07-28T08:45:46.997Z,18560
2017-07-28T08:46:27.497Z,76800
2017-07-28T08:47:08.037Z,74432
2017-07-28T08:47:48.547Z,67264
2017-07-28T08:48:29.073Z,13204
2017-07-28T08:49:09.612Z,16496
2017-07-28T08:49:50.133Z,24384
2017-07-28T08:50:30.654Z,16072
2017-07-28T08:51:11.603Z,10148
2017-07-28T08:51:52.114Z,11200
2017-07-28T08:52:32.652Z,14856
2017-07-28T08:53:13.141Z,45504
2017-07-28T08:53:53.686Z,18368
2017-07-28T08:54:34.296Z,25120
2017-07-28T08:55:14.899Z,37856
2017-07-28T08:55:55.371Z,27264
2017-07-28T08:56:35.898Z,11932
2017-07-28T08:57:16.442Z,13468
2017-07-28T08:57:56.962Z,29696
2017-07-28T08:58:37.501Z,38848
2017-07-28T08:59:18.012Z,52992
2017-07-28T08:59:58.532Z,78272
2017-07-28T09:00:39.070Z,78176
2017-07-28T09:01:19.569Z,28832
2017-07-28T09:02:00.079Z,40832
2017-07-28T09:02:40.624Z,50592
2017-07-28T09:03:21.147Z,14700
2017-07-28T09:04:01.658Z,11628
2017-07-28T09:04:42.207Z,12380
2017-07-28T09:05:22.746Z,11592
2017-07-28T09:06:03.276Z,8508
2017-07-28T09:06:43.801Z,7140
2017-07-28T09:07:24.328Z,5660
2017-07-28T09:08:04.862Z,4816
2017-07-28T09:08:45.371Z,4184
2017-07-28T09:09:25.889Z,3816
2017-07-28T09:10:06.412Z,3400
2017-07-28T09:10:46.952Z,3012
2017-07-28T09:11:27.479Z,2848
2017-07-28T09:12:08.007Z,2936
2017-07-28T09:12:48.538Z,3280
2017-07-28T09:13:29.071Z,3588
2017-07-28T09:14:09.607Z,3600
2017-07-28T09:14:50.134Z,3588
2017-07-28T09:15:30.686Z,3648
2017-07-28T09:16:11.191Z,3612
2017-07-28T09:16:51.706Z,2964
2017-07-28T09:17:32.224Z,3216
2017-07-28T09:18:12.756Z,4644
2017-07-28T09:18:53.275Z,6656
2017-07-28T09:19:33.816Z,7248
2017-07-28T09:20:14.343Z,6628
2017-07-28T09:20:54.876Z,6524
2017-07-28T09:21:35.480Z,6996
2017-07-28T09:22:16.019Z,8212
2017-07-28T09:22:56.544Z,8780
2017-07-28T09:23:37.065Z,9280
2017-07-28T09:24:17.604Z,9768
2017-07-28T09:24:58.115Z,10920
2017-07-28T09:25:38.653Z,11528
2017-07-28T09:26:19.185Z,12192
2017-07-28T09:26:59.693Z,10872
2017-07-28T09:27:40.223Z,10840
2017-07-28T09:28:20.745Z,11952
2017-07-28T09:29:01.298Z,13124
2017-07-28T09:29:41.817Z,12860
2017-07-28T09:30:22.340Z,14072
2017-07-28T09:31:02.858Z,11740
2017-07-28T09:31:43.402Z,10852
2017-07-28T09:32:23.916Z,10016
2017-07-28T09:33:04.445Z,9028
2017-07-28T09:33:44.973Z,9824
2017-07-28T09:34:25.493Z,10600
2017-07-28T09:35:06.007Z,10880
2017-07-28T09:35:46.529Z,10520
2017-07-28T09:36:27.073Z,10484
2017-07-28T09:37:07.591Z,10032
2017-07-28T09:37:48.105Z,9352
2017-07-28T09:38:28.643Z,7564
2017-07-28T09:39:09.195Z,6776
2017-07-28T09:39:49.717Z,6916
2017-07-28T09:40:30.251Z,6984
2017-07-28T09:41:10.777Z,7156
2017-07-28T09:41:51.314Z,7808
2017-07-28T09:42:31.821Z,8436
2017-07-28T09:43:12.357Z,8664
2017-07-28T09:43:52.872Z,8908
2017-07-28T09:44:33.378Z,8924
2017-07-28T09:45:13.908Z,9168
2017-07-28T09:45:54.432Z,9620
2017-07-28T09:46:34.941Z,9904
2017-07-28T09:47:15.472Z,9812
2017-07-28T09:47:55.989Z,9688
2017-07-28T09:48:36.511Z,9008
2017-07-28T09:49:17.042Z,8780
2017-07-28T09:49:57.573Z,9124