createdAt,value
2023-02-15T00:01:35.237Z,98.82
2023-02-15T00:04:02.195Z,112.22
2023-02-15T00:06:29.248Z,130.88
2023-02-15T00:08:56.038Z,151.68
2023-02-15T00:11:41.280Z,140.80
2023-02-15T00:14:12.430Z,159.27
2023-02-15T00:16:40.574Z,146.90
2023-02-15T00:19:07.592Z,139.43
2023-02-15T00:21:35.358Z,141.65
2023-02-15T00:24:03.838Z,142.25
2023-02-15T00:26:30.954Z,134.82
2023-02-15T00:29:01.889Z,148.02
2023-02-15T00:31:33.038Z,131.57
2023-02-15T00:34:14.377Z,127.07
2023-02-15T00:36:41.536Z,119.97
2023-02-15T00:39:08.466Z,114.70
2023-02-15T00:41:36.093Z,110.18
2023-02-15T00:44:03.092Z,111.82
2023-02-15T00:46:30.312Z,110.13
2023-02-15T00:48:57.043Z,111.25
2023-02-15T00:51:24.413Z,127.53
2023-02-15T00:53:51.047Z,129.63
2023-02-15T00:58:44.904Z,120.47
2023-02-15T01:01:16.849Z,129.05
2023-02-15T01:03:45.352Z,124.00
2023-02-15T01:06:14.993Z,132.27
2023-02-15T01:08:43.960Z,117.57
2023-02-15T01:11:13.785Z,118.18
2023-02-15T01:13:41.493Z,131.25
2023-02-15T01:16:08.701Z,135.30
2023-02-15T01:18:36.160Z,132.48
2023-02-15T01:21:28.159Z,140.52
2023-02-15T01:26:21.994Z,115.82
2023-02-15T01:28:48.686Z,121.97
2023-02-15T01:31:18.647Z,114.00
2023-02-15T01:33:46.665Z,123.55
2023-02-15T01:36:13.420Z,114.10
2023-02-15T01:38:43.003Z,131.02
2023-02-15T01:41:25.695Z,117.07
2023-02-15T01:43:59.178Z,126.07
2023-02-15T01:46:30.186Z,136.02
2023-02-15T01:49:01.460Z,136.18
2023-02-15T01:51:30.770Z,146.70
2023-02-15T01:54:28.987Z,139.98
2023-02-15T01:56:59.635Z,137.02
2023-02-15T01:59:26.842Z,140.60
2023-02-15T02:01:56.341Z,137.73
2023-02-15T02:04:31.194Z,147.77
2023-02-15T02:06:59.096Z,147.63
2023-02-15T02:09:25.842Z,138.52
2023-02-15T02:11:55.083Z,130.02
2023-02-15T02:14:22.439Z,128.85
2023-02-15T02:17:17.359Z,126.10
2023-02-15T02:20:02.923Z,128.07
2023-02-15T02:22:50.893Z,118.03
2023-02-15T02:25:21.008Z,109.30
2023-02-15T02:28:02.036Z,118.20
2023-02-15T02:30:41.818Z,124.32
2023-02-15T02:33:33.824Z,112.63
2023-02-15T02:36:09.052Z,110.43
2023-02-15T02:38:41.617Z,104.65
2023-02-15T02:41:18.060Z,100.25
2023-02-15T02:44:24.413Z,116.05
2023-02-15T02:46:55.062Z,106.45
2023-02-15T02:49:40.047Z,116.32
2023-02-15T02:52:36.160Z,124.43
2023-02-15T02:55:05.122Z,115.25
2023-02-15T02:57:32.294Z,97.85
2023-02-15T03:00:00.184Z,95.50
2023-02-15T03:02:31.342Z,99.78
2023-02-15T03:05:04.935Z,91.63
2023-02-15T03:07:32.661Z,89.35
2023-02-15T03:10:02.347Z,100.60
2023-02-15T03:12:34.581Z,105.90
2023-02-15T03:15:16.238Z,119.85
2023-02-15T03:17:47.514Z,92.25
2023-02-15T03:20:22.635Z,91.90
2023-02-15T03:22:52.724Z,110.00
2023-02-15T03:25:29.302Z,93.32
2023-02-15T03:28:00.698Z,102.00
2023-02-15T03:30:29.071Z,112.65
2023-02-15T03:32:57.731Z,101.50
2023-02-15T03:35:26.055Z,98.57
2023-02-15T03:38:01.919Z,88.10
2023-02-15T03:40:58.160Z,91.38
2023-02-15T03:43:49.484Z,89.97
2023-02-15T03:46:24.806Z,108.38
2023-02-15T03:48:58.025Z,99.18
2023-02-15T03:51:35.689Z,98.35
2023-02-15T03:54:13.968Z,96.97
2023-02-15T03:56:42.454Z,110.63
2023-02-15T03:59:28.258Z,94.70
2023-02-15T04:02:13.049Z,94.28
2023-02-15T04:04:43.219Z,93.65
2023-02-15T04:07:10.399Z,91.63
2023-02-15T04:09:55.878Z,103.75
2023-02-15T04:12:22.652Z,105.25
2023-02-15T04:15:08.193Z,116.28
2023-02-15T04:20:20.391Z,102.28
2023-02-15T04:25:32.404Z,84.45
2023-02-15T04:27:59.052Z,91.97
2023-02-15T04:30:26.550Z,93.63
2023-02-15T04:32:54.977Z,91.78
2023-02-15T04:35:21.655Z,101.60
2023-02-15T04:37:48.634Z,96.25
2023-02-15T04:40:18.845Z,102.20
2023-02-15T04:42:48.581Z,100.80
2023-02-15T04:45:15.450Z,100.03
2023-02-15T04:47:42.614Z,114.25
2023-02-15T04:50:09.583Z,109.85
2023-02-15T04:52:36.346Z,120.38
2023-02-15T04:55:03.586Z,138.40
2023-02-15T04:57:30.248Z,137.77
2023-02-15T04:59:58.181Z,129.07
2023-02-15T05:02:24.925Z,119.97
2023-02-15T05:04:51.611Z,116.22
2023-02-15T05:07:18.932Z,132.90
2023-02-15T05:09:45.617Z,125.90
2023-02-15T05:12:12.283Z,122.43
2023-02-15T05:14:39.053Z,135.00
2023-02-15T05:17:06.317Z,127.13
2023-02-15T05:19:33.233Z,111.63
2023-02-15T05:22:00.370Z,129.75
2023-02-15T05:24:45.855Z,110.00
2023-02-15T05:27:31.597Z,111.82
2023-02-15T05:29:58.502Z,113.95
2023-02-15T05:32:25.485Z,130.60
2023-02-15T05:34:52.276Z,122.32
2023-02-15T05:37:19.092Z,119.68
2023-02-15T05:39:45.739Z,126.32
2023-02-15T05:42:12.412Z,132.65
2023-02-15T05:44:39.194Z,105.05
2023-02-15T05:47:08.140Z,116.78
2023-02-15T05:49:34.815Z,126.45
2023-02-15T05:52:01.723Z,120.00
2023-02-15T05:54:29.048Z,121.57
2023-02-15T05:56:55.835Z,112.63
2023-02-15T05:59:22.718Z,106.50
2023-02-15T06:01:49.426Z,98.38
2023-02-15T06:04:16.113Z,112.90
2023-02-15T06:06:43.066Z,99.43
2023-02-15T06:09:14.561Z,102.13
2023-02-15T06:11:41.401Z,104.45
2023-02-15T06:14:08.303Z,100.50
2023-02-15T06:16:35.128Z,104.50
2023-02-15T06:19:02.868Z,99.85
2023-02-15T06:21:30.572Z,105.80
2023-02-15T06:23:57.390Z,98.22
2023-02-15T06:26:24.252Z,112.10
2023-02-15T06:28:51.081Z,117.75
2023-02-15T06:31:17.795Z,109.03
2023-02-15T06:33:44.735Z,113.20
2023-02-15T06:36:11.618Z,106.97
2023-02-15T06:38:38.445Z,137.38
2023-02-15T06:41:05.085Z,189.13
2023-02-15T06:43:32.053Z,152.77
2023-02-15T06:45:59.314Z,113.45
2023-02-15T06:48:26.073Z,134.52
2023-02-15T06:50:52.917Z,158.05
2023-02-15T06:53:19.640Z,153.25
2023-02-15T06:55:46.328Z,335.27
2023-02-15T06:58:13.103Z,315.50
2023-02-15T07:00:39.868Z,334.98
2023-02-15T07:03:06.660Z,319.80
2023-02-15T07:05:35.267Z,120.43
2023-02-15T07:08:02.139Z,107.82
2023-02-15T07:10:29.608Z,141.18
2023-02-15T07:12:56.883Z,166.75
2023-02-15T07:15:23.999Z,143.27
2023-02-15T07:17:51.248Z,130.18
2023-02-15T07:20:21.002Z,149.25
2023-02-15T07:22:47.978Z,113.55
2023-02-15T07:25:15.966Z,127.13
2023-02-15T07:27:43.123Z,120.68
2023-02-15T07:30:11.885Z,159.20
2023-02-15T07:32:58.710Z,167.25
2023-02-15T07:35:25.819Z,134.45
2023-02-15T07:37:54.086Z,140.98
2023-02-15T07:40:23.468Z,131.25
2023-02-15T07:42:53.982Z,130.10
2023-02-15T07:45:21.433Z,134.52
2023-02-15T07:47:48.499Z,145.80
2023-02-15T07:50:15.597Z,150.52
2023-02-15T07:52:42.326Z,132.50
2023-02-15T07:55:10.235Z,156.80
2023-02-15T07:57:37.298Z,148.20
2023-02-15T08:00:04.781Z,161.15
2023-02-15T08:02:39.497Z,162.50
2023-02-15T08:05:07.260Z,164.10
2023-02-15T08:07:34.257Z,192.90
2023-02-15T08:10:01.144Z,204.38
2023-02-15T08:12:29.241Z,195.02
2023-02-15T08:14:56.042Z,260.88
2023-02-15T08:17:23.148Z,234.98
2023-02-15T08:19:49.848Z,243.82
2023-02-15T08:22:16.699Z,212.57
2023-02-15T08:24:43.805Z,182.25
2023-02-15T08:27:12.044Z,176.70
2023-02-15T08:29:40.651Z,185.07
2023-02-15T08:32:10.292Z,181.60
2023-02-15T08:34:39.798Z,171.88
2023-02-15T08:37:07.215Z,178.00
2023-02-15T08:39:34.070Z,183.38
2023-02-15T08:42:00.739Z,172.18
2023-02-15T08:44:27.559Z,181.38
2023-02-15T08:46:55.738Z,172.30
2023-02-15T08:49:22.960Z,179.52
2023-02-15T08:51:50.326Z,167.73
2023-02-15T08:54:19.883Z,166.85
2023-02-15T08:56:47.034Z,152.68
2023-02-15T08:59:19.028Z,206.20
2023-02-15T09:01:46.927Z,163.50
2023-02-15T09:04:14.233Z,164.40
2023-02-15T09:06:41.855Z,172.10
2023-02-15T09:09:09.148Z,160.35
2023-02-15T09:11:40.180Z,158.80
2023-02-15T09:14:10.556Z,149.65
2023-02-15T09:16:38.919Z,143.18
2023-02-15T09:19:06.726Z,134.68
2023-02-15T09:21:36.657Z,133.43
2023-02-15T09:24:05.797Z,150.05
2023-02-15T09:26:35.345Z,173.25
2023-02-15T09:29:04.597Z,134.57
2023-02-15T09:31:38.960Z,144.60
2023-02-15T09:34:05.898Z,147.95
2023-02-15T09:36:35.383Z,104.13
2023-02-15T09:39:06.919Z,117.32
2023-02-15T09:42:11.237Z,111.85
2023-02-15T09:45:16.659Z,104.72
2023-02-15T09:48:03.438Z,104.68
2023-02-15T09:50:48.179Z,86.28
2023-02-15T09:53:37.219Z,88.97
2023-02-15T09:56:14.625Z,95.03
2023-02-15T09:59:07.088Z,102.88
2023-02-15T10:02:05.886Z,88.72
2023-02-15T10:04:38.811Z,116.30
2023-02-15T10:07:14.780Z,102.70
2023-02-15T10:10:34.634Z,88.10
2023-02-15T10:13:07.070Z,84.22
2023-02-15T10:15:45.951Z,86.45
2023-02-15T10:18:23.514Z,79.78
2023-02-15T10:21:09.684Z,95.20
2023-02-15T10:23:44.930Z,94.07
2023-02-15T10:26:15.130Z,96.07
2023-02-15T10:29:00.534Z,87.20
2023-02-15T10:31:33.064Z,78.03
2023-02-15T10:37:00.692Z,84.55
2023-02-15T10:39:53.357Z,99.80
2023-02-15T10:42:57.593Z,85.28
2023-02-15T10:45:40.740Z,83.75
2023-02-15T10:48:44.693Z,80.50
2023-02-15T10:51:43.482Z,84.85
2023-02-15T10:54:32.007Z,124.95
2023-02-15T10:57:15.684Z,82.20
2023-02-15T11:00:01.062Z,71.32
2023-02-15T11:02:46.731Z,73.40
2023-02-15T11:05:16.552Z,74.70
2023-02-15T11:07:45.275Z,76.05
2023-02-15T11:10:23.341Z,72.03
2023-02-15T11:12:50.811Z,80.07
2023-02-15T11:15:20.160Z,73.60
2023-02-15T11:17:51.738Z,80.15
2023-02-15T11:20:36.762Z,74.00
2023-02-15T11:23:03.826Z,75.50
2023-02-15T11:25:35.758Z,77.03
2023-02-15T11:28:05.843Z,77.28
2023-02-15T11:30:48.774Z,75.07
2023-02-15T11:33:29.445Z,75.13
2023-02-15T11:36:05.281Z,70.35
2023-02-15T11:38:35.529Z,79.07
2023-02-15T11:41:10.833Z,70.40
2023-02-15T11:43:49.759Z,76.82
2023-02-15T11:48:44.091Z,73.63
2023-02-15T11:51:15.095Z,72.15
2023-02-15T11:53:41.983Z,80.35
2023-02-15T11:56:16.364Z,75.07
2023-02-15T11:58:50.450Z,79.78
2023-02-15T12:01:30.659Z,75.28
2023-02-15T12:04:09.927Z,93.45
2023-02-15T12:06:45.538Z,133.88
2023-02-15T12:09:42.915Z,106.80
2023-02-15T12:12:29.384Z,83.40
2023-02-15T12:14:57.878Z,78.03
2023-02-15T12:17:28.568Z,75.85
2023-02-15T12:19:58.479Z,86.88
2023-02-15T12:22:27.639Z,79.25
2023-02-15T12:24:57.144Z,86.03
2023-02-15T12:27:31.602Z,79.85
2023-02-15T12:30:03.380Z,91.93
2023-02-15T12:32:32.833Z,102.35
2023-02-15T12:35:13.939Z,78.28
2023-02-15T12:37:53.565Z,84.18
2023-02-15T12:40:31.495Z,80.15
2023-02-15T12:42:59.312Z,85.05
2023-02-15T12:45:32.798Z,82.45
2023-02-15T12:48:17.231Z,81.65
2023-02-15T12:50:46.223Z,87.85
2023-02-15T12:53:23.800Z,80.82
2023-02-15T12:55:59.378Z,83.40
2023-02-15T12:58:32.464Z,88.68
2023-02-15T13:01:23.200Z,84.38
2023-02-15T13:04:00.333Z,88.35
2023-02-15T13:06:28.651Z,88.75
2023-02-15T13:08:59.141Z,92.18
2023-02-15T13:11:36.185Z,87.88
2023-02-15T13:14:30.034Z,86.13
2023-02-15T13:16:59.727Z,79.10
2023-02-15T13:19:37.210Z,90.45
2023-02-15T13:22:09.271Z,78.32
2023-02-15T13:24:42.405Z,87.80
2023-02-15T13:27:15.982Z,89.38
2023-02-15T13:29:45.984Z,114.30
2023-02-15T13:32:26.848Z,89.07
2023-02-15T13:34:57.923Z,88.97
2023-02-15T13:37:52.450Z,93.13
2023-02-15T13:40:55.460Z,83.63
2023-02-15T13:43:40.690Z,88.95
2023-02-15T13:46:15.955Z,87.00
2023-02-15T13:48:51.904Z,84.68
2023-02-15T13:51:31.809Z,82.43
2023-02-15T13:54:11.273Z,94.95
2023-02-15T13:57:15.200Z,94.30
2023-02-15T13:59:57.286Z,82.63
2023-02-15T14:02:50.461Z,86.03
2023-02-15T14:05:35.868Z,81.30
2023-02-15T14:08:11.582Z,86.75
2023-02-15T14:10:56.994Z,74.55
2023-02-15T14:13:52.010Z,79.68
2023-02-15T14:16:34.894Z,85.15
2023-02-15T14:19:04.619Z,80.00
2023-02-15T14:21:56.829Z,95.78
2023-02-15T14:24:34.229Z,87.28
2023-02-15T14:27:12.061Z,88.38
2023-02-15T14:29:44.549Z,80.97
2023-02-15T14:32:32.310Z,83.68
2023-02-15T14:35:01.923Z,82.35
2023-02-15T14:37:45.929Z,84.72
2023-02-15T14:40:52.238Z,88.50
2023-02-15T14:43:31.623Z,75.32
2023-02-15T14:46:35.152Z,78.40
2023-02-15T14:49:12.929Z,67.45
2023-02-15T14:51:46.833Z,82.30
2023-02-15T14:54:22.520Z,81.55
2023-02-15T14:57:09.528Z,81.80
2023-02-15T14:59:36.277Z,85.50
2023-02-15T15:02:08.802Z,80.55
2023-02-15T15:04:38.492Z,76.82
2023-02-15T15:07:22.258Z,75.15
2023-02-15T15:10:01.215Z,78.32
2023-02-15T15:14:55.246Z,72.78
2023-02-15T15:17:34.391Z,78.55
2023-02-15T15:20:10.071Z,77.20
2023-02-15T15:22:37.415Z,89.53
2023-02-15T15:25:06.192Z,78.28
2023-02-15T15:27:44.658Z,80.18
2023-02-15T15:30:14.234Z,84.20
2023-02-15T15:32:46.745Z,79.22
2023-02-15T15:35:31.301Z,73.72
2023-02-15T15:38:35.746Z,77.45
2023-02-15T15:41:44.814Z,75.32
2023-02-15T15:44:36.442Z,72.93
2023-02-15T15:47:24.799Z,81.07
2023-02-15T15:49:56.443Z,72.95
2023-02-15T15:52:23.510Z,80.78
2023-02-15T15:54:58.097Z,77.57
2023-02-15T15:57:42.777Z,80.78
2023-02-15T16:00:32.071Z,83.20
2023-02-15T16:02:58.834Z,80.57
2023-02-15T16:05:25.603Z,79.95
2023-02-15T16:07:52.480Z,79.47
2023-02-15T16:10:33.136Z,80.78
2023-02-15T16:13:00.232Z,77.53
2023-02-15T16:15:36.865Z,83.40
2023-02-15T16:18:04.230Z,84.20
2023-02-15T16:20:34.914Z,79.45
2023-02-15T16:23:17.536Z,80.63
2023-02-15T16:26:05.540Z,82.18
2023-02-15T16:28:32.347Z,84.03
2023-02-15T16:31:10.077Z,83.18
2023-02-15T16:33:39.802Z,87.53
2023-02-15T16:36:08.875Z,81.35
2023-02-15T16:38:44.703Z,84.20
2023-02-15T16:41:14.195Z,83.72
2023-02-15T16:43:42.449Z,84.10
2023-02-15T16:46:15.712Z,90.55
2023-02-15T16:48:47.822Z,80.18
2023-02-15T16:51:24.015Z,89.47
2023-02-15T16:53:51.030Z,100.95
2023-02-15T16:56:24.116Z,100.55
2023-02-15T16:58:51.891Z,89.95
2023-02-15T17:01:21.578Z,85.47
2023-02-15T17:03:52.682Z,116.22
2023-02-15T17:06:27.701Z,93.30
2023-02-15T17:09:04.487Z,99.13
2023-02-15T17:11:36.845Z,89.80
2023-02-15T17:14:04.257Z,98.57
2023-02-15T17:16:34.181Z,93.60
2023-02-15T17:19:14.297Z,93.57
2023-02-15T17:21:44.778Z,86.40
2023-02-15T17:24:19.049Z,91.63
2023-02-15T17:26:50.448Z,101.63
2023-02-15T17:29:37.920Z,86.72
2023-02-15T17:32:07.018Z,109.75
2023-02-15T17:34:48.807Z,102.38
2023-02-15T17:37:27.716Z,105.90
2023-02-15T17:42:21.580Z,122.63
2023-02-15T17:44:49.485Z,117.60
2023-02-15T17:47:21.400Z,115.68
2023-02-15T17:49:50.290Z,132.32
2023-02-15T17:52:18.503Z,112.32
2023-02-15T17:55:03.935Z,117.30
2023-02-15T17:57:31.450Z,101.80
2023-02-15T18:00:17.222Z,104.53
2023-02-15T18:03:03.125Z,106.13
2023-02-15T18:05:48.461Z,101.32
2023-02-15T18:11:20.242Z,104.00
2023-02-15T18:13:47.101Z,109.80
2023-02-15T18:16:20.814Z,103.05
2023-02-15T18:18:47.542Z,101.97
2023-02-15T18:21:14.933Z,170.30
2023-02-15T18:23:42.737Z,131.15
2023-02-15T18:26:13.386Z,200.77
2023-02-15T18:28:40.070Z,162.25
2023-02-15T18:31:06.985Z,129.63
2023-02-15T18:33:42.904Z,334.63
2023-02-15T18:36:15.136Z,325.25
2023-02-15T18:38:41.838Z,248.13
2023-02-15T18:41:16.823Z,214.50
2023-02-15T18:43:43.536Z,139.73
2023-02-15T18:46:10.318Z,141.30
2023-02-15T18:48:37.065Z,123.13
2023-02-15T18:51:04.473Z,124.60
2023-02-15T18:53:31.410Z,107.80
2023-02-15T18:55:58.156Z,119.50
2023-02-15T18:58:25.063Z,110.10
2023-02-15T19:00:52.850Z,111.10
2023-02-15T19:03:19.645Z,113.63
2023-02-15T19:05:47.116Z,103.45
2023-02-15T19:08:18.967Z,115.60
2023-02-15T19:10:46.083Z,123.00
2023-02-15T19:13:13.799Z,116.07
2023-02-15T19:15:40.738Z,122.30
2023-02-15T19:18:07.832Z,97.10
2023-02-15T19:20:40.224Z,111.65
2023-02-15T19:23:19.999Z,126.05
2023-02-15T19:25:47.493Z,118.43
2023-02-15T19:28:19.942Z,107.55
2023-02-15T19:30:47.138Z,111.60
2023-02-15T19:33:19.109Z,102.22
2023-02-15T19:35:48.543Z,99.53
2023-02-15T19:38:19.028Z,106.15
2023-02-15T19:40:45.703Z,96.50
2023-02-15T19:43:19.842Z,110.57
2023-02-15T19:45:46.675Z,114.13
2023-02-15T19:48:16.864Z,97.72
2023-02-15T19:50:45.557Z,95.00
2023-02-15T19:53:21.240Z,105.93
2023-02-15T19:55:48.313Z,105.82
2023-02-15T19:58:15.147Z,105.47
2023-02-15T20:00:41.931Z,97.03
2023-02-15T20:03:08.667Z,99.82
2023-02-15T20:05:38.329Z,112.05
2023-02-15T20:08:08.514Z,111.57
2023-02-15T20:10:35.738Z,103.97
2023-02-15T20:13:03.083Z,102.28
2023-02-15T20:15:34.950Z,105.25
2023-02-15T20:18:03.953Z,106.07
2023-02-15T20:20:40.768Z,103.25
2023-02-15T20:23:17.493Z,97.05
2023-02-15T20:25:44.207Z,110.78
2023-02-15T20:28:20.169Z,96.50
2023-02-15T20:30:47.576Z,95.60
2023-02-15T20:33:15.711Z,100.32
2023-02-15T20:35:43.534Z,100.55
2023-02-15T20:38:25.545Z,103.97
2023-02-15T20:41:11.145Z,94.90
2023-02-15T20:43:38.256Z,95.90
2023-02-15T20:46:05.893Z,97.90
2023-02-15T20:48:32.793Z,114.32
2023-02-15T20:50:59.918Z,117.15
2023-02-15T20:53:27.646Z,100.45
2023-02-15T20:55:54.607Z,112.57
2023-02-15T20:58:24.373Z,101.28
2023-02-15T21:00:52.031Z,114.93
2023-02-15T21:03:21.640Z,107.68
2023-02-15T21:05:49.795Z,104.80
2023-02-15T21:08:18.849Z,110.93
2023-02-15T21:10:46.671Z,93.35
2023-02-15T21:13:35.900Z,95.85
2023-02-15T21:16:02.896Z,99.05
2023-02-15T21:18:33.735Z,108.07
2023-02-15T21:21:04.245Z,96.78
2023-02-15T21:23:36.269Z,98.13
2023-02-15T21:26:03.030Z,93.63
2023-02-15T21:28:30.454Z,96.95
2023-02-15T21:30:58.309Z,101.60
2023-02-15T21:33:25.808Z,101.55
2023-02-15T21:35:54.832Z,98.30
2023-02-15T21:38:23.292Z,92.53
2023-02-15T21:40:50.181Z,93.45
2023-02-15T21:43:40.782Z,97.05
2023-02-15T21:46:36.943Z,107.15
2023-02-15T21:49:08.543Z,99.20
2023-02-15T21:51:54.200Z,105.50
2023-02-15T21:54:21.386Z,92.38
2023-02-15T21:56:50.948Z,100.90
2023-02-15T21:59:18.182Z,106.28
2023-02-15T22:01:50.365Z,99.32
2023-02-15T22:04:24.168Z,96.85
2023-02-15T22:06:51.008Z,98.63
2023-02-15T22:09:20.783Z,105.95
2023-02-15T22:11:48.530Z,92.53
2023-02-15T22:14:37.287Z,104.78
2023-02-15T22:17:14.149Z,94.63
2023-02-15T22:19:41.114Z,97.13
2023-02-15T22:22:07.804Z,100.28
2023-02-15T22:24:34.673Z,95.22
2023-02-15T22:27:01.478Z,101.63
2023-02-15T22:29:28.266Z,98.88
2023-02-15T22:31:55.053Z,102.32
2023-02-15T22:34:30.311Z,93.78
2023-02-15T22:36:58.189Z,95.75
2023-02-15T22:39:25.578Z,94.95
2023-02-15T22:41:53.081Z,101.18
2023-02-15T22:44:40.114Z,95.88
2023-02-15T22:47:15.214Z,89.05
2023-02-15T22:49:42.788Z,93.55
2023-02-15T22:52:13.261Z,103.32
2023-02-15T22:54:39.946Z,95.15
2023-02-15T22:57:08.966Z,89.22
2023-02-15T22:59:36.246Z,84.95
2023-02-15T23:02:06.467Z,92.90
2023-02-15T23:04:33.341Z,93.65
2023-02-15T23:07:01.013Z,85.05
2023-02-15T23:09:27.729Z,93.22
2023-02-15T23:11:54.441Z,100.00
2023-02-15T23:14:24.880Z,90.72
2023-02-15T23:16:51.952Z,103.43
2023-02-15T23:19:18.573Z,96.00
2023-02-15T23:21:45.673Z,104.53
2023-02-15T23:24:28.388Z,100.47
2023-02-15T23:27:15.833Z,102.10
2023-02-15T23:29:42.582Z,100.60
2023-02-15T23:32:12.961Z,108.75
2023-02-15T23:34:39.835Z,94.90
2023-02-15T23:37:06.584Z,96.10
2023-02-15T23:39:51.547Z,100.05
2023-02-15T23:42:21.953Z,96.38
2023-02-15T23:44:48.878Z,104.43
2023-02-15T23:47:42.740Z,98.35
2023-02-15T23:50:35.710Z,105.13
2023-02-15T23:53:02.441Z,109.68
2023-02-15T23:55:37.340Z,93.85
2023-02-15T23:58:05.878Z,104.72
