createdAt,value
2019-02-21T00:02:03.561Z,17.62
2019-02-21T00:04:32.033Z,19.23
2019-02-21T00:07:00.438Z,16.82
2019-02-21T00:09:28.824Z,16.23
2019-02-21T00:11:57.264Z,21.68
2019-02-21T00:14:25.719Z,14.93
2019-02-21T00:16:54.192Z,14.30
2019-02-21T00:19:22.596Z,17.67
2019-02-21T00:21:51.303Z,17.05
2019-02-21T00:24:19.673Z,14.70
2019-02-21T00:26:48.470Z,17.73
2019-02-21T00:29:16.876Z,16.27
2019-02-21T00:31:45.262Z,13.93
2019-02-21T00:34:13.773Z,15.50
2019-02-21T00:36:42.151Z,17.52
2019-02-21T00:39:10.540Z,14.38
2019-02-21T00:41:39.912Z,13.83
2019-02-21T00:44:08.295Z,18.05
2019-02-21T00:46:39.451Z,16.75
2019-02-21T00:49:08.412Z,15.68
2019-02-21T00:51:36.876Z,18.05
2019-02-21T00:54:05.392Z,15.78
2019-02-21T00:56:33.846Z,18.67
2019-02-21T00:59:02.224Z,23.65
2019-02-21T01:01:30.589Z,22.00
2019-02-21T01:03:59.135Z,25.52
2019-02-21T01:06:27.648Z,24.72
2019-02-21T01:08:56.093Z,22.10
2019-02-21T01:11:25.368Z,22.82
2019-02-21T01:13:53.742Z,23.15
2019-02-21T01:16:22.140Z,25.37
2019-02-21T01:18:50.572Z,28.95
2019-02-21T01:21:18.962Z,26.33
2019-02-21T01:23:47.362Z,29.40
2019-02-21T01:26:15.749Z,30.57
2019-02-21T01:28:44.127Z,27.77
2019-02-21T01:31:12.536Z,33.73
2019-02-21T01:33:40.919Z,32.85
2019-02-21T01:36:09.309Z,31.12
2019-02-21T01:38:37.726Z,25.68
2019-02-21T01:41:06.101Z,32.38
2019-02-21T01:43:34.496Z,35.15
2019-02-21T01:46:02.890Z,31.57
2019-02-21T01:48:31.644Z,30.40
2019-02-21T01:51:00.985Z,31.25
2019-02-21T01:53:29.385Z,31.05
2019-02-21T01:55:58.676Z,31.02
2019-02-21T01:58:27.204Z,35.05
2019-02-21T02:00:55.572Z,34.85
2019-02-21T02:03:24.064Z,33.70
2019-02-21T02:05:53.559Z,35.05
2019-02-21T02:08:21.945Z,31.50
2019-02-21T02:10:50.751Z,30.15
2019-02-21T02:13:24.729Z,34.23
2019-02-21T02:15:51.129Z,32.90
2019-02-21T02:18:19.857Z,30.20
2019-02-21T02:20:48.262Z,29.98
2019-02-21T02:23:16.683Z,29.12
2019-02-21T02:25:45.151Z,31.37
2019-02-21T02:28:13.656Z,31.82
2019-02-21T02:30:42.095Z,31.23
2019-02-21T02:33:10.847Z,28.70
2019-02-21T02:35:39.635Z,29.65
2019-02-21T02:38:08.060Z,33.30
2019-02-21T02:40:37.363Z,32.10
2019-02-21T02:43:05.772Z,35.28
2019-02-21T02:45:34.195Z,30.65
2019-02-21T02:48:02.584Z,33.38
2019-02-21T02:50:30.983Z,36.30
2019-02-21T02:52:59.377Z,33.28
2019-02-21T02:55:27.782Z,35.70
2019-02-21T02:57:56.179Z,38.75
2019-02-21T03:00:24.588Z,43.90
2019-02-21T03:02:52.975Z,37.50
2019-02-21T03:05:21.366Z,35.48
2019-02-21T03:07:49.762Z,35.70
2019-02-21T03:10:18.153Z,39.03
2019-02-21T03:12:58.529Z,38.73
2019-02-21T03:15:27.031Z,36.00
2019-02-21T03:17:56.363Z,40.35
2019-02-21T03:20:24.748Z,36.13
2019-02-21T03:22:53.219Z,38.75
2019-02-21T03:25:21.931Z,37.80
2019-02-21T03:27:50.325Z,38.35
2019-02-21T03:30:18.748Z,41.48
2019-02-21T03:32:47.132Z,36.17
2019-02-21T03:35:15.536Z,43.17
2019-02-21T03:37:43.973Z,36.33
2019-02-21T03:40:12.407Z,36.95
2019-02-21T03:42:40.824Z,35.95
2019-02-21T03:45:12.032Z,36.48
2019-02-21T03:47:40.433Z,36.50
2019-02-21T03:50:10.300Z,44.55
2019-02-21T03:52:38.703Z,34.78
2019-02-21T03:55:08.101Z,44.08
2019-02-21T03:57:36.502Z,42.10
2019-02-21T04:00:09.676Z,38.23
2019-02-21T04:02:38.096Z,40.17
2019-02-21T04:05:07.537Z,38.17
2019-02-21T04:07:35.921Z,37.00
2019-02-21T04:10:06.694Z,37.60
2019-02-21T04:12:35.166Z,44.08
2019-02-21T04:15:05.251Z,41.90
2019-02-21T04:17:33.711Z,39.63
2019-02-21T04:20:02.239Z,36.40
2019-02-21T04:22:31.548Z,38.60
2019-02-21T04:24:59.969Z,40.12
2019-02-21T04:27:28.382Z,39.80
2019-02-21T04:29:56.757Z,43.28
2019-02-21T04:32:25.151Z,41.48
2019-02-21T04:34:54.544Z,40.78
2019-02-21T04:37:22.878Z,50.80
2019-02-21T04:39:51.335Z,42.50
2019-02-21T04:42:19.734Z,45.95
2019-02-21T04:44:48.125Z,48.63
2019-02-21T04:47:16.545Z,55.63
2019-02-21T04:49:44.945Z,50.25
2019-02-21T04:52:13.432Z,50.85
2019-02-21T04:54:41.903Z,54.77
2019-02-21T04:57:10.282Z,52.83
2019-02-21T04:59:38.664Z,50.20
2019-02-21T05:02:07.168Z,55.20
2019-02-21T05:04:35.565Z,52.88
2019-02-21T05:07:03.949Z,55.38
2019-02-21T05:09:36.405Z,49.98
2019-02-21T05:14:33.465Z,51.92
2019-02-21T05:17:02.411Z,59.20
2019-02-21T05:19:30.840Z,51.35
2019-02-21T05:21:59.246Z,56.60
2019-02-21T05:24:27.724Z,61.13
2019-02-21T05:26:58.168Z,58.98
2019-02-21T05:29:26.776Z,66.75
2019-02-21T05:32:15.274Z,74.15
2019-02-21T05:34:45.305Z,71.72
2019-02-21T05:37:31.899Z,61.60
2019-02-21T05:40:19.992Z,55.83
2019-02-21T05:42:52.916Z,55.70
2019-02-21T05:45:23.003Z,57.78
2019-02-21T05:48:01.147Z,56.53
2019-02-21T05:50:33.083Z,58.65
2019-02-21T05:53:08.811Z,55.75
2019-02-21T05:55:38.931Z,59.33
2019-02-21T05:58:08.980Z,56.28
2019-02-21T06:00:55.327Z,56.68
2019-02-21T06:03:25.334Z,52.55
2019-02-21T06:06:01.390Z,55.30
2019-02-21T06:08:37.604Z,57.90
2019-02-21T06:11:23.883Z,55.28
2019-02-21T06:14:06.280Z,56.28
2019-02-21T06:16:36.301Z,57.48
2019-02-21T06:19:06.337Z,55.52
2019-02-21T06:21:53.117Z,59.20
2019-02-21T06:24:39.681Z,58.58
2019-02-21T06:27:12.168Z,57.08
2019-02-21T06:29:47.526Z,57.65
2019-02-21T06:32:16.332Z,62.17
2019-02-21T06:34:44.730Z,58.60
2019-02-21T06:37:13.120Z,59.77
2019-02-21T06:39:41.546Z,58.87
2019-02-21T06:42:09.991Z,66.72
2019-02-21T06:44:40.018Z,69.67
2019-02-21T06:47:08.420Z,58.42
2019-02-21T06:49:38.083Z,65.08
2019-02-21T06:52:07.488Z,66.70
2019-02-21T06:54:35.872Z,62.58
2019-02-21T06:57:04.314Z,67.40
2019-02-21T06:59:42.185Z,61.33
2019-02-21T07:02:02.777Z,67.42
2019-02-21T07:04:33.461Z,66.22
2019-02-21T07:07:03.697Z,61.45
2019-02-21T07:09:33.877Z,58.65
2019-02-21T07:12:02.264Z,62.62
2019-02-21T07:14:30.652Z,61.05
2019-02-21T07:16:59.052Z,55.05
2019-02-21T07:19:27.756Z,55.48
2019-02-21T07:21:56.191Z,62.93
2019-02-21T07:24:24.932Z,63.60
2019-02-21T07:26:53.308Z,63.02
2019-02-21T07:29:21.711Z,62.62
2019-02-21T07:31:50.250Z,59.83
2019-02-21T07:34:18.641Z,56.15
2019-02-21T07:36:47.077Z,58.52
2019-02-21T07:39:19.751Z,57.83
2019-02-21T07:41:45.536Z,52.40
2019-02-21T07:44:13.936Z,57.15
2019-02-21T07:46:42.347Z,53.38
2019-02-21T07:49:10.749Z,52.20
2019-02-21T07:51:41.420Z,54.53
2019-02-21T07:54:09.465Z,59.45
2019-02-21T07:56:42.130Z,57.95
2019-02-21T07:59:12.053Z,53.20
2019-02-21T08:01:39.980Z,53.00
2019-02-21T08:04:08.429Z,53.85
2019-02-21T08:06:36.850Z,50.28
2019-02-21T08:09:06.849Z,54.23
2019-02-21T08:11:35.281Z,55.85
2019-02-21T08:14:03.669Z,52.65
2019-02-21T08:16:32.164Z,51.58
2019-02-21T08:19:00.510Z,51.10
2019-02-21T08:21:29.278Z,51.48
2019-02-21T08:23:59.192Z,52.80
2019-02-21T08:26:27.805Z,49.40
2019-02-21T08:28:56.330Z,49.63
2019-02-21T08:31:24.712Z,49.55
2019-02-21T08:33:58.867Z,48.48
2019-02-21T08:36:27.553Z,46.48
2019-02-21T08:38:55.942Z,47.05
2019-02-21T08:41:25.799Z,49.50
2019-02-21T08:43:57.212Z,43.90
2019-02-21T08:46:24.892Z,43.92
2019-02-21T08:48:53.391Z,44.42
2019-02-21T08:51:21.781Z,46.58
2019-02-21T08:53:53.200Z,50.88
2019-02-21T08:56:22.594Z,45.88
2019-02-21T08:58:50.967Z,47.25
2019-02-21T09:01:20.397Z,48.02
2019-02-21T09:03:48.782Z,47.98
2019-02-21T09:06:17.177Z,49.73
2019-02-21T09:08:46.526Z,45.58
2019-02-21T09:11:14.922Z,46.20
2019-02-21T09:13:44.315Z,48.15
2019-02-21T09:16:12.700Z,49.30
2019-02-21T09:18:41.391Z,48.80
2019-02-21T09:21:10.178Z,48.15
2019-02-21T09:23:41.683Z,51.20
2019-02-21T09:26:10.085Z,52.88
2019-02-21T09:28:39.446Z,50.33
2019-02-21T09:31:07.840Z,54.65
2019-02-21T09:33:37.407Z,55.45
2019-02-21T09:36:05.943Z,59.40
2019-02-21T09:38:34.853Z,63.10
2019-02-21T09:41:04.717Z,60.75
2019-02-21T09:43:33.107Z,57.30
2019-02-21T09:46:01.512Z,60.60
2019-02-21T09:48:29.904Z,58.52
2019-02-21T09:50:58.369Z,58.98
2019-02-21T09:53:26.794Z,71.28
2019-02-21T09:55:55.220Z,70.15
2019-02-21T09:58:23.746Z,63.00
2019-02-21T10:00:52.144Z,63.05
2019-02-21T10:03:20.545Z,68.12
2019-02-21T10:05:49.846Z,67.42
2019-02-21T10:08:18.418Z,59.48
2019-02-21T10:10:47.108Z,67.30
2019-02-21T10:13:15.967Z,60.98
2019-02-21T10:15:46.903Z,68.85
2019-02-21T10:18:15.407Z,58.75
2019-02-21T10:20:43.776Z,60.60
2019-02-21T10:23:13.146Z,62.33
2019-02-21T10:25:41.547Z,60.63
2019-02-21T10:28:09.959Z,60.00
2019-02-21T10:30:38.361Z,58.23
2019-02-21T10:33:06.747Z,56.53
2019-02-21T10:35:35.124Z,58.33
2019-02-21T10:38:03.534Z,61.90
2019-02-21T10:40:33.470Z,58.23
2019-02-21T10:43:01.956Z,58.20
2019-02-21T10:45:30.394Z,63.15
2019-02-21T10:47:58.929Z,58.60
2019-02-21T10:50:27.434Z,59.27
2019-02-21T10:52:55.837Z,57.95
2019-02-21T10:55:24.224Z,54.65
2019-02-21T10:57:52.720Z,53.55
2019-02-21T11:00:25.035Z,55.15
2019-02-21T11:02:53.428Z,54.05
2019-02-21T11:05:21.849Z,54.73
2019-02-21T11:07:50.570Z,52.48
2019-02-21T11:10:24.734Z,53.00
2019-02-21T11:12:53.187Z,51.88
2019-02-21T11:15:23.799Z,56.10
2019-02-21T11:17:52.176Z,51.35
2019-02-21T11:20:21.988Z,51.68
2019-02-21T11:22:50.383Z,49.03
2019-02-21T11:25:18.924Z,51.40
2019-02-21T11:27:47.336Z,49.20
2019-02-21T11:30:19.825Z,53.05
2019-02-21T11:32:48.177Z,48.52
2019-02-21T11:35:16.645Z,48.28
2019-02-21T11:37:47.157Z,48.80
2019-02-21T11:40:16.843Z,51.85
2019-02-21T11:42:45.665Z,53.23
2019-02-21T11:45:21.323Z,54.58
2019-02-21T11:47:49.722Z,47.70
2019-02-21T11:50:19.018Z,49.88
2019-02-21T11:52:47.645Z,55.12
2019-02-21T11:55:20.183Z,47.88
2019-02-21T12:00:18.804Z,49.65
2019-02-21T12:02:47.235Z,53.15
2019-02-21T12:05:17.846Z,46.20
2019-02-21T12:07:46.027Z,44.33
2019-02-21T12:10:14.341Z,47.43
2019-02-21T12:12:42.752Z,45.60
2019-02-21T12:15:12.706Z,47.58
2019-02-21T12:17:42.791Z,44.90
2019-02-21T12:20:13.079Z,43.17
2019-02-21T12:22:41.509Z,42.70
2019-02-21T12:25:11.841Z,37.25
2019-02-21T12:27:40.251Z,42.85
2019-02-21T12:30:11.334Z,37.40
2019-02-21T12:32:39.711Z,36.98
2019-02-21T12:35:08.268Z,38.15
2019-02-21T12:37:39.076Z,42.20
2019-02-21T12:40:10.718Z,43.55
2019-02-21T12:42:39.482Z,40.23
2019-02-21T12:45:14.039Z,38.73
2019-02-21T12:47:50.741Z,36.68
2019-02-21T12:50:15.537Z,37.65
2019-02-21T12:52:44.267Z,37.53
2019-02-21T12:55:13.349Z,35.28
2019-02-21T12:57:42.055Z,36.33
2019-02-21T13:00:19.937Z,37.08
2019-02-21T13:02:48.335Z,34.50
2019-02-21T13:05:16.718Z,37.98
2019-02-21T13:07:45.147Z,35.85
2019-02-21T13:10:18.909Z,33.42
2019-02-21T13:12:47.419Z,36.93
2019-02-21T13:15:16.002Z,32.00
2019-02-21T13:17:44.362Z,35.30
2019-02-21T13:20:13.908Z,32.42
2019-02-21T13:22:42.342Z,31.00
2019-02-21T13:25:17.989Z,30.52
2019-02-21T13:27:46.368Z,32.35
2019-02-21T13:30:16.109Z,31.10
2019-02-21T13:32:44.554Z,33.13
2019-02-21T13:35:13.415Z,30.17
2019-02-21T13:37:41.783Z,33.40
2019-02-21T13:40:14.417Z,30.32
2019-02-21T13:42:42.813Z,30.60
2019-02-21T13:45:17.859Z,27.22
2019-02-21T13:47:46.608Z,30.70
2019-02-21T13:50:19.141Z,34.18
2019-02-21T13:52:47.523Z,26.93
2019-02-21T13:55:15.949Z,31.60
2019-02-21T13:57:44.345Z,27.85
2019-02-21T14:00:20.405Z,26.57
2019-02-21T14:02:48.839Z,27.02
2019-02-21T14:05:18.921Z,25.10
2019-02-21T14:07:47.304Z,26.02
2019-02-21T14:10:15.699Z,23.20
2019-02-21T14:12:44.102Z,20.88
2019-02-21T14:15:15.292Z,24.20
2019-02-21T14:17:43.755Z,22.62
2019-02-21T14:20:13.541Z,23.00
2019-02-21T14:22:43.947Z,24.75
2019-02-21T14:25:20.199Z,24.07
2019-02-21T14:27:48.620Z,25.30
2019-02-21T14:30:21.216Z,27.50
2019-02-21T14:32:49.665Z,28.32
2019-02-21T14:35:18.409Z,26.20
2019-02-21T14:37:46.801Z,27.05
2019-02-21T14:40:16.394Z,25.90
2019-02-21T14:42:44.769Z,24.50
2019-02-21T14:45:21.414Z,24.90
2019-02-21T14:47:49.864Z,23.55
2019-02-21T14:50:18.206Z,24.60
2019-02-21T14:52:48.276Z,24.35
2019-02-21T14:55:19.640Z,24.27
2019-02-21T14:57:48.036Z,24.45
2019-02-21T15:00:25.787Z,21.55
2019-02-21T15:02:54.190Z,23.60
2019-02-21T15:05:22.597Z,20.55
2019-02-21T15:07:50.997Z,21.10
2019-02-21T15:10:19.399Z,20.20
2019-02-21T15:12:49.107Z,21.12
2019-02-21T15:15:22.047Z,22.87
2019-02-21T15:17:51.511Z,21.35
2019-02-21T15:20:19.957Z,22.42
2019-02-21T15:22:48.341Z,24.20
2019-02-21T15:25:16.727Z,25.00
2019-02-21T15:27:45.157Z,23.60
2019-02-21T15:30:18.937Z,23.70
2019-02-21T15:32:48.023Z,26.35
2019-02-21T15:35:19.298Z,25.35
2019-02-21T15:37:47.548Z,29.65
2019-02-21T15:40:16.842Z,29.60
2019-02-21T15:42:45.304Z,30.68
2019-02-21T15:45:27.640Z,33.13
2019-02-21T15:47:56.021Z,31.97
2019-02-21T15:50:24.720Z,33.20
2019-02-21T15:52:54.807Z,34.67
2019-02-21T15:55:23.862Z,30.62
2019-02-21T15:58:03.398Z,35.55
2019-02-21T16:00:23.838Z,33.38
2019-02-21T16:02:53.583Z,31.60
2019-02-21T16:05:21.972Z,31.85
2019-02-21T16:07:50.415Z,31.17
2019-02-21T16:10:28.309Z,27.20
2019-02-21T16:12:57.133Z,31.87
2019-02-21T16:15:25.742Z,31.48
2019-02-21T16:17:54.143Z,29.77
2019-02-21T16:20:22.596Z,31.77
2019-02-21T16:22:51.016Z,34.60
2019-02-21T16:25:21.934Z,35.35
2019-02-21T16:27:50.317Z,35.03
2019-02-21T16:30:18.834Z,26.27
2019-02-21T16:32:47.285Z,22.67
2019-02-21T16:35:15.693Z,20.45
2019-02-21T16:37:44.116Z,20.90
2019-02-21T16:40:17.055Z,22.52
2019-02-21T16:42:45.500Z,19.32
2019-02-21T16:45:15.836Z,16.12
2019-02-21T16:47:45.196Z,17.32
2019-02-21T16:50:14.427Z,17.12
2019-02-21T16:52:42.976Z,14.80
2019-02-21T16:55:17.165Z,17.20
2019-02-21T16:57:45.570Z,14.90
2019-02-21T17:00:16.097Z,17.55
2019-02-21T17:02:44.532Z,15.45
2019-02-21T17:05:13.806Z,17.02
2019-02-21T17:07:42.140Z,17.50
2019-02-21T17:10:14.163Z,18.32
2019-02-21T17:12:42.516Z,18.62
2019-02-21T17:15:12.861Z,21.02
2019-02-21T17:17:41.302Z,17.00
2019-02-21T17:20:18.937Z,34.80
2019-02-21T17:22:47.341Z,18.25
2019-02-21T17:25:16.176Z,19.45
2019-02-21T17:27:45.639Z,21.30
2019-02-21T17:30:17.712Z,19.85
2019-02-21T17:32:46.192Z,19.00
2019-02-21T17:35:14.787Z,19.98
2019-02-21T17:37:43.204Z,19.17
2019-02-21T17:40:24.123Z,19.20
2019-02-21T17:42:52.531Z,20.35
2019-02-21T17:45:21.296Z,25.88
2019-02-21T17:47:50.163Z,20.50
2019-02-21T17:50:19.190Z,22.20
2019-02-21T17:52:47.592Z,22.95
2019-02-21T17:55:16.564Z,23.85
2019-02-21T17:57:44.995Z,22.20
2019-02-21T18:00:23.033Z,22.30
2019-02-21T18:02:51.428Z,20.48
2019-02-21T18:05:19.825Z,24.92
2019-02-21T18:07:48.245Z,23.90
2019-02-21T18:10:17.589Z,24.63
2019-02-21T18:12:45.969Z,24.00
2019-02-21T18:15:15.936Z,22.75
2019-02-21T18:17:44.319Z,28.52
2019-02-21T18:20:14.138Z,29.63
2019-02-21T18:22:42.576Z,26.23
2019-02-21T18:25:20.091Z,25.97
2019-02-21T18:27:48.499Z,29.10
2019-02-21T18:30:17.431Z,31.85
2019-02-21T18:32:46.138Z,32.53
2019-02-21T18:35:14.533Z,32.78
2019-02-21T18:37:47.595Z,34.08
2019-02-21T18:40:20.626Z,34.80
2019-02-21T18:42:48.547Z,37.03
2019-02-21T18:45:16.927Z,39.45
2019-02-21T18:47:45.341Z,35.95
2019-02-21T18:50:14.508Z,37.55
2019-02-21T18:52:43.245Z,38.02
2019-02-21T18:55:11.677Z,37.23
2019-02-21T18:57:40.112Z,38.60
2019-02-21T19:00:25.651Z,36.48
2019-02-21T19:02:54.108Z,40.95
2019-02-21T19:05:22.500Z,38.95
2019-02-21T19:08:00.484Z,43.55
2019-02-21T19:10:22.033Z,43.23
2019-02-21T19:12:50.465Z,42.20
2019-02-21T19:15:19.681Z,44.40
2019-02-21T19:17:48.144Z,44.80
2019-02-21T19:20:18.729Z,40.38
2019-02-21T19:22:47.107Z,44.40
2019-02-21T19:25:15.593Z,44.77
2019-02-21T19:27:44.140Z,40.95
2019-02-21T19:30:33.654Z,41.40
2019-02-21T19:33:02.073Z,40.45
2019-02-21T19:35:30.906Z,38.67
2019-02-21T19:38:09.515Z,31.33
2019-02-21T19:40:29.497Z,23.32
2019-02-21T19:42:57.837Z,23.20
2019-02-21T19:45:27.250Z,27.40
2019-02-21T19:47:55.788Z,22.40
2019-02-21T19:50:24.225Z,22.20
2019-02-21T19:52:52.628Z,22.82
2019-02-21T19:55:21.071Z,25.12
2019-02-21T19:57:49.745Z,26.37
2019-02-21T20:00:22.707Z,26.50
2019-02-21T20:02:51.106Z,29.32
2019-02-21T20:05:19.503Z,30.00
2019-02-21T20:07:47.918Z,36.60
2019-02-21T20:10:16.369Z,39.53
2019-02-21T20:12:44.714Z,44.65
2019-02-21T20:15:13.130Z,43.73
2019-02-21T20:17:41.547Z,40.08
2019-02-21T20:20:13.127Z,41.68
2019-02-21T20:22:41.524Z,46.07
2019-02-21T20:25:09.970Z,41.98
2019-02-21T20:27:38.355Z,29.12
2019-02-21T20:30:15.357Z,35.90
2019-02-21T20:32:43.745Z,29.45
2019-02-21T20:35:12.147Z,24.82
2019-02-21T20:37:40.639Z,22.52
2019-02-21T20:40:09.657Z,25.77
2019-02-21T20:42:38.110Z,24.43
2019-02-21T20:45:11.435Z,23.42
2019-02-21T20:47:39.888Z,20.75
2019-02-21T20:50:10.377Z,21.57
2019-02-21T20:52:38.759Z,21.87
2019-02-21T20:55:08.089Z,22.35
2019-02-21T20:57:36.731Z,19.42
2019-02-21T21:00:10.854Z,19.27
2019-02-21T21:02:39.263Z,18.62
2019-02-21T21:05:08.587Z,20.55
2019-02-21T21:07:46.041Z,20.08
2019-02-21T21:10:17.555Z,20.08
2019-02-21T21:12:45.935Z,15.00
2019-02-21T21:15:15.314Z,16.70
2019-02-21T21:17:44.677Z,15.83
2019-02-21T21:20:16.936Z,18.23
2019-02-21T21:22:44.617Z,16.60
2019-02-21T21:25:18.877Z,17.75
2019-02-21T21:30:30.327Z,16.35
2019-02-21T21:32:58.794Z,13.30
2019-02-21T21:35:27.294Z,15.28
2019-02-21T21:37:55.684Z,15.08
2019-02-21T21:40:24.088Z,13.25
2019-02-21T21:42:52.517Z,13.20
2019-02-21T21:45:20.917Z,12.68
2019-02-21T21:47:49.303Z,11.55
2019-02-21T21:50:18.982Z,11.63
2019-02-21T21:52:48.293Z,10.68
2019-02-21T21:55:17.043Z,9.75
2019-02-21T21:57:45.470Z,11.15
2019-02-21T22:00:18.053Z,11.18
2019-02-21T22:02:46.540Z,9.85
2019-02-21T22:05:14.963Z,11.63
2019-02-21T22:07:43.340Z,12.28
2019-02-21T22:10:13.827Z,11.35
2019-02-21T22:12:42.301Z,11.70
2019-02-21T22:15:19.593Z,11.05
2019-02-21T22:17:48.057Z,10.82
2019-02-21T22:20:16.438Z,11.22
2019-02-21T22:22:44.910Z,10.20
2019-02-21T22:25:14.138Z,11.48
2019-02-21T22:27:42.705Z,12.30
2019-02-21T22:30:20.807Z,12.35
2019-02-21T22:32:49.263Z,11.40
2019-02-21T22:35:17.779Z,11.93
2019-02-21T22:37:46.174Z,11.83
2019-02-21T22:40:18.831Z,12.60
2019-02-21T22:42:47.215Z,10.75
2019-02-21T22:45:15.660Z,11.03
2019-02-21T22:47:44.106Z,10.98
2019-02-21T22:50:17.814Z,10.78
2019-02-21T22:52:46.260Z,12.00
2019-02-21T22:55:14.651Z,11.48
2019-02-21T22:57:43.110Z,11.00
2019-02-21T23:00:53.655Z,10.80
2019-02-21T23:03:23.796Z,10.48
2019-02-21T23:06:14.117Z,11.38
2019-02-21T23:08:45.348Z,7.72
2019-02-21T23:11:14.138Z,5.92
2019-02-21T23:13:42.603Z,7.30
2019-02-21T23:16:11.127Z,5.87
2019-02-21T23:18:40.441Z,9.80
2019-02-21T23:21:08.827Z,6.60
2019-02-21T23:23:37.289Z,7.33
2019-02-21T23:26:05.690Z,6.60
2019-02-21T23:28:35.154Z,5.90
2019-02-21T23:31:04.768Z,6.78
2019-02-21T23:33:41.674Z,7.22
2019-02-21T23:36:10.124Z,9.40
2019-02-21T23:38:38.494Z,10.93
2019-02-21T23:41:06.906Z,8.08
2019-02-21T23:43:35.297Z,7.95
2019-02-21T23:46:03.758Z,6.58
2019-02-21T23:48:32.233Z,5.95
2019-02-21T23:51:00.661Z,8.10
2019-02-21T23:53:29.050Z,7.75
2019-02-21T23:55:57.607Z,7.10
2019-02-21T23:58:26.088Z,10.95
