createdAt,value
2019-03-21T00:02:22.189Z,11.30
2019-03-21T00:04:55.260Z,11.30
2019-03-21T00:07:26.320Z,11.30
2019-03-21T00:10:48.942Z,11.30
2019-03-21T00:13:18.801Z,11.30
2019-03-21T00:15:48.668Z,11.30
2019-03-21T00:18:18.563Z,11.30
2019-03-21T00:20:48.402Z,11.30
2019-03-21T00:23:18.347Z,11.30
2019-03-21T00:25:48.208Z,11.30
2019-03-21T00:28:18.182Z,11.30
2019-03-21T00:30:48.019Z,11.30
2019-03-21T00:33:18.796Z,11.30
2019-03-21T00:35:48.625Z,11.30
2019-03-21T00:38:18.547Z,11.30
2019-03-21T00:40:48.398Z,11.30
2019-03-21T00:43:19.466Z,11.20
2019-03-21T00:45:49.473Z,11.20
2019-03-21T00:48:20.583Z,11.20
2019-03-21T00:50:50.441Z,11.30
2019-03-21T00:53:20.309Z,11.30
2019-03-21T00:55:50.905Z,11.30
2019-03-21T00:58:20.901Z,11.30
2019-03-21T01:00:53.199Z,11.30
2019-03-21T01:03:23.150Z,11.20
2019-03-21T01:05:53.067Z,11.20
2019-03-21T01:08:23.048Z,11.20
2019-03-21T01:10:53.099Z,11.10
2019-03-21T01:13:25.020Z,11.10
2019-03-21T01:15:54.888Z,11.10
2019-03-21T01:18:24.822Z,11.20
2019-03-21T01:20:54.683Z,11.10
2019-03-21T01:23:24.656Z,11.20
2019-03-21T01:25:55.692Z,11.00
2019-03-21T01:28:25.643Z,11.10
2019-03-21T01:30:55.560Z,11.10
2019-03-21T01:33:25.760Z,11.00
2019-03-21T01:35:55.682Z,11.10
2019-03-21T01:38:25.611Z,11.10
2019-03-21T01:40:55.492Z,11.00
2019-03-21T01:43:25.345Z,11.10
2019-03-21T01:45:55.194Z,11.10
2019-03-21T01:48:25.083Z,11.10
2019-03-21T01:50:55.010Z,11.10
2019-03-21T01:53:24.885Z,11.10
2019-03-21T01:55:54.812Z,11.10
2019-03-21T01:58:24.660Z,11.10
2019-03-21T02:00:55.704Z,11.10
2019-03-21T02:03:25.545Z,11.10
2019-03-21T02:05:55.478Z,11.10
2019-03-21T02:08:25.377Z,11.10
2019-03-21T02:10:55.239Z,11.00
2019-03-21T02:13:25.184Z,11.00
2019-03-21T02:15:55.044Z,11.00
2019-03-21T02:18:24.905Z,11.10
2019-03-21T02:20:54.888Z,11.10
2019-03-21T02:23:26.131Z,11.00
2019-03-21T02:25:55.972Z,11.00
2019-03-21T02:28:25.915Z,11.00
2019-03-21T02:30:55.856Z,11.00
2019-03-21T02:33:28.763Z,11.00
2019-03-21T02:35:58.630Z,11.00
2019-03-21T02:38:28.591Z,11.00
2019-03-21T02:40:59.450Z,11.10
2019-03-21T02:43:29.314Z,11.10
2019-03-21T02:45:59.150Z,11.10
2019-03-21T02:48:29.148Z,11.00
2019-03-21T02:50:59.062Z,11.10
2019-03-21T02:53:28.943Z,11.00
2019-03-21T02:55:58.783Z,11.00
2019-03-21T02:58:28.750Z,11.00
2019-03-21T03:00:58.724Z,11.00
2019-03-21T03:03:28.567Z,11.00
2019-03-21T03:05:58.485Z,10.90
2019-03-21T03:08:28.440Z,10.90
2019-03-21T03:10:58.341Z,10.80
2019-03-21T03:13:28.198Z,10.90
2019-03-21T03:15:58.117Z,10.90
2019-03-21T03:18:28.016Z,10.80
2019-03-21T03:20:57.948Z,10.90
2019-03-21T03:23:27.887Z,10.90
2019-03-21T03:25:57.848Z,10.90
2019-03-21T03:28:28.033Z,10.90
2019-03-21T03:30:58.227Z,10.90
2019-03-21T03:33:28.092Z,11.00
2019-03-21T03:35:57.950Z,10.90
2019-03-21T03:38:27.853Z,10.90
2019-03-21T03:41:00.359Z,10.80
2019-03-21T03:43:30.228Z,10.90
2019-03-21T03:46:00.098Z,10.90
2019-03-21T03:48:30.122Z,10.80
2019-03-21T03:51:00.053Z,10.90
2019-03-21T03:53:30.051Z,10.90
2019-03-21T03:56:00.006Z,10.90
2019-03-21T03:58:29.867Z,10.90
2019-03-21T04:01:00.066Z,10.90
2019-03-21T04:03:33.092Z,11.00
2019-03-21T04:06:05.094Z,11.00
2019-03-21T04:08:37.870Z,11.00
2019-03-21T04:11:10.365Z,10.90
2019-03-21T04:13:40.861Z,10.90
2019-03-21T04:16:10.676Z,10.90
2019-03-21T04:18:40.587Z,10.90
2019-03-21T04:21:10.752Z,10.90
2019-03-21T04:23:40.602Z,10.80
2019-03-21T04:26:21.429Z,10.80
2019-03-21T04:28:51.462Z,10.80
2019-03-21T04:31:21.325Z,10.80
2019-03-21T04:33:52.335Z,10.80
2019-03-21T04:36:22.404Z,10.90
2019-03-21T04:38:52.337Z,10.80
2019-03-21T04:41:22.243Z,10.70
2019-03-21T04:43:52.111Z,10.80
2019-03-21T04:46:21.971Z,10.80
2019-03-21T04:48:51.899Z,10.80
2019-03-21T04:51:22.361Z,10.80
2019-03-21T04:53:53.518Z,10.80
2019-03-21T04:56:23.870Z,10.80
2019-03-21T04:58:53.823Z,10.80
2019-03-21T05:01:23.811Z,10.80
2019-03-21T05:03:53.774Z,10.90
2019-03-21T05:06:23.683Z,10.90
2019-03-21T05:08:53.558Z,10.90
2019-03-21T05:11:23.401Z,10.90
2019-03-21T05:13:54.344Z,10.90
2019-03-21T05:16:24.300Z,10.90
2019-03-21T05:18:55.164Z,11.00
2019-03-21T05:21:25.150Z,11.00
2019-03-21T05:23:55.024Z,10.90
2019-03-21T05:26:24.913Z,10.90
2019-03-21T05:28:54.841Z,11.00
2019-03-21T05:31:28.150Z,10.90
2019-03-21T05:33:58.084Z,10.90
2019-03-21T05:36:27.949Z,11.00
2019-03-21T05:38:57.808Z,11.00
2019-03-21T05:41:27.682Z,11.00
2019-03-21T05:44:01.231Z,11.00
2019-03-21T05:46:31.423Z,11.00
2019-03-21T05:49:01.333Z,11.00
2019-03-21T05:51:31.254Z,11.00
2019-03-21T05:54:01.132Z,11.00
2019-03-21T05:56:31.143Z,11.00
2019-03-21T05:59:01.106Z,11.00
2019-03-21T06:01:31.071Z,11.00
2019-03-21T06:04:01.261Z,11.10
2019-03-21T06:06:42.335Z,11.10
2019-03-21T06:09:13.987Z,11.10
2019-03-21T06:11:46.443Z,11.10
2019-03-21T06:14:16.557Z,11.10
2019-03-21T06:16:46.460Z,11.10
2019-03-21T06:19:43.811Z,11.10
2019-03-21T06:23:00.690Z,11.10
2019-03-21T06:26:20.736Z,11.10
2019-03-21T06:28:50.620Z,11.10
2019-03-21T06:31:20.503Z,11.20
2019-03-21T06:33:50.422Z,11.20
2019-03-21T06:36:20.444Z,11.20
2019-03-21T06:38:50.315Z,11.20
2019-03-21T06:41:20.167Z,11.20
2019-03-21T06:43:50.042Z,11.30
2019-03-21T06:46:19.975Z,11.30
2019-03-21T06:48:49.971Z,11.30
2019-03-21T06:51:19.944Z,11.30
2019-03-21T06:53:50.006Z,11.30
2019-03-21T06:56:19.930Z,11.40
2019-03-21T06:58:51.651Z,11.40
2019-03-21T07:01:21.468Z,11.40
2019-03-21T07:03:51.450Z,11.50
2019-03-21T07:06:21.302Z,11.50
2019-03-21T07:08:51.302Z,11.60
2019-03-21T07:11:21.279Z,11.50
2019-03-21T07:13:51.334Z,11.60
2019-03-21T07:16:21.280Z,11.70
2019-03-21T07:18:51.305Z,11.70
2019-03-21T07:21:21.299Z,11.80
2019-03-21T07:23:51.345Z,11.90
2019-03-21T07:26:21.288Z,12.00
2019-03-21T07:28:51.289Z,12.00
2019-03-21T07:31:21.374Z,12.00
2019-03-21T07:33:52.792Z,12.00
2019-03-21T07:36:22.750Z,12.00
2019-03-21T07:38:52.642Z,12.10
2019-03-21T07:41:22.552Z,12.20
2019-03-21T07:43:52.643Z,12.30
2019-03-21T07:46:22.546Z,12.40
2019-03-21T07:48:52.463Z,12.30
2019-03-21T07:51:22.477Z,12.30
2019-03-21T07:53:52.457Z,12.40
2019-03-21T07:56:24.886Z,12.40
2019-03-21T07:58:54.063Z,12.50
2019-03-21T08:01:24.017Z,12.50
2019-03-21T08:03:53.995Z,12.40
2019-03-21T08:06:25.223Z,12.50
2019-03-21T08:08:55.166Z,12.60
2019-03-21T08:11:25.121Z,12.70
2019-03-21T08:13:55.085Z,12.70
2019-03-21T08:16:25.077Z,12.90
2019-03-21T08:18:55.008Z,12.90
2019-03-21T08:21:24.923Z,13.10
2019-03-21T08:23:54.804Z,13.40
2019-03-21T08:26:24.829Z,13.40
2019-03-21T08:28:54.769Z,13.60
2019-03-21T08:31:24.763Z,13.70
2019-03-21T08:33:54.646Z,13.90
2019-03-21T08:36:24.631Z,14.00
2019-03-21T08:38:54.502Z,14.10
2019-03-21T08:41:24.416Z,14.40
2019-03-21T08:43:54.262Z,14.50
2019-03-21T08:46:24.179Z,14.70
2019-03-21T08:48:54.036Z,14.80
2019-03-21T08:51:23.902Z,14.90
2019-03-21T08:53:53.820Z,15.00
2019-03-21T08:56:23.812Z,15.40
2019-03-21T08:58:53.726Z,15.50
2019-03-21T09:01:23.675Z,15.80
2019-03-21T09:03:53.665Z,16.00
2019-03-21T09:06:23.675Z,16.10
2019-03-21T09:08:53.594Z,16.10
2019-03-21T09:11:23.526Z,16.30
2019-03-21T09:13:54.664Z,16.40
2019-03-21T09:16:24.698Z,16.20
2019-03-21T09:18:54.736Z,16.30
2019-03-21T09:21:24.770Z,15.90
2019-03-21T09:23:54.916Z,16.00
2019-03-21T09:26:24.807Z,16.20
2019-03-21T09:28:54.807Z,16.20
2019-03-21T09:31:24.796Z,16.20
2019-03-21T09:33:54.748Z,16.20
2019-03-21T09:36:25.342Z,16.10
2019-03-21T09:38:55.357Z,16.00
2019-03-21T09:41:25.290Z,16.10
2019-03-21T09:43:55.230Z,16.10
2019-03-21T09:46:25.139Z,16.10
2019-03-21T09:48:55.093Z,16.10
2019-03-21T09:51:30.852Z,16.20
2019-03-21T09:54:08.911Z,16.20
2019-03-21T09:56:29.620Z,16.10
2019-03-21T09:58:59.528Z,15.70
2019-03-21T10:01:29.514Z,15.90
2019-03-21T10:03:59.482Z,15.90
2019-03-21T10:06:29.507Z,15.90
2019-03-21T10:08:59.469Z,15.90
2019-03-21T10:11:29.458Z,15.90
2019-03-21T10:13:59.382Z,16.00
2019-03-21T10:16:29.297Z,15.80
2019-03-21T10:18:59.216Z,15.90
2019-03-21T10:21:29.137Z,15.90
2019-03-21T10:23:59.018Z,16.00
2019-03-21T10:26:29.071Z,16.10
2019-03-21T10:28:59.025Z,16.20
2019-03-21T10:31:28.924Z,16.30
2019-03-21T10:33:58.928Z,16.30
2019-03-21T10:36:30.085Z,16.40
2019-03-21T10:39:00.065Z,16.40
2019-03-21T10:41:29.912Z,16.50
2019-03-21T10:43:59.904Z,16.40
2019-03-21T10:46:29.743Z,16.40
2019-03-21T10:48:59.773Z,16.50
2019-03-21T10:51:29.710Z,16.60
2019-03-21T10:53:59.677Z,16.60
2019-03-21T10:56:29.549Z,16.70
2019-03-21T10:58:59.406Z,16.70
2019-03-21T11:01:29.363Z,16.90
2019-03-21T11:03:59.342Z,16.90
2019-03-21T11:06:29.276Z,16.90
2019-03-21T11:08:59.370Z,17.00
2019-03-21T11:11:29.296Z,17.10
2019-03-21T11:13:59.318Z,17.00
2019-03-21T11:16:31.405Z,17.10
2019-03-21T11:19:00.876Z,17.00
2019-03-21T11:21:30.854Z,17.00
2019-03-21T11:24:00.812Z,17.10
2019-03-21T11:26:30.787Z,17.10
2019-03-21T11:29:00.803Z,16.90
2019-03-21T11:31:30.754Z,16.90
2019-03-21T11:34:00.792Z,16.80
2019-03-21T11:36:38.196Z,16.90
2019-03-21T11:39:02.371Z,16.80
2019-03-21T11:41:32.357Z,16.50
2019-03-21T11:44:03.904Z,16.60
2019-03-21T11:46:33.840Z,16.60
2019-03-21T11:49:03.810Z,16.60
2019-03-21T11:51:34.857Z,16.70
2019-03-21T11:54:04.873Z,16.70
2019-03-21T11:56:34.859Z,16.70
2019-03-21T11:59:04.974Z,16.70
2019-03-21T12:01:34.998Z,16.60
2019-03-21T12:04:06.053Z,16.60
2019-03-21T12:06:36.089Z,16.40
2019-03-21T12:09:08.881Z,16.40
2019-03-21T12:11:38.738Z,16.40
2019-03-21T12:14:08.747Z,16.40
2019-03-21T12:16:38.636Z,16.40
2019-03-21T12:19:08.792Z,16.40
2019-03-21T12:21:38.850Z,16.40
2019-03-21T12:24:08.895Z,16.40
2019-03-21T12:26:38.891Z,16.30
2019-03-21T12:29:08.891Z,16.30
2019-03-21T12:31:38.842Z,16.30
2019-03-21T12:34:08.819Z,16.40
2019-03-21T12:36:38.764Z,16.40
2019-03-21T12:39:10.099Z,16.30
2019-03-21T12:41:40.132Z,16.40
2019-03-21T12:44:10.071Z,16.40
2019-03-21T12:46:41.530Z,16.40
2019-03-21T12:49:11.511Z,16.40
2019-03-21T12:51:41.527Z,16.40
2019-03-21T12:54:11.568Z,16.40
2019-03-21T12:56:41.601Z,16.40
2019-03-21T12:59:11.535Z,16.30
2019-03-21T13:01:41.479Z,16.20
2019-03-21T13:04:11.500Z,16.20
2019-03-21T13:06:41.502Z,16.30
2019-03-21T13:09:11.491Z,16.30
2019-03-21T13:11:41.359Z,16.50
2019-03-21T13:14:11.265Z,16.50
2019-03-21T13:16:41.172Z,16.50
2019-03-21T13:19:11.061Z,16.50
2019-03-21T13:21:41.016Z,16.60
2019-03-21T13:24:11.022Z,16.80
2019-03-21T13:26:41.009Z,16.80
2019-03-21T13:29:10.995Z,16.80
2019-03-21T13:31:40.895Z,16.90
2019-03-21T13:34:11.033Z,16.90
2019-03-21T13:36:40.990Z,16.80
2019-03-21T13:39:10.937Z,16.90
2019-03-21T13:41:40.896Z,16.90
2019-03-21T13:44:10.843Z,16.90
2019-03-21T13:46:40.737Z,17.00
2019-03-21T13:49:10.646Z,17.10
2019-03-21T13:51:40.592Z,17.30
2019-03-21T13:54:10.438Z,17.40
2019-03-21T13:56:40.472Z,17.80
2019-03-21T13:59:10.425Z,18.40
2019-03-21T14:01:40.298Z,19.10
2019-03-21T14:04:10.105Z,19.70
2019-03-21T14:06:41.860Z,20.10
2019-03-21T14:09:11.840Z,20.30
2019-03-21T14:11:41.774Z,19.60
2019-03-21T14:14:11.808Z,19.40
2019-03-21T14:16:41.671Z,19.40
2019-03-21T14:19:11.787Z,19.30
2019-03-21T14:21:41.732Z,19.10
2019-03-21T14:24:11.802Z,18.90
2019-03-21T14:26:41.802Z,18.80
2019-03-21T14:29:12.962Z,19.20
2019-03-21T14:31:43.157Z,19.80
2019-03-21T14:34:13.200Z,19.80
2019-03-21T14:36:43.270Z,19.40
2019-03-21T14:39:13.259Z,19.20
2019-03-21T14:41:43.264Z,19.30
2019-03-21T14:44:13.299Z,19.30
2019-03-21T14:46:43.153Z,19.00
2019-03-21T14:49:13.037Z,18.70
2019-03-21T14:51:42.901Z,18.70
2019-03-21T14:54:12.866Z,18.90
2019-03-21T14:56:42.865Z,19.10
2019-03-21T14:59:12.924Z,18.90
2019-03-21T15:01:42.886Z,18.60
2019-03-21T15:04:12.854Z,18.40
2019-03-21T15:06:42.698Z,18.10
2019-03-21T15:09:12.728Z,17.90
2019-03-21T15:11:42.771Z,17.70
2019-03-21T15:14:12.835Z,17.50
2019-03-21T15:16:42.809Z,17.30
2019-03-21T15:19:12.795Z,17.20
2019-03-21T15:21:42.823Z,17.30
2019-03-21T15:24:12.690Z,17.40
2019-03-21T15:26:42.675Z,17.30
2019-03-21T15:29:12.788Z,17.20
2019-03-21T15:31:42.865Z,17.00
2019-03-21T15:34:12.770Z,16.90
2019-03-21T15:36:42.817Z,16.70
2019-03-21T15:39:12.784Z,16.60
2019-03-21T15:41:42.772Z,16.50
2019-03-21T15:44:12.779Z,16.40
2019-03-21T15:46:42.798Z,16.40
2019-03-21T15:49:12.699Z,16.40
2019-03-21T15:51:42.607Z,16.40
2019-03-21T15:54:12.628Z,16.30
2019-03-21T15:56:42.483Z,16.20
2019-03-21T15:59:12.486Z,16.10
2019-03-21T16:01:42.367Z,16.00
2019-03-21T16:04:12.412Z,15.90
2019-03-21T16:06:42.407Z,15.90
2019-03-21T16:09:12.382Z,15.80
2019-03-21T16:11:42.309Z,15.80
2019-03-21T16:14:12.422Z,15.70
2019-03-21T16:16:42.295Z,15.60
2019-03-21T16:19:12.234Z,15.60
2019-03-21T16:21:42.213Z,15.50
2019-03-21T16:24:12.186Z,15.50
2019-03-21T16:26:42.180Z,15.40
2019-03-21T16:29:12.224Z,15.30
2019-03-21T16:31:42.210Z,15.20
2019-03-21T16:34:12.126Z,15.20
2019-03-21T16:36:42.089Z,15.10
2019-03-21T16:39:12.035Z,15.00
2019-03-21T16:41:42.021Z,15.00
2019-03-21T16:44:11.979Z,14.90
2019-03-21T16:46:41.952Z,14.80
2019-03-21T16:49:11.874Z,14.70
2019-03-21T16:51:41.825Z,14.60
2019-03-21T16:54:16.911Z,14.40
2019-03-21T16:56:43.341Z,14.30
2019-03-21T16:59:13.290Z,14.20
2019-03-21T17:01:43.305Z,14.10
2019-03-21T17:04:13.237Z,14.00
2019-03-21T17:06:43.193Z,13.90
2019-03-21T17:09:13.147Z,13.80
2019-03-21T17:11:43.088Z,13.70
2019-03-21T17:14:13.098Z,13.60
2019-03-21T17:16:43.044Z,13.50
2019-03-21T17:19:12.993Z,13.40
2019-03-21T17:21:43.143Z,13.30
2019-03-21T17:24:13.088Z,13.20
2019-03-21T17:26:43.047Z,13.10
2019-03-21T17:29:13.119Z,13.00
2019-03-21T17:31:42.977Z,12.90
2019-03-21T17:34:12.823Z,12.80
2019-03-21T17:36:42.754Z,12.70
2019-03-21T17:39:12.894Z,12.50
2019-03-21T17:41:43.392Z,12.50
2019-03-21T17:44:13.466Z,12.40
2019-03-21T17:46:43.392Z,12.30
2019-03-21T17:49:13.258Z,12.20
2019-03-21T17:51:43.180Z,12.10
2019-03-21T17:54:13.044Z,12.00
2019-03-21T17:56:42.971Z,11.90
2019-03-21T17:59:12.902Z,11.80
2019-03-21T18:01:42.958Z,11.80
2019-03-21T18:04:12.793Z,11.70
2019-03-21T18:06:43.467Z,11.60
2019-03-21T18:09:13.424Z,11.60
2019-03-21T18:11:43.382Z,11.50
2019-03-21T18:14:13.403Z,11.40
2019-03-21T18:16:43.417Z,11.40
2019-03-21T18:19:13.363Z,11.30
2019-03-21T18:21:43.336Z,11.30
2019-03-21T18:24:13.199Z,11.20
2019-03-21T18:26:43.014Z,11.20
2019-03-21T18:29:12.987Z,11.10
2019-03-21T18:31:42.927Z,11.10
2019-03-21T18:34:12.816Z,11.00
2019-03-21T18:36:42.736Z,11.00
2019-03-21T18:39:14.402Z,10.90
2019-03-21T18:41:44.448Z,10.90
2019-03-21T18:44:14.305Z,10.80
2019-03-21T18:46:44.271Z,10.90
2019-03-21T18:49:14.267Z,10.90
2019-03-21T18:51:44.147Z,10.90
2019-03-21T18:54:14.110Z,10.90
2019-03-21T18:56:44.005Z,11.00
2019-03-21T18:59:13.917Z,11.00
2019-03-21T19:01:43.793Z,11.10
2019-03-21T19:04:13.773Z,11.10
2019-03-21T19:06:43.802Z,11.10
2019-03-21T19:09:13.708Z,11.20
2019-03-21T19:11:43.690Z,11.20
2019-03-21T19:14:13.676Z,11.20
2019-03-21T19:16:43.589Z,11.20
2019-03-21T19:19:13.537Z,11.20
2019-03-21T19:21:43.401Z,11.20
2019-03-21T19:24:13.305Z,11.20
2019-03-21T19:26:43.146Z,11.20
2019-03-21T19:29:15.056Z,11.10
2019-03-21T19:31:44.622Z,11.10
2019-03-21T19:34:14.556Z,11.00
2019-03-21T19:36:44.420Z,11.00
2019-03-21T19:39:14.364Z,11.00
2019-03-21T19:41:44.333Z,10.90
2019-03-21T19:44:14.498Z,10.90
2019-03-21T19:46:44.428Z,10.90
2019-03-21T19:49:14.483Z,10.70
2019-03-21T19:51:44.297Z,10.70
2019-03-21T19:54:14.241Z,10.60
2019-03-21T19:56:44.093Z,10.50
2019-03-21T19:59:13.984Z,10.50
2019-03-21T20:01:43.946Z,10.40
2019-03-21T20:04:13.937Z,10.40
2019-03-21T20:06:43.852Z,10.40
2019-03-21T20:09:13.704Z,10.40
2019-03-21T20:11:43.548Z,10.40
2019-03-21T20:14:13.477Z,10.30
2019-03-21T20:16:43.305Z,10.30
2019-03-21T20:19:13.260Z,10.30
2019-03-21T20:21:47.779Z,10.30
2019-03-21T20:24:14.795Z,10.20
2019-03-21T20:26:44.715Z,10.20
2019-03-21T20:29:14.659Z,10.10
2019-03-21T20:31:44.645Z,10.10
2019-03-21T20:34:14.597Z,10.10
2019-03-21T20:36:44.553Z,10.10
2019-03-21T20:39:14.471Z,10.00
2019-03-21T20:41:44.408Z,10.00
2019-03-21T20:44:15.437Z,10.00
2019-03-21T20:46:45.444Z,9.90
2019-03-21T20:49:15.250Z,9.90
2019-03-21T20:51:45.174Z,9.90
2019-03-21T20:54:15.125Z,9.90
2019-03-21T20:56:44.986Z,9.90
2019-03-21T20:59:14.993Z,9.90
2019-03-21T21:01:44.904Z,9.90
2019-03-21T21:04:14.862Z,10.00
2019-03-21T21:06:44.851Z,10.00
2019-03-21T21:09:15.079Z,10.00
2019-03-21T21:11:45.086Z,10.00
2019-03-21T21:14:14.906Z,9.90
2019-03-21T21:16:44.830Z,9.90
2019-03-21T21:19:14.817Z,9.90
2019-03-21T21:21:44.723Z,9.90
2019-03-21T21:24:14.680Z,9.90
2019-03-21T21:26:44.658Z,9.90
2019-03-21T21:29:14.633Z,9.90
2019-03-21T21:31:44.612Z,9.90
2019-03-21T21:34:14.501Z,9.90
2019-03-21T21:36:44.362Z,9.90
2019-03-21T21:39:14.327Z,9.90
2019-03-21T21:41:44.173Z,9.90
2019-03-21T21:44:14.122Z,9.90
2019-03-21T21:46:45.507Z,9.90
2019-03-21T21:49:15.376Z,10.00
2019-03-21T21:51:45.766Z,10.00
2019-03-21T21:54:15.764Z,10.00
2019-03-21T21:56:45.708Z,9.90
2019-03-21T21:59:15.644Z,9.90
2019-03-21T22:01:45.628Z,9.90
2019-03-21T22:04:15.677Z,9.90
2019-03-21T22:06:45.637Z,9.90
2019-03-21T22:09:15.474Z,9.90
2019-03-21T22:11:45.394Z,9.80
2019-03-21T22:14:15.340Z,9.80
2019-03-21T22:16:45.209Z,9.70
2019-03-21T22:19:15.124Z,9.70
2019-03-21T22:21:45.016Z,9.60
2019-03-21T22:24:14.890Z,9.60
2019-03-21T22:26:44.712Z,9.50
2019-03-21T22:29:14.666Z,9.50
2019-03-21T22:31:44.683Z,9.40
2019-03-21T22:34:14.547Z,9.40
2019-03-21T22:36:49.304Z,9.40
2019-03-21T22:39:15.966Z,9.40
2019-03-21T22:41:45.816Z,9.30
2019-03-21T22:44:15.651Z,9.30
2019-03-21T22:46:45.492Z,9.30
2019-03-21T22:49:15.365Z,9.30
2019-03-21T22:51:45.290Z,9.20
2019-03-21T22:54:15.243Z,9.20
2019-03-21T22:56:45.062Z,9.20
2019-03-21T22:59:14.923Z,9.20
2019-03-21T23:01:44.893Z,9.20
2019-03-21T23:04:14.848Z,9.20
2019-03-21T23:06:44.837Z,9.20
2019-03-21T23:09:14.757Z,9.20
2019-03-21T23:11:44.683Z,9.20
2019-03-21T23:14:14.595Z,9.20
2019-03-21T23:16:44.583Z,9.20
2019-03-21T23:19:14.453Z,9.20
2019-03-21T23:21:44.342Z,9.20
2019-03-21T23:24:14.198Z,9.20
2019-03-21T23:26:52.465Z,9.20
2019-03-21T23:29:15.816Z,9.30
2019-03-21T23:31:45.789Z,9.20
2019-03-21T23:34:18.643Z,9.20
2019-03-21T23:36:48.530Z,9.20
2019-03-21T23:39:18.431Z,9.20
2019-03-21T23:41:48.443Z,9.20
2019-03-21T23:44:20.158Z,9.20
2019-03-21T23:46:50.102Z,9.10
2019-03-21T23:49:20.015Z,9.10
2019-03-21T23:51:49.833Z,9.10
2019-03-21T23:54:19.805Z,9.20
2019-03-21T23:56:49.749Z,9.20
2019-03-21T23:59:19.678Z,9.20
