createdAt,value
2018-03-20T00:01:00.875Z,-0.03
2018-03-20T00:04:04.237Z,-0.09
2018-03-20T00:07:22.095Z,-0.26
2018-03-20T00:10:30.384Z,-0.31
2018-03-20T00:13:33.636Z,-0.31
2018-03-20T00:16:42.450Z,-0.39
2018-03-20T00:19:51.315Z,-0.42
2018-03-20T00:22:55.642Z,-0.47
2018-03-20T00:25:58.920Z,-0.40
2018-03-20T00:29:02.202Z,-0.32
2018-03-20T00:32:07.354Z,-0.24
2018-03-20T00:35:10.580Z,-0.26
2018-03-20T00:38:15.744Z,-0.23
2018-03-20T00:41:24.472Z,-0.16
2018-03-20T00:44:27.720Z,-0.22
2018-03-20T00:47:31.024Z,-0.15
2018-03-20T00:50:34.195Z,-0.21
2018-03-20T00:53:37.428Z,-0.09
2018-03-20T00:56:40.694Z,-0.10
2018-03-20T00:59:43.867Z,-0.15
2018-03-20T01:02:49.199Z,-0.22
2018-03-20T01:05:52.476Z,-0.41
2018-03-20T01:08:55.697Z,-0.47
2018-03-20T01:11:59.874Z,-0.50
2018-03-20T01:15:03.333Z,-0.58
2018-03-20T01:18:06.659Z,-0.84
2018-03-20T01:21:10.970Z,-0.93
2018-03-20T01:24:15.112Z,-0.97
2018-03-20T01:27:18.703Z,-0.96
2018-03-20T01:30:30.044Z,-0.76
2018-03-20T01:33:33.240Z,-0.80
2018-03-20T01:36:36.433Z,-0.75
2018-03-20T01:39:39.650Z,-0.64
2018-03-20T01:42:42.866Z,-0.61
2018-03-20T01:45:56.664Z,-0.77
2018-03-20T01:49:01.840Z,-0.79
2018-03-20T01:52:09.889Z,-0.93
2018-03-20T01:55:13.112Z,-1.09
2018-03-20T01:58:16.316Z,-1.06
2018-03-20T02:01:20.987Z,-0.93
2018-03-20T02:04:24.613Z,-0.88
2018-03-20T02:07:28.793Z,-0.80
2018-03-20T02:10:32.043Z,-0.91
2018-03-20T02:13:40.905Z,-1.07
2018-03-20T02:16:44.112Z,-1.15
2018-03-20T02:19:49.548Z,-1.16
2018-03-20T02:22:57.281Z,-1.10
2018-03-20T02:26:01.438Z,-1.08
2018-03-20T02:29:04.598Z,-1.24
2018-03-20T02:32:11.722Z,-1.25
2018-03-20T02:35:29.792Z,-1.47
2018-03-20T02:38:34.248Z,-1.63
2018-03-20T02:41:40.536Z,-1.58
2018-03-20T02:45:04.421Z,-1.57
2018-03-20T02:48:07.663Z,-1.53
2018-03-20T02:51:12.841Z,-1.52
2018-03-20T02:54:16.085Z,-1.53
2018-03-20T02:57:19.335Z,-1.44
2018-03-20T03:00:22.689Z,-1.40
2018-03-20T03:03:27.061Z,-1.55
2018-03-20T03:06:32.289Z,-1.60
2018-03-20T03:09:35.633Z,-1.60
2018-03-20T03:12:40.864Z,-1.82
2018-03-20T03:15:45.130Z,-2.16
2018-03-20T03:18:48.428Z,-2.30
2018-03-20T03:21:52.792Z,-2.19
2018-03-20T03:24:56.122Z,-2.09
2018-03-20T03:27:59.396Z,-1.99
2018-03-20T03:31:03.675Z,-2.02
2018-03-20T03:34:08.203Z,-2.11
2018-03-20T03:37:12.420Z,-2.13
2018-03-20T03:40:15.760Z,-2.20
2018-03-20T03:43:20.431Z,-2.35
2018-03-20T03:46:24.762Z,-2.46
2018-03-20T03:49:34.072Z,-2.43
2018-03-20T03:52:37.500Z,-2.37
2018-03-20T03:55:41.803Z,-2.23
2018-03-20T03:58:49.297Z,-2.19
2018-03-20T04:01:54.637Z,-2.18
2018-03-20T04:04:57.875Z,-2.08
2018-03-20T04:08:03.157Z,-2.06
2018-03-20T04:11:07.384Z,-2.17
2018-03-20T04:14:10.653Z,-2.24
2018-03-20T04:17:14.000Z,-2.23
2018-03-20T04:20:17.181Z,-2.47
2018-03-20T04:23:20.500Z,-2.69
2018-03-20T04:26:23.707Z,-2.90
2018-03-20T04:29:27.108Z,-2.90
2018-03-20T04:32:30.309Z,-2.85
2018-03-20T04:35:33.662Z,-2.83
2018-03-20T04:38:36.864Z,-2.71
2018-03-20T04:41:40.232Z,-2.74
2018-03-20T04:44:43.560Z,-2.57
2018-03-20T04:47:48.415Z,-2.51
2018-03-20T04:50:55.165Z,-2.49
2018-03-20T04:54:00.624Z,-2.45
2018-03-20T04:57:03.815Z,-2.46
2018-03-20T05:00:08.166Z,-2.47
2018-03-20T05:03:11.509Z,-2.43
2018-03-20T05:06:14.801Z,-2.52
2018-03-20T05:09:19.302Z,-2.40
2018-03-20T05:12:30.465Z,-2.35
2018-03-20T05:15:33.676Z,-2.27
2018-03-20T05:18:38.409Z,-2.32
2018-03-20T05:21:45.123Z,-2.36
2018-03-20T05:24:53.936Z,-2.36
2018-03-20T05:27:57.131Z,-2.34
2018-03-20T05:31:00.629Z,-2.38
2018-03-20T05:34:04.886Z,-2.35
2018-03-20T05:37:08.167Z,-2.23
2018-03-20T05:40:11.689Z,-2.18
2018-03-20T05:43:16.184Z,-2.32
2018-03-20T05:46:19.453Z,-2.28
2018-03-20T05:49:24.547Z,-2.19
2018-03-20T05:52:27.857Z,-2.12
2018-03-20T05:55:32.281Z,-2.06
2018-03-20T05:58:37.633Z,-2.02
2018-03-20T06:01:41.921Z,-1.96
2018-03-20T06:04:45.293Z,-1.92
2018-03-20T06:07:48.547Z,-1.91
2018-03-20T06:10:55.000Z,-1.98
2018-03-20T06:13:58.613Z,-2.03
2018-03-20T06:17:05.130Z,-1.93
2018-03-20T06:20:08.493Z,-1.87
2018-03-20T06:23:11.844Z,-1.77
2018-03-20T06:26:16.223Z,-1.69
2018-03-20T06:29:19.486Z,-1.79
2018-03-20T06:32:22.748Z,-1.75
2018-03-20T06:35:25.998Z,-1.58
2018-03-20T06:38:29.416Z,-1.52
2018-03-20T06:41:32.684Z,-1.47
2018-03-20T06:44:36.917Z,-1.38
2018-03-20T06:47:40.091Z,-1.43
2018-03-20T06:50:44.268Z,-1.57
2018-03-20T06:53:47.538Z,-1.56
2018-03-20T06:56:50.720Z,-1.47
2018-03-20T06:59:53.917Z,-1.23
2018-03-20T07:02:59.081Z,-1.26
2018-03-20T07:06:02.376Z,-1.28
2018-03-20T07:09:06.647Z,-1.24
2018-03-20T07:12:09.841Z,-1.02
2018-03-20T07:15:13.030Z,-0.97
2018-03-20T07:18:16.255Z,-0.93
2018-03-20T07:21:19.447Z,-0.77
2018-03-20T07:24:24.715Z,-0.82
2018-03-20T07:27:28.433Z,-0.83
2018-03-20T07:30:31.775Z,-0.89
2018-03-20T07:33:35.036Z,-0.84
2018-03-20T07:36:40.273Z,-0.75
2018-03-20T07:39:43.554Z,-0.64
2018-03-20T07:42:46.832Z,-0.42
2018-03-20T07:45:52.050Z,-0.45
2018-03-20T07:48:56.173Z,-0.21
2018-03-20T07:52:00.078Z,-0.08
2018-03-20T07:55:03.261Z,-0.06
2018-03-20T07:58:09.511Z,-0.01
2018-03-20T08:01:13.705Z,0.17
2018-03-20T08:04:16.821Z,0.34
2018-03-20T08:07:20.971Z,0.48
2018-03-20T08:10:25.104Z,0.64
2018-03-20T08:13:30.209Z,0.56
2018-03-20T08:16:35.374Z,0.56
2018-03-20T08:19:39.524Z,0.51
2018-03-20T08:22:44.700Z,0.76
2018-03-20T08:25:47.903Z,0.87
2018-03-20T08:28:51.067Z,0.93
2018-03-20T08:31:55.201Z,0.98
2018-03-20T08:34:58.915Z,1.04
2018-03-20T08:38:02.255Z,1.08
2018-03-20T08:41:06.425Z,1.08
2018-03-20T08:44:09.632Z,1.31
2018-03-20T08:47:12.766Z,1.46
2018-03-20T08:50:15.901Z,1.27
2018-03-20T08:53:19.092Z,1.45
2018-03-20T08:56:22.248Z,1.82
2018-03-20T08:59:26.446Z,1.99
2018-03-20T09:02:30.640Z,1.67
2018-03-20T09:05:34.804Z,1.40
2018-03-20T09:08:38.000Z,1.42
2018-03-20T09:11:41.295Z,1.34
2018-03-20T09:14:46.249Z,1.42
2018-03-20T09:17:49.428Z,1.68
2018-03-20T09:20:54.615Z,1.91
2018-03-20T09:23:59.771Z,1.86
2018-03-20T09:27:03.932Z,2.04
2018-03-20T09:30:07.043Z,2.38
2018-03-20T09:33:10.177Z,2.36
2018-03-20T09:36:13.302Z,2.59
2018-03-20T09:39:16.460Z,2.41
2018-03-20T09:42:20.586Z,2.65
2018-03-20T09:45:23.691Z,2.58
2018-03-20T09:48:26.816Z,2.51
2018-03-20T09:51:29.957Z,2.49
2018-03-20T09:54:34.112Z,2.74
2018-03-20T09:57:37.216Z,2.57
2018-03-20T10:00:45.074Z,2.55
2018-03-20T10:03:49.198Z,2.45
2018-03-20T10:06:54.400Z,2.63
2018-03-20T10:09:59.549Z,2.81
2018-03-20T10:13:02.660Z,2.81
2018-03-20T10:16:05.837Z,3.08
2018-03-20T10:19:10.959Z,3.19
2018-03-20T10:22:14.188Z,3.27
2018-03-20T10:25:17.311Z,3.33
2018-03-20T10:28:25.781Z,3.12
2018-03-20T10:31:34.916Z,3.35
2018-03-20T10:34:38.060Z,3.07
2018-03-20T10:37:42.203Z,3.14
2018-03-20T10:40:45.341Z,2.94
2018-03-20T10:43:49.524Z,3.09
2018-03-20T10:46:58.592Z,3.25
2018-03-20T10:50:25.505Z,3.06
2018-03-20T10:53:28.665Z,2.86
2018-03-20T10:56:32.824Z,3.01
2018-03-20T10:59:36.996Z,2.73
2018-03-20T11:02:47.544Z,2.86
2018-03-20T11:05:50.720Z,2.77
2018-03-20T11:09:01.955Z,2.62
2018-03-20T11:12:05.161Z,2.26
2018-03-20T11:15:09.524Z,2.11
2018-03-20T11:18:12.880Z,1.77
2018-03-20T11:21:17.081Z,1.24
2018-03-20T11:24:20.412Z,0.63
2018-03-20T11:27:25.608Z,0.77
2018-03-20T11:30:29.220Z,0.69
2018-03-20T11:33:32.352Z,0.59
2018-03-20T11:36:36.618Z,0.35
2018-03-20T11:39:39.825Z,0.54
2018-03-20T11:42:43.983Z,0.73
2018-03-20T11:45:47.096Z,0.70
2018-03-20T11:48:51.256Z,0.85
2018-03-20T11:51:56.420Z,0.89
2018-03-20T11:55:00.643Z,0.79
2018-03-20T11:58:04.731Z,0.73
2018-03-20T12:01:14.124Z,0.93
2018-03-20T12:04:17.432Z,1.15
2018-03-20T12:07:21.572Z,1.21
2018-03-20T12:10:26.766Z,1.12
2018-03-20T12:13:29.960Z,1.28
2018-03-20T12:16:33.205Z,1.34
2018-03-20T12:19:39.621Z,1.26
2018-03-20T12:22:43.859Z,1.36
2018-03-20T12:25:47.992Z,1.45
2018-03-20T12:28:51.125Z,1.54
2018-03-20T12:31:56.423Z,1.64
2018-03-20T12:34:59.653Z,1.61
2018-03-20T12:38:02.861Z,1.79
2018-03-20T12:41:07.017Z,1.97
2018-03-20T12:44:16.652Z,1.70
2018-03-20T12:47:19.858Z,1.69
2018-03-20T12:50:23.037Z,1.78
2018-03-20T12:53:26.654Z,1.92
2018-03-20T12:56:29.844Z,2.21
2018-03-20T12:59:33.632Z,2.23
2018-03-20T13:02:36.761Z,2.27
2018-03-20T13:05:39.899Z,2.11
2018-03-20T13:08:44.060Z,2.18
2018-03-20T13:11:48.244Z,2.17
2018-03-20T13:14:52.460Z,1.94
2018-03-20T13:17:55.652Z,2.07
2018-03-20T13:20:59.917Z,2.15
2018-03-20T13:24:03.492Z,2.33
2018-03-20T13:27:06.725Z,2.34
2018-03-20T13:30:11.053Z,2.27
2018-03-20T13:33:19.863Z,2.31
2018-03-20T13:36:25.189Z,2.36
2018-03-20T13:39:28.544Z,2.35
2018-03-20T13:42:32.026Z,2.45
2018-03-20T13:45:35.313Z,2.40
2018-03-20T13:48:39.527Z,2.72
2018-03-20T13:51:42.797Z,2.56
2018-03-20T13:54:46.048Z,2.52
2018-03-20T13:57:53.557Z,2.49
2018-03-20T14:00:56.848Z,2.54
2018-03-20T14:04:00.043Z,2.56
2018-03-20T14:07:03.276Z,2.72
2018-03-20T14:10:07.484Z,2.85
2018-03-20T14:13:11.728Z,3.03
2018-03-20T14:16:18.615Z,3.10
2018-03-20T14:19:21.894Z,2.97
2018-03-20T14:22:25.072Z,2.96
2018-03-20T14:25:28.284Z,3.02
2018-03-20T14:28:31.480Z,3.17
2018-03-20T14:31:41.901Z,3.08
2018-03-20T14:34:45.368Z,3.23
2018-03-20T14:37:48.630Z,3.31
2018-03-20T14:40:51.873Z,3.10
2018-03-20T14:43:56.132Z,3.04
2018-03-20T14:47:01.213Z,2.93
2018-03-20T14:50:05.640Z,3.00
2018-03-20T14:53:08.953Z,3.06
2018-03-20T14:56:12.231Z,2.88
2018-03-20T14:59:22.969Z,2.77
2018-03-20T15:02:27.177Z,2.52
2018-03-20T15:05:30.321Z,2.38
2018-03-20T15:08:33.516Z,2.28
2018-03-20T15:11:36.657Z,2.29
2018-03-20T15:14:39.863Z,2.35
2018-03-20T15:17:46.272Z,2.30
2018-03-20T15:20:50.438Z,2.16
2018-03-20T15:23:54.660Z,2.16
2018-03-20T15:26:57.820Z,2.25
2018-03-20T15:30:01.064Z,2.25
2018-03-20T15:33:09.905Z,2.25
2018-03-20T15:36:13.386Z,2.33
2018-03-20T15:39:22.016Z,2.30
2018-03-20T15:42:25.232Z,2.41
2018-03-20T15:45:28.368Z,2.57
2018-03-20T15:48:33.516Z,2.45
2018-03-20T15:51:36.732Z,2.38
2018-03-20T15:54:40.605Z,2.32
2018-03-20T15:57:43.792Z,2.34
2018-03-20T16:00:47.957Z,2.24
2018-03-20T16:03:52.328Z,2.17
2018-03-20T16:06:57.485Z,2.15
2018-03-20T16:10:00.636Z,2.01
2018-03-20T16:13:04.580Z,1.95
2018-03-20T16:16:07.768Z,1.95
2018-03-20T16:19:11.933Z,1.95
2018-03-20T16:22:15.061Z,2.07
2018-03-20T16:25:23.710Z,2.16
2018-03-20T16:28:28.056Z,2.12
2018-03-20T16:31:33.498Z,2.21
2018-03-20T16:34:36.774Z,2.36
2018-03-20T16:37:41.092Z,2.29
2018-03-20T16:40:44.297Z,2.27
2018-03-20T16:43:47.631Z,2.35
2018-03-20T16:46:52.901Z,2.25
2018-03-20T16:49:56.193Z,2.32
2018-03-20T16:52:59.969Z,2.35
2018-03-20T16:56:03.273Z,2.26
2018-03-20T16:59:06.629Z,2.33
2018-03-20T17:02:09.853Z,2.35
2018-03-20T17:05:13.030Z,2.39
2018-03-20T17:08:16.346Z,2.32
2018-03-20T17:11:19.542Z,2.30
2018-03-20T17:14:22.794Z,2.31
2018-03-20T17:17:25.994Z,2.36
2018-03-20T17:20:29.287Z,2.25
2018-03-20T17:23:32.690Z,2.25
2018-03-20T17:26:35.979Z,2.28
2018-03-20T17:29:39.294Z,2.39
2018-03-20T17:32:42.474Z,2.42
2018-03-20T17:35:45.710Z,2.54
2018-03-20T17:38:49.293Z,2.50
2018-03-20T17:41:52.573Z,2.42
2018-03-20T17:44:55.839Z,2.55
2018-03-20T17:47:59.202Z,2.60
2018-03-20T17:51:02.459Z,2.68
2018-03-20T17:54:05.711Z,2.66
2018-03-20T17:57:08.962Z,2.68
2018-03-20T18:00:12.201Z,2.69
2018-03-20T18:03:15.489Z,2.75
2018-03-20T18:06:18.701Z,2.80
2018-03-20T18:09:22.010Z,2.88
2018-03-20T18:12:25.298Z,2.98
2018-03-20T18:15:28.611Z,3.07
2018-03-20T18:18:31.925Z,3.05
2018-03-20T18:21:35.257Z,3.11
2018-03-20T18:24:38.628Z,3.30
2018-03-20T18:27:41.889Z,3.41
2018-03-20T18:30:45.116Z,3.46
2018-03-20T18:33:48.328Z,3.60
2018-03-20T18:36:51.750Z,3.58
2018-03-20T18:39:55.077Z,3.57
2018-03-20T18:42:58.342Z,3.54
2018-03-20T18:46:01.581Z,3.48
2018-03-20T18:49:04.998Z,3.53
2018-03-20T18:52:08.399Z,3.48
2018-03-20T18:55:11.683Z,3.51
2018-03-20T18:58:15.742Z,3.53
2018-03-20T19:01:19.007Z,3.58
2018-03-20T19:04:22.459Z,3.58
2018-03-20T19:07:25.630Z,3.58
2018-03-20T19:10:28.918Z,3.53
2018-03-20T19:13:32.198Z,3.53
2018-03-20T19:16:35.501Z,3.54
2018-03-20T19:19:38.730Z,3.55
2018-03-20T19:22:41.922Z,3.63
2018-03-20T19:25:45.166Z,3.67
2018-03-20T19:28:48.463Z,3.73
2018-03-20T19:31:51.694Z,3.70
2018-03-20T19:34:54.817Z,3.79
2018-03-20T19:37:58.001Z,3.74
2018-03-20T19:41:01.353Z,3.79
2018-03-20T19:44:04.482Z,3.80
2018-03-20T19:47:07.735Z,3.74
2018-03-20T19:50:10.970Z,3.83
2018-03-20T19:53:14.229Z,3.76
2018-03-20T19:56:17.541Z,3.80
2018-03-20T19:59:20.834Z,3.76
2018-03-20T20:02:24.015Z,3.64
2018-03-20T20:05:27.178Z,3.66
2018-03-20T20:08:30.337Z,3.72
2018-03-20T20:11:33.534Z,3.66
2018-03-20T20:14:36.717Z,3.67
2018-03-20T20:17:39.890Z,3.61
2018-03-20T20:20:43.111Z,3.75
2018-03-20T20:23:46.284Z,3.67
2018-03-20T20:26:49.586Z,3.60
2018-03-20T20:29:52.909Z,3.55
2018-03-20T20:32:56.115Z,3.33
2018-03-20T20:35:59.360Z,3.25
2018-03-20T20:39:02.665Z,3.18
2018-03-20T20:42:06.021Z,3.00
2018-03-20T20:45:09.271Z,2.91
2018-03-20T20:48:12.573Z,2.79
2018-03-20T20:51:15.874Z,2.51
2018-03-20T20:54:19.107Z,2.41
2018-03-20T20:57:22.770Z,2.42
2018-03-20T21:00:26.078Z,2.37
2018-03-20T21:03:29.308Z,2.31
2018-03-20T21:06:32.492Z,2.35
2018-03-20T21:09:35.736Z,2.33
2018-03-20T21:12:39.084Z,2.29
2018-03-20T21:15:42.334Z,2.25
2018-03-20T21:18:45.643Z,2.21
2018-03-20T21:21:48.975Z,2.18
2018-03-20T21:24:52.145Z,2.15
2018-03-20T21:27:55.315Z,2.01
2018-03-20T21:30:58.442Z,1.85
2018-03-20T21:34:01.878Z,1.78
2018-03-20T21:37:06.220Z,1.75
2018-03-20T21:40:09.562Z,1.74
2018-03-20T21:43:13.649Z,1.75
2018-03-20T21:46:16.929Z,1.67
2018-03-20T21:49:20.421Z,1.51
2018-03-20T21:52:30.286Z,1.57
2018-03-20T21:55:33.637Z,1.60
2018-03-20T21:58:39.991Z,1.37
2018-03-20T22:01:44.824Z,1.39
2018-03-20T22:04:48.148Z,1.47
2018-03-20T22:07:51.473Z,1.43
2018-03-20T22:10:55.356Z,1.40
2018-03-20T22:13:58.779Z,1.45
2018-03-20T22:17:05.445Z,1.49
2018-03-20T22:20:08.809Z,1.43
2018-03-20T22:23:16.816Z,1.44
2018-03-20T22:26:20.130Z,1.32
2018-03-20T22:29:23.408Z,1.30
2018-03-20T22:32:26.600Z,1.18
2018-03-20T22:35:30.125Z,1.08
2018-03-20T22:38:39.052Z,1.10
2018-03-20T22:41:42.334Z,1.16
2018-03-20T22:44:59.255Z,1.07
2018-03-20T22:48:02.530Z,1.11
2018-03-20T22:51:06.805Z,0.94
2018-03-20T22:54:11.271Z,0.85
2018-03-20T22:57:14.549Z,0.80
2018-03-20T23:00:27.677Z,0.82
2018-03-20T23:03:31.939Z,0.88
2018-03-20T23:06:35.232Z,0.77
2018-03-20T23:09:38.517Z,0.61
2018-03-20T23:12:45.989Z,0.49
2018-03-20T23:15:49.206Z,0.39
2018-03-20T23:18:53.542Z,0.35
2018-03-20T23:22:08.138Z,0.40
2018-03-20T23:25:13.359Z,0.45
2018-03-20T23:28:16.608Z,0.51
2018-03-20T23:31:19.852Z,0.47
2018-03-20T23:34:23.416Z,0.43
2018-03-20T23:37:26.602Z,0.22
2018-03-20T23:40:30.866Z,0.11
2018-03-20T23:43:34.097Z,0.06
2018-03-20T23:46:37.366Z,0.08
2018-03-20T23:49:42.320Z,0.18
2018-03-20T23:52:47.224Z,0.24
2018-03-20T23:55:51.532Z,0.21
2018-03-20T23:58:54.801Z,0.12
